createdAt,value
2023-04-08T00:00:08.888Z,0.00
2023-04-08T00:01:08.907Z,0.00
2023-04-08T00:02:08.943Z,0.00
2023-04-08T00:03:08.978Z,0.00
2023-04-08T00:04:08.962Z,0.00
2023-04-08T00:05:08.816Z,0.00
2023-04-08T00:06:08.846Z,0.00
2023-04-08T00:07:08.846Z,0.00
2023-04-08T00:08:08.774Z,0.00
2023-04-08T00:09:08.770Z,0.00
2023-04-08T00:10:08.790Z,0.00
2023-04-08T00:11:08.786Z,0.00
2023-04-08T00:12:09.764Z,0.00
2023-04-08T00:13:08.751Z,0.00
2023-04-08T00:14:08.731Z,0.00
2023-04-08T00:15:08.751Z,0.00
2023-04-08T00:16:09.703Z,0.00
2023-04-08T00:17:09.926Z,0.00
2023-04-08T00:18:08.740Z,0.00
2023-04-08T00:19:10.029Z,0.00
2023-04-08T00:20:08.655Z,0.00
2023-04-08T00:21:09.666Z,0.00
2023-04-08T00:22:08.636Z,0.00
2023-04-08T00:23:08.622Z,0.00
2023-04-08T00:24:08.679Z,0.00
2023-04-08T00:25:08.600Z,0.00
2023-04-08T00:26:08.617Z,0.00
2023-04-08T00:27:08.583Z,0.00
2023-04-08T00:28:08.577Z,0.00
2023-04-08T00:29:08.586Z,0.00
2023-04-08T00:30:08.609Z,0.00
2023-04-08T00:31:08.581Z,0.00
2023-04-08T00:32:08.558Z,0.00
2023-04-08T00:33:08.580Z,0.00
2023-04-08T00:34:08.522Z,0.00
2023-04-08T00:35:08.528Z,0.00
2023-04-08T00:36:08.559Z,0.00
2023-04-08T00:37:08.470Z,0.00
2023-04-08T00:38:09.463Z,0.00
2023-04-08T00:39:08.474Z,0.00
2023-04-08T00:40:08.466Z,0.00
2023-04-08T00:41:08.472Z,0.00
2023-04-08T00:42:08.432Z,0.00
2023-04-08T00:43:08.440Z,0.00
2023-04-08T00:44:08.387Z,0.00
2023-04-08T00:45:09.405Z,0.00
2023-04-08T00:46:08.500Z,0.00
2023-04-08T00:47:08.407Z,0.00
2023-04-08T00:48:09.361Z,0.00
2023-04-08T00:49:08.371Z,0.00
2023-04-08T00:50:08.336Z,0.00
2023-04-08T00:51:09.302Z,0.00
2023-04-08T00:52:08.336Z,0.00
2023-04-08T00:53:09.291Z,0.00
2023-04-08T00:54:08.286Z,0.00
2023-04-08T00:55:08.344Z,0.00
2023-04-08T00:56:08.272Z,0.00
2023-04-08T00:57:08.276Z,0.00
2023-04-08T00:58:08.276Z,0.00
2023-04-08T00:59:08.226Z,0.00
2023-04-08T01:00:08.284Z,0.00
2023-04-08T01:01:08.312Z,0.00
2023-04-08T01:02:08.268Z,0.00
2023-04-08T01:03:08.498Z,0.00
2023-04-08T01:04:08.240Z,0.00
2023-04-08T01:05:08.168Z,0.00
2023-04-08T01:06:08.196Z,0.00
2023-04-08T01:07:08.214Z,0.00
2023-04-08T01:08:08.158Z,0.00
2023-04-08T01:09:08.143Z,0.00
2023-04-08T01:10:09.111Z,0.00
2023-04-08T01:11:09.110Z,0.00
2023-04-08T01:12:09.128Z,0.00
2023-04-08T01:13:08.080Z,0.00
2023-04-08T01:14:08.082Z,0.00
2023-04-08T01:15:08.105Z,0.00
2023-04-08T01:16:08.103Z,0.00
2023-04-08T01:17:08.068Z,0.00
2023-04-08T01:18:08.041Z,0.00
2023-04-08T01:19:08.013Z,0.00
2023-04-08T01:20:09.077Z,0.00
2023-04-08T01:21:08.033Z,0.00
2023-04-08T01:22:07.978Z,0.00
2023-04-08T01:23:07.971Z,0.00
2023-04-08T01:24:07.949Z,0.00
2023-04-08T01:25:07.993Z,0.00
2023-04-08T01:26:07.959Z,0.00
2023-04-08T01:27:07.989Z,0.00
2023-04-08T01:28:07.917Z,0.00
2023-04-08T01:29:08.911Z,0.00
2023-04-08T01:30:08.914Z,0.00
2023-04-08T01:31:07.944Z,0.00
2023-04-08T01:32:08.870Z,0.00
2023-04-08T01:33:07.910Z,0.00
2023-04-08T01:34:08.838Z,0.00
2023-04-08T01:35:07.873Z,0.00
2023-04-08T01:36:07.934Z,0.00
2023-04-08T01:37:07.831Z,0.00
2023-04-08T01:38:07.836Z,0.00
2023-04-08T01:39:07.784Z,0.00
2023-04-08T01:40:07.776Z,0.00
2023-04-08T01:41:08.820Z,0.00
2023-04-08T01:42:07.776Z,0.00
2023-04-08T01:43:07.802Z,0.00
2023-04-08T01:44:07.787Z,0.00
2023-04-08T01:45:08.768Z,0.00
2023-04-08T01:46:07.773Z,0.00
2023-04-08T01:47:07.859Z,0.00
2023-04-08T01:48:07.836Z,0.00
2023-04-08T01:49:07.742Z,0.00
2023-04-08T01:50:07.706Z,0.00
2023-04-08T01:51:07.659Z,0.00
2023-04-08T01:52:07.733Z,0.00
2023-04-08T01:53:07.675Z,0.00
2023-04-08T01:54:07.655Z,0.00
2023-04-08T01:55:07.642Z,0.00
2023-04-08T01:56:08.645Z,0.00
2023-04-08T01:57:07.606Z,0.00
2023-04-08T01:58:07.603Z,0.00
2023-04-08T01:59:07.618Z,0.00
2023-04-08T02:00:07.612Z,0.00
2023-04-08T02:01:07.595Z,0.00
2023-04-08T02:02:07.749Z,0.00
2023-04-08T02:03:07.859Z,0.00
2023-04-08T02:04:07.603Z,0.00
2023-04-08T02:05:07.547Z,0.00
2023-04-08T02:06:07.548Z,0.00
2023-04-08T02:07:07.503Z,0.00
2023-04-08T02:08:07.543Z,0.00
2023-04-08T02:09:07.466Z,0.00
2023-04-08T02:10:07.476Z,0.00
2023-04-08T02:11:07.493Z,0.00
2023-04-08T02:12:08.444Z,0.00
2023-04-08T02:13:07.458Z,0.00
2023-04-08T02:14:07.426Z,0.00
2023-04-08T02:15:07.402Z,0.00
2023-04-08T02:16:07.482Z,0.00
2023-04-08T02:17:07.420Z,0.00
2023-04-08T02:18:07.412Z,0.00
2023-04-08T02:19:07.354Z,0.00
2023-04-08T02:20:07.376Z,0.00
2023-04-08T02:21:07.378Z,0.00
2023-04-08T02:22:07.361Z,0.00
2023-04-08T02:23:08.350Z,0.00
2023-04-08T02:24:07.373Z,0.00
2023-04-08T02:25:08.315Z,0.00
2023-04-08T02:26:08.380Z,0.00
2023-04-08T02:27:07.268Z,0.00
2023-04-08T02:28:08.290Z,0.00
2023-04-08T02:29:07.280Z,0.00
2023-04-08T02:30:07.281Z,0.00
2023-04-08T02:31:07.346Z,0.00
2023-04-08T02:32:07.232Z,0.00
2023-04-08T02:33:07.251Z,0.00
2023-04-08T02:34:07.234Z,0.00
2023-04-08T02:35:07.235Z,0.00
2023-04-08T02:36:07.221Z,0.00
2023-04-08T02:37:07.248Z,0.00
2023-04-08T02:38:07.191Z,0.00
2023-04-08T02:39:07.139Z,0.00
2023-04-08T02:40:07.140Z,0.00
2023-04-08T02:41:07.145Z,0.00
2023-04-08T02:42:07.179Z,0.00
2023-04-08T02:43:07.113Z,0.00
2023-04-08T02:44:07.168Z,0.00
2023-04-08T02:45:08.100Z,0.00
2023-04-08T02:46:07.131Z,0.00
2023-04-08T02:47:07.085Z,0.00
2023-04-08T02:48:07.062Z,0.00
2023-04-08T02:49:07.038Z,0.00
2023-04-08T02:50:07.067Z,0.00
2023-04-08T02:51:07.023Z,0.00
2023-04-08T02:52:07.019Z,0.00
2023-04-08T02:53:07.016Z,0.00
2023-04-08T02:54:07.013Z,0.00
2023-04-08T02:55:07.016Z,0.00
2023-04-08T02:56:06.978Z,0.00
2023-04-08T02:57:06.948Z,0.00
2023-04-08T02:58:07.964Z,0.00
2023-04-08T02:59:06.983Z,0.00
2023-04-08T03:00:06.948Z,0.00
2023-04-08T03:01:07.923Z,0.00
2023-04-08T03:02:07.987Z,0.00
2023-04-08T03:03:07.950Z,0.00
2023-04-08T03:04:06.896Z,0.00
2023-04-08T03:05:06.892Z,0.00
2023-04-08T03:06:07.854Z,0.00
2023-04-08T03:07:08.548Z,0.00
2023-04-08T03:08:06.872Z,0.00
2023-04-08T03:09:07.874Z,0.00
2023-04-08T03:10:06.808Z,0.00
2023-04-08T03:11:06.848Z,0.00
2023-04-08T03:12:07.788Z,0.00
2023-04-08T03:13:06.816Z,0.00
2023-04-08T03:14:06.835Z,0.00
2023-04-08T03:15:06.768Z,0.00
2023-04-08T03:16:07.757Z,0.00
2023-04-08T03:17:07.780Z,0.00
2023-04-08T03:18:06.800Z,0.00
2023-04-08T03:19:06.711Z,0.00
2023-04-08T03:20:06.738Z,0.00
2023-04-08T03:21:07.696Z,0.00
2023-04-08T03:22:07.718Z,0.00
2023-04-08T03:23:06.707Z,0.00
2023-04-08T03:24:06.686Z,0.00
2023-04-08T03:25:06.659Z,0.00
2023-04-08T03:26:06.749Z,0.00
2023-04-08T03:27:07.630Z,0.00
2023-04-08T03:28:06.654Z,0.00
2023-04-08T03:29:06.626Z,0.00
2023-04-08T03:30:06.598Z,0.00
2023-04-08T03:31:06.584Z,0.00
2023-04-08T03:32:06.632Z,0.00
2023-04-08T03:33:07.562Z,0.00
2023-04-08T03:34:07.590Z,0.00
2023-04-08T03:35:06.557Z,0.00
2023-04-08T03:36:06.580Z,0.00
2023-04-08T03:37:06.515Z,0.00
2023-04-08T03:38:06.514Z,0.00
2023-04-08T03:39:06.546Z,0.00
2023-04-08T03:40:06.494Z,0.00
2023-04-08T03:41:06.502Z,0.00
2023-04-08T03:42:06.469Z,0.00
2023-04-08T03:43:06.465Z,0.00
2023-04-08T03:44:06.468Z,0.00
2023-04-08T03:45:07.449Z,0.00
2023-04-08T03:46:06.562Z,0.00
2023-04-08T03:47:07.406Z,0.00
2023-04-08T03:48:07.429Z,0.00
2023-04-08T03:49:07.404Z,0.00
2023-04-08T03:50:06.396Z,0.00
2023-04-08T03:51:06.410Z,0.00
2023-04-08T03:52:06.366Z,0.00
2023-04-08T03:53:06.369Z,0.00
2023-04-08T03:54:07.356Z,0.00
2023-04-08T03:55:06.355Z,0.00
2023-04-08T03:56:06.343Z,0.00
2023-04-08T03:57:06.319Z,0.00
2023-04-08T03:58:06.329Z,0.00
2023-04-08T03:59:06.265Z,0.00
2023-04-08T04:00:07.305Z,0.00
2023-04-08T04:01:06.272Z,0.00
2023-04-08T04:02:06.328Z,0.00
2023-04-08T04:03:07.287Z,0.00
2023-04-08T04:04:07.365Z,0.00
2023-04-08T04:05:06.208Z,0.00
2023-04-08T04:06:07.309Z,0.00
2023-04-08T04:07:06.220Z,0.00
2023-04-08T04:08:06.175Z,0.00
2023-04-08T04:09:06.213Z,0.00
2023-04-08T04:10:06.171Z,0.00
2023-04-08T04:11:07.147Z,0.00
2023-04-08T04:12:06.125Z,0.00
2023-04-08T04:13:06.164Z,0.00
2023-04-08T04:14:06.166Z,0.00
2023-04-08T04:15:06.156Z,0.00
2023-04-08T04:16:06.180Z,0.00
2023-04-08T04:17:06.081Z,0.00
2023-04-08T04:18:06.166Z,0.00
2023-04-08T04:19:07.120Z,0.00
2023-04-08T04:20:07.045Z,0.00
2023-04-08T04:21:06.040Z,0.00
2023-04-08T04:22:06.059Z,0.00
2023-04-08T04:23:06.025Z,0.00
2023-04-08T04:24:06.051Z,0.00
2023-04-08T04:25:06.010Z,0.00
2023-04-08T04:26:05.975Z,0.00
2023-04-08T04:27:06.967Z,0.00
2023-04-08T04:28:05.989Z,0.00
2023-04-08T04:29:05.990Z,0.00
2023-04-08T04:30:05.994Z,0.00
2023-04-08T04:31:05.997Z,0.00
2023-04-08T04:32:05.923Z,0.00
2023-04-08T04:33:06.975Z,0.00
2023-04-08T04:34:05.923Z,0.00
2023-04-08T04:35:05.899Z,0.00
2023-04-08T04:36:05.904Z,0.00
2023-04-08T04:37:06.873Z,0.00
2023-04-08T04:38:05.862Z,0.00
2023-04-08T04:39:06.879Z,0.00
2023-04-08T04:40:05.829Z,0.00
2023-04-08T04:41:05.810Z,0.00
2023-04-08T04:42:05.824Z,0.00
2023-04-08T04:43:06.838Z,0.00
2023-04-08T04:44:06.815Z,0.00
2023-04-08T04:45:05.800Z,0.00
2023-04-08T04:46:05.817Z,0.00
2023-04-08T04:47:05.770Z,0.00
2023-04-08T04:48:05.777Z,0.00
2023-04-08T04:49:05.727Z,0.00
2023-04-08T04:50:05.779Z,0.00
2023-04-08T04:51:05.726Z,0.00
2023-04-08T04:52:06.730Z,0.00
2023-04-08T04:53:06.000Z,0.00
2023-04-08T04:54:05.725Z,0.00
2023-04-08T04:55:05.659Z,0.00
2023-04-08T04:56:05.662Z,0.00
2023-04-08T04:57:05.687Z,0.00
2023-04-08T04:58:05.665Z,0.00
2023-04-08T04:59:05.676Z,0.00
2023-04-08T05:00:05.887Z,0.00
2023-04-08T05:01:05.629Z,0.00
2023-04-08T05:02:05.703Z,0.00
2023-04-08T05:03:05.645Z,0.00
2023-04-08T05:04:05.625Z,0.00
2023-04-08T05:05:06.624Z,0.00
2023-04-08T05:06:06.553Z,0.00
2023-04-08T05:07:05.557Z,0.00
2023-04-08T05:08:05.541Z,0.00
2023-04-08T05:09:05.538Z,0.00
2023-04-08T05:10:05.555Z,0.00
2023-04-08T05:11:05.488Z,0.00
2023-04-08T05:12:05.516Z,0.00
2023-04-08T05:13:05.518Z,0.00
2023-04-08T05:14:05.494Z,0.00
2023-04-08T05:15:05.451Z,0.00
2023-04-08T05:16:06.537Z,0.00
2023-04-08T05:17:06.486Z,0.00
2023-04-08T05:18:05.493Z,0.00
2023-04-08T05:19:05.466Z,0.00
2023-04-08T05:20:05.430Z,0.00
2023-04-08T05:21:05.439Z,0.00
2023-04-08T05:22:05.375Z,0.00
2023-04-08T05:23:06.415Z,0.00
2023-04-08T05:24:05.364Z,0.00
2023-04-08T05:25:05.360Z,0.00
2023-04-08T05:26:05.360Z,0.00
2023-04-08T05:27:05.331Z,0.00
2023-04-08T05:28:05.377Z,0.00
2023-04-08T05:29:05.344Z,0.00
2023-04-08T05:30:05.315Z,0.00
2023-04-08T05:31:05.303Z,0.00
2023-04-08T05:32:05.303Z,0.00
2023-04-08T05:33:05.290Z,0.00
2023-04-08T05:34:05.308Z,0.00
2023-04-08T05:35:05.281Z,0.00
2023-04-08T05:36:05.272Z,0.00
2023-04-08T05:37:05.291Z,0.00
2023-04-08T05:38:05.230Z,0.00
2023-04-08T05:39:05.199Z,0.00
2023-04-08T05:40:05.209Z,0.00
2023-04-08T05:41:05.187Z,0.00
2023-04-08T05:42:05.170Z,0.00
2023-04-08T05:43:05.204Z,0.00
2023-04-08T05:44:05.156Z,0.00
2023-04-08T05:45:05.151Z,0.00
2023-04-08T05:46:05.148Z,0.00
2023-04-08T05:47:05.236Z,0.00
2023-04-08T05:48:05.167Z,0.00
2023-04-08T05:49:05.167Z,0.00
2023-04-08T05:50:05.118Z,0.00
2023-04-08T05:51:05.053Z,0.00
2023-04-08T05:52:05.088Z,0.00
2023-04-08T05:53:06.077Z,0.00
2023-04-08T05:54:06.065Z,0.00
2023-04-08T05:55:05.046Z,0.00
2023-04-08T05:56:05.000Z,0.00
2023-04-08T05:57:05.028Z,0.00
2023-04-08T05:58:05.033Z,0.00
2023-04-08T05:59:05.046Z,0.00
2023-04-08T06:00:05.064Z,0.00
2023-04-08T06:01:06.022Z,0.00
2023-04-08T06:02:06.046Z,0.00
2023-04-08T06:03:06.080Z,0.00
2023-04-08T06:04:06.017Z,0.00
2023-04-08T06:05:04.985Z,0.00
2023-04-08T06:06:04.932Z,0.00
2023-04-08T06:07:05.879Z,0.00
2023-04-08T06:08:04.898Z,0.00
2023-04-08T06:09:05.332Z,0.00
2023-04-08T06:10:05.896Z,0.00
2023-04-08T06:11:04.862Z,0.00
2023-04-08T06:12:04.847Z,0.00
2023-04-08T06:13:04.805Z,0.00
2023-04-08T06:14:04.820Z,0.00
2023-04-08T06:15:04.823Z,0.00
2023-04-08T06:16:04.815Z,0.00
2023-04-08T06:17:04.904Z,0.00
2023-04-08T06:18:05.799Z,0.00
2023-04-08T06:19:04.771Z,0.00
2023-04-08T06:20:05.806Z,0.00
2023-04-08T06:21:04.736Z,0.00
2023-04-08T06:22:04.720Z,0.00
2023-04-08T06:23:04.719Z,0.00
2023-04-08T06:24:04.730Z,0.00
2023-04-08T06:25:04.693Z,0.00
2023-04-08T06:26:05.691Z,0.00
2023-04-08T06:27:04.676Z,0.00
2023-04-08T06:28:04.659Z,0.00
2023-04-08T06:29:04.651Z,0.00
2023-04-08T06:30:04.672Z,0.00
2023-04-08T06:31:04.670Z,0.00
2023-04-08T06:32:04.780Z,0.00
2023-04-08T06:33:04.608Z,0.00
2023-04-08T06:34:05.605Z,0.00
2023-04-08T06:35:04.598Z,0.00
2023-04-08T06:36:04.620Z,0.00
2023-04-08T06:37:05.609Z,0.00
2023-04-08T06:38:04.545Z,0.00
2023-04-08T06:39:04.571Z,0.00
2023-04-08T06:40:04.655Z,0.00
2023-04-08T06:41:04.550Z,0.00
2023-04-08T06:42:05.538Z,0.00
2023-04-08T06:43:12.128Z,0.00
2023-04-08T06:44:04.466Z,0.00
2023-04-08T06:45:04.472Z,0.00
2023-04-08T06:46:04.530Z,0.00
2023-04-08T06:47:04.460Z,0.00
2023-04-08T06:48:04.506Z,5.62
2023-04-08T06:49:05.451Z,5.62
2023-04-08T06:50:04.413Z,5.62
2023-04-08T06:51:05.423Z,5.62
2023-04-08T06:52:04.410Z,5.62
2023-04-08T06:53:04.546Z,5.62
2023-04-08T06:54:04.390Z,5.62
2023-04-08T06:55:04.372Z,5.62
2023-04-08T06:56:04.374Z,5.62
2023-04-08T06:57:04.395Z,5.62
2023-04-08T06:58:04.326Z,5.62
2023-04-08T06:59:05.654Z,5.62
2023-04-08T07:00:04.305Z,5.62
2023-04-08T07:01:04.356Z,5.62
2023-04-08T07:02:04.413Z,5.62
2023-04-08T07:03:04.393Z,5.62
2023-04-08T07:04:04.292Z,5.62
2023-04-08T07:05:05.251Z,5.62
2023-04-08T07:06:04.502Z,5.62
2023-04-08T07:07:04.224Z,5.62
2023-04-08T07:08:05.584Z,5.62
2023-04-08T07:09:04.222Z,5.62
2023-04-08T07:10:04.204Z,5.62
2023-04-08T07:11:04.220Z,5.62
2023-04-08T07:12:04.176Z,5.62
2023-04-08T07:13:04.196Z,5.62
2023-04-08T07:14:05.188Z,11.25
2023-04-08T07:15:04.200Z,11.25
2023-04-08T07:16:04.137Z,11.25
2023-04-08T07:17:04.162Z,11.25
2023-04-08T07:18:04.123Z,11.25
2023-04-08T07:19:04.091Z,11.25
2023-04-08T07:20:05.122Z,5.62
2023-04-08T07:21:05.198Z,5.62
2023-04-08T07:22:04.074Z,5.62
2023-04-08T07:23:04.043Z,5.62
2023-04-08T07:24:04.042Z,5.62
2023-04-08T07:25:04.057Z,11.25
2023-04-08T07:26:04.055Z,11.25
2023-04-08T07:27:05.044Z,11.25
2023-04-08T07:28:04.990Z,11.25
2023-04-08T07:29:04.982Z,11.25
2023-04-08T07:30:03.980Z,11.25
2023-04-08T07:31:04.020Z,11.25
2023-04-08T07:32:04.962Z,11.25
2023-04-08T07:33:04.019Z,11.25
2023-04-08T07:34:03.964Z,11.25
2023-04-08T07:35:03.951Z,11.25
2023-04-08T07:36:03.962Z,11.25
2023-04-08T07:37:03.901Z,5.62
2023-04-08T07:38:03.888Z,5.62
2023-04-08T07:39:03.934Z,5.62
2023-04-08T07:40:03.895Z,5.62
2023-04-08T07:41:03.872Z,11.25
2023-04-08T07:42:03.869Z,11.25
2023-04-08T07:43:04.852Z,11.25
2023-04-08T07:44:03.834Z,11.25
2023-04-08T07:45:03.828Z,11.25
2023-04-08T07:46:04.846Z,11.25
2023-04-08T07:47:04.815Z,11.25
2023-04-08T07:48:03.853Z,16.88
2023-04-08T07:49:03.793Z,16.88
2023-04-08T07:50:03.811Z,16.88
2023-04-08T07:51:09.995Z,11.25
2023-04-08T07:52:04.738Z,11.25
2023-04-08T07:53:03.721Z,11.25
2023-04-08T07:54:03.719Z,11.25
2023-04-08T07:55:03.745Z,11.25
2023-04-08T07:56:03.734Z,11.25
2023-04-08T07:57:03.714Z,11.25
2023-04-08T07:58:03.661Z,11.25
2023-04-08T07:59:03.674Z,16.88
2023-04-08T08:00:03.681Z,16.88
2023-04-08T08:01:03.680Z,16.88
2023-04-08T08:02:03.799Z,16.88
2023-04-08T08:03:03.749Z,16.88
2023-04-08T08:04:03.738Z,16.88
2023-04-08T08:05:03.649Z,16.88
2023-04-08T08:06:03.609Z,16.88
2023-04-08T08:07:03.611Z,16.88
2023-04-08T08:08:03.611Z,16.88
2023-04-08T08:09:03.572Z,11.25
2023-04-08T08:10:03.580Z,11.25
2023-04-08T08:11:04.264Z,11.25
2023-04-08T08:12:03.536Z,11.25
2023-04-08T08:13:03.527Z,16.88
2023-04-08T08:14:03.504Z,16.88
2023-04-08T08:15:03.528Z,16.88
2023-04-08T08:16:03.535Z,16.88
2023-04-08T08:17:03.475Z,16.88
2023-04-08T08:18:03.566Z,11.25
2023-04-08T08:19:03.447Z,11.25
2023-04-08T08:20:03.487Z,11.25
2023-04-08T08:21:03.448Z,11.25
2023-04-08T08:22:03.415Z,11.25
2023-04-08T08:23:03.471Z,11.25
2023-04-08T08:24:04.393Z,11.25
2023-04-08T08:25:03.438Z,11.25
2023-04-08T08:26:03.380Z,11.25
2023-04-08T08:27:03.379Z,16.88
2023-04-08T08:28:03.367Z,16.88
2023-04-08T08:29:03.348Z,22.50
2023-04-08T08:30:03.367Z,22.50
2023-04-08T08:31:03.370Z,22.50
2023-04-08T08:32:03.312Z,22.50
2023-04-08T08:33:03.342Z,16.88
2023-04-08T08:34:03.299Z,16.88
2023-04-08T08:35:03.326Z,11.25
2023-04-08T08:36:03.277Z,16.88
2023-04-08T08:37:03.265Z,16.88
2023-04-08T08:38:03.270Z,16.88
2023-04-08T08:39:03.267Z,22.50
2023-04-08T08:40:03.259Z,22.50
2023-04-08T08:41:04.417Z,22.50
2023-04-08T08:42:03.202Z,22.50
2023-04-08T08:43:03.201Z,16.88
2023-04-08T08:44:03.201Z,16.88
2023-04-08T08:45:04.219Z,16.88
2023-04-08T08:46:04.193Z,16.88
2023-04-08T08:47:03.174Z,16.88
2023-04-08T08:48:03.212Z,16.88
2023-04-08T08:49:03.135Z,16.88
2023-04-08T08:50:03.132Z,16.88
2023-04-08T08:51:03.142Z,11.25
2023-04-08T08:52:03.144Z,11.25
2023-04-08T08:53:03.091Z,11.25
2023-04-08T08:54:04.099Z,11.25
2023-04-08T08:55:10.186Z,11.25
2023-04-08T08:56:16.622Z,11.25
2023-04-08T08:57:04.081Z,16.88
2023-04-08T08:58:03.041Z,16.88
2023-04-08T08:59:03.044Z,22.50
2023-04-08T09:00:02.988Z,22.50
2023-04-08T09:01:03.024Z,22.50
2023-04-08T09:02:03.080Z,28.12
2023-04-08T09:03:03.232Z,28.12
2023-04-08T09:04:03.156Z,28.12
2023-04-08T09:05:03.212Z,28.12
2023-04-08T09:06:02.951Z,28.12
2023-04-08T09:07:02.926Z,28.12
2023-04-08T09:08:02.945Z,28.12
2023-04-08T09:09:02.886Z,28.12
2023-04-08T09:10:02.877Z,28.12
2023-04-08T09:11:03.929Z,28.12
2023-04-08T09:12:02.870Z,22.50
2023-04-08T09:13:02.863Z,22.50
2023-04-08T09:14:02.885Z,22.50
2023-04-08T09:15:02.879Z,22.50
2023-04-08T09:16:03.003Z,22.50
2023-04-08T09:17:02.872Z,22.50
2023-04-08T09:18:02.848Z,22.50
2023-04-08T09:19:03.736Z,22.50
2023-04-08T09:20:03.834Z,22.50
2023-04-08T09:21:03.761Z,22.50
2023-04-08T09:22:02.779Z,22.50
2023-04-08T09:23:02.768Z,22.50
2023-04-08T09:24:02.741Z,22.50
2023-04-08T09:25:02.760Z,16.88
2023-04-08T09:26:02.754Z,16.88
2023-04-08T09:27:02.708Z,11.25
2023-04-08T09:28:02.701Z,11.25
2023-04-08T09:29:11.529Z,11.25
2023-04-08T09:30:03.692Z,11.25
2023-04-08T09:31:02.715Z,11.25
2023-04-08T09:32:02.980Z,11.25
2023-04-08T09:33:02.695Z,5.62
2023-04-08T09:34:02.639Z,5.62
2023-04-08T09:35:03.551Z,5.62
2023-04-08T09:36:02.769Z,5.62
2023-04-08T09:37:02.587Z,5.62
2023-04-08T09:38:02.588Z,5.62
2023-04-08T09:39:02.571Z,5.62
2023-04-08T09:40:02.579Z,5.62
2023-04-08T09:41:03.582Z,5.62
2023-04-08T09:42:03.541Z,5.62
2023-04-08T09:43:02.523Z,5.62
2023-04-08T09:44:02.529Z,5.62
2023-04-08T09:45:02.538Z,5.62
2023-04-08T09:46:02.555Z,5.62
2023-04-08T09:47:02.532Z,5.62
2023-04-08T09:48:03.491Z,5.62
2023-04-08T09:49:02.487Z,5.62
2023-04-08T09:50:02.443Z,5.62
2023-04-08T09:51:02.462Z,5.62
2023-04-08T09:52:03.477Z,5.62
2023-04-08T09:53:02.434Z,5.62
2023-04-08T09:54:02.444Z,5.62
2023-04-08T09:55:02.417Z,5.62
2023-04-08T09:56:02.390Z,5.62
2023-04-08T09:57:02.392Z,11.25
2023-04-08T09:58:02.416Z,11.25
2023-04-08T09:59:02.367Z,11.25
2023-04-08T10:00:02.373Z,11.25
2023-04-08T10:01:02.394Z,11.25
2023-04-08T10:02:02.794Z,11.25
2023-04-08T10:03:02.523Z,11.25
2023-04-08T10:04:02.380Z,11.25
2023-04-08T10:05:02.544Z,5.62
2023-04-08T10:06:02.279Z,5.62
2023-04-08T10:07:03.263Z,5.62
2023-04-08T10:08:02.265Z,5.62
2023-04-08T10:09:02.238Z,5.62
2023-04-08T10:10:02.254Z,5.62
2023-04-08T10:11:02.248Z,0.00
2023-04-08T10:12:02.211Z,5.62
2023-04-08T10:13:02.197Z,5.62
2023-04-08T10:14:02.191Z,5.62
2023-04-08T10:15:02.186Z,5.62
2023-04-08T10:16:02.211Z,5.62
2023-04-08T10:17:02.198Z,11.25
2023-04-08T10:18:02.156Z,16.88
2023-04-08T10:19:02.236Z,16.88
2023-04-08T10:20:02.144Z,16.88
2023-04-08T10:21:03.167Z,16.88
2023-04-08T10:22:02.119Z,16.88
2023-04-08T10:23:02.092Z,16.88
2023-04-08T10:24:02.076Z,11.25
2023-04-08T10:25:02.078Z,11.25
2023-04-08T10:26:02.100Z,11.25
2023-04-08T10:27:03.083Z,11.25
2023-04-08T10:28:02.053Z,5.62
2023-04-08T10:29:03.030Z,5.62
2023-04-08T10:30:03.034Z,5.62
2023-04-08T10:31:02.014Z,5.62
2023-04-08T10:32:02.057Z,5.62
2023-04-08T10:33:02.042Z,11.25
2023-04-08T10:34:01.989Z,11.25
2023-04-08T10:35:01.984Z,11.25
2023-04-08T10:36:01.971Z,11.25
2023-04-08T10:37:02.004Z,5.62
2023-04-08T10:38:01.971Z,5.62
2023-04-08T10:39:01.915Z,5.62
2023-04-08T10:40:01.958Z,5.62
2023-04-08T10:41:01.886Z,5.62
2023-04-08T10:42:01.941Z,5.62
2023-04-08T10:43:01.893Z,5.62
2023-04-08T10:44:01.844Z,5.62
2023-04-08T10:45:01.847Z,5.62
2023-04-08T10:46:02.917Z,11.25
2023-04-08T10:47:01.827Z,11.25
2023-04-08T10:48:01.941Z,16.88
2023-04-08T10:49:01.882Z,22.50
2023-04-08T10:50:01.789Z,22.50
2023-04-08T10:51:02.818Z,28.12
2023-04-08T10:52:01.841Z,33.75
2023-04-08T10:53:01.772Z,39.38
2023-04-08T10:54:01.745Z,39.38
2023-04-08T10:55:01.715Z,39.38
2023-04-08T10:56:02.727Z,39.38
2023-04-08T10:57:01.716Z,39.38
2023-04-08T10:58:02.760Z,39.38
2023-04-08T10:59:02.677Z,39.38
2023-04-08T11:00:01.683Z,39.38
2023-04-08T11:01:02.762Z,33.75
2023-04-08T11:02:03.025Z,33.75
2023-04-08T11:03:01.793Z,28.12
2023-04-08T11:04:01.766Z,28.12
2023-04-08T11:05:01.634Z,33.75
2023-04-08T11:06:02.644Z,33.75
2023-04-08T11:07:01.607Z,33.75
2023-04-08T11:08:01.661Z,33.75
2023-04-08T11:09:01.664Z,33.75
2023-04-08T11:10:01.556Z,33.75
2023-04-08T11:11:01.537Z,33.75
2023-04-08T11:12:01.573Z,33.75
2023-04-08T11:13:01.586Z,33.75
2023-04-08T11:14:01.528Z,33.75
2023-04-08T11:15:02.502Z,33.75
2023-04-08T11:16:01.607Z,33.75
2023-04-08T11:17:01.709Z,39.38
2023-04-08T11:18:01.494Z,39.38
2023-04-08T11:19:02.487Z,39.38
2023-04-08T11:20:01.463Z,39.38
2023-04-08T11:21:02.461Z,39.38
2023-04-08T11:22:01.475Z,45.00
2023-04-08T11:23:01.428Z,45.00
2023-04-08T11:24:01.413Z,45.00
2023-04-08T11:25:01.448Z,45.00
2023-04-08T11:26:01.383Z,45.00
2023-04-08T11:27:02.392Z,45.00
2023-04-08T11:28:01.356Z,45.00
2023-04-08T11:29:02.381Z,45.00
2023-04-08T11:30:01.407Z,45.00
2023-04-08T11:31:01.375Z,45.00
2023-04-08T11:32:01.332Z,45.00
2023-04-08T11:33:01.346Z,45.00
2023-04-08T11:34:02.286Z,45.00
2023-04-08T11:35:01.309Z,45.00
2023-04-08T11:36:01.320Z,45.00
2023-04-08T11:37:02.295Z,45.00
2023-04-08T11:38:02.249Z,39.38
2023-04-08T11:39:01.277Z,39.38
2023-04-08T11:40:01.235Z,33.75
2023-04-08T11:41:02.270Z,33.75
2023-04-08T11:42:01.208Z,28.12
2023-04-08T11:43:02.193Z,28.12
2023-04-08T11:44:01.181Z,28.12
2023-04-08T11:45:01.207Z,22.50
2023-04-08T11:46:02.189Z,22.50
2023-04-08T11:47:01.142Z,22.50
2023-04-08T11:48:03.035Z,22.50
2023-04-08T11:49:01.142Z,22.50
2023-04-08T11:50:02.169Z,22.50
2023-04-08T11:51:01.102Z,22.50
2023-04-08T11:52:02.085Z,22.50
2023-04-08T11:53:01.085Z,22.50
2023-04-08T11:54:02.136Z,22.50
2023-04-08T11:55:02.102Z,22.50
2023-04-08T11:56:01.079Z,22.50
2023-04-08T11:57:01.164Z,22.50
2023-04-08T11:58:01.047Z,28.12
2023-04-08T11:59:01.084Z,28.12
2023-04-08T12:00:01.015Z,28.12
2023-04-08T12:01:00.991Z,28.12
2023-04-08T12:02:01.043Z,28.12
2023-04-08T12:03:01.008Z,28.12
2023-04-08T12:04:01.141Z,28.12
2023-04-08T12:05:01.025Z,33.75
2023-04-08T12:06:00.954Z,33.75
2023-04-08T12:07:00.954Z,39.38
2023-04-08T12:08:00.931Z,39.38
2023-04-08T12:09:00.937Z,39.38
2023-04-08T12:10:00.923Z,45.00
2023-04-08T12:11:12.924Z,39.38
2023-04-08T12:12:01.925Z,39.38
2023-04-08T12:13:00.919Z,33.75
2023-04-08T12:14:01.894Z,33.75
2023-04-08T12:15:00.861Z,28.12
2023-04-08T12:16:00.843Z,22.50
2023-04-08T12:17:00.819Z,22.50
2023-04-08T12:18:00.883Z,16.88
2023-04-08T12:19:01.870Z,16.88
2023-04-08T12:20:00.836Z,16.88
2023-04-08T12:21:00.846Z,16.88
2023-04-08T12:22:01.807Z,16.88
2023-04-08T12:23:00.772Z,16.88
2023-04-08T12:24:00.825Z,16.88
2023-04-08T12:25:00.774Z,16.88
2023-04-08T12:26:00.744Z,16.88
2023-04-08T12:27:00.747Z,16.88
2023-04-08T12:28:00.707Z,16.88
2023-04-08T12:29:00.713Z,22.50
2023-04-08T12:30:00.696Z,22.50
2023-04-08T12:31:00.670Z,28.12
2023-04-08T12:32:00.752Z,28.12
2023-04-08T12:33:00.746Z,28.12
2023-04-08T12:34:00.658Z,28.12
2023-04-08T12:35:01.683Z,28.12
2023-04-08T12:36:00.819Z,28.12
2023-04-08T12:37:00.608Z,28.12
2023-04-08T12:38:00.643Z,28.12
2023-04-08T12:39:00.629Z,28.12
2023-04-08T12:40:00.575Z,28.12
2023-04-08T12:41:00.710Z,28.12
2023-04-08T12:42:00.574Z,28.12
2023-04-08T12:43:00.597Z,22.50
2023-04-08T12:44:00.590Z,22.50
2023-04-08T12:45:00.568Z,28.12
2023-04-08T12:46:00.509Z,28.12
2023-04-08T12:47:00.603Z,28.12
2023-04-08T12:48:00.552Z,28.12
2023-04-08T12:49:04.843Z,33.75
2023-04-08T12:50:01.470Z,33.75
2023-04-08T12:51:00.475Z,28.12
2023-04-08T12:52:00.449Z,28.12
2023-04-08T12:53:00.456Z,28.12
2023-04-08T12:54:01.452Z,22.50
2023-04-08T12:55:00.436Z,22.50
2023-04-08T12:56:00.689Z,16.88
2023-04-08T12:57:00.409Z,16.88
2023-04-08T12:58:00.383Z,16.88
2023-04-08T12:59:01.533Z,16.88
2023-04-08T13:00:00.360Z,16.88
2023-04-08T13:01:00.455Z,16.88
2023-04-08T13:02:00.393Z,22.50
2023-04-08T13:03:00.467Z,22.50
2023-04-08T13:04:00.489Z,22.50
2023-04-08T13:05:00.330Z,22.50
2023-04-08T13:06:00.303Z,16.88
2023-04-08T13:07:00.323Z,16.88
2023-04-08T13:08:00.279Z,16.88