createdAt,value
2019-03-04T00:03:35.889Z,98810.39
2019-03-04T00:06:05.487Z,98811.09
2019-03-04T00:08:34.932Z,98814.06
2019-03-04T00:11:04.391Z,98809.88
2019-03-04T00:13:33.842Z,98810.77
2019-03-04T00:16:03.302Z,98818.14
2019-03-04T00:18:32.834Z,98833.42
2019-03-04T00:21:02.404Z,98826.83
2019-03-04T00:23:32.183Z,98829.05
2019-03-04T00:26:01.644Z,98825.06
2019-03-04T00:28:31.106Z,98814.29
2019-03-04T00:31:00.825Z,98817.03
2019-03-04T00:33:30.621Z,98813.20
2019-03-04T00:36:00.070Z,98804.30
2019-03-04T00:38:29.530Z,98807.54
2019-03-04T00:40:58.969Z,98796.55
2019-03-04T00:43:28.437Z,98783.31
2019-03-04T00:45:57.890Z,98778.30
2019-03-04T00:48:27.341Z,98774.95
2019-03-04T00:50:57.162Z,98773.52
2019-03-04T00:53:26.607Z,98760.69
2019-03-04T00:55:56.064Z,98769.73
2019-03-04T00:58:25.514Z,98766.63
2019-03-04T01:00:55.148Z,98779.28
2019-03-04T01:03:24.586Z,98771.91
2019-03-04T01:05:54.227Z,98771.76
2019-03-04T01:08:23.690Z,98773.24
2019-03-04T01:10:53.150Z,98770.88
2019-03-04T01:13:23.575Z,98772.41
2019-03-04T01:15:53.025Z,98773.90
2019-03-04T01:18:22.467Z,98768.55
2019-03-04T01:20:51.933Z,98755.94
2019-03-04T01:23:21.362Z,98761.33
2019-03-04T01:25:51.124Z,98756.63
2019-03-04T01:28:20.578Z,98744.48
2019-03-04T01:30:50.040Z,98732.89
2019-03-04T01:33:19.499Z,98730.02
2019-03-04T01:35:48.961Z,98722.06
2019-03-04T01:38:18.404Z,98714.17
2019-03-04T01:40:48.194Z,98700.63
2019-03-04T01:43:17.634Z,98701.88
2019-03-04T01:45:47.085Z,98697.66
2019-03-04T01:48:16.544Z,98695.53
2019-03-04T01:50:46.291Z,98683.03
2019-03-04T01:53:15.751Z,98679.59
2019-03-04T01:55:45.203Z,98657.83
2019-03-04T01:58:14.665Z,98665.25
2019-03-04T02:00:44.140Z,98664.51
2019-03-04T02:03:14.086Z,98669.61
2019-03-04T02:05:43.814Z,98672.08
2019-03-04T02:08:13.535Z,98669.34
2019-03-04T02:10:43.269Z,98676.03
2019-03-04T02:13:12.887Z,98674.41
2019-03-04T02:15:42.640Z,98666.19
2019-03-04T02:18:12.472Z,98674.73
2019-03-04T02:20:42.303Z,98675.05
2019-03-04T02:23:11.926Z,98672.55
2019-03-04T02:25:44.832Z,98681.90
2019-03-04T02:28:14.449Z,98669.94
2019-03-04T02:30:44.098Z,98678.11
2019-03-04T02:33:13.841Z,98679.78
2019-03-04T02:35:43.376Z,98660.67
2019-03-04T02:38:12.858Z,98674.45
2019-03-04T02:40:42.417Z,98677.05
2019-03-04T02:43:12.130Z,98668.52
2019-03-04T02:45:41.773Z,98661.78
2019-03-04T02:48:11.523Z,98655.89
2019-03-04T02:50:40.980Z,98658.96
2019-03-04T02:53:10.738Z,98660.48
2019-03-04T02:55:40.550Z,98654.18
2019-03-04T02:58:09.994Z,98655.00
2019-03-04T03:00:39.512Z,98646.33
2019-03-04T03:03:08.988Z,98643.27
2019-03-04T03:05:38.431Z,98644.20
2019-03-04T03:08:07.894Z,98640.84
2019-03-04T03:10:37.342Z,98629.72
2019-03-04T03:13:06.794Z,98624.00
2019-03-04T03:15:36.254Z,98621.82
2019-03-04T03:18:05.708Z,98617.98
2019-03-04T03:20:35.528Z,98614.24
2019-03-04T03:23:05.275Z,98606.06
2019-03-04T03:25:34.738Z,98604.03
2019-03-04T03:28:04.195Z,98602.92
2019-03-04T03:30:33.957Z,98570.28
2019-03-04T03:33:03.751Z,98578.48
2019-03-04T03:35:33.201Z,98582.03
2019-03-04T03:38:03.276Z,98578.23
2019-03-04T03:40:32.731Z,98573.88
2019-03-04T03:43:02.197Z,98563.91
2019-03-04T03:45:32.004Z,98559.19
2019-03-04T03:48:01.468Z,98558.50
2019-03-04T03:50:30.911Z,98551.04
2019-03-04T03:53:00.359Z,98568.97
2019-03-04T03:55:30.131Z,98572.28
2019-03-04T03:57:59.600Z,98571.57
2019-03-04T04:00:29.050Z,98560.50
2019-03-04T04:02:58.850Z,98547.64
2019-03-04T04:05:28.301Z,98546.30
2019-03-04T04:07:57.933Z,98545.98
2019-03-04T04:10:27.383Z,98547.55
2019-03-04T04:12:56.873Z,98544.16
2019-03-04T04:15:26.718Z,98547.22
2019-03-04T04:17:56.170Z,98540.66
2019-03-04T04:20:25.603Z,98540.84
2019-03-04T04:22:55.054Z,98534.79
2019-03-04T04:25:24.608Z,98531.59
2019-03-04T04:27:54.066Z,98516.84
2019-03-04T04:30:31.066Z,98517.90
2019-03-04T04:33:00.506Z,98512.43
2019-03-04T04:35:29.952Z,98502.13
2019-03-04T04:37:59.397Z,98493.91
2019-03-04T04:40:28.837Z,98497.53
2019-03-04T04:42:58.295Z,98495.02
2019-03-04T04:45:28.030Z,98480.38
2019-03-04T04:47:57.520Z,98478.09
2019-03-04T04:50:29.320Z,98468.06
2019-03-04T04:52:59.114Z,98463.33
2019-03-04T04:55:28.967Z,98446.78
2019-03-04T04:58:00.898Z,98445.27
2019-03-04T05:00:31.403Z,98428.74
2019-03-04T05:03:00.945Z,98429.13
2019-03-04T05:05:30.374Z,98411.77
2019-03-04T05:07:59.851Z,98412.26
2019-03-04T05:10:29.282Z,98415.59
2019-03-04T05:12:58.994Z,98412.64
2019-03-04T05:15:28.435Z,98413.05
2019-03-04T05:17:57.883Z,98400.54
2019-03-04T05:20:27.974Z,98403.50
2019-03-04T05:22:57.802Z,98392.19
2019-03-04T05:25:27.224Z,98395.80
2019-03-04T05:27:56.677Z,98386.94
2019-03-04T05:30:26.411Z,98388.09
2019-03-04T05:32:55.858Z,98375.38
2019-03-04T05:35:25.303Z,98360.89
2019-03-04T05:37:55.032Z,98347.22
2019-03-04T05:40:24.471Z,98349.40
2019-03-04T05:42:53.945Z,98339.14
2019-03-04T05:45:23.370Z,98335.85
2019-03-04T05:47:52.852Z,98326.60
2019-03-04T05:50:25.046Z,98329.90
2019-03-04T05:52:54.518Z,98336.48
2019-03-04T05:55:23.971Z,98340.24
2019-03-04T05:57:53.458Z,98340.44
2019-03-04T06:00:25.369Z,98330.92
2019-03-04T06:02:57.928Z,98331.77
2019-03-04T06:05:27.383Z,98340.91
2019-03-04T06:07:59.438Z,98322.44
2019-03-04T06:10:28.931Z,98320.06
2019-03-04T06:12:59.051Z,98330.16
2019-03-04T06:15:28.599Z,98308.03
2019-03-04T06:17:58.056Z,98302.22
2019-03-04T06:20:27.487Z,98298.59
2019-03-04T06:22:57.018Z,98301.29
2019-03-04T06:25:27.924Z,98293.81
2019-03-04T06:27:57.691Z,98295.37
2019-03-04T06:30:29.716Z,98280.77
2019-03-04T06:32:59.329Z,98274.94
2019-03-04T06:35:28.807Z,98266.53
2019-03-04T06:37:58.310Z,98266.64
2019-03-04T06:40:27.760Z,98253.98
2019-03-04T06:42:57.230Z,98255.53
2019-03-04T06:45:26.754Z,98260.38
2019-03-04T06:47:56.205Z,98245.43
2019-03-04T06:50:53.780Z,98253.11
2019-03-04T06:53:41.501Z,98236.50
2019-03-04T06:56:44.299Z,98239.09
2019-03-04T06:59:40.652Z,98235.25
2019-03-04T07:02:19.108Z,98238.84
2019-03-04T07:04:54.656Z,98242.48
2019-03-04T07:07:24.093Z,98233.81
2019-03-04T07:09:53.563Z,98227.25
2019-03-04T07:12:23.003Z,98232.54
2019-03-04T07:14:52.504Z,98227.23
2019-03-04T07:17:21.958Z,98226.28
2019-03-04T07:20:18.419Z,98229.02
2019-03-04T07:22:48.593Z,98227.20
2019-03-04T07:25:18.159Z,98209.23
2019-03-04T07:27:47.615Z,98206.84
2019-03-04T07:30:18.954Z,98204.27
2019-03-04T07:32:48.411Z,98194.89
2019-03-04T07:35:17.851Z,98178.64
2019-03-04T07:37:47.394Z,98183.36
2019-03-04T07:40:19.155Z,98167.98
2019-03-04T07:42:48.610Z,98166.05
2019-03-04T07:45:18.247Z,98168.80
2019-03-04T07:47:47.692Z,98165.41
2019-03-04T07:50:17.143Z,98163.27
2019-03-04T07:52:46.578Z,98158.56
2019-03-04T07:55:16.043Z,98148.56
2019-03-04T07:57:45.751Z,98141.86
2019-03-04T08:00:15.613Z,98122.34
2019-03-04T08:02:45.067Z,98118.05
2019-03-04T08:05:15.137Z,98121.97
2019-03-04T08:07:47.764Z,98117.95
2019-03-04T08:10:35.470Z,98106.83
2019-03-04T08:13:11.178Z,98111.42
2019-03-04T08:15:41.072Z,98099.89
2019-03-04T08:18:10.693Z,98091.76
2019-03-04T08:20:40.209Z,98083.73
2019-03-04T08:23:10.192Z,98057.25
2019-03-04T08:25:39.785Z,98061.45
2019-03-04T08:28:10.370Z,98038.59
2019-03-04T08:30:40.430Z,98037.23
2019-03-04T08:33:09.906Z,98030.62
2019-03-04T08:35:39.366Z,98021.44
2019-03-04T08:38:08.801Z,98006.59
2019-03-04T08:40:38.269Z,98016.30
2019-03-04T08:43:08.386Z,98015.63
2019-03-04T08:45:37.837Z,98008.42
2019-03-04T08:48:07.278Z,98016.23
2019-03-04T08:50:36.731Z,98016.23
2019-03-04T08:53:06.439Z,98015.12
2019-03-04T08:55:35.880Z,98008.80
2019-03-04T08:58:05.335Z,98009.23
2019-03-04T09:00:35.052Z,98009.23
2019-03-04T09:03:04.743Z,97997.80
2019-03-04T09:05:34.197Z,98001.25
2019-03-04T09:08:03.659Z,97991.77
2019-03-04T09:10:35.062Z,97991.47
2019-03-04T09:13:04.786Z,97985.22
2019-03-04T09:15:34.244Z,97997.28
2019-03-04T09:18:03.989Z,97984.84
2019-03-04T09:20:33.482Z,97977.72
2019-03-04T09:23:03.169Z,97969.23
2019-03-04T09:25:35.634Z,97971.11
2019-03-04T09:28:05.140Z,97978.84
2019-03-04T09:30:34.676Z,97980.41
2019-03-04T09:33:04.208Z,97968.11
2019-03-04T09:35:33.679Z,97988.73
2019-03-04T09:38:03.126Z,97977.56
2019-03-04T09:40:34.235Z,97964.05
2019-03-04T09:43:04.920Z,97964.80
2019-03-04T09:45:38.709Z,97963.70
2019-03-04T09:48:25.205Z,97957.32
2019-03-04T09:50:54.661Z,97966.31
2019-03-04T09:53:24.428Z,97943.84
2019-03-04T09:55:54.139Z,97953.16
2019-03-04T09:58:23.595Z,97957.68
2019-03-04T10:01:02.209Z,97948.11
2019-03-04T10:03:43.712Z,97961.89
2019-03-04T10:06:37.823Z,97931.77
2019-03-04T10:09:30.613Z,97946.80
2019-03-04T10:12:11.695Z,97943.61
2019-03-04T10:15:14.394Z,97930.38
2019-03-04T10:18:05.168Z,97917.27
2019-03-04T10:20:57.279Z,97927.52
2019-03-04T10:23:48.043Z,97928.05
2019-03-04T10:26:41.219Z,97925.04
2019-03-04T10:29:19.541Z,97931.55
2019-03-04T10:32:13.497Z,97923.02
2019-03-04T10:34:58.383Z,97913.25
2019-03-04T10:37:33.743Z,97930.92
2019-03-04T10:40:36.882Z,97940.64
2019-03-04T10:43:24.490Z,97987.47
2019-03-04T10:46:21.386Z,97920.53
2019-03-04T10:48:50.825Z,97924.16
2019-03-04T10:51:20.652Z,97899.50
2019-03-04T10:53:51.174Z,97899.50
2019-03-04T10:56:21.315Z,97900.61
2019-03-04T10:58:51.103Z,97895.81
2019-03-04T11:01:30.214Z,97830.19
2019-03-04T11:03:53.048Z,97878.56
2019-03-04T11:06:22.516Z,97856.06
2019-03-04T11:08:51.981Z,97856.06
2019-03-04T11:11:29.427Z,97858.66
2019-03-04T11:13:52.843Z,97838.97
2019-03-04T11:16:22.322Z,97842.15
2019-03-04T11:18:51.779Z,97842.15
2019-03-04T11:21:21.226Z,97828.80
2019-03-04T11:23:50.671Z,97835.93
2019-03-04T11:26:20.203Z,97835.23
2019-03-04T11:28:49.649Z,97824.90
2019-03-04T11:31:19.213Z,97822.03
2019-03-04T11:33:48.722Z,97849.30
2019-03-04T11:36:18.184Z,97850.92
2019-03-04T11:38:50.476Z,97852.95
2019-03-04T11:41:22.075Z,97850.88
2019-03-04T11:43:51.589Z,97830.05
2019-03-04T11:46:22.708Z,97797.45
2019-03-04T11:48:52.560Z,97807.52
2019-03-04T11:51:22.144Z,97793.97
2019-03-04T11:53:51.898Z,97811.20
2019-03-04T11:56:21.385Z,97824.94
2019-03-04T11:58:51.232Z,97819.09
2019-03-04T12:01:22.483Z,97814.48
2019-03-04T12:03:51.958Z,97847.81
2019-03-04T12:06:21.426Z,97852.34
2019-03-04T12:08:50.876Z,97812.55
2019-03-04T12:11:20.344Z,97825.77
2019-03-04T12:13:50.105Z,97795.20
2019-03-04T12:16:19.573Z,97830.98
2019-03-04T12:18:49.050Z,97816.25
2019-03-04T12:21:18.644Z,97820.41
2019-03-04T12:23:48.089Z,97821.37
2019-03-04T12:26:18.739Z,97846.10
2019-03-04T12:28:48.579Z,97816.86
2019-03-04T12:31:18.543Z,97825.61
2019-03-04T12:33:47.976Z,97809.47
2019-03-04T12:36:17.719Z,97796.02
2019-03-04T12:38:47.185Z,97792.38
2019-03-04T12:41:16.645Z,97797.09
2019-03-04T12:43:46.122Z,97806.72
2019-03-04T12:46:15.840Z,97796.08
2019-03-04T12:48:45.291Z,97817.67
2019-03-04T12:51:22.676Z,97794.94
2019-03-04T12:53:46.299Z,97805.69
2019-03-04T12:56:15.966Z,97784.89
2019-03-04T12:58:45.431Z,97809.20
2019-03-04T13:01:14.941Z,97816.53
2019-03-04T13:03:44.387Z,97786.23
2019-03-04T13:06:13.841Z,97776.25
2019-03-04T13:08:43.666Z,97793.13
2019-03-04T13:11:13.125Z,97778.83
2019-03-04T13:13:42.735Z,97791.69
2019-03-04T13:16:12.190Z,97791.23
2019-03-04T13:18:41.657Z,97797.85
2019-03-04T13:21:11.333Z,97802.05
2019-03-04T13:23:40.774Z,97788.34
2019-03-04T13:26:10.229Z,97775.58
2019-03-04T13:28:39.675Z,97775.98
2019-03-04T13:31:09.253Z,97796.13
2019-03-04T13:33:39.012Z,97825.60
2019-03-04T13:36:09.542Z,97817.66
2019-03-04T13:38:39.007Z,97810.25
2019-03-04T13:41:08.506Z,97803.84
2019-03-04T13:43:38.266Z,97809.78
2019-03-04T13:46:08.071Z,97835.08
2019-03-04T13:48:37.531Z,97819.61
2019-03-04T13:51:07.455Z,97826.19
2019-03-04T13:53:40.145Z,97840.19
2019-03-04T13:56:09.614Z,97895.30
2019-03-04T13:58:39.108Z,97855.66
2019-03-04T14:01:08.580Z,97858.97
2019-03-04T14:03:38.013Z,97868.81
2019-03-04T14:06:07.456Z,97852.81
2019-03-04T14:08:36.909Z,97858.91
2019-03-04T14:11:06.526Z,97841.86
2019-03-04T14:13:35.992Z,97849.66
2019-03-04T14:16:05.610Z,97842.53
2019-03-04T14:18:35.062Z,97847.98
2019-03-04T14:21:04.672Z,97845.61
2019-03-04T14:23:34.132Z,97842.00
2019-03-04T14:26:03.575Z,97858.96
2019-03-04T14:28:33.042Z,97850.95
2019-03-04T14:31:02.507Z,97841.92
2019-03-04T14:33:31.973Z,97867.55
2019-03-04T14:36:01.431Z,97834.04
2019-03-04T14:38:30.897Z,97856.66
2019-03-04T14:41:00.351Z,97846.22
2019-03-04T14:43:29.813Z,97832.56
2019-03-04T14:45:59.258Z,97844.28
2019-03-04T14:48:28.769Z,97854.03
2019-03-04T14:50:58.162Z,97859.73
2019-03-04T14:53:27.632Z,97837.22
2019-03-04T14:55:57.123Z,97832.42
2019-03-04T14:58:26.577Z,97839.00
2019-03-04T15:00:56.043Z,97828.94
2019-03-04T15:03:25.773Z,97832.47
2019-03-04T15:05:55.252Z,97841.17
2019-03-04T15:08:24.703Z,97847.18
2019-03-04T15:10:54.161Z,97856.03
2019-03-04T15:13:23.630Z,97876.83
2019-03-04T15:16:01.198Z,97877.75
2019-03-04T15:18:24.533Z,97876.98
2019-03-04T15:20:54.078Z,97868.72
2019-03-04T15:23:23.543Z,97878.62
2019-03-04T15:25:53.000Z,97887.02
2019-03-04T15:28:26.126Z,97879.67
2019-03-04T15:31:00.186Z,97869.61
2019-03-04T15:33:29.654Z,97859.06
2019-03-04T15:35:59.125Z,97863.55
2019-03-04T15:38:28.578Z,97867.52
2019-03-04T15:40:58.403Z,97856.12
2019-03-04T15:43:28.273Z,97861.13
2019-03-04T15:45:59.109Z,97844.84
2019-03-04T15:48:29.364Z,97868.25
2019-03-04T15:50:58.864Z,97851.73
2019-03-04T15:53:28.658Z,97867.94
2019-03-04T15:55:58.135Z,97834.11
2019-03-04T15:58:27.662Z,97829.09
2019-03-04T16:00:59.409Z,97809.52
2019-03-04T16:03:28.992Z,97795.31
2019-03-04T16:05:58.448Z,97773.25
2019-03-04T16:08:27.948Z,97768.52
2019-03-04T16:10:57.396Z,97757.19
2019-03-04T16:13:26.873Z,97783.79
2019-03-04T16:15:56.361Z,97771.93
2019-03-04T16:18:25.915Z,97786.73
2019-03-04T16:20:55.404Z,97802.92
2019-03-04T16:23:24.869Z,97823.70
2019-03-04T16:25:54.316Z,97842.92
2019-03-04T16:28:26.672Z,97860.09
2019-03-04T16:30:56.411Z,97858.09
2019-03-04T16:33:25.867Z,97852.66
2019-03-04T16:35:55.307Z,97872.75
2019-03-04T16:38:24.776Z,97858.73
2019-03-04T16:40:54.206Z,97868.64
2019-03-04T16:43:23.713Z,97838.05
2019-03-04T16:45:53.158Z,97862.76
2019-03-04T16:48:22.621Z,97873.78
2019-03-04T16:50:52.085Z,97886.62
2019-03-04T16:53:24.479Z,97939.70
2019-03-04T16:55:53.929Z,97987.77
2019-03-04T16:58:23.720Z,97945.86
2019-03-04T17:00:53.510Z,97947.97
2019-03-04T17:03:23.230Z,97945.09
2019-03-04T17:05:52.693Z,97963.03
2019-03-04T17:08:22.660Z,97961.52
2019-03-04T17:10:52.337Z,97958.28
2019-03-04T17:13:21.963Z,97961.80
2019-03-04T17:15:51.415Z,97969.61
2019-03-04T17:18:21.196Z,97970.32
2019-03-04T17:20:50.647Z,97985.02
2019-03-04T17:23:20.252Z,97982.33
2019-03-04T17:25:49.707Z,97994.85
2019-03-04T17:28:19.147Z,97979.09
2019-03-04T17:30:48.726Z,97974.64
2019-03-04T17:33:18.235Z,97974.84
2019-03-04T17:35:48.309Z,97980.44
2019-03-04T17:38:17.762Z,97985.70
2019-03-04T17:40:47.229Z,97987.48
2019-03-04T17:43:16.961Z,97983.41
2019-03-04T17:45:46.462Z,97977.41
2019-03-04T17:48:17.532Z,97989.73
2019-03-04T17:50:47.756Z,97982.47
2019-03-04T17:53:17.653Z,97988.66
2019-03-04T17:55:47.291Z,97981.83
2019-03-04T17:58:16.914Z,97982.86
2019-03-04T18:00:51.154Z,97989.77
2019-03-04T18:03:20.894Z,98000.00
2019-03-04T18:05:50.365Z,98003.64
2019-03-04T18:08:19.801Z,98041.95
2019-03-04T18:10:49.340Z,98074.77
2019-03-04T18:13:19.121Z,98129.77
2019-03-04T18:15:48.590Z,98144.17
2019-03-04T18:18:18.027Z,98150.61
2019-03-04T18:20:47.840Z,98160.80
2019-03-04T18:23:17.278Z,98161.22
2019-03-04T18:26:04.873Z,98171.13
2019-03-04T18:29:13.729Z,98181.02
2019-03-04T18:31:58.263Z,98192.88
2019-03-04T18:34:54.768Z,98188.42
2019-03-04T18:37:56.268Z,98193.15
2019-03-04T18:40:34.713Z,98193.16
2019-03-04T18:43:28.321Z,98205.53
2019-03-04T18:46:17.571Z,98198.86
2019-03-04T18:48:57.597Z,98194.84
2019-03-04T18:51:27.752Z,98200.17
2019-03-04T18:53:59.651Z,98197.84
2019-03-04T18:56:29.089Z,98198.01
2019-03-04T18:58:58.683Z,98208.84
2019-03-04T19:01:28.388Z,98215.17
2019-03-04T19:03:57.865Z,98216.84
2019-03-04T19:06:27.318Z,98221.50
2019-03-04T19:08:56.755Z,98222.33
2019-03-04T19:11:26.215Z,98218.51
2019-03-04T19:13:56.028Z,98216.17
2019-03-04T19:16:25.729Z,98220.84
2019-03-04T19:18:55.748Z,98230.83
2019-03-04T19:21:25.220Z,98229.17
2019-03-04T19:23:55.051Z,98226.98
2019-03-04T19:26:24.539Z,98233.64
2019-03-04T19:28:54.868Z,98237.14
2019-03-04T19:31:24.319Z,98240.48
2019-03-04T19:33:53.796Z,98251.45
2019-03-04T19:36:23.302Z,98256.79
2019-03-04T19:38:52.746Z,98258.81
2019-03-04T19:41:22.212Z,98255.82
2019-03-04T19:43:51.832Z,98268.30
2019-03-04T19:46:21.286Z,98265.16
2019-03-04T19:48:50.747Z,98265.31
2019-03-04T19:51:20.209Z,98273.15
2019-03-04T19:53:49.644Z,98272.49
2019-03-04T19:56:19.103Z,98283.81
2019-03-04T19:58:48.542Z,98271.50
2019-03-04T20:01:18.006Z,98281.36
2019-03-04T20:03:47.454Z,98285.82
2019-03-04T20:06:17.281Z,98288.13
2019-03-04T20:08:46.717Z,98292.84
2019-03-04T20:11:16.514Z,98294.68
2019-03-04T20:13:45.955Z,98293.67
2019-03-04T20:16:15.411Z,98299.97
2019-03-04T20:18:44.929Z,98299.83
2019-03-04T20:21:14.715Z,98302.84
2019-03-04T20:23:44.653Z,98296.20
2019-03-04T20:26:14.134Z,98294.19
2019-03-04T20:28:43.594Z,98304.19
2019-03-04T20:31:14.119Z,98300.52
2019-03-04T20:33:45.008Z,98299.84
2019-03-04T20:36:15.132Z,98299.03
2019-03-04T20:38:46.517Z,98306.89
2019-03-04T20:41:15.965Z,98310.02
2019-03-04T20:43:45.411Z,98315.85
2019-03-04T20:46:14.951Z,98317.51
2019-03-04T20:48:44.414Z,98312.17
2019-03-04T20:51:13.869Z,98339.36
2019-03-04T20:53:43.308Z,98332.86
2019-03-04T20:56:12.756Z,98342.53
2019-03-04T20:58:42.236Z,98351.18
2019-03-04T21:01:12.443Z,98361.52
2019-03-04T21:03:41.867Z,98355.04
2019-03-04T21:06:11.462Z,98364.38
2019-03-04T21:08:41.277Z,98366.84
2019-03-04T21:11:10.792Z,98374.03
2019-03-04T21:13:40.599Z,98371.34
2019-03-04T21:16:10.107Z,98379.86
2019-03-04T21:18:39.600Z,98379.84
2019-03-04T21:21:10.830Z,98388.52
2019-03-04T21:23:40.533Z,98386.20
2019-03-04T21:26:16.386Z,98404.52
2019-03-04T21:29:01.017Z,98408.70
2019-03-04T21:31:36.226Z,98411.84
2019-03-04T21:34:11.021Z,98411.84
2019-03-04T21:36:58.342Z,98420.88
2019-03-04T21:39:39.905Z,98437.52
2019-03-04T21:42:18.731Z,98427.05
2019-03-04T21:45:20.170Z,98441.23
2019-03-04T21:47:52.795Z,98434.86
2019-03-04T21:50:30.968Z,98434.52
2019-03-04T21:53:22.702Z,98448.36
2019-03-04T21:56:13.288Z,98441.51
2019-03-04T21:58:42.702Z,98449.33
2019-03-04T22:01:18.560Z,98442.14
2019-03-04T22:03:48.015Z,98451.63
2019-03-04T22:06:17.516Z,98453.59
2019-03-04T22:08:46.947Z,98463.73
2019-03-04T22:11:16.449Z,98471.44
2019-03-04T22:13:46.254Z,98473.64
2019-03-04T22:16:15.732Z,98478.63
2019-03-04T22:18:45.188Z,98479.60
2019-03-04T22:21:16.692Z,98481.77
2019-03-04T22:23:46.125Z,98485.43
2019-03-04T22:26:15.693Z,98490.39
2019-03-04T22:28:45.443Z,98490.36
2019-03-04T22:31:14.962Z,98501.36
2019-03-04T22:33:44.433Z,98496.69
2019-03-04T22:36:13.864Z,98507.09
2019-03-04T22:38:43.591Z,98507.78
2019-03-04T22:41:13.913Z,98513.58
2019-03-04T22:43:43.460Z,98519.56
2019-03-04T22:46:12.895Z,98523.56
2019-03-04T22:48:42.523Z,98530.19
2019-03-04T22:51:12.318Z,98533.61
2019-03-04T22:53:42.050Z,98542.88
2019-03-04T22:56:11.508Z,98537.85
2019-03-04T22:58:40.948Z,98547.19
2019-03-04T23:01:29.284Z,98553.17
2019-03-04T23:04:05.094Z,98551.87
2019-03-04T23:06:43.263Z,98560.58
2019-03-04T23:09:16.238Z,98554.94
2019-03-04T23:11:54.647Z,98561.73
2019-03-04T23:14:29.505Z,98564.89
2019-03-04T23:17:00.134Z,98578.41
2019-03-04T23:19:29.755Z,98580.92
2019-03-04T23:21:59.752Z,98578.41
2019-03-04T23:24:29.189Z,98576.27
2019-03-04T23:26:58.635Z,98578.39
2019-03-04T23:29:28.078Z,98583.22
2019-03-04T23:31:57.582Z,98583.99
2019-03-04T23:34:27.029Z,98585.55
2019-03-04T23:36:56.539Z,98585.39
2019-03-04T23:39:25.980Z,98587.88
2019-03-04T23:41:55.437Z,98589.12
2019-03-04T23:44:24.886Z,98588.25
2019-03-04T23:46:54.365Z,98591.22
2019-03-04T23:49:23.818Z,98586.84
2019-03-04T23:51:53.549Z,98589.05
2019-03-04T23:54:23.001Z,98597.77
2019-03-04T23:56:52.433Z,98599.75
2019-03-04T23:59:23.152Z,98601.27
