createdAt,value
2024-03-12T00:00:30.546Z,15.67
2024-03-12T00:02:57.338Z,18.13
2024-03-12T00:05:24.175Z,19.23
2024-03-12T00:07:55.486Z,19.25
2024-03-12T00:10:22.239Z,23.85
2024-03-12T00:12:51.340Z,25.10
2024-03-12T00:15:19.578Z,30.40
2024-03-12T00:17:46.989Z,26.33
2024-03-12T00:20:18.648Z,29.45
2024-03-12T00:22:47.488Z,32.75
2024-03-12T00:25:20.518Z,35.25
2024-03-12T00:27:47.992Z,36.47
2024-03-12T00:30:16.401Z,34.05
2024-03-12T00:32:44.764Z,35.22
2024-03-12T00:35:14.325Z,36.70
2024-03-12T00:37:42.669Z,38.85
2024-03-12T00:40:13.942Z,39.28
2024-03-12T00:42:42.579Z,36.42
2024-03-12T00:45:13.191Z,30.73
2024-03-12T00:47:42.490Z,37.72
2024-03-12T00:50:13.296Z,33.88
2024-03-12T00:52:41.727Z,35.25
2024-03-12T00:55:11.936Z,34.92
2024-03-12T01:01:40.439Z,49.65
2024-03-12T01:04:07.742Z,49.28
2024-03-12T01:06:35.680Z,46.28
2024-03-12T01:09:04.598Z,46.35
2024-03-12T01:11:31.352Z,59.40
2024-03-12T01:13:59.534Z,71.10
2024-03-12T01:16:26.228Z,65.63
2024-03-12T01:18:53.082Z,67.88
2024-03-12T01:21:21.791Z,72.82
2024-03-12T01:23:50.237Z,66.72
2024-03-12T01:26:19.959Z,70.45
2024-03-12T01:28:47.304Z,69.03
2024-03-12T01:31:16.563Z,67.88
2024-03-12T01:33:43.381Z,71.15
2024-03-12T01:36:22.522Z,58.88
2024-03-12T01:38:55.955Z,66.47
2024-03-12T01:41:22.954Z,69.75
2024-03-12T01:44:00.790Z,69.45
2024-03-12T01:46:30.489Z,71.50
2024-03-12T01:49:00.000Z,72.80
2024-03-12T01:51:28.624Z,58.65
2024-03-12T01:53:57.873Z,63.85
2024-03-12T01:56:27.769Z,52.35
2024-03-12T01:58:55.127Z,58.13
2024-03-12T02:01:22.360Z,51.53
2024-03-12T02:03:53.166Z,65.68
2024-03-12T02:06:23.930Z,65.60
2024-03-12T02:08:51.853Z,65.43
2024-03-12T02:13:46.232Z,62.53
2024-03-12T02:16:13.800Z,65.45
2024-03-12T02:18:40.844Z,53.88
2024-03-12T02:21:07.831Z,69.60
2024-03-12T02:23:41.859Z,68.20
2024-03-12T02:26:10.824Z,73.28
2024-03-12T02:28:38.388Z,70.18
2024-03-12T02:31:07.170Z,62.50
2024-03-12T02:33:34.460Z,66.18
2024-03-12T02:36:01.337Z,78.35
2024-03-12T02:38:28.190Z,65.63
2024-03-12T02:40:55.217Z,72.82
2024-03-12T02:43:23.044Z,76.60
2024-03-12T02:48:17.971Z,80.68
2024-03-12T02:50:44.704Z,72.00
2024-03-12T02:53:12.226Z,75.30
2024-03-12T02:55:39.035Z,71.43
2024-03-12T02:58:06.048Z,74.47
2024-03-12T03:00:33.238Z,75.47
2024-03-12T03:03:00.160Z,73.90
2024-03-12T03:05:26.974Z,72.63
2024-03-12T03:07:53.726Z,64.90
2024-03-12T03:10:21.259Z,68.05
2024-03-12T03:12:48.267Z,73.22
2024-03-12T03:15:15.512Z,66.37
2024-03-12T03:17:44.531Z,70.68
2024-03-12T03:20:18.177Z,64.43
2024-03-12T03:22:46.750Z,63.97
2024-03-12T03:25:14.623Z,56.03
2024-03-12T03:27:42.047Z,57.40
2024-03-12T03:30:11.572Z,56.03
2024-03-12T03:32:38.496Z,50.55
2024-03-12T03:35:05.687Z,50.20
2024-03-12T03:37:36.512Z,49.13
2024-03-12T03:40:11.361Z,48.13
2024-03-12T03:42:39.689Z,46.58
2024-03-12T03:45:07.086Z,42.28
2024-03-12T03:47:36.635Z,37.55
2024-03-12T03:50:05.236Z,34.95
2024-03-12T03:52:32.098Z,33.60
2024-03-12T03:54:58.909Z,33.35
2024-03-12T03:57:25.687Z,28.38
2024-03-12T03:59:52.496Z,30.42
2024-03-12T04:02:19.897Z,31.00
2024-03-12T04:04:47.170Z,30.10
2024-03-12T04:07:14.044Z,24.85
2024-03-12T04:09:40.831Z,28.20
2024-03-12T04:12:07.864Z,22.98
2024-03-12T04:14:35.138Z,21.33
2024-03-12T04:17:05.705Z,18.25
2024-03-12T04:19:34.570Z,19.55
2024-03-12T04:22:01.386Z,23.60
2024-03-12T04:24:28.364Z,23.13
2024-03-12T04:26:55.855Z,19.73
2024-03-12T04:29:22.591Z,21.95
2024-03-12T04:31:49.462Z,20.02
2024-03-12T04:34:16.515Z,23.42
2024-03-12T04:36:43.983Z,23.57
2024-03-12T04:39:29.202Z,31.00
2024-03-12T04:41:56.087Z,33.00
2024-03-12T04:44:23.098Z,27.17
2024-03-12T04:46:49.925Z,24.87
2024-03-12T04:49:16.835Z,25.77
2024-03-12T04:51:45.994Z,30.60
2024-03-12T04:54:12.796Z,29.60
2024-03-12T04:56:39.556Z,30.23
2024-03-12T04:59:06.219Z,35.80
2024-03-12T05:01:33.235Z,37.97
2024-03-12T05:04:04.677Z,40.08
2024-03-12T05:06:38.955Z,40.65
2024-03-12T05:09:07.330Z,38.80
2024-03-12T05:11:34.870Z,39.85
2024-03-12T05:14:01.731Z,39.85
2024-03-12T05:16:29.222Z,35.30
2024-03-12T05:18:56.174Z,32.53
2024-03-12T05:21:23.092Z,40.33
2024-03-12T05:23:52.677Z,33.20
2024-03-12T05:26:19.619Z,40.75
2024-03-12T05:28:48.432Z,37.77
2024-03-12T05:31:31.072Z,43.53
2024-03-12T05:34:01.370Z,45.17
2024-03-12T05:36:32.183Z,26.83
2024-03-12T05:39:17.274Z,40.70
2024-03-12T05:42:02.487Z,34.40
2024-03-12T05:44:47.802Z,46.78
2024-03-12T05:47:33.321Z,43.00
2024-03-12T05:50:03.064Z,29.38
2024-03-12T05:52:30.301Z,43.83
2024-03-12T05:54:57.366Z,44.63
2024-03-12T05:57:24.115Z,35.43
2024-03-12T05:59:51.351Z,36.50
2024-03-12T06:02:18.252Z,47.85
2024-03-12T06:04:44.950Z,43.28
2024-03-12T06:07:13.887Z,45.55
2024-03-12T06:09:41.120Z,50.55
2024-03-12T06:12:11.093Z,52.63
2024-03-12T06:14:37.944Z,51.10
2024-03-12T06:17:04.783Z,46.28
2024-03-12T06:19:31.637Z,50.97
2024-03-12T06:21:58.468Z,49.00
2024-03-12T06:24:25.633Z,46.13
2024-03-12T06:26:55.484Z,48.17
2024-03-12T06:29:24.126Z,51.55
2024-03-12T06:34:19.236Z,47.15
2024-03-12T06:36:50.997Z,45.07
2024-03-12T06:39:19.264Z,48.35
2024-03-12T06:41:48.019Z,50.13
2024-03-12T06:44:17.140Z,55.17
2024-03-12T06:46:46.474Z,58.30
2024-03-12T06:49:13.889Z,55.15
2024-03-12T06:51:40.780Z,55.25
2024-03-12T06:54:08.569Z,54.65
2024-03-12T06:56:42.980Z,54.88
2024-03-12T06:59:12.985Z,48.40
2024-03-12T07:01:42.563Z,48.92
2024-03-12T07:04:10.877Z,50.13
2024-03-12T07:06:44.460Z,47.83
2024-03-12T07:09:16.752Z,52.08
2024-03-12T07:11:43.894Z,48.50
2024-03-12T07:14:29.134Z,49.17
2024-03-12T07:16:56.992Z,53.95
2024-03-12T07:19:27.376Z,47.22
2024-03-12T07:21:56.203Z,49.28
2024-03-12T07:24:23.532Z,47.33
2024-03-12T07:26:50.563Z,39.22
2024-03-12T07:33:40.594Z,36.38
2024-03-12T07:36:09.162Z,43.40
2024-03-12T07:38:35.933Z,44.70
2024-03-12T07:41:02.695Z,51.85
2024-03-12T07:43:29.705Z,41.33
2024-03-12T07:45:58.026Z,57.13
2024-03-12T07:48:24.894Z,48.00
2024-03-12T07:50:52.041Z,54.67
2024-03-12T07:53:20.298Z,52.77
2024-03-12T07:55:47.028Z,55.70
2024-03-12T07:58:14.169Z,51.78
2024-03-12T08:00:41.091Z,49.25
2024-03-12T08:03:08.982Z,45.42
2024-03-12T08:08:02.731Z,55.60
2024-03-12T08:10:30.266Z,54.58
2024-03-12T08:12:57.169Z,60.35
2024-03-12T08:15:24.697Z,55.40
2024-03-12T08:17:54.712Z,57.45
2024-03-12T08:20:24.033Z,60.53
2024-03-12T08:22:50.983Z,57.43
2024-03-12T08:25:21.646Z,51.60
2024-03-12T08:27:50.071Z,49.08
2024-03-12T08:30:17.889Z,59.15
2024-03-12T08:32:44.913Z,51.22
2024-03-12T08:35:14.678Z,54.10
2024-03-12T08:37:41.448Z,54.47
2024-03-12T08:40:09.354Z,56.47
2024-03-12T08:42:44.797Z,58.97
2024-03-12T08:45:19.900Z,61.05
2024-03-12T08:47:48.825Z,61.72
2024-03-12T08:50:16.360Z,61.50
2024-03-12T08:52:44.195Z,60.35
2024-03-12T08:55:11.230Z,55.65
2024-03-12T08:57:38.336Z,51.43
2024-03-12T09:00:12.745Z,61.00
2024-03-12T09:02:42.564Z,61.30
2024-03-12T09:05:10.984Z,54.40
2024-03-12T09:07:43.148Z,55.72
2024-03-12T09:10:14.498Z,52.65
2024-03-12T09:12:44.661Z,54.88
2024-03-12T09:15:11.759Z,46.42
2024-03-12T09:17:39.612Z,45.20
2024-03-12T09:22:41.049Z,51.10
2024-03-12T09:25:10.039Z,41.67
2024-03-12T09:27:37.605Z,46.30
2024-03-12T09:30:06.788Z,50.80
2024-03-12T09:32:35.129Z,51.08
2024-03-12T09:35:04.137Z,47.88
2024-03-12T09:37:31.028Z,46.35
2024-03-12T09:39:58.179Z,45.13
2024-03-12T09:42:27.526Z,42.10
2024-03-12T09:44:54.965Z,43.85
2024-03-12T09:47:22.048Z,41.95
2024-03-12T09:49:50.307Z,34.00
2024-03-12T09:52:17.506Z,40.97
2024-03-12T09:54:44.795Z,39.90
2024-03-12T09:57:14.855Z,37.75
2024-03-12T09:59:42.310Z,36.95
2024-03-12T10:02:10.755Z,43.22
2024-03-12T10:04:37.913Z,37.85
2024-03-12T10:07:05.776Z,37.10
2024-03-12T10:12:05.603Z,37.97
2024-03-12T10:14:35.377Z,33.33
2024-03-12T10:17:16.302Z,36.22
2024-03-12T10:19:50.422Z,35.63
2024-03-12T10:22:22.854Z,34.08
2024-03-12T10:24:50.354Z,30.75
2024-03-12T10:27:17.446Z,37.47
2024-03-12T10:29:44.246Z,37.07
2024-03-12T10:32:19.931Z,40.67
2024-03-12T10:34:48.287Z,36.53
2024-03-12T10:37:31.979Z,37.13
2024-03-12T10:40:21.591Z,35.42
2024-03-12T10:42:54.289Z,32.65
2024-03-12T10:45:23.036Z,29.92
2024-03-12T10:47:51.095Z,30.77
2024-03-12T10:50:18.788Z,32.95
2024-03-12T10:52:46.931Z,29.27
2024-03-12T10:55:22.529Z,30.73
2024-03-12T10:57:51.386Z,31.38
2024-03-12T11:00:28.001Z,34.13
2024-03-12T11:02:58.091Z,28.65
2024-03-12T11:05:29.233Z,30.95
2024-03-12T11:07:58.804Z,32.65
2024-03-12T11:10:27.905Z,33.38
2024-03-12T11:13:02.252Z,32.30
2024-03-12T11:15:30.073Z,32.72
2024-03-12T11:17:56.953Z,25.42
2024-03-12T11:20:28.271Z,33.97
2024-03-12T11:23:01.637Z,30.83
2024-03-12T11:25:34.160Z,30.92
2024-03-12T11:28:22.326Z,31.95
2024-03-12T11:31:09.887Z,31.67
2024-03-12T11:33:43.067Z,27.20
2024-03-12T11:36:10.980Z,36.35
2024-03-12T11:41:05.085Z,38.53
2024-03-12T11:43:39.734Z,35.22
2024-03-12T11:46:17.688Z,34.97
2024-03-12T11:48:46.747Z,35.30
2024-03-12T11:51:15.220Z,32.08
2024-03-12T11:53:49.142Z,38.05
2024-03-12T11:56:20.322Z,38.30
2024-03-12T11:59:02.811Z,35.95
2024-03-12T12:01:34.672Z,34.65
2024-03-12T12:04:06.830Z,34.20
2024-03-12T12:06:34.533Z,37.17
2024-03-12T12:09:12.493Z,39.95
2024-03-12T12:11:40.361Z,41.78
2024-03-12T12:16:38.265Z,35.40
2024-03-12T12:19:07.177Z,39.90
2024-03-12T12:21:37.963Z,39.08
2024-03-12T12:24:05.668Z,37.47
2024-03-12T12:26:35.564Z,32.70
2024-03-12T12:29:05.482Z,33.38
2024-03-12T12:31:37.845Z,33.53
2024-03-12T12:34:07.512Z,32.00
2024-03-12T12:36:40.266Z,32.05
2024-03-12T12:39:12.205Z,31.13
2024-03-12T12:41:44.823Z,33.85
2024-03-12T12:44:23.928Z,36.22
2024-03-12T12:46:53.823Z,32.50
2024-03-12T12:49:22.924Z,34.38
2024-03-12T12:51:51.789Z,33.10
2024-03-12T12:54:21.979Z,30.23
2024-03-12T12:56:52.973Z,30.73
2024-03-12T12:59:25.145Z,30.63
2024-03-12T13:01:52.368Z,29.90
2024-03-12T13:04:28.863Z,24.38
2024-03-12T13:06:58.462Z,36.30
2024-03-12T13:09:34.911Z,33.20
2024-03-12T13:12:03.368Z,32.53
2024-03-12T13:14:31.146Z,40.00
2024-03-12T13:19:29.587Z,28.05
2024-03-12T13:21:58.022Z,28.65
2024-03-12T13:24:25.336Z,29.02
2024-03-12T13:26:52.459Z,33.90
2024-03-12T13:29:20.311Z,32.93
2024-03-12T13:31:50.687Z,25.95
2024-03-12T13:34:18.518Z,29.58
2024-03-12T13:41:43.842Z,26.50
2024-03-12T13:44:10.965Z,29.13
2024-03-12T13:46:42.232Z,27.55
2024-03-12T13:49:15.916Z,29.67
2024-03-12T13:51:44.217Z,25.70
2024-03-12T13:54:11.772Z,32.47
2024-03-12T13:56:39.387Z,29.23
2024-03-12T13:59:06.473Z,29.98
2024-03-12T14:01:33.798Z,29.13
2024-03-12T14:04:01.567Z,29.08
2024-03-12T14:06:33.782Z,25.40
2024-03-12T14:09:01.113Z,24.17
2024-03-12T14:11:28.280Z,37.15
2024-03-12T14:13:57.240Z,30.27
2024-03-12T14:16:25.381Z,29.15
2024-03-12T14:18:54.108Z,31.75
2024-03-12T14:21:22.610Z,32.75
2024-03-12T14:23:50.338Z,36.17
2024-03-12T14:26:20.300Z,36.80
2024-03-12T14:28:47.715Z,37.28
2024-03-12T14:31:18.205Z,35.63
2024-03-12T14:33:45.187Z,35.13
2024-03-12T14:36:12.039Z,36.67
2024-03-12T14:38:39.206Z,39.63
2024-03-12T14:41:07.718Z,40.70
2024-03-12T14:43:37.528Z,42.15
2024-03-12T14:46:06.420Z,38.63
2024-03-12T14:48:33.529Z,36.42
2024-03-12T14:51:01.353Z,38.07
2024-03-12T14:55:56.098Z,34.50
2024-03-12T14:58:23.837Z,33.05
2024-03-12T15:00:51.483Z,35.78
2024-03-12T15:03:20.766Z,35.70
2024-03-12T15:05:55.770Z,35.67
2024-03-12T15:08:23.075Z,34.88
2024-03-12T15:10:50.885Z,32.60
2024-03-12T15:15:45.719Z,32.40
2024-03-12T15:20:43.387Z,34.22
2024-03-12T15:23:10.386Z,31.88
2024-03-12T15:25:37.378Z,34.40
2024-03-12T15:28:04.585Z,36.87
2024-03-12T15:30:32.141Z,35.83
2024-03-12T15:32:59.104Z,30.15
2024-03-12T15:35:26.653Z,39.00
2024-03-12T15:37:55.531Z,32.85
2024-03-12T15:40:24.091Z,38.33
2024-03-12T15:42:51.104Z,33.15
2024-03-12T15:45:18.062Z,36.90
2024-03-12T15:47:45.826Z,34.83
2024-03-12T15:52:45.707Z,34.15
2024-03-12T15:55:14.150Z,33.93
2024-03-12T15:57:42.152Z,85.35
2024-03-12T16:00:10.353Z,53.90
2024-03-12T16:02:37.536Z,39.15
2024-03-12T16:05:06.811Z,31.97
2024-03-12T16:07:36.767Z,40.60
2024-03-12T16:10:06.119Z,33.28
2024-03-12T16:12:33.373Z,40.38
2024-03-12T16:15:01.001Z,34.65
2024-03-12T16:17:31.605Z,36.42
2024-03-12T16:19:58.542Z,34.58
2024-03-12T16:22:25.368Z,62.03
2024-03-12T16:24:52.419Z,39.72
2024-03-12T16:27:19.490Z,39.67
2024-03-12T16:29:47.871Z,35.57
2024-03-12T16:32:14.828Z,35.95
2024-03-12T16:34:41.734Z,41.67
2024-03-12T16:37:10.122Z,50.17
2024-03-12T16:39:40.275Z,37.78
2024-03-12T16:42:08.069Z,32.45
2024-03-12T16:44:36.180Z,35.42
2024-03-12T16:47:06.451Z,34.65
2024-03-12T16:49:34.087Z,35.03
2024-03-12T16:52:02.642Z,34.45
2024-03-12T16:54:32.011Z,69.28
2024-03-12T16:57:00.106Z,34.35
2024-03-12T16:59:27.230Z,37.92
2024-03-12T17:01:54.523Z,40.17
2024-03-12T17:04:21.761Z,35.53
2024-03-12T17:06:51.640Z,35.85
2024-03-12T17:09:18.749Z,37.00
2024-03-12T17:11:45.846Z,81.13
2024-03-12T17:14:18.837Z,40.97
2024-03-12T17:16:58.396Z,35.15
2024-03-12T17:19:26.912Z,33.72
2024-03-12T17:21:54.665Z,35.35
2024-03-12T17:24:23.593Z,33.70
2024-03-12T17:26:51.084Z,36.95
2024-03-12T17:29:20.966Z,38.88
2024-03-12T17:31:48.749Z,37.53
2024-03-12T17:34:15.989Z,35.28
2024-03-12T17:36:46.740Z,35.78
2024-03-12T17:39:14.318Z,36.17
2024-03-12T17:41:41.402Z,38.05
2024-03-12T17:44:08.656Z,32.13
2024-03-12T17:46:46.998Z,34.22
2024-03-12T17:49:18.216Z,29.95
2024-03-12T17:51:48.385Z,31.35
2024-03-12T17:54:15.860Z,29.42
2024-03-12T17:56:48.389Z,27.20
2024-03-12T17:59:20.458Z,23.55
2024-03-12T18:01:48.648Z,23.95
2024-03-12T18:04:16.380Z,19.95
2024-03-12T18:06:45.517Z,19.98
2024-03-12T18:09:13.788Z,22.83
2024-03-12T18:11:44.016Z,25.83
2024-03-12T18:14:11.320Z,23.73
2024-03-12T18:16:39.362Z,30.75
2024-03-12T18:19:07.590Z,31.23
2024-03-12T18:21:34.852Z,30.45
2024-03-12T18:24:02.224Z,32.67
2024-03-12T18:26:29.144Z,32.28
2024-03-12T18:28:58.145Z,33.10
2024-03-12T18:31:25.138Z,35.10
2024-03-12T18:33:52.290Z,30.92
2024-03-12T18:36:19.836Z,32.57
2024-03-12T18:38:46.787Z,34.97
2024-03-12T18:41:15.393Z,33.27
2024-03-12T18:43:42.348Z,34.25
2024-03-12T18:46:09.757Z,27.25
2024-03-12T18:48:37.294Z,26.20
2024-03-12T18:51:06.212Z,25.95
2024-03-12T18:53:34.963Z,23.15
2024-03-12T18:58:40.717Z,20.83
2024-03-12T19:01:08.239Z,21.20
2024-03-12T19:03:49.296Z,30.40
2024-03-12T19:06:27.412Z,23.63
2024-03-12T19:08:55.173Z,19.60
2024-03-12T19:11:22.567Z,19.55
2024-03-12T19:13:50.175Z,25.73
2024-03-12T19:16:20.874Z,21.42
2024-03-12T19:18:51.572Z,24.70
2024-03-12T19:21:21.064Z,22.33
2024-03-12T19:23:50.013Z,21.92
2024-03-12T19:26:19.369Z,17.85
2024-03-12T19:28:47.059Z,18.80
2024-03-12T19:31:15.795Z,17.33
2024-03-12T19:33:45.402Z,17.40
2024-03-12T19:36:23.024Z,17.42
2024-03-12T19:38:50.170Z,16.40
2024-03-12T19:41:18.321Z,14.77
2024-03-12T19:43:45.602Z,18.38
2024-03-12T19:46:13.256Z,19.77
2024-03-12T19:48:40.492Z,20.45
2024-03-12T19:51:08.055Z,21.80
2024-03-12T19:53:35.663Z,19.45
2024-03-12T19:56:02.700Z,21.25
2024-03-12T19:58:30.920Z,22.47
2024-03-12T20:00:57.773Z,25.65
2024-03-12T20:03:27.212Z,23.52
2024-03-12T20:05:57.763Z,29.35
2024-03-12T20:08:24.715Z,25.13
2024-03-12T20:10:51.491Z,28.70
2024-03-12T20:13:18.614Z,31.70
2024-03-12T20:15:47.295Z,29.63
2024-03-12T20:18:15.218Z,37.55
2024-03-12T20:20:44.684Z,31.73
2024-03-12T20:23:12.351Z,32.78
2024-03-12T20:25:41.909Z,31.95
2024-03-12T20:28:11.416Z,33.90
2024-03-12T20:30:40.458Z,29.85
2024-03-12T20:33:10.044Z,34.25
2024-03-12T20:35:39.720Z,30.13
2024-03-12T20:38:10.383Z,29.02
2024-03-12T20:40:37.770Z,26.20
2024-03-12T20:43:07.454Z,26.80
2024-03-12T20:45:35.774Z,27.10
2024-03-12T20:48:02.962Z,26.65
2024-03-12T20:50:30.389Z,23.40
2024-03-12T20:52:57.349Z,24.67
2024-03-12T20:55:25.592Z,19.90
2024-03-12T20:57:53.642Z,21.83
2024-03-12T21:00:34.310Z,24.90
2024-03-12T21:03:01.326Z,26.30
2024-03-12T21:05:32.109Z,24.92
2024-03-12T21:07:58.984Z,23.90
2024-03-12T21:10:26.161Z,20.85
2024-03-12T21:12:54.023Z,26.20
2024-03-12T21:17:48.251Z,22.90
2024-03-12T21:20:30.607Z,22.75
2024-03-12T21:22:57.368Z,21.52
2024-03-12T21:25:24.325Z,22.00
2024-03-12T21:27:54.597Z,20.20
2024-03-12T21:30:25.262Z,17.33
2024-03-12T21:32:54.103Z,26.80
2024-03-12T21:35:21.144Z,17.50
2024-03-12T21:37:48.010Z,17.13
2024-03-12T21:40:14.999Z,17.02
2024-03-12T21:42:44.089Z,17.52
2024-03-12T21:45:11.640Z,18.13
2024-03-12T21:47:38.789Z,16.55
2024-03-12T21:50:15.694Z,19.25
2024-03-12T21:52:43.232Z,14.95
2024-03-12T21:55:12.400Z,17.40
2024-03-12T21:57:41.216Z,15.90
2024-03-12T22:00:20.538Z,16.20
2024-03-12T22:02:48.192Z,16.73
2024-03-12T22:05:17.477Z,20.50
2024-03-12T22:07:45.319Z,16.85
2024-03-12T22:10:13.893Z,18.83
2024-03-12T22:12:42.206Z,19.20
2024-03-12T22:15:13.100Z,21.15
2024-03-12T22:17:43.294Z,17.25
2024-03-12T22:20:10.696Z,21.23
2024-03-12T22:22:38.736Z,23.50
2024-03-12T22:25:05.998Z,20.10
2024-03-12T22:27:32.917Z,18.73
2024-03-12T22:30:00.535Z,18.38
2024-03-12T22:32:31.526Z,18.05
2024-03-12T22:35:01.121Z,21.90
2024-03-12T22:37:29.923Z,18.73
2024-03-12T22:39:58.199Z,17.90
2024-03-12T22:42:26.805Z,22.05
2024-03-12T22:44:54.710Z,21.45
2024-03-12T22:49:49.462Z,18.55
2024-03-12T22:52:16.431Z,20.10
2024-03-12T22:54:43.524Z,21.10
2024-03-12T22:57:10.967Z,21.13
2024-03-12T22:59:38.404Z,22.73
2024-03-12T23:02:06.490Z,22.33
2024-03-12T23:04:35.171Z,22.40
2024-03-12T23:07:02.299Z,21.55
2024-03-12T23:09:29.244Z,21.57
2024-03-12T23:11:58.897Z,21.90
2024-03-12T23:14:25.749Z,21.58
2024-03-12T23:16:53.400Z,22.13
2024-03-12T23:19:21.110Z,21.33
2024-03-12T23:21:48.585Z,20.77
2024-03-12T23:24:15.639Z,24.35
2024-03-12T23:26:43.877Z,20.00
2024-03-12T23:29:13.234Z,24.25
2024-03-12T23:31:40.003Z,20.42
2024-03-12T23:34:07.396Z,20.90
2024-03-12T23:36:34.873Z,20.75
2024-03-12T23:39:01.812Z,19.63
2024-03-12T23:41:31.367Z,23.00
2024-03-12T23:43:58.416Z,21.63
2024-03-12T23:46:26.342Z,21.60
2024-03-12T23:48:53.706Z,20.65
2024-03-12T23:51:20.750Z,23.63
2024-03-12T23:53:47.661Z,21.53
2024-03-12T23:56:14.520Z,20.73
2024-03-12T23:58:41.335Z,20.35
