createdAt,value
2022-11-29T00:01:35.738Z,37.90
2022-11-29T00:04:06.912Z,37.40
2022-11-29T00:06:37.814Z,36.60
2022-11-29T00:09:12.228Z,41.60
2022-11-29T00:12:01.081Z,36.50
2022-11-29T00:14:31.976Z,37.00
2022-11-29T00:17:04.319Z,35.40
2022-11-29T00:19:36.522Z,36.60
2022-11-29T00:22:07.113Z,39.60
2022-11-29T00:24:37.772Z,34.70
2022-11-29T00:27:08.267Z,40.50
2022-11-29T00:29:39.260Z,39.80
2022-11-29T00:32:09.673Z,36.00
2022-11-29T00:34:40.737Z,38.40
2022-11-29T00:37:11.442Z,41.90
2022-11-29T00:39:42.191Z,35.60
2022-11-29T00:42:12.589Z,45.30
2022-11-29T00:44:43.294Z,39.70
2022-11-29T00:47:13.925Z,36.20
2022-11-29T00:49:44.420Z,41.30
2022-11-29T00:52:15.087Z,40.20
2022-11-29T00:54:45.857Z,43.10
2022-11-29T00:57:16.545Z,38.40
2022-11-29T00:59:47.084Z,34.40
2022-11-29T01:02:17.612Z,40.20
2022-11-29T01:04:48.168Z,41.10
2022-11-29T01:07:18.707Z,39.00
2022-11-29T01:09:49.225Z,37.30
2022-11-29T01:12:19.703Z,44.90
2022-11-29T01:14:50.096Z,40.30
2022-11-29T01:17:20.593Z,38.20
2022-11-29T01:19:51.270Z,46.20
2022-11-29T01:22:21.909Z,42.50
2022-11-29T01:24:52.357Z,39.60
2022-11-29T01:27:22.800Z,43.20
2022-11-29T01:29:53.295Z,38.90
2022-11-29T01:32:23.877Z,43.80
2022-11-29T01:34:54.295Z,44.00
2022-11-29T01:37:24.839Z,38.40
2022-11-29T01:39:55.258Z,38.50
2022-11-29T01:42:25.891Z,37.60
2022-11-29T01:45:22.672Z,39.10
2022-11-29T01:47:57.236Z,39.60
2022-11-29T01:50:27.717Z,37.20
2022-11-29T01:52:59.096Z,37.90
2022-11-29T01:58:00.509Z,38.30
2022-11-29T02:00:31.030Z,39.50
2022-11-29T02:03:06.136Z,39.80
2022-11-29T02:05:38.136Z,41.30
2022-11-29T02:08:09.583Z,38.20
2022-11-29T02:13:23.797Z,38.50
2022-11-29T02:16:01.853Z,41.10
2022-11-29T02:18:44.827Z,41.10
2022-11-29T02:21:27.764Z,38.00
2022-11-29T02:24:34.265Z,37.90
2022-11-29T02:27:26.248Z,35.90
2022-11-29T02:30:25.157Z,38.60
2022-11-29T02:33:32.184Z,38.20
2022-11-29T02:36:23.996Z,44.00
2022-11-29T02:39:09.101Z,40.10
2022-11-29T02:41:52.930Z,43.60
2022-11-29T02:45:05.825Z,39.60
2022-11-29T02:47:52.735Z,38.40
2022-11-29T02:50:36.455Z,38.60
2022-11-29T02:53:16.817Z,38.20
2022-11-29T02:55:56.578Z,41.10
2022-11-29T02:58:36.112Z,42.70
2022-11-29T03:01:14.186Z,40.80
2022-11-29T03:03:49.739Z,42.30
2022-11-29T03:06:31.856Z,43.30
2022-11-29T03:09:08.929Z,47.80
2022-11-29T03:11:49.412Z,45.80
2022-11-29T03:14:26.315Z,49.60
2022-11-29T03:17:09.125Z,48.10
2022-11-29T03:19:56.768Z,40.50
2022-11-29T03:22:37.418Z,47.80
2022-11-29T03:25:14.132Z,53.40
2022-11-29T03:27:48.961Z,45.50
2022-11-29T03:30:23.508Z,41.50
2022-11-29T03:33:02.335Z,47.30
2022-11-29T03:35:38.805Z,43.40
2022-11-29T03:38:17.427Z,50.40
2022-11-29T03:40:56.202Z,52.10
2022-11-29T03:43:34.905Z,47.30
2022-11-29T03:46:12.195Z,52.90
2022-11-29T03:48:48.441Z,46.50
2022-11-29T03:51:24.412Z,48.90
2022-11-29T03:54:01.039Z,50.20
2022-11-29T03:56:35.409Z,49.30
2022-11-29T03:59:21.995Z,51.20
2022-11-29T04:02:15.490Z,46.80
2022-11-29T04:05:17.673Z,50.20
2022-11-29T04:08:03.032Z,53.90
2022-11-29T04:10:58.156Z,54.30
2022-11-29T04:14:04.183Z,44.80
2022-11-29T04:17:06.089Z,46.00
2022-11-29T04:20:09.381Z,49.20
2022-11-29T04:23:09.310Z,46.80
2022-11-29T04:26:24.809Z,47.90
2022-11-29T04:29:20.627Z,48.70
2022-11-29T04:32:06.063Z,52.70
2022-11-29T04:34:53.588Z,54.60
2022-11-29T04:37:47.717Z,47.00
2022-11-29T04:40:41.819Z,53.10
2022-11-29T04:43:33.791Z,44.70
2022-11-29T04:46:21.228Z,59.50
2022-11-29T04:49:09.827Z,61.00
2022-11-29T04:51:57.008Z,55.20
2022-11-29T04:54:36.517Z,59.70
2022-11-29T04:57:13.914Z,52.90
2022-11-29T04:59:50.900Z,55.30
2022-11-29T05:02:34.375Z,49.00
2022-11-29T05:05:19.534Z,56.60
2022-11-29T05:08:00.069Z,59.60
2022-11-29T05:10:36.213Z,57.40
2022-11-29T05:13:15.886Z,62.80
2022-11-29T05:16:04.111Z,66.50
2022-11-29T05:19:04.588Z,55.90
2022-11-29T05:21:45.076Z,63.90
2022-11-29T05:24:28.433Z,67.90
2022-11-29T05:27:08.497Z,56.40
2022-11-29T05:29:47.300Z,71.70
2022-11-29T05:32:28.617Z,58.60
2022-11-29T05:35:22.080Z,70.50
2022-11-29T05:37:56.053Z,67.50
2022-11-29T05:40:44.868Z,71.60
2022-11-29T05:43:29.387Z,63.70
2022-11-29T05:46:03.890Z,63.80
2022-11-29T05:48:49.557Z,60.30
2022-11-29T05:51:45.291Z,62.00
2022-11-29T05:54:27.085Z,78.90
2022-11-29T05:57:07.409Z,73.90
2022-11-29T05:59:40.217Z,72.50
2022-11-29T06:02:23.978Z,72.80
2022-11-29T06:05:13.198Z,82.20
2022-11-29T06:07:51.881Z,83.60
2022-11-29T06:10:26.235Z,82.90
2022-11-29T06:13:09.329Z,71.00
2022-11-29T06:16:09.331Z,68.80
2022-11-29T06:19:11.171Z,64.40
2022-11-29T06:24:35.992Z,50.80
2022-11-29T06:27:30.110Z,71.00
2022-11-29T06:30:07.957Z,74.70
2022-11-29T06:32:45.283Z,75.90
2022-11-29T06:35:48.506Z,69.80
2022-11-29T06:38:24.860Z,78.10
2022-11-29T06:41:01.864Z,70.00
2022-11-29T06:43:34.676Z,65.00
2022-11-29T06:46:13.747Z,79.30
2022-11-29T06:48:54.458Z,84.80
2022-11-29T06:51:32.776Z,71.40
2022-11-29T06:54:14.446Z,71.20
2022-11-29T06:56:52.341Z,62.30
2022-11-29T06:59:36.241Z,65.30
2022-11-29T07:02:22.217Z,68.40
2022-11-29T07:05:04.136Z,71.70
2022-11-29T07:07:36.318Z,70.00
2022-11-29T07:10:15.167Z,80.40
2022-11-29T07:12:50.342Z,82.40
2022-11-29T07:15:23.746Z,66.30
2022-11-29T07:18:15.528Z,76.10
2022-11-29T07:20:56.956Z,67.60
2022-11-29T07:23:36.303Z,62.10
2022-11-29T07:26:18.029Z,94.30
2022-11-29T07:29:01.970Z,100.40
2022-11-29T07:31:41.783Z,92.40
2022-11-29T07:34:20.037Z,88.00
2022-11-29T07:37:00.919Z,92.00
2022-11-29T07:39:44.714Z,74.50
2022-11-29T07:42:22.529Z,90.30
2022-11-29T07:45:00.802Z,91.70
2022-11-29T07:47:35.682Z,79.50
2022-11-29T07:50:08.305Z,80.00
2022-11-29T07:52:38.975Z,72.20
2022-11-29T07:55:41.393Z,79.70
2022-11-29T07:58:13.890Z,88.00
2022-11-29T08:00:45.701Z,84.20
2022-11-29T08:03:16.486Z,97.80
2022-11-29T08:05:49.544Z,86.30
2022-11-29T08:08:19.992Z,81.40
2022-11-29T08:10:50.721Z,95.00
2022-11-29T08:13:22.906Z,70.70
2022-11-29T08:15:53.499Z,69.90
2022-11-29T08:18:24.221Z,92.20
2022-11-29T08:20:57.128Z,78.90
2022-11-29T08:23:27.730Z,72.70
2022-11-29T08:26:03.050Z,83.20
2022-11-29T08:28:33.722Z,62.20
2022-11-29T08:31:06.122Z,56.40
2022-11-29T08:33:39.944Z,71.60
2022-11-29T08:36:12.710Z,72.40
2022-11-29T08:38:43.803Z,71.00
2022-11-29T08:41:16.829Z,79.40
2022-11-29T08:43:47.531Z,61.60
2022-11-29T08:46:18.935Z,81.80
2022-11-29T08:48:50.109Z,73.40
2022-11-29T08:51:20.684Z,76.50
2022-11-29T08:53:51.637Z,71.40
2022-11-29T08:59:13.439Z,73.20
2022-11-29T09:01:44.101Z,62.20
2022-11-29T09:04:17.142Z,73.50
2022-11-29T09:06:49.619Z,69.40
2022-11-29T09:09:20.436Z,69.60
2022-11-29T09:11:50.972Z,70.40
2022-11-29T09:14:22.877Z,71.60
2022-11-29T09:16:53.420Z,74.00
2022-11-29T09:19:24.194Z,71.80
2022-11-29T09:21:55.472Z,63.90
2022-11-29T09:24:26.046Z,79.10
2022-11-29T09:26:56.576Z,84.10
2022-11-29T09:29:27.205Z,80.20
2022-11-29T09:31:57.893Z,78.70
2022-11-29T09:34:28.534Z,86.40
2022-11-29T09:36:59.570Z,68.90
2022-11-29T09:39:30.147Z,73.50
2022-11-29T09:42:13.530Z,70.60
2022-11-29T09:44:54.858Z,69.10
2022-11-29T09:47:40.353Z,62.90
2022-11-29T09:50:33.924Z,68.60
2022-11-29T09:53:20.952Z,66.90
2022-11-29T09:56:05.770Z,69.10
2022-11-29T09:58:43.807Z,64.60
2022-11-29T10:01:21.683Z,66.90
2022-11-29T10:04:01.324Z,66.10
2022-11-29T10:06:38.606Z,74.10
2022-11-29T10:09:21.489Z,73.20
2022-11-29T10:12:02.580Z,75.50
2022-11-29T10:14:40.584Z,70.90
2022-11-29T10:17:34.168Z,75.00
2022-11-29T10:20:16.067Z,66.90
2022-11-29T10:22:53.863Z,75.50
2022-11-29T10:25:29.479Z,81.10
2022-11-29T10:28:00.384Z,92.50
2022-11-29T10:30:33.551Z,83.00
2022-11-29T10:33:04.301Z,89.60
2022-11-29T10:35:36.175Z,75.90
2022-11-29T10:38:29.771Z,78.20
2022-11-29T10:41:05.984Z,73.20
2022-11-29T10:43:37.797Z,63.90
2022-11-29T10:46:16.228Z,67.60
2022-11-29T10:48:47.178Z,67.50
2022-11-29T10:51:19.681Z,68.20
2022-11-29T10:53:54.388Z,78.10
2022-11-29T10:56:29.644Z,61.90
2022-11-29T10:59:04.228Z,64.30
2022-11-29T11:01:38.373Z,70.00
2022-11-29T11:04:15.634Z,74.40
2022-11-29T11:06:49.499Z,65.60
2022-11-29T11:09:32.839Z,73.20
2022-11-29T11:12:05.673Z,74.60
2022-11-29T11:14:38.615Z,73.30
2022-11-29T11:17:28.143Z,62.90
2022-11-29T11:20:02.152Z,68.30
2022-11-29T11:22:33.907Z,70.30
2022-11-29T11:25:07.477Z,79.90
2022-11-29T11:27:40.444Z,83.50
2022-11-29T11:30:22.231Z,78.20
2022-11-29T11:33:09.997Z,86.50
2022-11-29T11:35:41.014Z,85.00
2022-11-29T11:38:18.265Z,77.80
2022-11-29T11:40:52.474Z,72.30
2022-11-29T11:43:27.271Z,71.30
2022-11-29T11:45:58.112Z,83.20
2022-11-29T11:48:29.281Z,58.80
2022-11-29T11:51:03.233Z,64.70
2022-11-29T11:53:36.599Z,69.30
2022-11-29T11:56:10.183Z,62.30
2022-11-29T11:58:49.185Z,51.00
2022-11-29T12:01:28.634Z,58.80
2022-11-29T12:04:04.602Z,68.40
2022-11-29T12:06:51.063Z,58.50
2022-11-29T12:09:29.694Z,64.40
2022-11-29T12:12:08.484Z,68.50
2022-11-29T12:14:47.759Z,60.60
2022-11-29T12:17:27.860Z,67.80
2022-11-29T12:20:16.367Z,70.70
2022-11-29T12:22:58.168Z,65.50
2022-11-29T12:25:34.013Z,77.00
2022-11-29T12:28:04.734Z,71.20
2022-11-29T12:30:36.480Z,68.10
2022-11-29T12:33:20.108Z,66.10
2022-11-29T12:36:08.553Z,73.90
2022-11-29T12:38:55.817Z,63.10
2022-11-29T12:41:39.930Z,73.00
2022-11-29T12:44:23.663Z,70.90
2022-11-29T12:47:34.669Z,63.60
2022-11-29T12:50:05.109Z,68.00
2022-11-29T12:52:44.269Z,65.00
2022-11-29T12:55:22.788Z,72.40
2022-11-29T12:58:01.977Z,71.40
2022-11-29T13:00:40.145Z,61.20
2022-11-29T13:03:21.587Z,70.10
2022-11-29T13:06:04.383Z,63.50
2022-11-29T13:08:50.781Z,72.60
2022-11-29T13:11:26.898Z,78.00
2022-11-29T13:14:34.753Z,66.50
2022-11-29T13:17:02.717Z,89.90
2022-11-29T13:19:39.171Z,75.40
2022-11-29T13:22:17.179Z,76.50
2022-11-29T13:24:52.113Z,81.70
2022-11-29T13:27:28.338Z,73.00
2022-11-29T13:30:01.182Z,80.40
2022-11-29T13:32:37.677Z,96.80
2022-11-29T13:35:19.749Z,74.00
2022-11-29T13:37:56.441Z,89.60
2022-11-29T13:40:37.045Z,76.40
2022-11-29T13:43:19.979Z,109.00
2022-11-29T13:46:02.010Z,89.60
2022-11-29T13:48:48.125Z,108.50
2022-11-29T13:51:38.837Z,77.50
2022-11-29T13:54:29.307Z,89.30
2022-11-29T13:57:06.288Z,91.10
2022-11-29T13:59:45.901Z,111.70
2022-11-29T14:02:31.345Z,92.50
2022-11-29T14:05:02.092Z,111.80
2022-11-29T14:07:33.270Z,99.40
2022-11-29T14:10:06.797Z,109.50
2022-11-29T14:12:42.595Z,99.30
2022-11-29T14:15:27.553Z,120.10
2022-11-29T14:18:00.093Z,116.50
2022-11-29T14:20:59.625Z,109.20
2022-11-29T14:23:41.643Z,112.90
2022-11-29T14:26:29.866Z,114.80
2022-11-29T14:29:01.659Z,116.10
2022-11-29T14:31:54.583Z,123.90
2022-11-29T14:34:34.127Z,124.60
2022-11-29T14:37:16.974Z,129.90
2022-11-29T14:39:51.908Z,159.20
2022-11-29T14:42:24.760Z,135.80
2022-11-29T14:44:58.428Z,129.40
2022-11-29T14:47:32.802Z,129.60
2022-11-29T14:50:07.581Z,157.20
2022-11-29T14:52:41.090Z,148.50
2022-11-29T14:55:32.491Z,171.10
2022-11-29T14:58:21.080Z,183.30
2022-11-29T15:01:08.175Z,174.30
2022-11-29T15:03:50.668Z,159.60
2022-11-29T15:06:27.719Z,258.20
2022-11-29T15:09:03.785Z,253.80
2022-11-29T15:11:42.210Z,276.70
2022-11-29T15:14:21.382Z,219.10
2022-11-29T15:17:02.670Z,175.50
2022-11-29T15:19:53.549Z,166.70
2022-11-29T15:22:27.521Z,127.20
2022-11-29T15:25:01.407Z,154.40
2022-11-29T15:27:35.099Z,147.70
2022-11-29T15:30:28.067Z,136.30
2022-11-29T15:32:59.676Z,138.60
2022-11-29T15:35:31.094Z,138.90
2022-11-29T15:40:35.536Z,144.90
2022-11-29T15:43:22.386Z,137.00
2022-11-29T15:45:55.440Z,132.90
2022-11-29T15:48:28.049Z,126.70
2022-11-29T15:51:14.516Z,169.60
2022-11-29T15:53:48.848Z,142.40
2022-11-29T15:56:25.953Z,128.10
2022-11-29T15:59:02.554Z,147.90
2022-11-29T16:01:34.371Z,146.70
2022-11-29T16:04:05.278Z,132.80
2022-11-29T16:06:42.341Z,128.80
2022-11-29T16:09:18.591Z,139.50
2022-11-29T16:11:50.111Z,111.70
2022-11-29T16:14:25.980Z,134.30
2022-11-29T16:16:58.190Z,127.30
2022-11-29T16:19:34.533Z,138.40
2022-11-29T16:22:15.328Z,153.90
2022-11-29T16:25:00.827Z,92.80
2022-11-29T16:27:35.127Z,96.50
2022-11-29T16:30:07.731Z,109.40
2022-11-29T16:32:43.330Z,111.10
2022-11-29T16:35:19.786Z,100.90
2022-11-29T16:37:51.134Z,89.80
2022-11-29T16:43:24.044Z,95.20
2022-11-29T16:46:30.159Z,119.00
2022-11-29T16:49:02.693Z,96.60
2022-11-29T16:51:43.824Z,97.30
2022-11-29T16:54:28.338Z,97.60
2022-11-29T16:56:59.366Z,87.70
2022-11-29T16:59:32.493Z,90.80
2022-11-29T17:02:03.366Z,81.80
2022-11-29T17:04:34.261Z,125.30
2022-11-29T17:07:07.027Z,121.30
2022-11-29T17:09:37.742Z,127.50
2022-11-29T17:12:12.930Z,134.70
2022-11-29T17:14:43.796Z,121.70
2022-11-29T17:17:16.998Z,109.90
2022-11-29T17:19:47.769Z,110.50
2022-11-29T17:22:18.345Z,120.70
2022-11-29T17:24:49.177Z,108.60
2022-11-29T17:27:21.394Z,101.70
2022-11-29T17:29:51.883Z,111.20
2022-11-29T17:32:26.698Z,109.30
2022-11-29T17:34:57.686Z,108.00
2022-11-29T17:37:28.910Z,105.00
2022-11-29T17:39:59.505Z,93.60
2022-11-29T17:42:30.066Z,80.00
2022-11-29T17:45:00.731Z,79.90
2022-11-29T17:47:31.339Z,83.50
2022-11-29T17:50:02.196Z,77.20
2022-11-29T17:52:32.713Z,73.40
2022-11-29T17:55:03.371Z,148.50
2022-11-29T17:57:34.281Z,144.10
2022-11-29T18:00:06.850Z,134.00
2022-11-29T18:02:37.541Z,122.00
2022-11-29T18:05:09.958Z,113.40
2022-11-29T18:07:58.057Z,132.50
2022-11-29T18:10:29.456Z,116.40
2022-11-29T18:13:00.078Z,130.70
2022-11-29T18:15:30.675Z,120.50
2022-11-29T18:18:01.222Z,130.30
2022-11-29T18:20:31.876Z,130.60
2022-11-29T18:23:07.700Z,144.10
2022-11-29T18:25:40.033Z,137.20
2022-11-29T18:28:11.717Z,132.70
2022-11-29T18:30:43.905Z,110.70
2022-11-29T18:33:14.715Z,120.40
2022-11-29T18:35:45.189Z,135.50
2022-11-29T18:38:16.634Z,97.50
2022-11-29T18:40:47.566Z,99.00
2022-11-29T18:43:19.545Z,95.00
2022-11-29T18:45:50.006Z,110.10
2022-11-29T18:48:20.592Z,120.50
2022-11-29T18:50:51.246Z,115.30
2022-11-29T18:53:21.971Z,122.40
2022-11-29T18:56:02.580Z,102.40
2022-11-29T18:58:33.426Z,105.30
2022-11-29T19:01:09.150Z,99.70
2022-11-29T19:03:41.513Z,72.10
2022-11-29T19:06:14.705Z,69.90
2022-11-29T19:08:45.450Z,68.30
2022-11-29T19:11:17.580Z,73.10
2022-11-29T19:13:48.654Z,58.60
2022-11-29T19:16:20.557Z,61.80
2022-11-29T19:18:53.839Z,64.40
2022-11-29T19:21:25.818Z,75.20
2022-11-29T19:23:58.388Z,67.30
2022-11-29T19:26:31.051Z,75.70
2022-11-29T19:29:03.333Z,65.90
2022-11-29T19:31:33.961Z,75.20
2022-11-29T19:34:04.676Z,80.40
2022-11-29T19:36:37.152Z,66.20
2022-11-29T19:39:07.805Z,68.90
2022-11-29T19:41:39.413Z,80.90
2022-11-29T19:44:10.625Z,61.50
2022-11-29T19:46:42.831Z,76.10
2022-11-29T19:49:13.901Z,73.10
2022-11-29T19:51:45.347Z,78.20
2022-11-29T19:56:45.010Z,103.20
2022-11-29T19:59:15.544Z,108.80
2022-11-29T20:01:46.332Z,108.10
2022-11-29T20:04:17.594Z,157.90
2022-11-29T20:06:51.332Z,204.70
2022-11-29T20:09:22.844Z,145.60
2022-11-29T20:11:53.346Z,128.90
2022-11-29T20:14:23.979Z,120.30
2022-11-29T20:16:57.031Z,109.60
2022-11-29T20:19:27.918Z,107.20
2022-11-29T20:21:58.576Z,111.50
2022-11-29T20:24:33.394Z,106.70
2022-11-29T20:27:07.586Z,115.40
2022-11-29T20:29:38.488Z,111.00
2022-11-29T20:32:09.431Z,111.00
2022-11-29T20:34:40.648Z,99.40
2022-11-29T20:39:58.247Z,91.90
2022-11-29T20:42:53.795Z,83.30
2022-11-29T20:45:25.733Z,82.40
2022-11-29T20:48:01.705Z,84.70
2022-11-29T20:50:33.675Z,73.40
2022-11-29T20:53:19.003Z,71.30
2022-11-29T20:55:50.555Z,72.60
2022-11-29T21:00:50.588Z,68.90
2022-11-29T21:03:22.233Z,68.20
2022-11-29T21:05:53.512Z,68.30
2022-11-29T21:08:26.495Z,67.80
2022-11-29T21:11:02.161Z,66.40
2022-11-29T21:13:34.633Z,64.10
2022-11-29T21:16:06.298Z,73.40
2022-11-29T21:18:37.806Z,58.60
2022-11-29T21:21:20.290Z,70.10
2022-11-29T21:24:02.812Z,69.60
2022-11-29T21:26:41.759Z,69.30
2022-11-29T21:29:18.904Z,60.40
2022-11-29T21:31:52.935Z,73.90
2022-11-29T21:34:23.774Z,64.10
2022-11-29T21:36:57.886Z,58.60
2022-11-29T21:39:33.172Z,59.40
2022-11-29T21:42:05.129Z,66.30
2022-11-29T21:44:35.713Z,76.20
2022-11-29T21:47:06.586Z,70.30
2022-11-29T21:49:37.384Z,63.10
2022-11-29T21:52:08.385Z,67.30
2022-11-29T21:54:39.146Z,62.50
2022-11-29T21:57:09.860Z,71.80
2022-11-29T21:59:40.418Z,64.20
2022-11-29T22:02:11.423Z,69.50
2022-11-29T22:04:42.111Z,70.20
2022-11-29T22:07:12.706Z,80.40
2022-11-29T22:09:43.248Z,72.10
2022-11-29T22:12:33.814Z,79.90
2022-11-29T22:15:04.450Z,70.00
2022-11-29T22:17:35.047Z,68.50
2022-11-29T22:20:06.481Z,69.40
2022-11-29T22:22:36.945Z,68.20
2022-11-29T22:25:08.127Z,69.60
2022-11-29T22:27:39.187Z,68.30
2022-11-29T22:30:11.442Z,69.50
2022-11-29T22:32:42.028Z,73.20
2022-11-29T22:35:13.079Z,73.20
2022-11-29T22:37:43.649Z,68.20
2022-11-29T22:40:15.834Z,84.10
2022-11-29T22:42:46.369Z,78.70
2022-11-29T22:45:17.411Z,71.00
2022-11-29T22:47:47.991Z,67.80
2022-11-29T22:50:18.596Z,75.60
2022-11-29T22:52:49.293Z,74.90
2022-11-29T22:55:19.921Z,75.30
2022-11-29T22:57:50.498Z,67.20
2022-11-29T23:00:21.535Z,62.50
2022-11-29T23:02:51.954Z,74.90
2022-11-29T23:05:29.403Z,67.50
2022-11-29T23:08:02.509Z,87.90
2022-11-29T23:10:33.011Z,71.60
2022-11-29T23:13:03.964Z,75.90
2022-11-29T23:15:34.501Z,70.80
2022-11-29T23:18:05.167Z,85.60
2022-11-29T23:20:38.062Z,87.80
2022-11-29T23:23:08.696Z,79.80
2022-11-29T23:25:46.848Z,85.80
2022-11-29T23:28:17.422Z,80.30
2022-11-29T23:30:47.959Z,88.40
2022-11-29T23:33:18.563Z,85.80
2022-11-29T23:35:49.280Z,80.50
2022-11-29T23:38:20.254Z,75.10
2022-11-29T23:40:50.763Z,67.00
2022-11-29T23:43:22.048Z,80.80
2022-11-29T23:45:52.833Z,73.30
2022-11-29T23:48:23.345Z,77.60
2022-11-29T23:50:54.062Z,80.90
2022-11-29T23:53:24.609Z,64.90
2022-11-29T23:56:00.916Z,76.20
2022-11-29T23:58:32.554Z,64.10
