createdAt,value
2023-01-30T00:01:28.232Z,-4.10
2023-01-30T00:03:55.933Z,-4.17
2023-01-30T00:06:23.409Z,-4.13
2023-01-30T00:08:51.017Z,-4.09
2023-01-30T00:11:19.714Z,-4.12
2023-01-30T00:13:49.007Z,-4.05
2023-01-30T00:16:16.765Z,-4.13
2023-01-30T00:18:44.673Z,-4.32
2023-01-30T00:21:13.222Z,-4.32
2023-01-30T00:23:40.482Z,-4.33
2023-01-30T00:26:08.115Z,-4.34
2023-01-30T00:28:35.549Z,-4.38
2023-01-30T00:31:04.304Z,-4.37
2023-01-30T00:33:33.623Z,-4.27
2023-01-30T00:36:01.605Z,-4.33
2023-01-30T00:38:28.941Z,-4.35
2023-01-30T00:40:56.530Z,-4.35
2023-01-30T00:43:42.499Z,-4.37
2023-01-30T00:46:32.245Z,-4.43
2023-01-30T00:49:00.359Z,-4.41
2023-01-30T00:51:27.936Z,-4.50
2023-01-30T00:53:55.231Z,-4.49
2023-01-30T00:56:22.568Z,-4.48
2023-01-30T00:58:50.210Z,-4.60
2023-01-30T01:01:17.925Z,-4.65
2023-01-30T01:03:45.211Z,-4.64
2023-01-30T01:06:12.874Z,-4.68
2023-01-30T01:08:40.229Z,-4.67
2023-01-30T01:11:07.606Z,-4.72
2023-01-30T01:13:35.460Z,-4.77
2023-01-30T01:16:02.856Z,-4.74
2023-01-30T01:18:30.207Z,-4.68
2023-01-30T01:20:57.826Z,-4.68
2023-01-30T01:23:27.531Z,-4.66
2023-01-30T01:25:55.526Z,-4.35
2023-01-30T01:28:23.077Z,-4.37
2023-01-30T01:30:50.423Z,-4.34
2023-01-30T01:33:17.655Z,-4.43
2023-01-30T01:35:47.292Z,-4.49
2023-01-30T01:38:14.517Z,-4.53
2023-01-30T01:41:06.021Z,-4.51
2023-01-30T01:43:36.682Z,-4.47
2023-01-30T01:46:09.971Z,-4.34
2023-01-30T01:48:45.001Z,-4.43
2023-01-30T01:51:15.323Z,-4.30
2023-01-30T01:53:50.080Z,-4.32
2023-01-30T01:56:19.003Z,-4.27
2023-01-30T01:58:49.861Z,-4.30
2023-01-30T02:01:18.354Z,-4.29
2023-01-30T02:03:49.214Z,-4.39
2023-01-30T02:06:17.306Z,-4.23
2023-01-30T02:08:50.171Z,-4.30
2023-01-30T02:11:29.571Z,-4.31
2023-01-30T02:13:57.984Z,-4.32
2023-01-30T02:16:25.541Z,-4.40
2023-01-30T02:18:52.999Z,-4.40
2023-01-30T02:21:24.717Z,-4.34
2023-01-30T02:24:18.715Z,-4.42
2023-01-30T02:26:52.308Z,-4.47
2023-01-30T02:29:25.676Z,-4.41
2023-01-30T02:32:02.222Z,-4.41
2023-01-30T02:34:33.130Z,-4.41
2023-01-30T02:37:06.615Z,-4.46
2023-01-30T02:39:34.168Z,-4.55
2023-01-30T02:42:01.771Z,-4.61
2023-01-30T02:44:49.723Z,-4.68
2023-01-30T02:47:24.382Z,-4.71
2023-01-30T02:49:55.670Z,-4.76
2023-01-30T02:52:23.404Z,-4.82
2023-01-30T02:54:50.796Z,-4.86
2023-01-30T02:57:24.948Z,-4.83
2023-01-30T02:59:55.770Z,-4.81
2023-01-30T03:02:41.955Z,-4.73
2023-01-30T03:05:37.987Z,-4.81
2023-01-30T03:08:20.716Z,-4.83
2023-01-30T03:11:01.196Z,-4.89
2023-01-30T03:13:34.631Z,-4.93
2023-01-30T03:16:05.459Z,-4.91
2023-01-30T03:18:32.970Z,-4.92
2023-01-30T03:21:06.548Z,-4.97
2023-01-30T03:23:34.141Z,-4.92
2023-01-30T03:26:04.897Z,-4.96
2023-01-30T03:28:32.860Z,-4.98
2023-01-30T03:31:00.525Z,-4.96
2023-01-30T03:33:28.816Z,-4.92
2023-01-30T03:35:56.196Z,-4.91
2023-01-30T03:38:24.084Z,-4.87
2023-01-30T03:40:51.300Z,-4.92
2023-01-30T03:43:18.585Z,-4.99
2023-01-30T03:45:46.168Z,-4.93
2023-01-30T03:48:13.639Z,-4.95
2023-01-30T03:50:41.245Z,-4.93
2023-01-30T03:53:10.840Z,-4.89
2023-01-30T03:55:39.251Z,-4.90
2023-01-30T03:58:06.783Z,-4.91
2023-01-30T04:00:34.379Z,-4.82
2023-01-30T04:03:02.629Z,-4.85
2023-01-30T04:05:29.926Z,-4.86
2023-01-30T04:07:58.449Z,-4.86
2023-01-30T04:10:26.430Z,-4.84
2023-01-30T04:12:54.014Z,-4.85
2023-01-30T04:15:22.206Z,-4.74
2023-01-30T04:17:50.312Z,-4.77
2023-01-30T04:20:18.180Z,-4.76
2023-01-30T04:22:46.188Z,-4.71
2023-01-30T04:25:13.856Z,-4.64
2023-01-30T04:27:41.105Z,-4.72
2023-01-30T04:30:10.086Z,-4.68
2023-01-30T04:32:37.740Z,-4.61
2023-01-30T04:35:05.798Z,-4.70
2023-01-30T04:37:33.594Z,-4.70
2023-01-30T04:40:02.188Z,-4.72
2023-01-30T04:42:29.847Z,-4.76
2023-01-30T04:44:58.596Z,-4.77
2023-01-30T04:47:26.919Z,-4.79
2023-01-30T04:49:54.549Z,-4.81
2023-01-30T04:52:21.816Z,-4.79
2023-01-30T04:54:49.388Z,-4.81
2023-01-30T04:57:17.975Z,-4.79
2023-01-30T04:59:45.167Z,-4.79
2023-01-30T05:02:13.077Z,-4.77
2023-01-30T05:04:40.358Z,-4.79
2023-01-30T05:07:07.539Z,-4.85
2023-01-30T05:09:35.081Z,-4.83
2023-01-30T05:12:02.406Z,-4.85
2023-01-30T05:14:29.685Z,-4.88
2023-01-30T05:16:57.250Z,-4.84
2023-01-30T05:19:24.474Z,-4.83
2023-01-30T05:21:51.898Z,-4.76
2023-01-30T05:24:19.455Z,-4.82
2023-01-30T05:26:46.708Z,-3.09
2023-01-30T05:29:13.871Z,1.04
2023-01-30T05:31:41.379Z,4.29
2023-01-30T05:34:10.888Z,4.60
2023-01-30T05:36:38.241Z,4.42
2023-01-30T05:39:05.733Z,4.78
2023-01-30T05:41:33.006Z,4.90
2023-01-30T05:44:00.175Z,4.63
2023-01-30T05:46:27.967Z,3.45
2023-01-30T05:48:55.191Z,2.04
2023-01-30T05:51:23.702Z,0.61
2023-01-30T05:53:51.613Z,-0.61
2023-01-30T05:56:19.569Z,-1.11
2023-01-30T05:58:50.769Z,-1.43
2023-01-30T06:01:18.577Z,-1.85
2023-01-30T06:03:46.405Z,-2.40
2023-01-30T06:06:13.785Z,-2.75
2023-01-30T06:08:41.396Z,-2.90
2023-01-30T06:11:10.182Z,-3.08
2023-01-30T06:13:38.448Z,-3.27
2023-01-30T06:16:10.076Z,-3.42
2023-01-30T06:18:37.686Z,-3.53
2023-01-30T06:21:05.211Z,-3.60
2023-01-30T06:23:32.613Z,-3.72
2023-01-30T06:26:02.110Z,-3.83
2023-01-30T06:28:30.469Z,-3.94
2023-01-30T06:30:57.740Z,-4.00
2023-01-30T06:33:25.325Z,-4.08
2023-01-30T06:35:52.926Z,-3.95
2023-01-30T06:38:20.766Z,-3.94
2023-01-30T06:40:49.689Z,-3.89
2023-01-30T06:43:17.424Z,-3.71
2023-01-30T06:45:44.638Z,-3.62
2023-01-30T06:48:12.188Z,-3.39
2023-01-30T06:50:39.435Z,-3.26
2023-01-30T06:53:07.628Z,-3.20
2023-01-30T06:55:35.932Z,-3.10
2023-01-30T06:58:04.497Z,-2.93
2023-01-30T07:00:32.355Z,-2.73
2023-01-30T07:03:00.249Z,-2.35
2023-01-30T07:05:28.968Z,-2.32
2023-01-30T07:07:56.290Z,-2.14
2023-01-30T07:10:23.918Z,-2.03
2023-01-30T07:12:51.078Z,-1.92
2023-01-30T07:15:18.524Z,-1.86
2023-01-30T07:17:46.178Z,-1.73
2023-01-30T07:20:13.543Z,-1.66
2023-01-30T07:22:40.708Z,-1.56
2023-01-30T07:25:08.804Z,-1.53
2023-01-30T07:27:35.996Z,-1.66
2023-01-30T07:30:03.358Z,-1.56
2023-01-30T07:32:30.948Z,-1.47
2023-01-30T07:34:58.118Z,-1.44
2023-01-30T07:37:25.363Z,-1.33
2023-01-30T07:39:52.810Z,-1.20
2023-01-30T07:42:20.322Z,-1.07
2023-01-30T07:44:47.539Z,-1.17
2023-01-30T07:47:15.281Z,-1.21
2023-01-30T07:49:42.467Z,-1.08
2023-01-30T07:52:10.092Z,-1.09
2023-01-30T07:54:37.560Z,-1.19
2023-01-30T07:57:04.700Z,-0.86
2023-01-30T07:59:31.887Z,-0.92
2023-01-30T08:01:59.362Z,-0.86
2023-01-30T08:04:26.863Z,-0.96
2023-01-30T08:06:54.086Z,-0.90
2023-01-30T08:09:21.275Z,-1.12
2023-01-30T08:11:48.820Z,-1.28
2023-01-30T08:14:16.403Z,-1.17
2023-01-30T08:16:43.773Z,-1.20
2023-01-30T08:19:11.275Z,-1.08
2023-01-30T08:21:38.455Z,-1.00
2023-01-30T08:24:05.885Z,-1.03
2023-01-30T08:26:33.541Z,-0.81
2023-01-30T08:29:00.888Z,-0.57
2023-01-30T08:31:28.178Z,-0.69
2023-01-30T08:33:55.885Z,-0.71
2023-01-30T08:36:23.225Z,-0.62
2023-01-30T08:38:50.588Z,-0.60
2023-01-30T08:41:18.279Z,-0.60
2023-01-30T08:43:45.610Z,-0.70
2023-01-30T08:46:12.906Z,-0.63
2023-01-30T08:48:49.652Z,-0.50
2023-01-30T08:51:17.479Z,-0.45
2023-01-30T08:53:45.004Z,-0.43
2023-01-30T08:56:12.251Z,-0.42
2023-01-30T08:58:40.888Z,-0.41
2023-01-30T09:01:08.510Z,-0.26
2023-01-30T09:03:35.750Z,-0.26
2023-01-30T09:06:03.091Z,-0.37
2023-01-30T09:08:30.564Z,-0.52
2023-01-30T09:10:58.650Z,-0.40
2023-01-30T09:13:26.214Z,-0.19
2023-01-30T09:15:54.063Z,-0.14
2023-01-30T09:18:21.438Z,-0.03
2023-01-30T09:20:48.804Z,-0.29
2023-01-30T09:23:16.546Z,-0.23
2023-01-30T09:25:46.794Z,-0.15
2023-01-30T09:28:14.029Z,0.04
2023-01-30T09:30:41.742Z,0.11
2023-01-30T09:33:09.094Z,0.18
2023-01-30T09:35:36.353Z,0.18
2023-01-30T09:38:05.705Z,0.16
2023-01-30T09:40:36.058Z,0.29
2023-01-30T09:43:11.874Z,0.09
2023-01-30T09:45:42.294Z,0.01
2023-01-30T09:48:19.964Z,-0.13
2023-01-30T09:50:57.937Z,0.01
2023-01-30T09:53:26.335Z,0.22
2023-01-30T09:55:53.903Z,0.38
2023-01-30T09:58:22.879Z,0.26
2023-01-30T10:00:53.033Z,0.22
2023-01-30T10:03:24.792Z,0.01
2023-01-30T10:05:51.973Z,0.10
2023-01-30T10:08:38.145Z,0.21
2023-01-30T10:11:12.430Z,0.43
2023-01-30T10:13:48.527Z,0.64
2023-01-30T10:16:23.908Z,0.76
2023-01-30T10:19:09.890Z,0.86
2023-01-30T10:21:37.592Z,1.03
2023-01-30T10:24:23.578Z,0.98
2023-01-30T10:26:51.714Z,1.01
2023-01-30T10:29:26.377Z,1.14
2023-01-30T10:32:03.483Z,1.16
2023-01-30T10:35:00.229Z,1.15
2023-01-30T10:37:32.417Z,1.22
2023-01-30T10:40:14.504Z,1.40
2023-01-30T10:42:42.040Z,1.65
2023-01-30T10:45:12.132Z,1.70
2023-01-30T10:47:48.060Z,1.87
2023-01-30T10:50:21.589Z,1.99
2023-01-30T10:52:49.054Z,1.99
2023-01-30T10:55:36.692Z,2.06
2023-01-30T10:58:04.742Z,2.03
2023-01-30T11:00:32.321Z,2.23
2023-01-30T11:03:14.808Z,2.35
2023-01-30T11:05:48.045Z,2.17
2023-01-30T11:08:25.871Z,1.89
2023-01-30T11:10:54.595Z,1.55
2023-01-30T11:13:32.542Z,1.55
2023-01-30T11:16:04.075Z,1.63
2023-01-30T11:21:42.084Z,1.76
2023-01-30T11:24:13.757Z,1.71
2023-01-30T11:26:47.510Z,1.92
2023-01-30T11:29:15.653Z,1.90
2023-01-30T11:31:49.377Z,1.92
2023-01-30T11:34:18.074Z,1.88
2023-01-30T11:36:48.638Z,1.96
2023-01-30T11:39:17.625Z,1.96
2023-01-30T11:41:56.886Z,2.04
2023-01-30T11:44:28.631Z,2.14
2023-01-30T11:46:59.354Z,2.30
2023-01-30T11:49:45.193Z,2.20
2023-01-30T11:52:26.697Z,2.16
2023-01-30T11:55:00.958Z,2.06
2023-01-30T11:57:28.215Z,1.88
2023-01-30T11:59:57.369Z,1.78
2023-01-30T12:02:26.129Z,1.82
2023-01-30T12:05:00.020Z,1.73
2023-01-30T12:07:31.669Z,1.70
2023-01-30T12:09:59.450Z,1.72
2023-01-30T12:12:43.905Z,1.59
2023-01-30T12:15:24.666Z,1.52
2023-01-30T12:18:27.556Z,1.42
2023-01-30T12:20:55.024Z,1.51
2023-01-30T12:23:40.130Z,1.57
2023-01-30T12:26:26.479Z,1.52
2023-01-30T12:28:53.728Z,1.64
2023-01-30T12:31:27.038Z,1.73
2023-01-30T12:33:57.526Z,1.60
2023-01-30T12:36:31.018Z,1.71
2023-01-30T12:39:19.875Z,1.74
2023-01-30T12:42:07.355Z,1.75
2023-01-30T12:44:40.719Z,1.60
2023-01-30T12:47:11.161Z,1.57
2023-01-30T12:49:38.443Z,1.59
2023-01-30T12:52:11.899Z,1.74
2023-01-30T12:54:51.979Z,1.76
2023-01-30T12:57:34.409Z,1.53
2023-01-30T13:00:17.558Z,1.71
2023-01-30T13:02:51.368Z,1.86
2023-01-30T13:05:23.368Z,1.85
2023-01-30T13:08:00.183Z,1.92
2023-01-30T13:10:28.426Z,1.93
2023-01-30T13:13:05.853Z,1.95
2023-01-30T13:15:33.540Z,1.90
2023-01-30T13:18:09.908Z,1.94
2023-01-30T13:20:46.847Z,1.91
2023-01-30T13:23:17.740Z,1.75
2023-01-30T13:26:01.107Z,1.66
2023-01-30T13:28:32.011Z,1.73
2023-01-30T13:31:00.512Z,1.57
2023-01-30T13:33:32.986Z,1.58
2023-01-30T13:36:16.626Z,1.52
2023-01-30T13:38:58.451Z,1.53
2023-01-30T13:41:28.460Z,1.39
2023-01-30T13:43:55.814Z,1.41
2023-01-30T13:46:26.469Z,1.38
2023-01-30T13:48:57.579Z,1.35
2023-01-30T13:51:24.795Z,1.38
2023-01-30T13:54:15.016Z,1.45
2023-01-30T13:56:48.806Z,1.57
2023-01-30T13:59:34.577Z,1.61
2023-01-30T14:02:07.139Z,1.48
2023-01-30T14:04:40.470Z,1.51
2023-01-30T14:07:09.027Z,1.46
2023-01-30T14:09:37.332Z,1.37
2023-01-30T14:12:06.740Z,1.37
2023-01-30T14:14:40.655Z,1.32
2023-01-30T14:17:12.789Z,1.37
2023-01-30T14:19:43.009Z,1.40
2023-01-30T14:22:19.110Z,1.43
2023-01-30T14:25:06.348Z,1.34
2023-01-30T14:27:33.924Z,1.35
2023-01-30T14:30:01.173Z,1.36
2023-01-30T14:33:00.945Z,1.35
2023-01-30T14:35:29.965Z,1.34
2023-01-30T14:38:06.239Z,1.33
2023-01-30T14:40:35.098Z,1.37
2023-01-30T14:43:11.980Z,1.31
2023-01-30T14:45:47.349Z,1.39
2023-01-30T14:48:24.275Z,1.36
2023-01-30T14:51:10.454Z,1.34
2023-01-30T14:54:07.003Z,1.45
2023-01-30T14:56:38.200Z,1.35
2023-01-30T14:59:08.485Z,1.39
2023-01-30T15:01:55.243Z,1.40
2023-01-30T15:04:22.847Z,1.32
2023-01-30T15:06:50.454Z,1.31
2023-01-30T15:09:19.176Z,1.21
2023-01-30T15:11:50.041Z,1.22
2023-01-30T15:14:22.577Z,1.12
2023-01-30T15:17:12.264Z,1.05
2023-01-30T15:19:39.782Z,1.20
2023-01-30T15:22:20.227Z,1.21
2023-01-30T15:24:53.538Z,1.19
2023-01-30T15:27:31.689Z,1.12
2023-01-30T15:30:04.475Z,1.04
2023-01-30T15:32:32.229Z,1.03
2023-01-30T15:35:01.487Z,0.88
2023-01-30T15:37:39.089Z,0.94
2023-01-30T15:40:10.854Z,0.93
2023-01-30T15:42:38.333Z,0.88
2023-01-30T15:45:24.251Z,0.85
2023-01-30T15:47:51.789Z,0.88
2023-01-30T15:50:19.565Z,0.86
2023-01-30T15:52:49.414Z,0.86
2023-01-30T15:55:23.266Z,0.84
2023-01-30T15:57:53.309Z,0.89
2023-01-30T16:00:25.950Z,0.96
2023-01-30T16:02:53.783Z,0.97
2023-01-30T16:05:25.050Z,0.89
2023-01-30T16:07:53.969Z,0.87
2023-01-30T16:10:23.205Z,0.85
2023-01-30T16:12:52.907Z,0.76
2023-01-30T16:15:25.858Z,0.82
2023-01-30T16:18:06.303Z,0.62
2023-01-30T16:21:00.174Z,0.49
2023-01-30T16:23:31.474Z,0.45
2023-01-30T16:25:59.456Z,0.55
2023-01-30T16:28:27.858Z,0.49
2023-01-30T16:30:59.547Z,0.60
2023-01-30T16:33:27.857Z,0.56
2023-01-30T16:35:55.425Z,0.50
2023-01-30T16:38:31.640Z,0.36
2023-01-30T16:41:00.953Z,0.32
2023-01-30T16:43:29.646Z,0.33
2023-01-30T16:46:23.488Z,0.41
2023-01-30T16:48:51.212Z,0.30
2023-01-30T16:51:20.308Z,0.20
2023-01-30T16:53:50.115Z,0.12
2023-01-30T16:56:17.623Z,0.18
2023-01-30T16:58:46.292Z,0.05
2023-01-30T17:01:13.673Z,0.12
2023-01-30T17:03:42.882Z,0.21
2023-01-30T17:06:18.986Z,0.11
2023-01-30T17:08:48.109Z,0.04
2023-01-30T17:11:32.302Z,0.11
2023-01-30T17:14:26.425Z,0.16
2023-01-30T17:17:01.295Z,0.10
2023-01-30T17:19:29.305Z,0.04
2023-01-30T17:21:58.600Z,0.08
2023-01-30T17:24:26.607Z,0.07
2023-01-30T17:27:02.481Z,0.17
2023-01-30T17:29:42.412Z,0.38
2023-01-30T17:32:11.768Z,0.29
2023-01-30T17:34:41.134Z,0.30
2023-01-30T17:37:14.578Z,0.36
2023-01-30T17:39:42.290Z,0.50
2023-01-30T17:42:09.920Z,0.48
2023-01-30T17:44:37.208Z,0.43
2023-01-30T17:47:04.824Z,0.40
2023-01-30T17:49:32.262Z,0.37
2023-01-30T17:52:00.337Z,0.52
2023-01-30T17:54:30.102Z,0.56
2023-01-30T17:57:02.121Z,0.62
2023-01-30T17:59:30.409Z,0.61
2023-01-30T18:01:57.700Z,0.75
2023-01-30T18:04:25.360Z,0.85
2023-01-30T18:06:56.788Z,0.75
2023-01-30T18:09:24.487Z,0.82
2023-01-30T18:11:52.051Z,1.03
2023-01-30T18:14:19.448Z,0.95
2023-01-30T18:16:47.608Z,0.92
2023-01-30T18:19:17.801Z,1.03
2023-01-30T18:21:45.619Z,1.21
2023-01-30T18:24:13.497Z,1.07
2023-01-30T18:26:41.542Z,1.04
2023-01-30T18:29:09.800Z,1.10
2023-01-30T18:31:37.943Z,1.17
2023-01-30T18:34:07.175Z,1.19
2023-01-30T18:36:35.139Z,1.33
2023-01-30T18:39:02.893Z,1.48
2023-01-30T18:41:30.845Z,1.53
2023-01-30T18:43:59.288Z,1.62
2023-01-30T18:46:27.097Z,1.78
2023-01-30T18:48:55.186Z,1.86
2023-01-30T18:51:23.866Z,1.83
2023-01-30T18:53:52.309Z,1.93
2023-01-30T18:56:21.156Z,1.93
2023-01-30T18:58:54.352Z,1.99
2023-01-30T19:01:23.095Z,2.10
2023-01-30T19:03:53.559Z,2.08
2023-01-30T19:06:20.877Z,2.07
2023-01-30T19:08:48.470Z,2.09
2023-01-30T19:11:37.131Z,2.13
2023-01-30T19:14:05.265Z,2.25
2023-01-30T19:16:33.383Z,2.20
2023-01-30T19:19:00.860Z,2.14
2023-01-30T19:21:28.724Z,2.11
2023-01-30T19:23:56.670Z,2.12
2023-01-30T19:26:24.757Z,2.18
2023-01-30T19:28:52.418Z,2.18
2023-01-30T19:31:20.857Z,2.24
2023-01-30T19:33:53.037Z,2.19
2023-01-30T19:36:21.441Z,2.26
2023-01-30T19:38:49.666Z,2.18
2023-01-30T19:41:24.771Z,2.18
2023-01-30T19:43:53.604Z,2.14
2023-01-30T19:46:21.361Z,2.07
2023-01-30T19:48:48.957Z,2.04
2023-01-30T19:51:21.030Z,2.09
2023-01-30T19:53:55.676Z,2.15
2023-01-30T19:56:25.279Z,2.03
2023-01-30T19:58:54.867Z,2.05
2023-01-30T20:01:23.720Z,2.16
2023-01-30T20:03:51.429Z,2.19
2023-01-30T20:06:20.091Z,2.24
2023-01-30T20:08:50.076Z,2.17
2023-01-30T20:11:18.829Z,2.12
2023-01-30T20:13:46.249Z,2.26
2023-01-30T20:16:15.679Z,2.26
2023-01-30T20:18:43.311Z,2.31
2023-01-30T20:21:11.764Z,2.23
2023-01-30T20:23:41.246Z,2.24
2023-01-30T20:26:10.448Z,2.21
2023-01-30T20:28:38.050Z,2.26
2023-01-30T20:31:13.156Z,2.18
2023-01-30T20:33:41.620Z,2.18
2023-01-30T20:36:10.359Z,2.19
2023-01-30T20:38:38.746Z,2.18
2023-01-30T20:41:09.382Z,2.12
2023-01-30T20:43:37.770Z,2.01
2023-01-30T20:46:25.357Z,1.88
2023-01-30T20:48:54.775Z,1.93
2023-01-30T20:51:23.167Z,1.86
2023-01-30T20:53:54.428Z,1.84
2023-01-30T20:56:22.599Z,1.87
2023-01-30T20:58:50.107Z,1.94
2023-01-30T21:01:21.800Z,1.82
2023-01-30T21:03:53.141Z,1.83
2023-01-30T21:06:42.976Z,1.76
2023-01-30T21:09:13.753Z,1.72
2023-01-30T21:11:40.986Z,1.72
2023-01-30T21:14:08.151Z,1.67
2023-01-30T21:16:36.002Z,1.61
2023-01-30T21:19:05.393Z,1.70
2023-01-30T21:21:33.662Z,1.76
2023-01-30T21:24:05.601Z,1.90
2023-01-30T21:26:33.887Z,1.94
2023-01-30T21:29:01.767Z,2.07
2023-01-30T21:31:30.009Z,2.08
2023-01-30T21:33:58.372Z,2.16
2023-01-30T21:36:26.806Z,2.08
2023-01-30T21:39:12.884Z,2.09
2023-01-30T21:42:00.249Z,2.03
2023-01-30T21:44:28.774Z,1.84
2023-01-30T21:46:56.886Z,1.75
2023-01-30T21:49:27.953Z,1.75
2023-01-30T21:51:55.524Z,1.69
2023-01-30T21:54:22.752Z,1.62
2023-01-30T21:56:50.382Z,1.56
2023-01-30T21:59:17.946Z,1.46
2023-01-30T22:01:45.422Z,1.44
2023-01-30T22:04:14.107Z,1.40
2023-01-30T22:06:41.897Z,1.40
2023-01-30T22:09:11.639Z,1.46
2023-01-30T22:11:39.191Z,1.47
2023-01-30T22:14:06.488Z,1.52
2023-01-30T22:16:34.018Z,1.47
2023-01-30T22:19:02.992Z,1.44
2023-01-30T22:21:32.515Z,1.48
2023-01-30T22:24:01.033Z,1.59
2023-01-30T22:26:28.650Z,1.66
2023-01-30T22:28:56.823Z,1.64
2023-01-30T22:31:25.049Z,1.61
2023-01-30T22:33:54.111Z,1.69
2023-01-30T22:36:26.035Z,1.72
2023-01-30T22:38:54.198Z,1.77
2023-01-30T22:41:23.262Z,1.79
2023-01-30T22:43:55.468Z,1.88
2023-01-30T22:46:24.797Z,1.81
2023-01-30T22:48:52.531Z,1.87
2023-01-30T22:51:23.797Z,1.80
2023-01-30T22:53:55.676Z,1.95
2023-01-30T22:56:23.953Z,1.93
2023-01-30T22:58:51.775Z,1.91
2023-01-30T23:01:23.315Z,1.93
2023-01-30T23:03:55.102Z,1.86
2023-01-30T23:06:23.223Z,1.81
2023-01-30T23:08:50.868Z,1.83
2023-01-30T23:11:44.677Z,1.91
2023-01-30T23:14:16.513Z,1.96
2023-01-30T23:16:44.544Z,1.99
2023-01-30T23:19:13.213Z,2.07
2023-01-30T23:21:42.078Z,2.03
2023-01-30T23:24:16.660Z,1.90
2023-01-30T23:26:45.613Z,1.97
2023-01-30T23:29:14.305Z,1.99
2023-01-30T23:31:42.381Z,2.04
2023-01-30T23:34:14.677Z,2.07
2023-01-30T23:36:42.271Z,2.08
2023-01-30T23:39:11.106Z,2.08
2023-01-30T23:41:38.832Z,2.02
2023-01-30T23:44:06.609Z,1.91
2023-01-30T23:46:35.352Z,1.92
2023-01-30T23:49:04.487Z,1.87
2023-01-30T23:51:32.732Z,1.81
2023-01-30T23:54:00.713Z,1.83
2023-01-30T23:56:28.874Z,1.85
2023-01-30T23:58:56.576Z,1.81
