createdAt,value
2018-12-13T00:00:28.883Z,151.67
2018-12-13T00:02:58.417Z,186.20
2018-12-13T00:05:28.006Z,177.00
2018-12-13T00:07:57.571Z,159.10
2018-12-13T00:10:27.377Z,142.07
2018-12-13T00:12:56.957Z,142.23
2018-12-13T00:15:30.595Z,149.23
2018-12-13T00:18:00.748Z,131.37
2018-12-13T00:20:30.358Z,116.60
2018-12-13T00:22:59.922Z,167.87
2018-12-13T00:25:29.422Z,158.03
2018-12-13T00:27:59.022Z,122.83
2018-12-13T00:30:28.584Z,104.73
2018-12-13T00:32:58.269Z,107.27
2018-12-13T00:35:27.886Z,102.80
2018-12-13T00:37:57.946Z,153.97
2018-12-13T00:40:27.586Z,166.07
2018-12-13T00:42:57.148Z,165.80
2018-12-13T00:45:26.744Z,154.23
2018-12-13T00:47:56.249Z,171.93
2018-12-13T00:50:25.930Z,176.43
2018-12-13T00:52:55.447Z,174.97
2018-12-13T00:55:24.970Z,152.20
2018-12-13T00:57:54.490Z,166.90
2018-12-13T01:00:24.242Z,155.20
2018-12-13T01:02:53.858Z,150.17
2018-12-13T01:05:26.364Z,130.90
2018-12-13T01:07:56.000Z,128.90
2018-12-13T01:10:25.597Z,144.13
2018-12-13T01:12:55.117Z,131.53
2018-12-13T01:15:26.717Z,126.23
2018-12-13T01:17:56.462Z,141.07
2018-12-13T01:20:25.929Z,129.07
2018-12-13T01:22:55.646Z,136.57
2018-12-13T01:25:25.285Z,139.37
2018-12-13T01:27:54.854Z,130.93
2018-12-13T01:30:24.382Z,123.37
2018-12-13T01:32:53.951Z,116.60
2018-12-13T01:35:23.596Z,127.73
2018-12-13T01:37:53.283Z,142.13
2018-12-13T01:40:22.943Z,125.63
2018-12-13T01:42:52.414Z,129.10
2018-12-13T01:45:22.120Z,133.07
2018-12-13T01:47:51.725Z,129.70
2018-12-13T01:50:21.291Z,131.70
2018-12-13T01:52:50.871Z,126.70
2018-12-13T01:55:20.527Z,117.93
2018-12-13T01:57:50.288Z,107.97
2018-12-13T02:00:19.885Z,94.47
2018-12-13T02:02:49.284Z,107.00
2018-12-13T02:05:18.834Z,116.87
2018-12-13T02:07:48.397Z,113.47
2018-12-13T02:10:18.038Z,119.60
2018-12-13T02:12:47.641Z,120.70
2018-12-13T02:15:17.908Z,96.23
2018-12-13T02:17:47.544Z,98.70
2018-12-13T02:20:17.270Z,114.70
2018-12-13T02:22:46.958Z,126.70
2018-12-13T02:25:16.778Z,124.20
2018-12-13T02:27:46.528Z,121.20
2018-12-13T02:30:18.826Z,140.03
2018-12-13T02:32:48.428Z,150.17
2018-12-13T02:35:17.888Z,139.80
2018-12-13T02:37:47.546Z,153.03
2018-12-13T02:40:17.082Z,142.07
2018-12-13T02:42:46.710Z,130.73
2018-12-13T02:45:16.167Z,136.50
2018-12-13T02:47:45.728Z,125.43
2018-12-13T02:50:15.269Z,144.60
2018-12-13T02:52:44.994Z,128.03
2018-12-13T02:55:14.729Z,123.67
2018-12-13T02:57:44.277Z,137.93
2018-12-13T03:00:13.852Z,127.47
2018-12-13T03:02:43.388Z,124.93
2018-12-13T03:05:13.328Z,120.13
2018-12-13T03:07:42.810Z,119.80
2018-12-13T03:10:12.531Z,130.93
2018-12-13T03:12:41.955Z,121.33
2018-12-13T03:15:12.618Z,119.50
2018-12-13T03:17:42.244Z,115.57
2018-12-13T03:20:11.875Z,112.80
2018-12-13T03:22:41.401Z,113.63
2018-12-13T03:25:11.139Z,120.10
2018-12-13T03:27:40.846Z,100.47
2018-12-13T03:30:10.580Z,118.30
2018-12-13T03:32:40.149Z,108.70
2018-12-13T03:35:09.878Z,92.10
2018-12-13T03:37:39.428Z,85.13
2018-12-13T03:40:08.973Z,81.23
2018-12-13T03:42:38.515Z,78.27
2018-12-13T03:45:08.825Z,63.70
2018-12-13T03:47:38.477Z,74.97
2018-12-13T03:50:08.063Z,69.57
2018-12-13T03:52:37.713Z,100.57
2018-12-13T03:55:07.379Z,107.23
2018-12-13T03:57:36.870Z,124.23
2018-12-13T04:00:07.524Z,130.10
2018-12-13T04:02:37.299Z,116.87
2018-12-13T04:05:07.044Z,107.37
2018-12-13T04:07:36.567Z,112.37
2018-12-13T04:10:06.061Z,104.67
2018-12-13T04:12:35.616Z,96.63
2018-12-13T04:15:05.573Z,95.10
2018-12-13T04:17:35.143Z,98.23
2018-12-13T04:20:05.102Z,93.93
2018-12-13T04:22:34.764Z,91.97
2018-12-13T04:25:04.773Z,85.57
2018-12-13T04:27:34.499Z,70.80
2018-12-13T04:30:04.228Z,87.17
2018-12-13T04:32:33.843Z,83.13
2018-12-13T04:35:03.307Z,74.93
2018-12-13T04:37:35.389Z,75.00
2018-12-13T04:40:05.092Z,78.23
2018-12-13T04:42:34.610Z,71.00
2018-12-13T04:45:04.545Z,72.27
2018-12-13T04:47:35.039Z,67.70
2018-12-13T04:50:04.901Z,65.20
2018-12-13T04:52:34.457Z,66.83
2018-12-13T04:55:04.002Z,64.47
2018-12-13T04:57:33.543Z,57.93
2018-12-13T05:00:03.081Z,66.30
2018-12-13T05:02:32.592Z,65.53
2018-12-13T05:05:02.072Z,64.50
2018-12-13T05:07:31.545Z,71.40
2018-12-13T05:10:01.037Z,63.53
2018-12-13T05:12:30.547Z,60.40
2018-12-13T05:15:00.071Z,57.10
2018-12-13T05:17:29.956Z,69.10
2018-12-13T05:19:59.433Z,69.57
2018-12-13T05:22:29.060Z,63.83
2018-12-13T05:24:58.511Z,67.60
2018-12-13T05:27:28.094Z,57.93
2018-12-13T05:29:57.718Z,57.90
2018-12-13T05:32:27.255Z,57.77
2018-12-13T05:34:56.782Z,63.77
2018-12-13T05:37:26.272Z,65.10
2018-12-13T05:39:55.836Z,47.80
2018-12-13T05:42:25.398Z,60.27
2018-12-13T05:44:54.930Z,57.00
2018-12-13T05:47:24.386Z,59.60
2018-12-13T05:49:53.956Z,61.63
2018-12-13T05:52:23.506Z,70.33
2018-12-13T05:54:53.992Z,96.43
2018-12-13T05:57:23.466Z,65.17
2018-12-13T05:59:53.058Z,59.57
2018-12-13T06:02:22.490Z,65.77
2018-12-13T06:04:52.085Z,62.70
2018-12-13T06:07:21.756Z,67.37
2018-12-13T06:09:51.362Z,70.43
2018-12-13T06:12:20.876Z,64.83
2018-12-13T06:14:50.418Z,84.90
2018-12-13T06:17:20.360Z,92.63
2018-12-13T06:19:49.861Z,85.20
2018-12-13T06:22:19.411Z,79.77
2018-12-13T06:24:49.103Z,70.70
2018-12-13T06:27:18.650Z,75.20
2018-12-13T06:29:48.979Z,68.47
2018-12-13T06:32:18.682Z,76.97
2018-12-13T06:34:48.194Z,75.80
2018-12-13T06:37:17.853Z,77.67
2018-12-13T06:39:47.304Z,90.30
2018-12-13T06:42:16.886Z,87.07
2018-12-13T06:44:46.379Z,90.47
2018-12-13T06:47:15.905Z,104.13
2018-12-13T06:49:45.617Z,98.30
2018-12-13T06:52:15.261Z,108.77
2018-12-13T06:54:44.922Z,99.00
2018-12-13T06:57:14.615Z,91.83
2018-12-13T06:59:44.123Z,71.20
2018-12-13T07:02:13.749Z,92.40
2018-12-13T07:04:43.393Z,88.70
2018-12-13T07:07:13.107Z,82.17
2018-12-13T07:09:42.694Z,97.87
2018-12-13T07:12:12.120Z,104.83
2018-12-13T07:14:42.524Z,91.73
2018-12-13T07:17:12.127Z,87.40
2018-12-13T07:19:41.719Z,94.93
2018-12-13T07:22:11.396Z,103.03
2018-12-13T07:24:40.859Z,73.57
2018-12-13T07:27:10.539Z,78.13
2018-12-13T07:29:40.040Z,82.07
2018-12-13T07:32:09.326Z,75.87
2018-12-13T07:34:39.034Z,90.87
2018-12-13T07:37:08.528Z,96.97
2018-12-13T07:39:37.969Z,85.50
2018-12-13T07:42:07.602Z,87.80
2018-12-13T07:44:37.234Z,85.90
2018-12-13T07:47:07.960Z,77.67
2018-12-13T07:49:37.550Z,88.40
2018-12-13T07:52:07.158Z,91.33
2018-12-13T07:54:36.785Z,82.20
2018-12-13T07:57:06.326Z,87.97
2018-12-13T07:59:35.962Z,74.60
2018-12-13T08:02:05.547Z,89.33
2018-12-13T08:04:35.182Z,82.30
2018-12-13T08:07:04.845Z,86.23
2018-12-13T08:09:34.461Z,83.80
2018-12-13T08:12:03.932Z,74.77
2018-12-13T08:14:33.525Z,71.83
2018-12-13T08:17:03.095Z,75.53
2018-12-13T08:19:32.711Z,81.97
2018-12-13T08:22:03.317Z,74.03
2018-12-13T08:24:32.870Z,76.60
2018-12-13T08:27:02.418Z,65.10
2018-12-13T08:29:31.897Z,74.00
2018-12-13T08:32:02.280Z,66.40
2018-12-13T08:34:31.950Z,72.73
2018-12-13T08:37:01.396Z,65.50
2018-12-13T08:39:30.976Z,77.20
2018-12-13T08:42:00.485Z,71.10
2018-12-13T08:44:30.187Z,74.80
2018-12-13T08:46:59.883Z,68.03
2018-12-13T08:49:29.601Z,71.43
2018-12-13T08:51:59.325Z,78.37
2018-12-13T08:54:28.984Z,65.30
2018-12-13T08:56:58.756Z,65.17
2018-12-13T08:59:28.410Z,75.00
2018-12-13T09:01:58.056Z,69.63
2018-12-13T09:04:27.730Z,63.43
2018-12-13T09:06:57.379Z,79.93
2018-12-13T09:09:26.916Z,71.40
2018-12-13T09:11:56.674Z,73.87
2018-12-13T09:14:26.438Z,68.63
2018-12-13T09:16:56.103Z,74.73
2018-12-13T09:19:25.789Z,72.30
2018-12-13T09:21:55.584Z,62.77
2018-12-13T09:24:25.398Z,75.60
2018-12-13T09:26:55.151Z,69.80
2018-12-13T09:29:24.857Z,70.30
2018-12-13T09:31:54.835Z,89.37
2018-12-13T09:34:25.218Z,96.13
2018-12-13T09:36:54.943Z,94.17
2018-12-13T09:39:24.812Z,76.93
2018-12-13T09:41:54.492Z,80.43
2018-12-13T09:44:24.542Z,72.97
2018-12-13T09:46:54.149Z,78.90
2018-12-13T09:49:23.845Z,127.07
2018-12-13T09:51:53.532Z,79.20
2018-12-13T09:54:23.074Z,84.87
2018-12-13T09:56:52.735Z,94.37
2018-12-13T09:59:22.468Z,85.57
2018-12-13T10:01:52.107Z,83.33
2018-12-13T10:04:21.702Z,82.63
2018-12-13T10:06:51.590Z,79.87
2018-12-13T10:09:21.291Z,73.50
2018-12-13T10:11:52.264Z,76.20
2018-12-13T10:14:22.033Z,80.97
2018-12-13T10:16:51.678Z,74.13
2018-12-13T10:19:21.346Z,86.67
2018-12-13T10:21:51.110Z,86.33
2018-12-13T10:24:20.774Z,85.23
2018-12-13T10:26:50.461Z,72.90
2018-12-13T10:29:20.203Z,89.50
2018-12-13T10:31:50.527Z,94.77
2018-12-13T10:34:20.206Z,85.90
2018-12-13T10:36:49.944Z,76.77
2018-12-13T10:39:19.642Z,72.93
2018-12-13T10:41:49.287Z,69.87
2018-12-13T10:44:23.043Z,68.53
2018-12-13T10:46:54.077Z,65.60
2018-12-13T10:49:23.961Z,66.47
2018-12-13T10:51:53.719Z,75.63
2018-12-13T10:54:23.257Z,76.97
2018-12-13T10:56:53.300Z,67.83
2018-12-13T10:59:23.051Z,75.33
2018-12-13T11:01:57.607Z,68.73
2018-12-13T11:04:27.299Z,78.90
2018-12-13T11:06:57.223Z,75.57
2018-12-13T11:09:27.604Z,74.13
2018-12-13T11:11:57.281Z,76.07
2018-12-13T11:14:26.924Z,71.23
2018-12-13T11:16:56.867Z,64.43
2018-12-13T11:19:26.648Z,80.13
2018-12-13T11:21:56.255Z,67.30
2018-12-13T11:24:25.902Z,68.60
2018-12-13T11:27:03.638Z,56.30
2018-12-13T11:29:44.165Z,76.13
2018-12-13T11:32:14.086Z,66.97
2018-12-13T11:34:43.796Z,74.40
2018-12-13T11:37:13.525Z,65.20
2018-12-13T11:39:44.024Z,77.63
2018-12-13T11:42:14.023Z,75.10
2018-12-13T11:44:44.527Z,74.43
2018-12-13T11:47:14.262Z,75.27
2018-12-13T11:49:43.925Z,75.43
2018-12-13T11:52:14.491Z,66.47
2018-12-13T11:54:45.459Z,64.90
2018-12-13T11:57:16.181Z,62.90
2018-12-13T11:59:45.839Z,59.57
2018-12-13T12:02:16.148Z,56.23
2018-12-13T12:04:45.820Z,61.17
2018-12-13T12:07:15.809Z,60.97
2018-12-13T12:09:45.634Z,74.40
2018-12-13T12:12:15.356Z,77.17
2018-12-13T12:14:46.039Z,66.23
2018-12-13T12:17:15.846Z,70.57
2018-12-13T12:19:46.540Z,65.43
2018-12-13T12:22:16.315Z,59.50
2018-12-13T12:24:46.075Z,50.70
2018-12-13T12:27:16.038Z,40.37
2018-12-13T12:29:45.919Z,39.60
2018-12-13T12:32:16.728Z,45.57
2018-12-13T12:34:46.550Z,40.53
2018-12-13T12:37:16.355Z,44.83
2018-12-13T12:39:46.177Z,41.53
2018-12-13T12:42:15.830Z,39.43
2018-12-13T12:44:45.627Z,42.47
2018-12-13T12:47:15.596Z,43.77
2018-12-13T12:49:45.224Z,47.60
2018-12-13T12:52:14.961Z,45.23
2018-12-13T12:54:44.622Z,38.30
2018-12-13T12:57:14.250Z,36.30
2018-12-13T12:59:48.911Z,37.10
2018-12-13T13:02:18.616Z,39.37
2018-12-13T13:04:48.368Z,38.23
2018-12-13T13:07:18.442Z,42.83
2018-12-13T13:09:48.515Z,42.67
2018-12-13T13:12:18.176Z,36.47
2018-12-13T13:14:47.751Z,37.73
2018-12-13T13:17:17.278Z,32.37
2018-12-13T13:19:47.147Z,32.27
2018-12-13T13:22:16.897Z,31.53
2018-12-13T13:24:46.569Z,50.57
2018-12-13T13:27:16.969Z,50.97
2018-12-13T13:29:46.558Z,44.20
2018-12-13T13:32:16.345Z,32.63
2018-12-13T13:34:46.142Z,38.27
2018-12-13T13:37:15.804Z,36.33
2018-12-13T13:39:45.422Z,36.47
2018-12-13T13:42:15.092Z,31.10
2018-12-13T13:44:45.043Z,38.23
2018-12-13T13:47:14.922Z,34.40
2018-12-13T13:49:44.682Z,31.53
2018-12-13T13:52:14.377Z,35.27
2018-12-13T13:54:44.076Z,37.23
2018-12-13T13:57:13.744Z,44.83
2018-12-13T13:59:43.624Z,48.63
2018-12-13T14:02:13.592Z,48.37
2018-12-13T14:04:43.342Z,55.60
2018-12-13T14:07:13.659Z,54.87
2018-12-13T14:09:43.217Z,57.43
2018-12-13T14:12:12.980Z,51.43
2018-12-13T14:14:42.703Z,59.53
2018-12-13T14:17:12.605Z,103.10
2018-12-13T14:19:42.291Z,50.37
2018-12-13T14:22:11.970Z,58.20
2018-12-13T14:24:42.408Z,81.80
2018-12-13T14:27:12.325Z,65.00
2018-12-13T14:29:42.055Z,58.53
2018-12-13T14:32:11.650Z,57.93
2018-12-13T14:34:41.493Z,67.20
2018-12-13T14:37:11.347Z,62.90
2018-12-13T14:39:44.328Z,55.97
2018-12-13T14:42:13.045Z,52.83
2018-12-13T14:44:42.868Z,55.17
2018-12-13T14:47:12.417Z,52.43
2018-12-13T14:49:42.051Z,66.40
2018-12-13T14:52:12.004Z,64.73
2018-12-13T14:54:41.699Z,63.13
2018-12-13T14:57:11.330Z,56.20
2018-12-13T14:59:46.951Z,60.23
2018-12-13T15:02:12.790Z,62.83
2018-12-13T15:04:43.163Z,57.43
2018-12-13T15:07:12.995Z,58.50
2018-12-13T15:09:42.702Z,52.90
2018-12-13T15:12:14.704Z,56.40
2018-12-13T15:14:44.273Z,63.73
2018-12-13T15:17:14.107Z,64.33
2018-12-13T15:19:43.846Z,56.93
2018-12-13T15:22:13.715Z,61.57
2018-12-13T15:24:43.322Z,54.40
2018-12-13T15:27:13.061Z,68.43
2018-12-13T15:29:42.810Z,76.70
2018-12-13T15:32:13.444Z,60.10
2018-12-13T15:34:43.179Z,72.60
2018-12-13T15:37:12.845Z,66.50
2018-12-13T15:39:42.601Z,75.70
2018-12-13T15:42:12.523Z,84.60
2018-12-13T15:44:44.761Z,77.60
2018-12-13T15:47:14.384Z,73.87
2018-12-13T15:49:44.294Z,82.67
2018-12-13T15:52:14.014Z,82.40
2018-12-13T15:54:44.024Z,83.37
2018-12-13T15:57:13.825Z,85.27
2018-12-13T15:59:43.601Z,88.13
2018-12-13T16:02:13.461Z,87.87
2018-12-13T16:04:44.195Z,86.00
2018-12-13T16:07:14.074Z,78.23
2018-12-13T16:09:43.793Z,89.17
2018-12-13T16:12:13.571Z,89.60
2018-12-13T16:14:43.522Z,91.83
2018-12-13T16:17:13.255Z,85.13
2018-12-13T16:19:43.172Z,106.40
2018-12-13T16:22:13.011Z,100.63
2018-12-13T16:24:42.793Z,95.17
2018-12-13T16:27:13.086Z,93.50
2018-12-13T16:29:43.478Z,91.83
2018-12-13T16:32:13.200Z,85.53
2018-12-13T16:34:43.137Z,81.80
2018-12-13T16:37:13.026Z,80.97
2018-12-13T16:39:42.901Z,98.87
2018-12-13T16:42:12.681Z,84.00
2018-12-13T16:44:42.816Z,89.93
2018-12-13T16:47:12.327Z,94.50
2018-12-13T16:49:42.183Z,93.93
2018-12-13T16:52:12.024Z,75.27
2018-12-13T16:54:41.891Z,85.60
2018-12-13T16:57:11.794Z,82.53
2018-12-13T16:59:41.486Z,81.20
2018-12-13T17:02:12.247Z,104.07
2018-12-13T17:04:42.000Z,98.80
2018-12-13T17:07:11.772Z,92.10
2018-12-13T17:09:41.575Z,88.87
2018-12-13T17:12:11.259Z,78.23
2018-12-13T17:14:41.179Z,85.67
2018-12-13T17:17:10.977Z,69.83
2018-12-13T17:19:40.936Z,75.57
2018-12-13T17:22:10.805Z,86.73
2018-12-13T17:24:40.649Z,77.23
2018-12-13T17:27:10.412Z,91.77
2018-12-13T17:29:40.262Z,94.10
2018-12-13T17:32:10.039Z,104.83
2018-12-13T17:34:39.893Z,102.33
2018-12-13T17:37:09.521Z,112.57
2018-12-13T17:39:39.324Z,131.83
2018-12-13T17:42:09.128Z,153.60
2018-12-13T17:44:38.931Z,163.30
2018-12-13T17:47:09.635Z,134.53
2018-12-13T17:49:39.447Z,139.10
2018-12-13T17:52:09.412Z,133.07
2018-12-13T17:54:39.171Z,108.60
2018-12-13T17:57:09.065Z,114.00
2018-12-13T17:59:38.903Z,136.13
2018-12-13T18:02:08.804Z,139.13
2018-12-13T18:04:38.928Z,139.67
2018-12-13T18:07:08.559Z,146.93
2018-12-13T18:09:38.681Z,131.47
2018-12-13T18:12:08.617Z,136.73
2018-12-13T18:14:39.139Z,137.90
2018-12-13T18:18:12.585Z,120.50
2018-12-13T18:20:42.448Z,137.57
2018-12-13T18:23:12.257Z,133.03
2018-12-13T18:25:42.271Z,128.47
2018-12-13T18:28:12.094Z,136.17
2018-12-13T18:30:43.032Z,138.30
2018-12-13T18:33:13.240Z,151.80
2018-12-13T18:35:43.416Z,180.53
2018-12-13T18:38:13.091Z,180.60
2018-12-13T18:40:42.764Z,174.37
2018-12-13T18:43:12.625Z,183.77
2018-12-13T18:45:42.410Z,182.80
2018-12-13T18:48:12.078Z,179.97
2018-12-13T18:50:41.974Z,166.27
2018-12-13T18:53:11.849Z,160.00
2018-12-13T18:55:41.905Z,176.97
2018-12-13T18:58:11.713Z,153.10
2018-12-13T19:00:41.585Z,167.53
2018-12-13T19:03:11.853Z,162.40
2018-12-13T19:05:41.743Z,134.77
2018-12-13T19:08:11.639Z,149.60
2018-12-13T19:10:41.977Z,143.03
2018-12-13T19:13:12.019Z,142.10
2018-12-13T19:15:41.990Z,138.47
2018-12-13T19:18:11.802Z,168.67
2018-12-13T19:20:41.702Z,167.47
2018-12-13T19:23:11.611Z,155.23
2018-12-13T19:25:41.523Z,144.60
2018-12-13T19:28:11.226Z,150.40
2018-12-13T19:30:40.982Z,141.40
2018-12-13T19:33:11.123Z,141.67
2018-12-13T19:35:41.260Z,147.17
2018-12-13T19:38:11.338Z,140.00
2018-12-13T19:40:41.000Z,161.43
2018-12-13T19:43:10.602Z,142.60
2018-12-13T19:45:40.130Z,137.93
2018-12-13T19:48:09.897Z,131.83
2018-12-13T19:50:40.145Z,135.77
2018-12-13T19:53:10.182Z,136.83
2018-12-13T19:55:40.412Z,136.73
2018-12-13T19:58:10.360Z,139.27
2018-12-13T20:00:40.100Z,149.50
2018-12-13T20:03:09.855Z,152.03
2018-12-13T20:05:39.489Z,143.57
2018-12-13T20:08:09.439Z,152.33
2018-12-13T20:10:39.249Z,158.13
2018-12-13T20:13:09.057Z,149.27
2018-12-13T20:15:38.864Z,164.63
2018-12-13T20:18:09.706Z,146.63
2018-12-13T20:20:39.475Z,170.50
2018-12-13T20:23:09.171Z,175.03
2018-12-13T20:25:38.703Z,168.17
2018-12-13T20:28:08.681Z,158.70
2018-12-13T20:30:38.310Z,149.50
2018-12-13T20:33:07.921Z,138.73
2018-12-13T20:35:37.710Z,144.83
2018-12-13T20:38:07.492Z,153.80
2018-12-13T20:40:37.778Z,144.57
2018-12-13T20:43:07.576Z,143.10
2018-12-13T20:45:37.923Z,134.90
2018-12-13T20:48:08.688Z,142.53
2018-12-13T20:50:38.672Z,145.50
2018-12-13T20:53:08.613Z,137.30
2018-12-13T20:55:38.420Z,145.10
2018-12-13T20:58:08.038Z,132.47
2018-12-13T21:00:37.801Z,141.20
2018-12-13T21:03:07.661Z,137.90
2018-12-13T21:05:38.454Z,130.33
2018-12-13T21:08:10.228Z,142.40
2018-12-13T21:10:40.588Z,137.77
2018-12-13T21:13:10.492Z,135.13
2018-12-13T21:15:40.460Z,135.17
2018-12-13T21:18:10.309Z,154.87
2018-12-13T21:20:39.945Z,166.87
2018-12-13T21:23:09.704Z,166.60
2018-12-13T21:25:39.450Z,176.27
2018-12-13T21:28:09.217Z,168.33
2018-12-13T21:30:38.916Z,172.87
2018-12-13T21:33:08.760Z,173.23
2018-12-13T21:35:38.503Z,169.17
2018-12-13T21:38:08.287Z,164.03
2018-12-13T21:40:38.318Z,160.30
2018-12-13T21:43:08.154Z,149.77
2018-12-13T21:45:37.853Z,139.50
2018-12-13T21:48:07.494Z,130.97
2018-12-13T21:50:37.451Z,131.17
2018-12-13T21:53:07.203Z,136.37
2018-12-13T21:55:37.091Z,131.00
2018-12-13T21:58:06.745Z,124.33
2018-12-13T22:00:36.602Z,127.87
2018-12-13T22:03:06.448Z,133.07
2018-12-13T22:05:36.012Z,134.43
2018-12-13T22:08:06.606Z,133.23
2018-12-13T22:10:36.438Z,129.97
2018-12-13T22:13:06.130Z,139.53
2018-12-13T22:15:35.974Z,141.80
2018-12-13T22:18:05.888Z,144.37
2018-12-13T22:20:35.879Z,132.10
2018-12-13T22:23:05.722Z,126.70
2018-12-13T22:25:35.379Z,131.93
2018-12-13T22:28:05.038Z,142.30
2018-12-13T22:30:34.976Z,129.47
2018-12-13T22:33:04.918Z,132.30
2018-12-13T22:35:35.132Z,127.53
2018-12-13T22:38:04.619Z,121.20
2018-12-13T22:40:34.204Z,119.47
2018-12-13T22:43:04.163Z,125.27
2018-12-13T22:45:34.843Z,142.73
2018-12-13T22:48:04.772Z,131.50
2018-12-13T22:50:34.625Z,126.70
2018-12-13T22:53:04.391Z,120.07
2018-12-13T22:55:34.040Z,127.70
2018-12-13T22:58:03.854Z,133.50
2018-12-13T23:00:33.691Z,136.30
2018-12-13T23:03:04.764Z,146.50
2018-12-13T23:05:34.958Z,122.67
2018-12-13T23:08:04.997Z,126.00
2018-12-13T23:10:34.853Z,123.13
2018-12-13T23:13:04.739Z,128.53
2018-12-13T23:15:35.041Z,120.30
2018-12-13T23:18:04.626Z,127.00
2018-12-13T23:20:34.261Z,136.80
2018-12-13T23:23:04.023Z,131.77
2018-12-13T23:25:33.831Z,126.83
2018-12-13T23:28:03.365Z,130.70
2018-12-13T23:30:33.076Z,126.67
2018-12-13T23:33:02.777Z,125.43
2018-12-13T23:35:32.695Z,129.43
2018-12-13T23:38:02.598Z,134.23
2018-12-13T23:40:32.680Z,124.13
2018-12-13T23:43:02.533Z,126.90
2018-12-13T23:45:32.224Z,108.17
2018-12-13T23:48:02.175Z,122.10
2018-12-13T23:50:31.853Z,123.03
2018-12-13T23:53:01.447Z,121.77
2018-12-13T23:55:31.063Z,112.60
2018-12-13T23:58:00.775Z,100.80
