createdAt,value
2023-03-11T00:01:05.558Z,21.98
2023-03-11T00:03:35.467Z,17.48
2023-03-11T00:06:05.391Z,17.98
2023-03-11T00:08:35.465Z,19.20
2023-03-11T00:11:04.903Z,14.82
2023-03-11T00:13:37.264Z,15.02
2023-03-11T00:16:07.488Z,15.95
2023-03-11T00:18:37.548Z,16.77
2023-03-11T00:21:07.386Z,14.50
2023-03-11T00:23:37.163Z,17.17
2023-03-11T00:26:06.551Z,15.05
2023-03-11T00:28:37.574Z,19.77
2023-03-11T00:31:07.568Z,11.02
2023-03-11T00:33:37.322Z,18.65
2023-03-11T00:36:08.561Z,14.95
2023-03-11T00:38:38.803Z,16.08
2023-03-11T00:41:08.267Z,14.70
2023-03-11T00:43:37.895Z,17.83
2023-03-11T00:46:07.697Z,14.93
2023-03-11T00:48:37.799Z,15.40
2023-03-11T00:51:09.591Z,12.82
2023-03-11T00:53:39.161Z,17.92
2023-03-11T00:56:10.857Z,13.48
2023-03-11T00:58:42.594Z,12.57
2023-03-11T01:01:16.407Z,19.77
2023-03-11T01:03:48.364Z,17.52
2023-03-11T01:06:19.698Z,20.05
2023-03-11T01:08:50.854Z,13.93
2023-03-11T01:11:20.288Z,15.88
2023-03-11T01:13:50.109Z,17.92
2023-03-11T01:16:19.514Z,16.10
2023-03-11T01:18:49.731Z,15.88
2023-03-11T01:21:19.783Z,14.20
2023-03-11T01:23:49.372Z,17.62
2023-03-11T01:26:18.705Z,14.98
2023-03-11T01:28:48.735Z,16.10
2023-03-11T01:31:18.121Z,16.73
2023-03-11T01:33:47.674Z,14.70
2023-03-11T01:36:19.349Z,16.05
2023-03-11T01:38:50.274Z,18.50
2023-03-11T01:41:19.777Z,15.35
2023-03-11T01:43:53.608Z,18.45
2023-03-11T01:46:32.304Z,16.23
2023-03-11T01:49:04.658Z,19.30
2023-03-11T01:51:42.507Z,14.60
2023-03-11T01:54:17.863Z,19.15
2023-03-11T01:56:50.985Z,19.12
2023-03-11T01:59:26.504Z,16.35
2023-03-11T02:02:19.977Z,16.65
2023-03-11T02:04:50.807Z,15.52
2023-03-11T02:07:20.183Z,17.75
2023-03-11T02:09:53.318Z,17.55
2023-03-11T02:12:24.182Z,15.85
2023-03-11T02:14:55.169Z,11.77
2023-03-11T02:17:26.148Z,13.23
2023-03-11T02:20:34.516Z,13.05
2023-03-11T02:23:05.197Z,17.73
2023-03-11T02:25:36.533Z,15.70
2023-03-11T02:28:12.185Z,14.00
2023-03-11T02:30:44.271Z,11.30
2023-03-11T02:33:16.571Z,12.40
2023-03-11T02:35:48.025Z,14.57
2023-03-11T02:38:17.549Z,10.95
2023-03-11T02:40:52.567Z,13.18
2023-03-11T02:43:34.398Z,16.92
2023-03-11T02:46:05.998Z,11.43
2023-03-11T02:48:36.341Z,11.80
2023-03-11T02:51:06.582Z,13.45
2023-03-11T02:53:42.270Z,12.68
2023-03-11T02:56:12.321Z,8.07
2023-03-11T02:58:41.743Z,8.43
2023-03-11T03:01:15.194Z,10.65
2023-03-11T03:03:45.077Z,12.68
2023-03-11T03:06:15.009Z,10.93
2023-03-11T03:08:44.480Z,12.00
2023-03-11T03:11:14.918Z,13.45
2023-03-11T03:13:44.707Z,9.73
2023-03-11T03:16:14.330Z,11.63
2023-03-11T03:18:43.654Z,8.82
2023-03-11T03:21:13.428Z,8.40
2023-03-11T03:23:43.108Z,6.50
2023-03-11T03:26:15.515Z,9.10
2023-03-11T03:28:45.695Z,9.90
2023-03-11T03:31:15.650Z,9.30
2023-03-11T03:33:46.382Z,8.32
2023-03-11T03:36:16.757Z,8.20
2023-03-11T03:38:47.322Z,10.60
2023-03-11T03:41:17.301Z,8.50
2023-03-11T03:43:47.397Z,10.45
2023-03-11T03:46:16.665Z,6.18
2023-03-11T03:48:48.235Z,6.10
2023-03-11T03:51:18.678Z,8.57
2023-03-11T03:53:50.125Z,7.40
2023-03-11T03:56:19.992Z,7.05
2023-03-11T03:58:50.459Z,8.40
2023-03-11T04:01:20.907Z,4.62
2023-03-11T04:03:51.074Z,8.75
2023-03-11T04:06:23.472Z,7.57
2023-03-11T04:08:54.994Z,4.53
2023-03-11T04:11:25.038Z,4.97
2023-03-11T04:13:56.873Z,5.75
2023-03-11T04:16:26.573Z,6.97
2023-03-11T04:18:58.274Z,7.03
2023-03-11T04:21:27.902Z,9.25
2023-03-11T04:24:00.263Z,6.20
2023-03-11T04:26:31.053Z,8.10
2023-03-11T04:29:01.040Z,6.82
2023-03-11T04:31:31.508Z,5.93
2023-03-11T04:34:01.920Z,5.93
2023-03-11T04:36:31.672Z,4.70
2023-03-11T04:39:01.979Z,3.75
2023-03-11T04:41:32.145Z,4.87
2023-03-11T04:44:01.778Z,5.95
2023-03-11T04:46:31.244Z,5.35
2023-03-11T04:49:02.271Z,5.20
2023-03-11T04:51:32.006Z,4.28
2023-03-11T04:54:02.070Z,6.50
2023-03-11T04:56:31.776Z,5.70
2023-03-11T04:59:02.213Z,4.30
2023-03-11T05:01:32.530Z,4.82
2023-03-11T05:04:04.519Z,4.47
2023-03-11T05:06:33.873Z,5.97
2023-03-11T05:09:05.502Z,4.90
2023-03-11T05:11:35.654Z,6.37
2023-03-11T05:14:05.665Z,4.93
2023-03-11T05:16:34.990Z,5.20
2023-03-11T05:19:25.671Z,5.50
2023-03-11T05:21:55.097Z,7.97
2023-03-11T05:24:27.309Z,9.55
2023-03-11T05:26:57.946Z,4.97
2023-03-11T05:29:29.800Z,6.28
2023-03-11T05:31:59.489Z,8.60
2023-03-11T05:34:31.580Z,6.25
2023-03-11T05:37:03.351Z,3.97
2023-03-11T05:42:02.864Z,2.80
2023-03-11T05:44:34.524Z,6.82
2023-03-11T05:47:04.443Z,4.05
2023-03-11T05:49:34.459Z,5.93
2023-03-11T05:52:03.950Z,5.37
2023-03-11T05:54:34.834Z,4.25
2023-03-11T05:57:04.089Z,3.60
2023-03-11T05:59:36.186Z,4.22
2023-03-11T06:02:06.332Z,3.22
2023-03-11T06:04:36.372Z,3.87
2023-03-11T06:07:06.062Z,3.15
2023-03-11T06:09:38.092Z,5.85
2023-03-11T06:12:09.169Z,6.20
2023-03-11T06:14:40.241Z,3.33
2023-03-11T06:17:09.726Z,3.05
2023-03-11T06:19:39.740Z,1.80
2023-03-11T06:22:10.651Z,4.25
2023-03-11T06:24:40.526Z,6.37
2023-03-11T06:27:11.986Z,6.90
2023-03-11T06:29:42.073Z,4.37
2023-03-11T06:32:11.779Z,3.53
2023-03-11T06:34:41.595Z,3.30
2023-03-11T06:37:11.550Z,2.40
2023-03-11T06:39:41.959Z,3.80
2023-03-11T06:42:13.564Z,7.75
2023-03-11T06:44:43.230Z,6.72
2023-03-11T06:47:15.350Z,1.25
2023-03-11T06:49:45.836Z,1.97
2023-03-11T06:52:17.802Z,3.70
2023-03-11T06:54:47.917Z,2.30
2023-03-11T06:57:20.071Z,3.55
2023-03-11T06:59:50.540Z,3.10
2023-03-11T07:02:20.640Z,3.85
2023-03-11T07:04:51.275Z,4.65
2023-03-11T07:07:22.009Z,4.15
2023-03-11T07:09:51.098Z,6.50
2023-03-11T07:12:23.715Z,3.20
2023-03-11T07:14:58.248Z,4.00
2023-03-11T07:17:28.608Z,4.87
2023-03-11T07:19:58.460Z,4.20
2023-03-11T07:22:29.029Z,3.30
2023-03-11T07:24:58.173Z,1.50
2023-03-11T07:27:28.925Z,1.92
2023-03-11T07:29:57.977Z,1.58
2023-03-11T07:32:27.609Z,3.50
2023-03-11T07:34:56.858Z,4.22
2023-03-11T07:37:26.317Z,1.83
2023-03-11T07:39:56.324Z,2.70
2023-03-11T07:42:26.030Z,2.83
2023-03-11T07:44:56.151Z,1.23
2023-03-11T07:47:28.590Z,2.75
2023-03-11T07:49:58.675Z,3.10
2023-03-11T07:52:31.696Z,3.60
2023-03-11T07:55:01.495Z,1.73
2023-03-11T07:57:31.616Z,4.43
2023-03-11T08:00:00.975Z,1.87
2023-03-11T08:02:32.212Z,4.12
2023-03-11T08:05:02.307Z,6.10
2023-03-11T08:07:33.657Z,4.57
2023-03-11T08:10:05.189Z,1.67
2023-03-11T08:12:42.073Z,2.10
2023-03-11T08:15:12.819Z,2.30
2023-03-11T08:17:42.081Z,3.25
2023-03-11T08:20:12.999Z,2.08
2023-03-11T08:22:55.482Z,0.65
2023-03-11T08:25:28.162Z,4.93
2023-03-11T08:27:58.209Z,6.28
2023-03-11T08:30:28.122Z,2.90
2023-03-11T08:32:57.477Z,2.87
2023-03-11T08:35:27.464Z,5.07
2023-03-11T08:37:58.518Z,4.20
2023-03-11T08:40:28.361Z,1.17
2023-03-11T08:42:58.534Z,4.37
2023-03-11T08:45:28.053Z,2.90
2023-03-11T08:47:57.505Z,4.32
2023-03-11T08:50:27.669Z,3.78
2023-03-11T08:53:01.143Z,4.30
2023-03-11T08:55:31.581Z,5.47
2023-03-11T08:58:01.014Z,4.37
2023-03-11T09:00:30.998Z,3.67
2023-03-11T09:03:00.837Z,5.57
2023-03-11T09:05:35.848Z,2.47
2023-03-11T09:08:08.168Z,5.53
2023-03-11T09:10:38.590Z,3.62
2023-03-11T09:13:08.379Z,5.10
2023-03-11T09:15:39.837Z,1.55
2023-03-11T09:18:12.507Z,6.90
2023-03-11T09:20:43.121Z,2.67
2023-03-11T09:23:14.236Z,3.25
2023-03-11T09:25:44.563Z,3.30
2023-03-11T09:28:14.358Z,3.30
2023-03-11T09:30:44.347Z,2.85
2023-03-11T09:33:13.729Z,4.32
2023-03-11T09:35:43.894Z,1.95
2023-03-11T09:38:14.521Z,2.72
2023-03-11T09:40:50.024Z,2.25
2023-03-11T09:43:47.066Z,4.25
2023-03-11T09:46:39.926Z,1.70
2023-03-11T09:49:36.788Z,2.55
2023-03-11T09:52:17.532Z,2.70
2023-03-11T09:54:52.086Z,2.20
2023-03-11T09:57:29.177Z,4.60
2023-03-11T10:00:02.302Z,3.00
2023-03-11T10:02:43.205Z,4.53
2023-03-11T10:05:27.631Z,3.30
2023-03-11T10:08:12.530Z,3.40
2023-03-11T10:10:51.098Z,3.35
2023-03-11T10:13:30.289Z,2.55
2023-03-11T10:16:29.947Z,3.65
2023-03-11T10:19:37.991Z,2.78
2023-03-11T10:22:44.683Z,4.30
2023-03-11T10:25:25.521Z,3.58
2023-03-11T10:28:21.101Z,3.00
2023-03-11T10:31:30.811Z,4.07
2023-03-11T10:34:22.705Z,7.20
2023-03-11T10:36:58.670Z,2.83
2023-03-11T10:39:30.693Z,5.05
2023-03-11T10:42:03.380Z,6.12
2023-03-11T10:44:37.604Z,1.42
2023-03-11T10:47:08.192Z,3.12
2023-03-11T10:49:39.613Z,4.12
2023-03-11T10:52:10.227Z,2.87
2023-03-11T10:54:47.055Z,3.15
2023-03-11T10:57:27.404Z,4.00
2023-03-11T11:00:02.305Z,2.53
2023-03-11T11:02:43.556Z,5.50
2023-03-11T11:05:35.493Z,2.97
2023-03-11T11:08:17.161Z,2.90
2023-03-11T11:10:59.580Z,2.80
2023-03-11T11:13:32.005Z,5.30
2023-03-11T11:16:07.384Z,4.05
2023-03-11T11:18:45.097Z,4.53
2023-03-11T11:21:30.699Z,2.72
2023-03-11T11:24:26.820Z,5.65
2023-03-11T11:27:13.148Z,3.55
2023-03-11T11:29:44.335Z,3.45
2023-03-11T11:32:20.090Z,3.67
2023-03-11T11:35:01.859Z,6.45
2023-03-11T11:37:37.815Z,3.60
2023-03-11T11:40:28.415Z,4.32
2023-03-11T11:43:05.312Z,4.93
2023-03-11T11:45:56.812Z,4.25
2023-03-11T11:48:33.252Z,5.70
2023-03-11T11:51:09.793Z,4.07
2023-03-11T11:53:57.730Z,2.97
2023-03-11T11:56:27.853Z,4.82
2023-03-11T11:58:57.659Z,4.18
2023-03-11T12:01:36.078Z,5.07
2023-03-11T12:04:21.007Z,5.03
2023-03-11T12:07:11.257Z,5.10
2023-03-11T12:10:21.646Z,2.30
2023-03-11T12:13:24.259Z,3.22
2023-03-11T12:16:02.711Z,3.42
2023-03-11T12:18:40.963Z,5.25
2023-03-11T12:21:27.543Z,6.40
2023-03-11T12:24:30.944Z,7.90
2023-03-11T12:27:07.732Z,5.80
2023-03-11T12:29:44.629Z,4.00
2023-03-11T12:32:34.620Z,2.25
2023-03-11T12:35:19.776Z,3.33
2023-03-11T12:37:57.006Z,6.20
2023-03-11T12:40:59.721Z,4.57
2023-03-11T12:43:58.033Z,4.80
2023-03-11T12:47:02.252Z,5.72
2023-03-11T12:49:32.316Z,5.12
2023-03-11T12:52:18.363Z,6.45
2023-03-11T12:54:49.011Z,3.92
2023-03-11T12:57:16.986Z,4.60
2023-03-11T13:00:23.155Z,5.40
2023-03-11T13:03:18.163Z,5.82
2023-03-11T13:06:00.565Z,4.10
2023-03-11T13:08:52.108Z,2.87
2023-03-11T13:11:43.296Z,4.05
2023-03-11T13:14:21.533Z,2.95
2023-03-11T13:16:49.653Z,3.15
2023-03-11T13:19:32.554Z,1.23
2023-03-11T13:22:02.226Z,5.95
2023-03-11T13:24:40.774Z,3.67
2023-03-11T13:27:33.378Z,1.50
2023-03-11T13:30:24.862Z,1.87
2023-03-11T13:33:08.186Z,4.43
2023-03-11T13:35:52.895Z,3.95
2023-03-11T13:38:46.898Z,3.72
2023-03-11T13:41:21.296Z,2.20
2023-03-11T13:43:52.788Z,1.80
2023-03-11T13:46:38.607Z,1.95
2023-03-11T13:49:37.952Z,1.77
2023-03-11T13:52:10.360Z,3.55
2023-03-11T13:54:45.215Z,5.77
2023-03-11T13:57:21.735Z,3.53
2023-03-11T13:59:54.118Z,5.00
2023-03-11T14:02:25.733Z,5.68
2023-03-11T14:05:07.219Z,8.90
2023-03-11T14:07:37.750Z,3.15
2023-03-11T14:10:16.850Z,3.75
2023-03-11T14:12:44.629Z,6.70
2023-03-11T14:15:21.412Z,3.25
2023-03-11T14:17:50.615Z,4.53
2023-03-11T14:20:23.958Z,3.08
2023-03-11T14:22:53.619Z,3.78
2023-03-11T14:25:25.949Z,3.30
2023-03-11T14:27:59.420Z,3.30
2023-03-11T14:30:30.400Z,4.20
2023-03-11T14:33:02.577Z,3.58
2023-03-11T14:35:33.138Z,5.43
2023-03-11T14:38:01.090Z,3.78
2023-03-11T14:40:35.564Z,5.95
2023-03-11T14:43:07.471Z,3.70
2023-03-11T14:45:39.216Z,2.30
2023-03-11T14:48:14.959Z,7.82
2023-03-11T14:50:47.349Z,3.90
2023-03-11T14:53:28.819Z,4.90
2023-03-11T14:55:59.617Z,4.55
2023-03-11T14:58:41.832Z,5.22
2023-03-11T15:01:13.444Z,5.18
2023-03-11T15:03:49.453Z,5.00
2023-03-11T15:06:19.341Z,6.12
2023-03-11T15:08:50.733Z,6.30
2023-03-11T15:11:21.734Z,6.15
2023-03-11T15:13:52.867Z,7.50
2023-03-11T15:16:37.765Z,5.93
2023-03-11T15:19:26.043Z,4.37
2023-03-11T15:21:55.585Z,3.40
2023-03-11T15:24:29.423Z,3.50
2023-03-11T15:27:01.612Z,5.97
2023-03-11T15:29:31.084Z,6.05
2023-03-11T15:31:58.957Z,4.97
2023-03-11T15:34:33.228Z,4.53
2023-03-11T15:37:17.463Z,5.95
2023-03-11T15:39:46.487Z,9.60
2023-03-11T15:42:22.481Z,7.90
2023-03-11T15:45:03.359Z,9.32
2023-03-11T15:47:31.346Z,9.93
2023-03-11T15:50:03.593Z,10.13
2023-03-11T15:52:31.486Z,7.93
2023-03-11T15:54:59.111Z,6.22
2023-03-11T15:57:29.583Z,5.65
2023-03-11T16:00:00.415Z,5.70
2023-03-11T16:02:31.333Z,4.60
2023-03-11T16:04:59.781Z,6.10
2023-03-11T16:07:39.177Z,11.05
2023-03-11T16:10:08.751Z,5.53
2023-03-11T16:12:36.290Z,6.90
2023-03-11T16:15:05.018Z,8.63
2023-03-11T16:17:48.537Z,7.75
2023-03-11T16:20:16.605Z,5.28
2023-03-11T16:22:44.831Z,7.87
2023-03-11T16:25:25.161Z,6.47
2023-03-11T16:27:55.450Z,5.75
2023-03-11T16:30:26.727Z,5.32
2023-03-11T16:32:55.415Z,4.32
2023-03-11T16:35:23.292Z,4.32
2023-03-11T16:37:50.694Z,3.35
2023-03-11T16:40:22.413Z,6.82
2023-03-11T16:42:49.781Z,3.58
2023-03-11T16:45:18.399Z,9.13
2023-03-11T16:47:46.152Z,8.18
2023-03-11T16:50:13.465Z,6.47
2023-03-11T16:52:40.850Z,8.93
2023-03-11T16:55:09.475Z,6.03
2023-03-11T16:57:37.929Z,6.37
2023-03-11T17:00:10.362Z,5.60
2023-03-11T17:02:42.211Z,4.75
2023-03-11T17:05:10.771Z,3.90
2023-03-11T17:07:39.771Z,5.55
2023-03-11T17:10:09.614Z,7.85
2023-03-11T17:12:37.410Z,5.80
2023-03-11T17:15:07.075Z,6.65
2023-03-11T17:17:35.875Z,5.45
2023-03-11T17:20:06.549Z,8.40
2023-03-11T17:22:40.741Z,8.02
2023-03-11T17:25:08.599Z,4.97
2023-03-11T17:27:36.251Z,5.45
2023-03-11T17:30:06.856Z,5.82
2023-03-11T17:32:34.366Z,8.88
2023-03-11T17:35:02.230Z,7.43
2023-03-11T17:37:30.411Z,8.02
2023-03-11T17:39:57.922Z,6.90
2023-03-11T17:42:26.003Z,4.35
2023-03-11T17:45:04.412Z,5.35
2023-03-11T17:47:33.855Z,5.68
2023-03-11T17:50:01.580Z,5.12
2023-03-11T17:52:29.848Z,6.97
2023-03-11T17:54:57.625Z,2.80
2023-03-11T17:57:25.177Z,6.22
2023-03-11T17:59:53.294Z,4.90
2023-03-11T18:02:21.400Z,7.03
2023-03-11T18:04:53.972Z,8.73
2023-03-11T18:07:24.143Z,5.62
2023-03-11T18:09:53.381Z,6.32
2023-03-11T18:12:22.420Z,5.68
2023-03-11T18:14:50.776Z,4.30
2023-03-11T18:17:19.829Z,3.62
2023-03-11T18:19:47.058Z,6.47
2023-03-11T18:22:15.636Z,6.70
2023-03-11T18:24:43.203Z,6.53
2023-03-11T18:27:10.532Z,7.97
2023-03-11T18:29:38.084Z,4.00
2023-03-11T18:32:06.115Z,7.40
2023-03-11T18:34:34.373Z,7.32
2023-03-11T18:37:01.922Z,6.07
2023-03-11T18:39:29.701Z,5.15
2023-03-11T18:41:57.083Z,2.92
2023-03-11T18:44:24.474Z,6.25
2023-03-11T18:46:52.415Z,7.68
2023-03-11T18:49:19.631Z,8.60
2023-03-11T18:51:46.918Z,11.75
2023-03-11T18:54:14.520Z,6.30
2023-03-11T18:56:41.824Z,5.90
2023-03-11T18:59:12.189Z,3.42
2023-03-11T19:01:40.193Z,5.53
2023-03-11T19:04:07.678Z,5.97
2023-03-11T19:06:34.946Z,9.35
2023-03-11T19:09:02.538Z,6.05
2023-03-11T19:11:29.823Z,3.78
2023-03-11T19:13:57.409Z,7.47
2023-03-11T19:16:26.763Z,8.20
2023-03-11T19:18:55.388Z,3.20
2023-03-11T19:21:23.439Z,8.00
2023-03-11T19:23:52.962Z,5.68
2023-03-11T19:26:23.914Z,7.68
2023-03-11T19:28:55.574Z,3.92
2023-03-11T19:31:22.883Z,8.75
2023-03-11T19:33:51.188Z,6.20
2023-03-11T19:36:20.903Z,8.45
2023-03-11T19:38:48.242Z,8.13
2023-03-11T19:41:19.011Z,11.40
2023-03-11T19:43:47.905Z,7.32
2023-03-11T19:46:21.070Z,5.47
2023-03-11T19:48:49.038Z,3.60
2023-03-11T19:51:17.482Z,5.35
2023-03-11T19:53:46.198Z,8.57
2023-03-11T19:56:14.021Z,10.23
2023-03-11T19:58:43.676Z,8.85
2023-03-11T20:01:19.938Z,9.80
2023-03-11T20:03:48.163Z,5.40
2023-03-11T20:06:18.547Z,8.93
2023-03-11T20:08:46.261Z,6.18
2023-03-11T20:11:13.959Z,5.93
2023-03-11T20:13:44.026Z,8.52
2023-03-11T20:16:18.065Z,6.32
2023-03-11T20:18:50.431Z,6.70
2023-03-11T20:21:17.944Z,7.30
2023-03-11T20:23:45.395Z,6.22
2023-03-11T20:26:14.628Z,3.55
2023-03-11T20:28:42.335Z,4.22
2023-03-11T20:31:20.964Z,8.23
2023-03-11T20:33:53.882Z,6.45
2023-03-11T20:36:25.240Z,3.45
2023-03-11T20:38:55.052Z,6.93
2023-03-11T20:41:24.013Z,4.68
2023-03-11T20:43:54.214Z,7.55
2023-03-11T20:46:21.615Z,7.55
2023-03-11T20:48:49.531Z,5.60
2023-03-11T20:51:20.901Z,5.75
2023-03-11T20:53:49.880Z,4.60
2023-03-11T20:56:20.938Z,6.00
2023-03-11T20:58:52.185Z,5.30
2023-03-11T21:01:27.749Z,3.37
2023-03-11T21:03:59.735Z,6.25
2023-03-11T21:06:36.181Z,5.12
2023-03-11T21:09:07.391Z,5.05
2023-03-11T21:11:34.949Z,7.25
2023-03-11T21:14:02.428Z,3.08
2023-03-11T21:16:30.170Z,8.82
2023-03-11T21:18:57.767Z,5.57
2023-03-11T21:21:25.344Z,6.05
2023-03-11T21:23:52.946Z,5.05
2023-03-11T21:26:20.151Z,2.92
2023-03-11T21:28:48.758Z,4.62
2023-03-11T21:31:20.018Z,6.35
2023-03-11T21:33:47.976Z,5.10
2023-03-11T21:36:17.334Z,2.87
2023-03-11T21:38:45.973Z,5.07
2023-03-11T21:41:16.961Z,4.00
2023-03-11T21:43:45.032Z,4.12
2023-03-11T21:46:17.530Z,4.37
2023-03-11T21:48:50.877Z,4.60
2023-03-11T21:53:49.695Z,4.45
2023-03-11T21:56:21.737Z,4.18
2023-03-11T21:58:53.001Z,2.60
2023-03-11T22:01:20.367Z,4.85
2023-03-11T22:03:48.441Z,3.95
2023-03-11T22:06:17.438Z,3.78
2023-03-11T22:08:45.373Z,3.25
2023-03-11T22:11:18.601Z,2.85
2023-03-11T22:13:51.769Z,4.90
2023-03-11T22:16:23.635Z,2.75
2023-03-11T22:18:51.876Z,2.53
2023-03-11T22:21:21.505Z,2.15
2023-03-11T22:23:48.880Z,2.87
2023-03-11T22:26:17.177Z,2.12
2023-03-11T22:28:44.718Z,3.17
2023-03-11T22:31:15.591Z,2.20
2023-03-11T22:33:43.010Z,2.83
2023-03-11T22:36:10.654Z,1.33
2023-03-11T22:38:41.833Z,3.70
2023-03-11T22:41:11.481Z,4.05
2023-03-11T22:43:49.306Z,2.70
2023-03-11T22:46:19.578Z,3.03
2023-03-11T22:48:47.092Z,3.58
2023-03-11T22:51:19.577Z,3.83
2023-03-11T22:53:48.249Z,3.22
2023-03-11T22:56:18.733Z,1.98
2023-03-11T22:58:50.251Z,4.53
2023-03-11T23:01:20.878Z,2.17
2023-03-11T23:03:48.348Z,3.08
2023-03-11T23:06:20.040Z,2.62
2023-03-11T23:08:48.331Z,2.28
2023-03-11T23:11:22.163Z,2.80
2023-03-11T23:13:52.613Z,3.67
2023-03-11T23:16:21.724Z,3.47
2023-03-11T23:18:51.575Z,5.03
2023-03-11T23:21:22.723Z,6.53
2023-03-11T23:23:50.801Z,3.75
2023-03-11T23:26:19.250Z,4.95
2023-03-11T23:28:47.197Z,4.05
2023-03-11T23:31:17.396Z,4.47
2023-03-11T23:33:45.788Z,6.40
2023-03-11T23:36:16.688Z,10.45
2023-03-11T23:38:43.908Z,4.55
2023-03-11T23:41:14.298Z,9.98
2023-03-11T23:43:42.700Z,8.45
2023-03-11T23:46:10.833Z,8.65
2023-03-11T23:48:38.845Z,7.37
2023-03-11T23:51:08.362Z,8.43
2023-03-11T23:53:37.909Z,10.65
2023-03-11T23:56:11.131Z,5.12
2023-03-11T23:58:39.218Z,11.12
