createdAt,value
2022-12-29T00:01:10.241Z,0.60
2022-12-29T00:03:39.813Z,0.70
2022-12-29T00:06:08.009Z,0.80
2022-12-29T00:08:44.665Z,0.80
2022-12-29T00:11:14.138Z,0.73
2022-12-29T00:13:59.868Z,0.70
2022-12-29T00:16:28.904Z,0.80
2022-12-29T00:18:58.522Z,0.70
2022-12-29T00:21:44.776Z,0.70
2022-12-29T00:24:33.619Z,0.83
2022-12-29T00:27:30.853Z,0.70
2022-12-29T00:30:17.187Z,0.50
2022-12-29T00:33:03.635Z,0.63
2022-12-29T00:35:38.968Z,0.80
2022-12-29T00:38:27.369Z,0.40
2022-12-29T00:41:12.759Z,0.30
2022-12-29T00:43:58.148Z,0.50
2022-12-29T00:46:26.175Z,0.50
2022-12-29T00:49:11.452Z,0.40
2022-12-29T00:51:41.299Z,0.40
2022-12-29T00:54:09.597Z,0.50
2022-12-29T00:56:37.876Z,0.50
2022-12-29T00:59:07.042Z,0.50
2022-12-29T01:01:35.919Z,0.70
2022-12-29T01:04:04.965Z,0.67
2022-12-29T01:06:33.447Z,0.50
2022-12-29T01:09:25.613Z,0.50
2022-12-29T01:11:54.161Z,0.63
2022-12-29T01:14:22.494Z,0.30
2022-12-29T01:16:50.750Z,0.40
2022-12-29T01:19:20.080Z,0.50
2022-12-29T01:21:48.505Z,0.50
2022-12-29T01:24:19.095Z,0.40
2022-12-29T01:26:49.454Z,0.50
2022-12-29T01:29:18.715Z,0.40
2022-12-29T01:31:50.642Z,0.30
2022-12-29T01:34:19.129Z,0.40
2022-12-29T01:36:47.465Z,0.40
2022-12-29T01:39:15.476Z,0.30
2022-12-29T01:41:45.721Z,0.30
2022-12-29T01:44:52.373Z,0.40
2022-12-29T01:47:27.517Z,0.40
2022-12-29T01:49:58.167Z,0.40
2022-12-29T01:52:30.692Z,0.40
2022-12-29T01:55:00.134Z,0.30
2022-12-29T01:57:35.569Z,0.33
2022-12-29T02:00:09.345Z,0.40
2022-12-29T02:02:46.105Z,0.30
2022-12-29T02:05:22.137Z,0.47
2022-12-29T02:07:52.905Z,0.47
2022-12-29T02:10:23.253Z,0.40
2022-12-29T02:12:53.242Z,0.30
2022-12-29T02:15:26.940Z,0.40
2022-12-29T02:18:12.506Z,0.50
2022-12-29T02:21:13.907Z,0.40
2022-12-29T02:24:12.873Z,0.50
2022-12-29T02:27:14.795Z,0.50
2022-12-29T02:30:09.598Z,0.47
2022-12-29T02:32:52.058Z,0.47
2022-12-29T02:35:28.332Z,0.60
2022-12-29T02:38:06.011Z,0.63
2022-12-29T02:40:41.865Z,0.70
2022-12-29T02:43:19.970Z,0.60
2022-12-29T02:45:53.828Z,0.50
2022-12-29T02:48:31.269Z,0.50
2022-12-29T02:51:03.830Z,0.70
2022-12-29T02:53:52.507Z,0.60
2022-12-29T02:56:20.817Z,0.73
2022-12-29T02:58:48.771Z,0.70
2022-12-29T03:01:30.374Z,0.80
2022-12-29T03:04:14.638Z,0.53
2022-12-29T03:06:54.167Z,0.70
2022-12-29T03:09:32.793Z,0.90
2022-12-29T03:12:10.039Z,0.60
2022-12-29T03:15:09.138Z,0.90
2022-12-29T03:17:53.860Z,0.60
2022-12-29T03:20:27.724Z,0.70
2022-12-29T03:23:02.492Z,0.80
2022-12-29T03:25:36.091Z,0.70
2022-12-29T03:28:11.428Z,0.70
2022-12-29T03:30:45.755Z,0.70
2022-12-29T03:33:19.690Z,0.67
2022-12-29T03:35:53.255Z,0.60
2022-12-29T03:38:26.033Z,0.60
2022-12-29T03:40:58.814Z,0.60
2022-12-29T03:43:29.881Z,0.60
2022-12-29T03:45:58.672Z,0.50
2022-12-29T03:48:26.940Z,0.80
2022-12-29T03:50:58.322Z,0.80
2022-12-29T03:53:26.806Z,0.60
2022-12-29T03:55:55.048Z,0.70
2022-12-29T03:58:24.004Z,0.50
2022-12-29T04:01:07.128Z,0.60
2022-12-29T04:03:38.521Z,0.60
2022-12-29T04:06:09.242Z,0.50
2022-12-29T04:08:42.836Z,0.57
2022-12-29T04:11:10.890Z,0.30
2022-12-29T04:13:41.935Z,0.50
2022-12-29T04:16:12.157Z,0.60
2022-12-29T04:18:40.138Z,0.50
2022-12-29T04:21:09.914Z,0.57
2022-12-29T04:23:41.754Z,0.63
2022-12-29T04:26:11.601Z,0.50
2022-12-29T04:28:50.808Z,0.50
2022-12-29T04:31:37.330Z,0.50
2022-12-29T04:34:06.281Z,0.40
2022-12-29T04:36:35.967Z,0.57
2022-12-29T04:39:06.186Z,0.50
2022-12-29T04:41:35.240Z,0.50
2022-12-29T04:44:04.360Z,0.50
2022-12-29T04:46:47.957Z,0.50
2022-12-29T04:49:30.651Z,0.57
2022-12-29T04:52:23.092Z,0.40
2022-12-29T04:54:51.401Z,0.67
2022-12-29T04:57:21.821Z,0.70
2022-12-29T04:59:54.299Z,0.53
2022-12-29T05:02:24.247Z,0.80
2022-12-29T05:04:52.967Z,0.60
2022-12-29T05:07:22.653Z,0.90
2022-12-29T05:09:50.952Z,0.90
2022-12-29T05:12:19.080Z,1.00
2022-12-29T05:15:00.480Z,1.10
2022-12-29T05:17:28.563Z,1.30
2022-12-29T05:19:58.659Z,1.10
2022-12-29T05:22:28.605Z,1.23
2022-12-29T05:24:57.876Z,1.60
2022-12-29T05:27:26.357Z,1.40
2022-12-29T05:30:22.117Z,1.50
2022-12-29T05:32:50.426Z,1.03
2022-12-29T05:35:20.120Z,0.67
2022-12-29T05:37:49.405Z,0.80
2022-12-29T05:40:17.809Z,0.63
2022-12-29T05:42:46.951Z,0.70
2022-12-29T05:45:40.263Z,0.60
2022-12-29T05:48:38.328Z,0.60
2022-12-29T05:51:32.942Z,0.57
2022-12-29T05:54:03.230Z,0.50
2022-12-29T05:56:31.305Z,0.50
2022-12-29T05:59:00.632Z,0.70
2022-12-29T06:01:29.976Z,0.57
2022-12-29T06:03:59.788Z,0.63
2022-12-29T06:06:27.901Z,0.60
2022-12-29T06:08:56.320Z,0.60
2022-12-29T06:11:28.098Z,0.63
2022-12-29T06:13:59.748Z,0.70
2022-12-29T06:16:27.893Z,0.73
2022-12-29T06:18:59.427Z,1.30
2022-12-29T06:21:27.513Z,1.27
2022-12-29T06:23:55.495Z,1.90
2022-12-29T06:26:23.487Z,2.20
2022-12-29T06:28:52.858Z,2.30
2022-12-29T06:31:20.949Z,2.80
2022-12-29T06:33:50.433Z,3.10
2022-12-29T06:36:18.956Z,2.63
2022-12-29T06:38:47.186Z,2.13
2022-12-29T06:41:15.222Z,1.40
2022-12-29T06:44:03.270Z,1.23
2022-12-29T06:46:58.536Z,1.00
2022-12-29T06:49:26.696Z,0.90
2022-12-29T06:51:54.631Z,0.73
2022-12-29T06:54:22.570Z,1.00
2022-12-29T06:56:51.433Z,1.07
2022-12-29T06:59:21.708Z,1.80
2022-12-29T07:01:50.241Z,1.60
2022-12-29T07:04:18.589Z,2.10
2022-12-29T07:06:47.205Z,1.97
2022-12-29T07:09:15.359Z,1.97
2022-12-29T07:11:43.325Z,2.00
2022-12-29T07:14:13.447Z,2.10
2022-12-29T07:16:42.941Z,1.43
2022-12-29T07:19:11.032Z,1.40
2022-12-29T07:21:39.002Z,2.00
2022-12-29T07:24:07.681Z,1.10
2022-12-29T07:26:37.180Z,1.20
2022-12-29T07:29:05.926Z,1.57
2022-12-29T07:31:33.985Z,1.97
2022-12-29T07:34:03.671Z,1.50
2022-12-29T07:36:34.653Z,1.70
2022-12-29T07:39:03.035Z,1.90
2022-12-29T07:41:31.146Z,1.43
2022-12-29T07:44:01.048Z,1.40
2022-12-29T07:46:55.652Z,0.70
2022-12-29T07:49:27.009Z,0.80
2022-12-29T07:51:55.002Z,0.90
2022-12-29T07:54:24.027Z,0.90
2022-12-29T07:56:52.499Z,1.47
2022-12-29T07:59:20.435Z,1.20
2022-12-29T08:01:48.696Z,1.53
2022-12-29T08:04:17.062Z,1.37
2022-12-29T08:06:47.463Z,1.40
2022-12-29T08:09:21.950Z,1.40
2022-12-29T08:11:50.949Z,1.20
2022-12-29T08:14:19.309Z,1.37
2022-12-29T08:16:47.403Z,1.27
2022-12-29T08:19:15.916Z,1.20
2022-12-29T08:21:44.000Z,1.33
2022-12-29T08:24:13.309Z,1.60
2022-12-29T08:26:41.381Z,1.60
2022-12-29T08:29:09.395Z,1.73
2022-12-29T08:31:37.649Z,1.67
2022-12-29T08:34:06.503Z,1.80
2022-12-29T08:36:34.848Z,0.93
2022-12-29T08:39:02.879Z,1.13
2022-12-29T08:41:32.329Z,1.40
2022-12-29T08:44:00.281Z,2.00
2022-12-29T08:46:28.521Z,2.40
2022-12-29T08:48:56.648Z,2.67
2022-12-29T08:51:25.342Z,2.27
2022-12-29T08:53:53.711Z,2.60
2022-12-29T08:56:24.723Z,1.60
2022-12-29T08:58:57.579Z,1.40
2022-12-29T09:01:26.665Z,1.50
2022-12-29T09:06:44.721Z,1.30
2022-12-29T09:09:13.060Z,1.30
2022-12-29T09:11:41.055Z,1.60
2022-12-29T09:14:10.421Z,1.67
2022-12-29T09:16:38.866Z,1.87
2022-12-29T09:19:07.082Z,1.90
2022-12-29T09:21:35.099Z,2.20
2022-12-29T09:24:03.124Z,2.30
2022-12-29T09:26:31.177Z,1.97
2022-12-29T09:28:59.061Z,2.30
2022-12-29T09:31:28.567Z,2.27
2022-12-29T09:33:56.892Z,1.90
2022-12-29T09:36:24.958Z,1.80
2022-12-29T09:38:55.268Z,1.23
2022-12-29T09:41:28.749Z,1.90
2022-12-29T09:44:14.887Z,1.70
2022-12-29T09:46:48.585Z,1.87
2022-12-29T09:49:25.440Z,1.30
2022-12-29T09:51:56.175Z,1.30
2022-12-29T09:54:38.804Z,1.30
2022-12-29T09:57:12.579Z,1.30
2022-12-29T09:59:42.717Z,1.30
2022-12-29T10:02:25.998Z,1.37
2022-12-29T10:04:54.088Z,1.60
2022-12-29T10:07:35.170Z,1.20
2022-12-29T10:10:19.395Z,1.40
2022-12-29T10:13:01.732Z,1.40
2022-12-29T10:15:43.042Z,1.53
2022-12-29T10:18:40.655Z,1.53
2022-12-29T10:21:18.647Z,1.33
2022-12-29T10:23:51.048Z,1.70
2022-12-29T10:26:22.283Z,1.70
2022-12-29T10:28:54.213Z,1.90
2022-12-29T10:31:25.325Z,2.03
2022-12-29T10:34:02.142Z,2.47
2022-12-29T10:36:35.882Z,2.10
2022-12-29T10:39:15.467Z,2.00
2022-12-29T10:41:48.888Z,1.90
2022-12-29T10:44:20.303Z,1.33
2022-12-29T10:46:57.529Z,1.40
2022-12-29T10:49:30.567Z,1.57
2022-12-29T10:52:02.399Z,1.90
2022-12-29T10:54:38.688Z,1.97
2022-12-29T10:57:12.914Z,1.57
2022-12-29T10:59:41.499Z,2.00
2022-12-29T11:02:28.667Z,2.13
2022-12-29T11:05:05.507Z,1.40
2022-12-29T11:07:33.649Z,1.20
2022-12-29T11:10:21.141Z,1.20
2022-12-29T11:12:59.492Z,1.20
2022-12-29T11:15:27.772Z,1.40
2022-12-29T11:17:58.941Z,1.20
2022-12-29T11:20:38.835Z,1.77
2022-12-29T11:23:23.575Z,1.30
2022-12-29T11:26:16.211Z,1.40
2022-12-29T11:28:46.096Z,1.50
2022-12-29T11:31:18.651Z,1.27
2022-12-29T11:33:47.926Z,1.10
2022-12-29T11:36:22.567Z,1.17
2022-12-29T11:38:53.015Z,1.30
2022-12-29T11:41:27.073Z,1.40
2022-12-29T11:43:58.189Z,1.80
2022-12-29T11:46:30.149Z,1.40
2022-12-29T11:49:01.495Z,1.20
2022-12-29T11:51:34.191Z,1.50
2022-12-29T11:54:06.899Z,1.70
2022-12-29T11:56:41.339Z,1.70
2022-12-29T11:59:43.095Z,1.30
2022-12-29T12:02:24.466Z,1.53
2022-12-29T12:04:59.183Z,1.30
2022-12-29T12:07:40.184Z,1.50
2022-12-29T12:10:13.414Z,1.30
2022-12-29T12:12:49.258Z,1.10
2022-12-29T12:15:22.893Z,0.97
2022-12-29T12:18:04.841Z,1.40
2022-12-29T12:20:44.957Z,1.43
2022-12-29T12:23:28.135Z,1.40
2022-12-29T12:26:04.571Z,1.40
2022-12-29T12:28:39.922Z,1.43
2022-12-29T12:31:19.406Z,1.30
2022-12-29T12:33:52.258Z,1.30
2022-12-29T12:36:34.464Z,1.30
2022-12-29T12:39:12.979Z,1.13
2022-12-29T12:41:52.399Z,1.33
2022-12-29T12:44:30.038Z,1.20
2022-12-29T12:47:17.073Z,1.30
2022-12-29T12:50:07.409Z,1.30
2022-12-29T12:52:48.139Z,1.60
2022-12-29T12:55:38.249Z,1.40
2022-12-29T12:58:17.363Z,1.40
2022-12-29T13:01:09.033Z,1.60
2022-12-29T13:03:56.034Z,1.20
2022-12-29T13:06:35.745Z,2.27
2022-12-29T13:09:20.500Z,1.53
2022-12-29T13:12:02.369Z,1.50
2022-12-29T13:14:44.314Z,1.30
2022-12-29T13:17:19.955Z,1.23
2022-12-29T13:19:55.445Z,1.40
2022-12-29T13:22:29.779Z,1.93
2022-12-29T13:25:15.918Z,1.57
2022-12-29T13:27:52.795Z,1.57
2022-12-29T13:30:24.285Z,2.33
2022-12-29T13:33:03.994Z,1.40
2022-12-29T13:35:48.883Z,1.50
2022-12-29T13:38:23.338Z,13.13
2022-12-29T13:40:55.507Z,1.47
2022-12-29T13:43:26.956Z,1.97
2022-12-29T13:46:04.115Z,1.60
2022-12-29T13:48:39.855Z,1.43
2022-12-29T13:51:12.555Z,1.40
2022-12-29T13:53:54.197Z,1.30
2022-12-29T13:56:26.584Z,1.20
2022-12-29T13:59:02.364Z,1.43
2022-12-29T14:01:36.737Z,1.20
2022-12-29T14:04:13.127Z,1.20
2022-12-29T14:06:43.397Z,1.30
2022-12-29T14:09:42.318Z,1.73
2022-12-29T14:12:23.871Z,1.50
2022-12-29T14:14:53.578Z,1.30
2022-12-29T14:17:23.341Z,1.70
2022-12-29T14:19:56.160Z,1.17
2022-12-29T14:22:33.061Z,1.37
2022-12-29T14:25:01.856Z,1.30
2022-12-29T14:27:55.380Z,1.03
2022-12-29T14:31:00.015Z,1.67
2022-12-29T14:33:32.173Z,1.60
2022-12-29T14:36:23.842Z,1.63
2022-12-29T14:38:52.068Z,1.60
2022-12-29T14:41:31.408Z,1.70
2022-12-29T14:44:02.956Z,2.50
2022-12-29T14:46:50.736Z,2.13
2022-12-29T14:49:24.156Z,1.97
2022-12-29T14:51:55.445Z,2.17
2022-12-29T14:54:45.106Z,2.30
2022-12-29T14:57:21.967Z,2.80
2022-12-29T14:59:55.712Z,3.20
2022-12-29T15:02:28.376Z,4.23
2022-12-29T15:05:02.829Z,2.20
2022-12-29T15:07:31.500Z,2.30
2022-12-29T15:10:07.495Z,3.07
2022-12-29T15:12:40.985Z,2.47
2022-12-29T15:15:21.590Z,3.60
2022-12-29T15:17:49.655Z,2.50
2022-12-29T15:20:27.041Z,2.70
2022-12-29T15:22:58.387Z,2.57
2022-12-29T15:25:27.655Z,2.83
2022-12-29T15:28:02.410Z,3.00
2022-12-29T15:30:30.971Z,2.50
2022-12-29T15:32:59.273Z,2.30
2022-12-29T15:35:32.946Z,1.90
2022-12-29T15:38:04.264Z,2.40
2022-12-29T15:40:34.843Z,2.47
2022-12-29T15:43:17.283Z,2.17
2022-12-29T15:45:45.788Z,1.73
2022-12-29T15:48:19.239Z,1.70
2022-12-29T15:50:49.506Z,2.07
2022-12-29T15:53:25.735Z,1.70
2022-12-29T15:55:58.340Z,2.63
2022-12-29T15:58:31.904Z,2.33
2022-12-29T16:01:02.191Z,1.20
2022-12-29T16:03:34.898Z,1.10
2022-12-29T16:06:12.627Z,1.50
2022-12-29T16:08:42.293Z,1.50
2022-12-29T16:11:25.836Z,1.30
2022-12-29T16:13:55.875Z,1.37
2022-12-29T16:16:29.325Z,1.17
2022-12-29T16:18:58.661Z,1.77
2022-12-29T16:21:31.035Z,1.37
2022-12-29T16:24:04.259Z,1.70
2022-12-29T16:26:32.944Z,2.07
2022-12-29T16:29:03.197Z,1.97
2022-12-29T16:31:36.791Z,2.47
2022-12-29T16:34:23.644Z,2.33
2022-12-29T16:36:58.665Z,2.83
2022-12-29T16:39:31.188Z,1.97
2022-12-29T16:41:59.792Z,1.70
2022-12-29T16:44:29.503Z,2.23
2022-12-29T16:47:21.805Z,2.10
2022-12-29T16:49:55.397Z,2.27
2022-12-29T16:52:33.985Z,2.07
2022-12-29T16:55:03.135Z,2.00
2022-12-29T16:57:32.784Z,1.90
2022-12-29T17:00:03.560Z,2.40
2022-12-29T17:02:34.749Z,1.20
2022-12-29T17:05:03.169Z,0.80
2022-12-29T17:07:32.662Z,0.93
2022-12-29T17:10:00.645Z,0.87
2022-12-29T17:12:31.887Z,0.60
2022-12-29T17:15:01.963Z,0.70
2022-12-29T17:17:39.812Z,0.63
2022-12-29T17:20:20.135Z,0.63
2022-12-29T17:23:05.803Z,0.50
2022-12-29T17:25:36.379Z,0.70
2022-12-29T17:28:07.134Z,0.63
2022-12-29T17:30:36.259Z,0.80
2022-12-29T17:33:08.925Z,0.73
2022-12-29T17:35:37.987Z,0.60
2022-12-29T17:38:18.974Z,0.87
2022-12-29T17:40:47.538Z,0.80
2022-12-29T17:43:38.316Z,1.00
2022-12-29T17:46:08.428Z,0.97
2022-12-29T17:48:36.731Z,0.80
2022-12-29T17:51:04.897Z,0.87
2022-12-29T17:53:34.757Z,1.10
2022-12-29T17:56:03.688Z,1.07
2022-12-29T17:58:33.642Z,0.90
2022-12-29T18:01:03.489Z,0.90
2022-12-29T18:03:34.953Z,0.90
2022-12-29T18:06:06.467Z,0.87
2022-12-29T18:08:36.440Z,0.87
2022-12-29T18:11:05.385Z,0.93
2022-12-29T18:13:44.008Z,1.00
2022-12-29T18:16:14.929Z,1.60
2022-12-29T18:18:43.889Z,3.00
2022-12-29T18:21:18.549Z,2.77
2022-12-29T18:23:50.828Z,3.57
2022-12-29T18:26:27.379Z,3.63
2022-12-29T18:28:56.823Z,3.60
2022-12-29T18:31:26.342Z,3.20
2022-12-29T18:33:55.365Z,3.70
2022-12-29T18:36:23.954Z,3.37
2022-12-29T18:38:54.977Z,3.47
2022-12-29T18:41:25.602Z,3.70
2022-12-29T18:43:54.280Z,3.63
2022-12-29T18:46:23.849Z,4.73
2022-12-29T18:48:52.433Z,5.00
2022-12-29T18:51:22.476Z,5.13
2022-12-29T18:53:50.850Z,4.23
2022-12-29T18:56:21.030Z,3.80
2022-12-29T18:58:49.897Z,3.30
2022-12-29T19:01:21.691Z,4.63
2022-12-29T19:03:50.183Z,3.90
2022-12-29T19:06:18.435Z,3.60
2022-12-29T19:08:46.417Z,4.43
2022-12-29T19:11:14.414Z,3.93
2022-12-29T19:13:43.995Z,4.40
2022-12-29T19:16:18.701Z,4.50
2022-12-29T19:18:58.288Z,3.67
2022-12-29T19:21:32.017Z,3.70
2022-12-29T19:24:00.498Z,3.60
2022-12-29T19:26:31.669Z,3.90
2022-12-29T19:29:13.489Z,3.80
2022-12-29T19:31:43.780Z,3.40
2022-12-29T19:34:14.742Z,3.50
2022-12-29T19:36:42.991Z,3.33
2022-12-29T19:39:10.956Z,2.73
2022-12-29T19:41:38.973Z,2.87
2022-12-29T19:44:08.945Z,2.77
2022-12-29T19:46:36.954Z,3.33
2022-12-29T19:49:05.126Z,2.40
2022-12-29T19:51:33.248Z,2.03
2022-12-29T19:54:01.517Z,2.07
2022-12-29T19:56:29.865Z,2.50
2022-12-29T19:58:58.677Z,2.37
2022-12-29T20:01:29.346Z,2.43
2022-12-29T20:03:57.967Z,2.10
2022-12-29T20:06:26.071Z,2.53
2022-12-29T20:08:55.631Z,2.10
2022-12-29T20:11:23.636Z,2.67
2022-12-29T20:13:51.912Z,2.20
2022-12-29T20:16:20.989Z,2.13
2022-12-29T20:18:50.767Z,3.20
2022-12-29T20:21:21.718Z,3.00
2022-12-29T20:23:50.703Z,3.70
2022-12-29T20:26:21.946Z,3.13
2022-12-29T20:28:50.483Z,2.60
2022-12-29T20:31:21.653Z,2.77
2022-12-29T20:33:51.633Z,2.43
2022-12-29T20:36:21.729Z,2.77
2022-12-29T20:38:51.781Z,3.57
2022-12-29T20:41:20.513Z,3.00
2022-12-29T20:43:48.577Z,2.53
2022-12-29T20:46:21.936Z,2.67
2022-12-29T20:48:54.528Z,4.23
2022-12-29T20:51:22.605Z,3.30
2022-12-29T20:53:50.800Z,2.63
2022-12-29T20:56:21.479Z,2.40
2022-12-29T21:02:21.150Z,5.93
2022-12-29T21:05:23.438Z,2.60
2022-12-29T21:07:43.903Z,2.43
2022-12-29T21:10:12.429Z,2.77
2022-12-29T21:12:40.405Z,3.50
2022-12-29T21:15:09.204Z,3.43
2022-12-29T21:17:37.667Z,3.40
2022-12-29T21:20:08.390Z,2.80
2022-12-29T21:22:36.449Z,2.53
2022-12-29T21:25:04.511Z,3.03
2022-12-29T21:27:34.227Z,3.00
2022-12-29T21:30:02.177Z,2.50
2022-12-29T21:32:30.290Z,2.40
2022-12-29T21:34:58.306Z,2.93
2022-12-29T21:37:28.593Z,3.23
2022-12-29T21:39:57.009Z,3.37
2022-12-29T21:42:25.087Z,3.50
2022-12-29T21:45:13.996Z,2.90
2022-12-29T21:48:02.067Z,3.47
2022-12-29T21:50:30.068Z,4.63
2022-12-29T21:52:59.575Z,4.00
2022-12-29T21:55:27.586Z,4.30
2022-12-29T21:58:24.470Z,4.03
2022-12-29T22:01:13.142Z,4.40
2022-12-29T22:03:58.447Z,4.83
2022-12-29T22:06:43.698Z,5.27
2022-12-29T22:09:30.608Z,4.70
2022-12-29T22:12:16.262Z,4.60
2022-12-29T22:14:44.190Z,5.17
2022-12-29T22:17:14.405Z,5.47
2022-12-29T22:19:42.704Z,4.90
2022-12-29T22:22:10.679Z,4.37
2022-12-29T22:24:40.145Z,4.97
2022-12-29T22:27:08.164Z,4.80
2022-12-29T22:29:36.315Z,5.03
2022-12-29T22:32:04.397Z,4.47
2022-12-29T22:34:32.448Z,4.10
2022-12-29T22:37:00.936Z,4.67
2022-12-29T22:39:28.875Z,4.53
2022-12-29T22:41:58.419Z,3.77
2022-12-29T22:44:26.454Z,4.10
2022-12-29T22:46:54.566Z,3.97
2022-12-29T22:49:22.599Z,3.47
2022-12-29T22:51:50.694Z,2.83
2022-12-29T22:54:19.831Z,2.50
2022-12-29T22:56:48.293Z,2.47
2022-12-29T22:59:18.084Z,5.43
2022-12-29T23:01:46.593Z,2.20
2022-12-29T23:04:59.235Z,2.50
2022-12-29T23:07:03.099Z,2.20
2022-12-29T23:09:31.196Z,2.30
2022-12-29T23:11:59.302Z,2.53
2022-12-29T23:14:28.828Z,2.80
2022-12-29T23:16:56.980Z,2.60
2022-12-29T23:19:25.237Z,2.60
2022-12-29T23:21:53.264Z,2.47
2022-12-29T23:24:21.355Z,2.30
2022-12-29T23:26:49.572Z,2.87
2022-12-29T23:29:20.019Z,2.83
2022-12-29T23:31:49.873Z,2.50
2022-12-29T23:34:18.346Z,2.50
2022-12-29T23:36:46.767Z,2.40
2022-12-29T23:39:20.041Z,2.40
2022-12-29T23:41:48.288Z,2.50
2022-12-29T23:44:16.387Z,2.63
2022-12-29T23:46:44.358Z,2.67
2022-12-29T23:49:14.595Z,3.37
2022-12-29T23:51:42.681Z,2.70
2022-12-29T23:54:10.618Z,2.70
2022-12-29T23:56:38.620Z,3.47
2022-12-29T23:59:07.624Z,2.90
