createdAt,value
2022-08-03T00:00:53.919Z,0.00
2022-08-03T00:01:54.077Z,0.00
2022-08-03T00:02:54.335Z,0.00
2022-08-03T00:03:54.441Z,0.00
2022-08-03T00:04:54.615Z,0.00
2022-08-03T00:06:03.577Z,0.00
2022-08-03T00:06:55.969Z,0.00
2022-08-03T00:07:55.148Z,0.00
2022-08-03T00:08:55.308Z,0.00
2022-08-03T00:09:55.488Z,0.00
2022-08-03T00:10:55.648Z,0.00
2022-08-03T00:11:55.815Z,0.00
2022-08-03T00:12:55.969Z,0.00
2022-08-03T00:13:56.137Z,0.00
2022-08-03T00:14:56.330Z,0.00
2022-08-03T00:15:56.470Z,0.00
2022-08-03T00:16:56.637Z,0.00
2022-08-03T00:17:56.801Z,0.00
2022-08-03T00:18:56.960Z,0.00
2022-08-03T00:19:57.147Z,0.00
2022-08-03T00:20:57.310Z,0.00
2022-08-03T00:21:57.470Z,0.00
2022-08-03T00:22:57.640Z,0.00
2022-08-03T00:23:57.799Z,0.00
2022-08-03T00:24:57.979Z,0.00
2022-08-03T00:25:58.165Z,0.00
2022-08-03T00:26:58.309Z,0.00
2022-08-03T00:27:58.478Z,0.00
2022-08-03T00:28:58.629Z,0.00
2022-08-03T00:29:59.989Z,0.00
2022-08-03T00:30:58.981Z,0.00
2022-08-03T00:31:59.497Z,0.00
2022-08-03T00:32:59.310Z,0.00
2022-08-03T00:34:03.462Z,0.00
2022-08-03T00:34:59.679Z,0.00
2022-08-03T00:35:59.842Z,0.00
2022-08-03T00:37:00.001Z,0.00
2022-08-03T00:38:00.175Z,0.00
2022-08-03T00:39:00.340Z,0.00
2022-08-03T00:40:00.505Z,0.00
2022-08-03T00:41:00.688Z,0.00
2022-08-03T00:42:00.851Z,0.00
2022-08-03T00:43:01.023Z,0.00
2022-08-03T00:44:01.199Z,0.00
2022-08-03T00:45:01.376Z,0.00
2022-08-03T00:46:01.541Z,0.00
2022-08-03T00:47:01.713Z,0.00
2022-08-03T00:48:01.902Z,0.00
2022-08-03T00:49:02.127Z,0.00
2022-08-03T00:50:02.261Z,0.00
2022-08-03T00:51:02.421Z,0.00
2022-08-03T00:52:09.310Z,0.00
2022-08-03T00:53:03.782Z,0.00
2022-08-03T00:54:02.959Z,0.00
2022-08-03T00:55:03.116Z,0.00
2022-08-03T00:56:03.309Z,0.00
2022-08-03T00:57:03.471Z,0.00
2022-08-03T00:58:03.653Z,0.00
2022-08-03T00:59:03.823Z,0.00
2022-08-03T01:00:03.993Z,0.00
2022-08-03T01:01:04.228Z,0.00
2022-08-03T01:02:04.342Z,0.00
2022-08-03T01:03:04.522Z,0.00
2022-08-03T01:04:04.703Z,0.00
2022-08-03T01:05:04.856Z,0.00
2022-08-03T01:06:05.053Z,0.00
2022-08-03T01:07:05.213Z,0.00
2022-08-03T01:08:06.423Z,0.00
2022-08-03T01:09:05.572Z,0.00
2022-08-03T01:10:05.733Z,0.00
2022-08-03T01:11:05.892Z,0.00
2022-08-03T01:12:06.057Z,0.00
2022-08-03T01:13:06.214Z,0.00
2022-08-03T01:14:18.222Z,0.00
2022-08-03T01:15:07.584Z,0.00
2022-08-03T01:16:06.804Z,0.00
2022-08-03T01:17:06.924Z,0.00
2022-08-03T01:18:07.138Z,0.00
2022-08-03T01:19:07.254Z,0.00
2022-08-03T01:20:07.423Z,0.00
2022-08-03T01:21:07.585Z,0.00
2022-08-03T01:22:07.757Z,0.00
2022-08-03T01:23:07.916Z,0.00
2022-08-03T01:24:08.084Z,0.00
2022-08-03T01:25:08.245Z,0.00
2022-08-03T01:26:08.414Z,0.00
2022-08-03T01:27:08.576Z,0.00
2022-08-03T01:28:08.755Z,0.00
2022-08-03T01:29:08.903Z,0.00
2022-08-03T01:30:09.088Z,0.00
2022-08-03T01:31:09.235Z,0.00
2022-08-03T01:32:58.564Z,0.00
2022-08-03T01:33:11.054Z,0.00
2022-08-03T01:34:10.252Z,0.00
2022-08-03T01:35:10.925Z,0.00
2022-08-03T01:36:10.116Z,0.00
2022-08-03T01:37:10.276Z,0.00
2022-08-03T01:38:10.495Z,0.00
2022-08-03T01:39:10.656Z,0.00
2022-08-03T01:40:10.824Z,0.00
2022-08-03T01:41:10.980Z,0.00
2022-08-03T01:42:11.197Z,0.00
2022-08-03T01:43:11.358Z,0.00
2022-08-03T01:44:29.888Z,0.00
2022-08-03T01:45:12.708Z,0.00
2022-08-03T01:46:11.896Z,0.00
2022-08-03T01:47:12.054Z,0.00
2022-08-03T01:48:12.246Z,0.00
2022-08-03T01:49:12.402Z,0.00
2022-08-03T01:50:12.557Z,0.00
2022-08-03T01:51:12.717Z,0.00
2022-08-03T01:52:12.883Z,0.00
2022-08-03T01:53:13.037Z,0.00
2022-08-03T01:54:13.218Z,0.00
2022-08-03T01:55:13.388Z,0.00
2022-08-03T01:56:13.561Z,0.00
2022-08-03T01:57:13.717Z,0.00
2022-08-03T01:58:13.928Z,0.00
2022-08-03T01:59:14.089Z,0.00
2022-08-03T02:00:14.279Z,0.00
2022-08-03T02:01:14.519Z,0.00
2022-08-03T02:02:32.427Z,0.00
2022-08-03T02:03:15.798Z,0.00
2022-08-03T02:04:14.939Z,0.00
2022-08-03T02:05:15.099Z,0.00
2022-08-03T02:06:59.710Z,0.00
2022-08-03T02:07:16.447Z,0.00
2022-08-03T02:08:15.635Z,0.00
2022-08-03T02:09:15.808Z,0.00
2022-08-03T02:10:15.973Z,0.00
2022-08-03T02:11:16.129Z,0.00
2022-08-03T02:12:16.495Z,0.00
2022-08-03T02:13:16.450Z,0.00
2022-08-03T02:14:16.659Z,0.00
2022-08-03T02:15:16.830Z,0.00
2022-08-03T02:16:16.986Z,0.00
2022-08-03T02:17:17.152Z,0.00
2022-08-03T02:18:17.309Z,0.00
2022-08-03T02:19:17.488Z,0.00
2022-08-03T02:20:17.677Z,0.00
2022-08-03T02:21:21.140Z,0.00
2022-08-03T02:22:19.020Z,0.00
2022-08-03T02:23:18.159Z,0.00
2022-08-03T02:24:18.370Z,0.00
2022-08-03T02:25:18.542Z,0.00
2022-08-03T02:26:18.710Z,0.00
2022-08-03T02:27:18.872Z,0.00
2022-08-03T02:28:19.051Z,0.00
2022-08-03T02:29:19.220Z,0.00
2022-08-03T02:30:19.382Z,0.00
2022-08-03T02:31:19.541Z,0.00
2022-08-03T02:32:19.866Z,0.00
2022-08-03T02:33:19.859Z,0.00
2022-08-03T02:34:20.040Z,0.00
2022-08-03T02:35:20.205Z,0.00
2022-08-03T02:36:20.370Z,0.00
2022-08-03T02:37:20.616Z,0.00
2022-08-03T02:38:20.835Z,0.00
2022-08-03T02:39:20.891Z,0.00
2022-08-03T02:40:21.066Z,0.00
2022-08-03T02:41:21.243Z,0.00
2022-08-03T02:42:21.411Z,0.00
2022-08-03T02:43:21.580Z,0.00
2022-08-03T02:44:21.760Z,0.00
2022-08-03T02:45:21.939Z,0.00
2022-08-03T02:46:22.090Z,0.00
2022-08-03T02:47:22.257Z,0.00
2022-08-03T02:48:22.421Z,0.00
2022-08-03T02:49:40.478Z,0.00
2022-08-03T02:50:23.837Z,0.00
2022-08-03T02:51:22.925Z,0.00
2022-08-03T02:52:23.101Z,0.00
2022-08-03T02:53:23.262Z,0.00
2022-08-03T02:54:23.441Z,0.00
2022-08-03T02:55:23.627Z,0.00
2022-08-03T02:56:23.762Z,0.00
2022-08-03T02:57:23.932Z,0.00
2022-08-03T02:58:24.085Z,0.00
2022-08-03T02:59:24.302Z,0.00
2022-08-03T03:00:28.182Z,0.00
2022-08-03T03:01:24.722Z,0.00
2022-08-03T03:02:24.832Z,0.00
2022-08-03T03:03:25.609Z,0.00
2022-08-03T03:04:28.456Z,0.00
2022-08-03T03:05:55.856Z,0.00
2022-08-03T03:06:26.503Z,0.00
2022-08-03T03:07:25.692Z,0.00
2022-08-03T03:08:28.312Z,0.00
2022-08-03T03:09:26.053Z,0.00
2022-08-03T03:10:27.212Z,0.00
2022-08-03T03:11:26.373Z,0.00
2022-08-03T03:12:26.551Z,0.00
2022-08-03T03:13:26.734Z,0.00
2022-08-03T03:14:33.928Z,0.00
2022-08-03T03:15:28.093Z,0.00
2022-08-03T03:16:27.253Z,0.00
2022-08-03T03:17:27.433Z,0.00
2022-08-03T03:18:27.615Z,0.00
2022-08-03T03:19:27.815Z,0.00
2022-08-03T03:20:29.717Z,0.00
2022-08-03T03:21:28.144Z,0.00
2022-08-03T03:22:28.325Z,5.62
2022-08-03T03:23:28.515Z,5.62
2022-08-03T03:24:28.714Z,5.62
2022-08-03T03:25:28.887Z,5.62
2022-08-03T03:26:29.045Z,5.62
2022-08-03T03:27:29.257Z,5.62
2022-08-03T03:28:29.415Z,5.62
2022-08-03T03:29:29.624Z,11.25
2022-08-03T03:30:29.768Z,11.25
2022-08-03T03:31:29.964Z,11.25
2022-08-03T03:32:30.158Z,11.25
2022-08-03T03:33:30.304Z,11.25
2022-08-03T03:34:30.485Z,11.25
2022-08-03T03:35:30.655Z,16.88
2022-08-03T03:36:31.834Z,16.88
2022-08-03T03:37:31.017Z,16.88
2022-08-03T03:38:31.185Z,16.88
2022-08-03T03:39:31.381Z,22.50
2022-08-03T03:40:31.514Z,22.50
2022-08-03T03:41:33.870Z,22.50
2022-08-03T03:42:31.865Z,28.12
2022-08-03T03:43:32.069Z,28.12
2022-08-03T03:44:32.227Z,33.75
2022-08-03T03:45:32.396Z,33.75
2022-08-03T03:46:32.536Z,33.75
2022-08-03T03:47:33.129Z,39.38
2022-08-03T03:48:32.896Z,39.38
2022-08-03T03:49:33.135Z,39.38
2022-08-03T03:50:33.196Z,45.00
2022-08-03T03:51:33.366Z,45.00
2022-08-03T03:52:33.567Z,50.62
2022-08-03T03:53:33.718Z,50.62
2022-08-03T03:54:33.887Z,50.62
2022-08-03T03:55:34.036Z,50.62
2022-08-03T03:56:34.206Z,56.25
2022-08-03T03:57:34.417Z,56.25
2022-08-03T03:58:34.538Z,61.88
2022-08-03T03:59:34.748Z,78.75
2022-08-03T04:00:34.947Z,84.38
2022-08-03T04:01:35.068Z,90.00
2022-08-03T04:02:35.251Z,90.00
2022-08-03T04:03:35.436Z,84.38
2022-08-03T04:04:35.598Z,90.00
2022-08-03T04:05:35.779Z,106.88
2022-08-03T04:06:35.929Z,106.88
2022-08-03T04:07:36.120Z,106.88
2022-08-03T04:08:36.298Z,106.88
2022-08-03T04:09:36.487Z,106.88
2022-08-03T04:10:36.627Z,106.88
2022-08-03T04:11:36.808Z,106.88
2022-08-03T04:12:36.988Z,112.50
2022-08-03T04:13:37.178Z,112.50
2022-08-03T04:14:37.379Z,112.50
2022-08-03T04:15:37.518Z,118.12
2022-08-03T04:16:41.854Z,118.12
2022-08-03T04:17:38.899Z,118.12
2022-08-03T04:18:38.071Z,129.38
2022-08-03T04:19:38.253Z,135.00
2022-08-03T04:20:38.369Z,129.38
2022-08-03T04:21:38.549Z,135.00
2022-08-03T04:22:38.719Z,135.00
2022-08-03T04:23:38.920Z,129.38
2022-08-03T04:24:39.061Z,123.75
2022-08-03T04:25:39.247Z,129.38
2022-08-03T04:26:39.440Z,135.00
2022-08-03T04:27:39.588Z,140.62
2022-08-03T04:28:39.779Z,146.25
2022-08-03T04:29:48.099Z,146.25
2022-08-03T04:30:41.120Z,151.88
2022-08-03T04:31:40.310Z,151.88
2022-08-03T04:32:45.503Z,157.50
2022-08-03T04:33:41.682Z,163.12
2022-08-03T04:34:40.830Z,168.75
2022-08-03T04:35:58.475Z,174.38
2022-08-03T04:36:42.194Z,180.00
2022-08-03T04:37:41.413Z,180.00
2022-08-03T04:38:41.551Z,185.62
2022-08-03T04:39:41.712Z,191.25
2022-08-03T04:40:41.852Z,196.88
2022-08-03T04:42:04.315Z,208.12
2022-08-03T04:42:43.202Z,213.75
2022-08-03T04:43:42.362Z,219.38
2022-08-03T04:44:42.552Z,225.00
2022-08-03T04:45:42.713Z,225.00
2022-08-03T04:46:42.899Z,230.62
2022-08-03T04:47:44.065Z,230.62
2022-08-03T04:48:44.700Z,236.25
2022-08-03T04:49:43.460Z,236.25
2022-08-03T04:50:43.573Z,241.88
2022-08-03T04:51:43.774Z,241.88
2022-08-03T04:52:43.913Z,247.50
2022-08-03T04:53:44.137Z,253.12
2022-08-03T04:54:50.187Z,253.12
2022-08-03T04:55:45.443Z,253.12
2022-08-03T04:56:44.626Z,247.50
2022-08-03T04:57:44.813Z,247.50
2022-08-03T04:58:45.003Z,264.38
2022-08-03T04:59:45.202Z,286.88
2022-08-03T05:00:45.354Z,253.12
2022-08-03T05:01:45.566Z,241.88
2022-08-03T05:02:45.717Z,247.50
2022-08-03T05:03:45.904Z,241.88
2022-08-03T05:04:46.086Z,219.38
2022-08-03T05:05:50.611Z,219.38
2022-08-03T05:06:47.838Z,219.38
2022-08-03T05:07:46.586Z,208.12
2022-08-03T05:08:48.761Z,202.50
2022-08-03T05:09:52.318Z,208.12
2022-08-03T05:10:48.075Z,208.12
2022-08-03T05:11:47.265Z,213.75
2022-08-03T05:12:47.447Z,213.75
2022-08-03T05:13:47.639Z,219.38
2022-08-03T05:14:47.771Z,219.38
2022-08-03T05:15:47.955Z,225.00
2022-08-03T05:16:48.145Z,225.00
2022-08-03T05:17:48.328Z,230.62
2022-08-03T05:18:48.520Z,236.25
2022-08-03T05:19:48.684Z,236.25
2022-08-03T05:20:48.825Z,247.50
2022-08-03T05:21:52.347Z,253.12
2022-08-03T05:22:49.178Z,264.38
2022-08-03T05:23:49.402Z,270.00
2022-08-03T05:24:49.526Z,286.88
2022-08-03T05:25:50.279Z,315.00
2022-08-03T05:26:49.897Z,393.75
2022-08-03T05:27:50.079Z,618.75
2022-08-03T05:28:51.249Z,843.75
2022-08-03T05:29:50.419Z,933.75
2022-08-03T05:30:50.568Z,967.50
2022-08-03T05:31:50.772Z,995.62
2022-08-03T05:32:50.915Z,1029.38
2022-08-03T05:33:51.128Z,1063.12
2022-08-03T05:34:51.268Z,1091.25
2022-08-03T05:35:57.834Z,1113.75
2022-08-03T05:36:52.608Z,1141.88
2022-08-03T05:37:54.722Z,1164.38
2022-08-03T05:38:52.005Z,1158.75
2022-08-03T05:39:52.169Z,1198.12
2022-08-03T05:40:57.529Z,1209.38
2022-08-03T05:41:53.543Z,1215.00
2022-08-03T05:42:52.745Z,1209.38
2022-08-03T05:43:52.952Z,1198.12
2022-08-03T05:44:53.088Z,1209.38
2022-08-03T05:46:01.745Z,1215.00
2022-08-03T05:46:54.460Z,1220.62
2022-08-03T05:47:53.658Z,1231.88
2022-08-03T05:48:53.911Z,1220.62
2022-08-03T05:49:54.011Z,1226.25
2022-08-03T05:50:54.185Z,1203.75
2022-08-03T05:52:00.324Z,1203.75
2022-08-03T05:52:55.552Z,1181.25
2022-08-03T05:53:54.774Z,1164.38
2022-08-03T05:54:56.138Z,1153.12
2022-08-03T05:55:59.245Z,1147.50
2022-08-03T05:56:56.264Z,1136.25
2022-08-03T05:57:56.806Z,1130.62
2022-08-03T05:58:55.645Z,1125.00
2022-08-03T05:59:58.649Z,1130.62
2022-08-03T06:00:56.022Z,1136.25
2022-08-03T06:01:56.253Z,1147.50
2022-08-03T06:02:56.384Z,1170.00
2022-08-03T06:03:56.584Z,1175.62
2022-08-03T06:04:56.735Z,1203.75
2022-08-03T06:06:00.545Z,1237.50
2022-08-03T06:06:57.104Z,1248.75
2022-08-03T06:07:57.271Z,1248.75
2022-08-03T06:08:57.456Z,1254.38
2022-08-03T06:10:35.455Z,1265.62
2022-08-03T06:10:58.787Z,1271.25
2022-08-03T06:11:57.984Z,1282.50
2022-08-03T06:12:58.160Z,1299.38
2022-08-03T06:13:58.358Z,1299.38
2022-08-03T06:14:58.507Z,1282.50
2022-08-03T06:15:58.703Z,1260.00
2022-08-03T06:16:58.858Z,1231.88
2022-08-03T06:18:01.997Z,1215.00
2022-08-03T06:18:59.281Z,1226.25
2022-08-03T06:19:59.379Z,1215.00
2022-08-03T06:21:14.922Z,1226.25
2022-08-03T06:22:00.743Z,1215.00
2022-08-03T06:23:00.182Z,1226.25
2022-08-03T06:24:00.110Z,1237.50
2022-08-03T06:25:04.230Z,1231.88
2022-08-03T06:26:01.482Z,1237.50
2022-08-03T06:27:00.640Z,1243.12
2022-08-03T06:28:00.821Z,1248.75
2022-08-03T06:29:01.082Z,1265.62
2022-08-03T06:30:01.183Z,1293.75
2022-08-03T06:31:01.379Z,1316.25
2022-08-03T06:32:01.563Z,1344.38
2022-08-03T06:33:01.742Z,1378.12
2022-08-03T06:34:33.153Z,1423.12
2022-08-03T06:35:03.088Z,1462.50
2022-08-03T06:36:02.271Z,1501.88
2022-08-03T06:37:02.520Z,1530.00
2022-08-03T06:38:02.663Z,1501.88
2022-08-03T06:39:02.814Z,1462.50
2022-08-03T06:40:02.966Z,1462.50
2022-08-03T06:41:03.152Z,1440.00
2022-08-03T06:42:03.336Z,1428.75
2022-08-03T06:43:03.500Z,1417.50
2022-08-03T06:44:04.489Z,1406.25
2022-08-03T06:45:03.836Z,1389.38
2022-08-03T06:46:04.041Z,1406.25
2022-08-03T06:47:04.198Z,1423.12
2022-08-03T06:48:04.396Z,1434.38
2022-08-03T06:49:04.630Z,1434.38
2022-08-03T06:50:16.620Z,1456.88
2022-08-03T06:51:05.908Z,1473.75
2022-08-03T06:52:06.924Z,1479.38
2022-08-03T06:53:05.248Z,1507.50
2022-08-03T06:54:05.437Z,1513.12
2022-08-03T06:55:05.586Z,1513.12
2022-08-03T06:56:05.758Z,1518.75
2022-08-03T06:57:05.957Z,1546.88
2022-08-03T06:58:06.143Z,1591.88
2022-08-03T06:59:06.324Z,1636.88
2022-08-03T07:00:11.879Z,1715.62
2022-08-03T07:01:07.702Z,1777.50
2022-08-03T07:02:06.810Z,1822.50
2022-08-03T07:03:07.015Z,1878.75
2022-08-03T07:04:07.209Z,1912.50
2022-08-03T07:05:07.362Z,1890.00
2022-08-03T07:06:07.521Z,1946.25
2022-08-03T07:07:07.711Z,2019.38
2022-08-03T07:08:07.882Z,2025.00
2022-08-03T07:09:08.092Z,2019.38
2022-08-03T07:10:08.262Z,2053.12
2022-08-03T07:11:08.423Z,2131.88
2022-08-03T07:12:08.609Z,2165.62
2022-08-03T07:13:08.793Z,2216.25
2022-08-03T07:14:09.007Z,2278.12
2022-08-03T07:15:09.153Z,2300.62
2022-08-03T07:16:10.324Z,2323.12
2022-08-03T07:17:11.759Z,2379.38
2022-08-03T07:18:09.695Z,2401.88
2022-08-03T07:19:09.905Z,2328.75
2022-08-03T07:20:10.053Z,2300.62
2022-08-03T07:21:10.237Z,2373.75
2022-08-03T07:22:10.409Z,2503.12
2022-08-03T07:23:11.573Z,2520.00
2022-08-03T07:24:11.795Z,2626.88
2022-08-03T07:25:10.985Z,2638.12
2022-08-03T07:26:11.135Z,2531.25
2022-08-03T07:27:11.325Z,2480.62
2022-08-03T07:28:11.500Z,2452.50
2022-08-03T07:29:15.317Z,2446.88
2022-08-03T07:30:11.858Z,2430.00
2022-08-03T07:31:12.037Z,2373.75
2022-08-03T07:32:12.228Z,2469.38
2022-08-03T07:33:12.421Z,2508.75
2022-08-03T07:34:12.610Z,2598.75
2022-08-03T07:35:16.921Z,2683.12
2022-08-03T07:36:14.012Z,2694.38
2022-08-03T07:37:13.149Z,2666.25
2022-08-03T07:38:13.329Z,2649.38
2022-08-03T07:39:16.630Z,2638.12
2022-08-03T07:40:13.679Z,2615.62
2022-08-03T07:41:13.860Z,2548.12
2022-08-03T07:42:14.318Z,2497.50
2022-08-03T07:43:14.229Z,2508.75
2022-08-03T07:44:14.412Z,2531.25
2022-08-03T07:45:14.592Z,2548.12
2022-08-03T07:46:14.759Z,2576.25
2022-08-03T07:47:22.233Z,2598.75
2022-08-03T07:48:16.116Z,2649.38
2022-08-03T07:49:15.367Z,2660.62
2022-08-03T07:50:15.472Z,2716.88
2022-08-03T07:51:15.652Z,2773.12
2022-08-03T07:52:15.935Z,2829.38
2022-08-03T07:53:16.003Z,2947.50
2022-08-03T07:54:16.203Z,3031.88
2022-08-03T07:55:16.363Z,3037.50
2022-08-03T07:56:16.548Z,3082.50
2022-08-03T07:57:16.729Z,3099.38
2022-08-03T07:58:22.044Z,3088.12
2022-08-03T07:59:18.095Z,3020.62
2022-08-03T08:00:17.257Z,3054.38
2022-08-03T08:01:17.460Z,3071.25
2022-08-03T08:02:17.948Z,3048.75
2022-08-03T08:03:17.773Z,3206.25
2022-08-03T08:04:17.935Z,3223.12
2022-08-03T08:05:18.139Z,3206.25
2022-08-03T08:06:18.334Z,3346.88
2022-08-03T08:07:18.516Z,3391.88
2022-08-03T08:08:18.676Z,3465.00
2022-08-03T08:09:18.869Z,3487.50
2022-08-03T08:10:19.163Z,3414.38
2022-08-03T08:11:19.235Z,3256.88
2022-08-03T08:12:19.600Z,2964.38
2022-08-03T08:13:19.577Z,2761.88
2022-08-03T08:14:19.766Z,2694.38
2022-08-03T08:15:19.957Z,2728.12
2022-08-03T08:16:20.128Z,2716.88
2022-08-03T08:17:20.318Z,2728.12
2022-08-03T08:18:20.502Z,2784.38
2022-08-03T08:19:20.680Z,2902.50
2022-08-03T08:20:25.222Z,3054.38
2022-08-03T08:21:22.056Z,3088.12
2022-08-03T08:22:29.996Z,3223.12
2022-08-03T08:23:41.998Z,3425.62
2022-08-03T08:24:22.586Z,3481.88
2022-08-03T08:25:21.749Z,3459.38
2022-08-03T08:26:21.891Z,3076.88
2022-08-03T08:27:22.079Z,2868.75
2022-08-03T08:28:32.293Z,2925.00
2022-08-03T08:29:23.443Z,3183.75
2022-08-03T08:30:22.604Z,3195.00
2022-08-03T08:31:22.791Z,3285.00
2022-08-03T08:32:22.960Z,3290.62
2022-08-03T08:33:24.082Z,3352.50
2022-08-03T08:34:23.323Z,3436.88
2022-08-03T08:35:23.524Z,3431.25
2022-08-03T08:36:23.662Z,3346.88
2022-08-03T08:37:23.845Z,3436.88
2022-08-03T08:38:24.023Z,3448.12
2022-08-03T08:39:24.202Z,3403.12
2022-08-03T08:40:24.383Z,3577.50
2022-08-03T08:41:24.554Z,3808.12
2022-08-03T08:42:25.726Z,3757.50
2022-08-03T08:43:24.916Z,3746.25
2022-08-03T08:44:25.104Z,3796.88
2022-08-03T08:45:25.251Z,3920.62
2022-08-03T08:46:25.432Z,3948.75
2022-08-03T08:47:26.099Z,3757.50
2022-08-03T08:48:25.776Z,3870.00
2022-08-03T08:49:26.028Z,4196.25
2022-08-03T08:50:29.555Z,4297.50
2022-08-03T08:51:54.857Z,4263.75
2022-08-03T08:52:31.830Z,4455.00
2022-08-03T08:53:27.667Z,4494.38
2022-08-03T08:54:26.936Z,4269.38
2022-08-03T08:55:27.064Z,4348.12
2022-08-03T08:56:27.283Z,4500.00
2022-08-03T08:57:42.463Z,4477.50
2022-08-03T08:58:28.601Z,4230.00
2022-08-03T08:59:27.818Z,3948.75
2022-08-03T09:00:29.944Z,3954.38
2022-08-03T09:01:28.176Z,3825.00
2022-08-03T09:02:28.328Z,4016.25
2022-08-03T09:03:29.905Z,4100.62
2022-08-03T09:04:28.738Z,3819.38
2022-08-03T09:05:54.596Z,3701.25
2022-08-03T09:06:30.079Z,3690.00
2022-08-03T09:07:29.340Z,3566.25
2022-08-03T09:08:29.441Z,3436.88
2022-08-03T09:10:11.789Z,3324.38
2022-08-03T09:10:30.808Z,3234.38
2022-08-03T09:11:54.560Z,3189.38
2022-08-03T09:12:41.944Z,3166.88
2022-08-03T09:13:31.328Z,3228.75
2022-08-03T09:14:39.299Z,3060.00
2022-08-03T09:15:31.671Z,3015.00
2022-08-03T09:16:30.830Z,3228.75
2022-08-03T09:17:31.011Z,3217.50
2022-08-03T09:18:33.100Z,3060.00
2022-08-03T09:19:31.389Z,2998.12
2022-08-03T09:20:31.571Z,3026.25
2022-08-03T09:21:33.207Z,3088.12
2022-08-03T09:22:31.930Z,3262.50
2022-08-03T09:23:51.419Z,3256.88
2022-08-03T09:24:41.322Z,3189.38
2022-08-03T09:25:33.500Z,3206.25
2022-08-03T09:26:32.642Z,3487.50
2022-08-03T09:27:32.829Z,3543.75
2022-08-03T09:28:56.577Z,3628.12
2022-08-03T09:29:34.202Z,3628.12
2022-08-03T09:30:35.235Z,3600.00
2022-08-03T09:31:33.533Z,3684.38
2022-08-03T09:32:33.714Z,3600.00
2022-08-03T09:33:36.015Z,4089.38
2022-08-03T09:34:34.086Z,4376.25
2022-08-03T09:36:35.442Z,4213.12
2022-08-03T09:38:13.932Z,4348.12
2022-08-03T09:38:35.805Z,4950.00
2022-08-03T09:39:40.271Z,4674.38
2022-08-03T09:40:36.184Z,4438.12
2022-08-03T09:41:35.374Z,4477.50
2022-08-03T09:42:35.554Z,4398.75
2022-08-03T09:43:35.735Z,3886.88
2022-08-03T09:44:35.925Z,3639.38
2022-08-03T09:45:36.106Z,3324.38
2022-08-03T09:46:36.276Z,3352.50
2022-08-03T09:47:36.475Z,3515.62
2022-08-03T09:48:36.645Z,3358.12
2022-08-03T09:49:36.902Z,3228.75
2022-08-03T09:50:37.017Z,2998.12
2022-08-03T09:52:32.416Z,3234.38
2022-08-03T09:52:50.092Z,3442.50
2022-08-03T09:53:38.545Z,3380.62
2022-08-03T09:54:38.718Z,3414.38
2022-08-03T09:56:32.906Z,3735.00
2022-08-03T09:56:39.047Z,3498.75
2022-08-03T09:57:38.242Z,3358.12
2022-08-03T09:58:38.417Z,3358.12
2022-08-03T09:59:39.172Z,3431.25
2022-08-03T10:00:38.811Z,3386.25
2022-08-03T10:01:39.045Z,3864.38
2022-08-03T10:02:39.137Z,4359.38
2022-08-03T10:04:03.230Z,4831.88
2022-08-03T10:04:40.508Z,4831.88
2022-08-03T10:05:39.667Z,5006.25
2022-08-03T10:06:39.839Z,5175.00
2022-08-03T10:07:40.011Z,5310.00
2022-08-03T10:08:41.188Z,4539.38
2022-08-03T10:09:40.398Z,3915.00
2022-08-03T10:10:40.539Z,3442.50
2022-08-03T10:11:42.048Z,3408.75
2022-08-03T10:12:40.906Z,3645.00
2022-08-03T10:13:41.094Z,3206.25
2022-08-03T10:14:41.343Z,3273.75
2022-08-03T10:16:21.483Z,3262.50
2022-08-03T10:16:42.619Z,3195.00
2022-08-03T10:17:41.820Z,3121.88
2022-08-03T10:18:42.000Z,2902.50
2022-08-03T10:19:42.181Z,3043.12
2022-08-03T10:20:42.351Z,3296.25
2022-08-03T10:21:42.531Z,3301.88
2022-08-03T10:22:42.707Z,3408.75
2022-08-03T10:23:42.911Z,3144.38
2022-08-03T10:24:43.082Z,2992.50
2022-08-03T10:25:43.272Z,2655.00
2022-08-03T10:26:50.014Z,1861.88
2022-08-03T10:27:44.624Z,838.12
2022-08-03T10:28:45.483Z,641.25
2022-08-03T10:29:43.965Z,590.62
2022-08-03T10:30:44.144Z,573.75
2022-08-03T10:31:57.271Z,562.50
2022-08-03T10:32:45.516Z,556.88
2022-08-03T10:33:50.100Z,556.88
2022-08-03T10:34:45.874Z,556.88
2022-08-03T10:35:45.065Z,556.88
2022-08-03T10:36:45.245Z,551.25
2022-08-03T10:37:56.544Z,556.88
2022-08-03T10:38:46.607Z,562.50
2022-08-03T10:39:45.774Z,556.88
2022-08-03T10:40:49.541Z,562.50
2022-08-03T10:41:47.126Z,562.50
2022-08-03T10:42:46.277Z,562.50
2022-08-03T10:43:46.477Z,556.88
2022-08-03T10:44:46.655Z,545.62
2022-08-03T10:45:46.829Z,528.75
2022-08-03T10:46:46.998Z,528.75
2022-08-03T10:47:47.188Z,528.75
2022-08-03T10:48:47.372Z,540.00
2022-08-03T10:49:47.615Z,545.62
2022-08-03T10:50:47.739Z,540.00
2022-08-03T10:51:47.919Z,528.75
2022-08-03T10:52:49.267Z,534.38
2022-08-03T10:53:55.452Z,528.75
2022-08-03T10:54:49.471Z,540.00
2022-08-03T10:55:48.640Z,534.38
2022-08-03T10:56:49.996Z,528.75
2022-08-03T10:57:49.925Z,523.12
2022-08-03T10:58:56.913Z,517.50
2022-08-03T10:59:50.357Z,506.25
2022-08-03T11:00:49.582Z,506.25
2022-08-03T11:01:58.518Z,506.25
2022-08-03T11:02:50.922Z,495.00
2022-08-03T11:03:50.129Z,483.75
2022-08-03T11:04:50.262Z,483.75
2022-08-03T11:05:50.452Z,478.12
2022-08-03T11:06:50.633Z,478.12
2022-08-03T11:07:53.071Z,472.50
2022-08-03T11:08:51.010Z,466.88
2022-08-03T11:09:51.156Z,455.62
2022-08-03T11:10:51.344Z,438.75
2022-08-03T11:11:51.524Z,455.62
2022-08-03T11:12:51.704Z,455.62
2022-08-03T11:13:51.894Z,461.25
2022-08-03T11:14:52.080Z,466.88
2022-08-03T11:15:52.254Z,461.25
2022-08-03T11:16:52.435Z,461.25
2022-08-03T11:17:55.838Z,461.25
2022-08-03T11:18:52.805Z,461.25
2022-08-03T11:19:57.749Z,450.00
2022-08-03T11:20:54.166Z,450.00
2022-08-03T11:21:53.315Z,444.38
2022-08-03T11:22:53.503Z,438.75
2022-08-03T11:24:04.681Z,438.75
2022-08-03T11:24:54.847Z,438.75
2022-08-03T11:25:55.391Z,427.50
2022-08-03T11:26:54.207Z,433.12
2022-08-03T11:27:54.378Z,438.75
2022-08-03T11:28:54.576Z,450.00
2022-08-03T11:29:54.727Z,455.62
2022-08-03T11:30:54.916Z,455.62
2022-08-03T11:31:55.110Z,455.62
2022-08-03T11:32:55.280Z,450.00
2022-08-03T11:33:55.468Z,450.00
2022-08-03T11:34:55.649Z,450.00
2022-08-03T11:35:55.819Z,455.62
2022-08-03T11:36:56.007Z,444.38
2022-08-03T11:38:03.095Z,444.38
2022-08-03T11:38:57.390Z,438.75
2022-08-03T11:39:56.540Z,444.38
2022-08-03T11:40:56.730Z,444.38
2022-08-03T11:41:56.908Z,450.00
2022-08-03T11:42:57.090Z,455.62
2022-08-03T11:43:57.281Z,455.62
2022-08-03T11:44:57.431Z,461.25
2022-08-03T11:45:57.631Z,461.25
2022-08-03T11:46:57.789Z,466.88
2022-08-03T11:47:57.971Z,466.88
2022-08-03T11:48:58.219Z,466.88
2022-08-03T11:49:58.331Z,461.25
2022-08-03T11:50:58.520Z,461.25
2022-08-03T11:51:58.694Z,455.62
2022-08-03T11:52:58.874Z,450.00
2022-08-03T11:53:59.066Z,444.38
2022-08-03T11:54:59.213Z,438.75
2022-08-03T11:55:59.395Z,433.12
2022-08-03T11:56:59.583Z,427.50
2022-08-03T11:59:11.284Z,427.50
2022-08-03T11:59:20.408Z,421.88
2022-08-03T12:00:01.125Z,416.25
2022-08-03T12:01:00.316Z,410.62
2022-08-03T12:02:00.496Z,405.00
2022-08-03T12:03:00.758Z,399.38
2022-08-03T12:04:00.892Z,393.75
2022-08-03T12:05:01.060Z,382.50
2022-08-03T12:06:01.317Z,388.12
2022-08-03T12:07:01.414Z,388.12
2022-08-03T12:08:03.060Z,388.12
2022-08-03T12:09:01.777Z,382.50
2022-08-03T12:10:01.937Z,382.50
2022-08-03T12:11:02.136Z,382.50
2022-08-03T12:12:02.309Z,393.75
2022-08-03T12:13:02.502Z,405.00
2022-08-03T12:14:46.217Z,410.62
2022-08-03T12:15:03.838Z,427.50
2022-08-03T12:16:03.029Z,438.75
2022-08-03T12:17:03.217Z,455.62
2022-08-03T12:18:03.401Z,450.00
2022-08-03T12:19:03.611Z,455.62
2022-08-03T12:20:03.740Z,444.38
2022-08-03T12:21:03.943Z,444.38
2022-08-03T12:22:04.104Z,450.00
2022-08-03T12:23:04.295Z,461.25
2022-08-03T12:24:04.490Z,466.88
2022-08-03T12:25:04.635Z,483.75
2022-08-03T12:26:04.811Z,495.00
2022-08-03T12:27:04.994Z,500.62
2022-08-03T12:28:05.171Z,506.25
2022-08-03T12:29:06.362Z,506.25
2022-08-03T12:30:05.520Z,506.25
2022-08-03T12:31:05.695Z,500.62
2022-08-03T12:32:05.873Z,495.00
2022-08-03T12:33:06.061Z,489.38
2022-08-03T12:34:06.254Z,478.12
2022-08-03T12:35:06.436Z,455.62
2022-08-03T12:36:06.624Z,450.00
2022-08-03T12:37:20.270Z,444.38