createdAt,value
2019-02-11T00:03:02.251Z,0.40
2019-02-11T00:06:06.308Z,0.50
2019-02-11T00:09:10.340Z,0.93
2019-02-11T00:12:14.400Z,0.57
2019-02-11T00:15:18.469Z,0.53
2019-02-11T00:18:22.495Z,0.50
2019-02-11T00:21:26.550Z,0.60
2019-02-11T00:24:30.581Z,0.70
2019-02-11T00:27:34.637Z,0.60
2019-02-11T00:30:38.688Z,0.50
2019-02-11T00:33:42.777Z,0.60
2019-02-11T00:36:46.780Z,0.40
2019-02-11T00:39:50.811Z,0.50
2019-02-11T00:42:54.863Z,0.50
2019-02-11T00:45:58.916Z,0.50
2019-02-11T00:49:02.947Z,0.60
2019-02-11T00:52:07.001Z,0.50
2019-02-11T00:55:11.031Z,0.40
2019-02-11T00:58:15.078Z,0.50
2019-02-11T01:01:19.138Z,0.60
2019-02-11T01:04:23.166Z,0.53
2019-02-11T01:07:27.218Z,0.53
2019-02-11T01:10:31.252Z,0.40
2019-02-11T01:13:35.311Z,0.40
2019-02-11T01:16:39.363Z,0.50
2019-02-11T01:19:43.390Z,0.47
2019-02-11T01:22:47.447Z,0.60
2019-02-11T01:25:51.497Z,0.40
2019-02-11T01:28:55.523Z,0.50
2019-02-11T01:31:59.574Z,0.43
2019-02-11T01:35:04.539Z,0.40
2019-02-11T01:38:08.593Z,0.40
2019-02-11T01:41:12.650Z,0.33
2019-02-11T01:44:16.674Z,0.50
2019-02-11T01:47:20.727Z,0.40
2019-02-11T01:50:25.030Z,0.40
2019-02-11T01:53:29.078Z,0.30
2019-02-11T01:56:33.131Z,0.57
2019-02-11T01:59:37.159Z,0.50
2019-02-11T02:02:41.219Z,0.40
2019-02-11T02:05:45.252Z,0.60
2019-02-11T02:08:49.299Z,0.50
2019-02-11T02:11:53.521Z,0.30
2019-02-11T02:14:57.556Z,0.43
2019-02-11T02:18:01.610Z,0.40
2019-02-11T02:21:05.668Z,0.43
2019-02-11T02:24:09.687Z,0.30
2019-02-11T02:27:13.757Z,0.40
2019-02-11T02:30:17.786Z,0.30
2019-02-11T02:33:21.864Z,0.50
2019-02-11T02:36:25.895Z,0.30
2019-02-11T02:39:29.935Z,0.53
2019-02-11T02:42:33.985Z,0.50
2019-02-11T02:45:38.056Z,0.60
2019-02-11T02:48:42.113Z,0.30
2019-02-11T02:51:46.199Z,0.30
2019-02-11T02:54:50.236Z,0.40
2019-02-11T02:57:54.286Z,0.40
2019-02-11T03:00:58.316Z,0.40
2019-02-11T03:04:02.369Z,0.50
2019-02-11T03:07:06.418Z,0.60
2019-02-11T03:10:11.216Z,0.50
2019-02-11T03:13:15.268Z,0.50
2019-02-11T03:16:19.330Z,0.40
2019-02-11T03:19:23.355Z,0.40
2019-02-11T03:22:27.411Z,0.40
2019-02-11T03:25:31.435Z,0.40
2019-02-11T03:28:35.493Z,0.33
2019-02-11T03:31:39.546Z,0.40
2019-02-11T03:34:43.575Z,0.43
2019-02-11T03:37:47.633Z,0.40
2019-02-11T03:40:51.655Z,0.40
2019-02-11T03:43:57.556Z,0.30
2019-02-11T03:47:01.467Z,0.30
2019-02-11T03:50:07.834Z,0.40
2019-02-11T03:53:11.883Z,0.40
2019-02-11T03:56:15.925Z,0.50
2019-02-11T03:59:19.967Z,0.40
2019-02-11T04:02:24.024Z,0.50
2019-02-11T04:05:28.056Z,0.37
2019-02-11T04:08:32.111Z,0.40
2019-02-11T04:11:36.172Z,0.40
2019-02-11T04:14:40.189Z,0.50
2019-02-11T04:17:44.239Z,0.43
2019-02-11T04:20:49.084Z,0.47
2019-02-11T04:23:53.305Z,0.50
2019-02-11T04:26:57.357Z,0.30
2019-02-11T04:30:01.392Z,0.47
2019-02-11T04:33:05.448Z,0.30
2019-02-11T04:36:09.477Z,0.40
2019-02-11T04:39:13.533Z,0.40
2019-02-11T04:42:17.585Z,0.40
2019-02-11T04:45:21.615Z,0.40
2019-02-11T04:48:25.674Z,0.40
2019-02-11T04:51:29.697Z,0.27
2019-02-11T04:54:33.748Z,0.30
2019-02-11T04:57:37.808Z,0.30
2019-02-11T05:00:41.926Z,0.43
2019-02-11T05:03:45.982Z,0.40
2019-02-11T05:06:50.036Z,0.43
2019-02-11T05:09:54.069Z,0.50
2019-02-11T05:12:58.119Z,0.40
2019-02-11T05:16:02.152Z,0.30
2019-02-11T05:19:06.203Z,0.40
2019-02-11T05:22:10.261Z,0.30
2019-02-11T05:25:14.309Z,0.37
2019-02-11T05:28:18.355Z,0.40
2019-02-11T05:31:22.387Z,0.47
2019-02-11T05:34:26.439Z,0.50
2019-02-11T05:37:30.498Z,0.40
2019-02-11T05:40:34.532Z,0.50
2019-02-11T05:43:38.588Z,0.33
2019-02-11T05:46:42.615Z,0.70
2019-02-11T05:49:46.870Z,0.30
2019-02-11T05:52:50.902Z,0.53
2019-02-11T05:55:54.958Z,0.70
2019-02-11T05:58:59.023Z,0.37
2019-02-11T06:02:03.043Z,0.60
2019-02-11T06:05:07.766Z,0.70
2019-02-11T06:08:11.824Z,0.70
2019-02-11T06:11:15.853Z,0.50
2019-02-11T06:14:19.906Z,0.50
2019-02-11T06:17:23.937Z,0.60
2019-02-11T06:20:27.992Z,0.90
2019-02-11T06:23:32.048Z,0.50
2019-02-11T06:26:36.079Z,0.60
2019-02-11T06:29:40.147Z,0.70
2019-02-11T06:32:44.200Z,1.00
2019-02-11T06:35:48.242Z,0.87
2019-02-11T06:38:52.294Z,0.70
2019-02-11T06:41:56.331Z,0.90
2019-02-11T06:45:00.392Z,0.50
2019-02-11T06:48:04.449Z,0.80
2019-02-11T06:51:08.481Z,0.60
2019-02-11T06:54:12.545Z,0.60
2019-02-11T06:57:16.580Z,0.70
2019-02-11T07:00:20.643Z,0.50
2019-02-11T07:03:24.704Z,0.50
2019-02-11T07:06:28.737Z,0.80
2019-02-11T07:09:32.796Z,0.60
2019-02-11T07:12:36.832Z,0.80
2019-02-11T07:15:40.888Z,0.80
2019-02-11T07:18:44.946Z,0.50
2019-02-11T07:21:48.979Z,0.80
2019-02-11T07:24:53.037Z,0.77
2019-02-11T07:27:57.100Z,1.00
2019-02-11T07:31:01.136Z,0.70
2019-02-11T07:34:05.185Z,0.80
2019-02-11T07:37:09.229Z,0.50
2019-02-11T07:40:13.285Z,0.77
2019-02-11T07:43:31.005Z,0.57
2019-02-11T07:46:36.676Z,0.50
2019-02-11T07:49:40.732Z,0.80
2019-02-11T07:52:44.768Z,0.70
2019-02-11T07:55:48.825Z,0.80
2019-02-11T07:58:52.884Z,1.07
2019-02-11T08:01:56.921Z,0.60
2019-02-11T08:05:00.979Z,0.67
2019-02-11T08:08:05.037Z,0.80
2019-02-11T08:11:09.077Z,0.90
2019-02-11T08:14:13.131Z,0.80
2019-02-11T08:17:17.169Z,0.50
2019-02-11T08:20:21.234Z,0.70
2019-02-11T08:23:25.281Z,0.60
2019-02-11T08:26:29.312Z,0.70
2019-02-11T08:29:33.369Z,0.53
2019-02-11T08:32:37.407Z,0.83
2019-02-11T08:35:41.465Z,0.70
2019-02-11T08:38:45.527Z,0.80
2019-02-11T08:41:49.563Z,0.60
2019-02-11T08:44:53.623Z,0.90
2019-02-11T08:47:57.657Z,0.70
2019-02-11T08:51:01.713Z,0.70
2019-02-11T08:54:05.770Z,0.60
2019-02-11T08:57:09.809Z,0.67
2019-02-11T09:00:13.876Z,0.90
2019-02-11T09:03:17.935Z,0.60
2019-02-11T09:06:21.970Z,0.77
2019-02-11T09:09:26.034Z,0.50
2019-02-11T09:12:30.069Z,0.90
2019-02-11T09:15:34.125Z,0.90
2019-02-11T09:18:38.184Z,0.50
2019-02-11T09:21:42.219Z,0.50
2019-02-11T09:24:46.276Z,0.80
2019-02-11T09:27:50.315Z,0.50
2019-02-11T09:30:54.370Z,1.00
2019-02-11T09:33:58.426Z,0.70
2019-02-11T09:37:02.461Z,0.60
2019-02-11T09:40:09.718Z,0.70
2019-02-11T09:43:13.753Z,0.60
2019-02-11T09:46:18.180Z,0.80
2019-02-11T09:49:22.239Z,1.03
2019-02-11T09:52:26.273Z,0.80
2019-02-11T09:55:32.570Z,1.47
2019-02-11T09:58:38.115Z,0.90
2019-02-11T10:01:42.250Z,1.00
2019-02-11T10:04:46.311Z,0.73
2019-02-11T10:07:50.348Z,0.70
2019-02-11T10:10:54.408Z,0.90
2019-02-11T10:13:58.463Z,0.70
2019-02-11T10:17:02.971Z,1.30
2019-02-11T10:20:10.289Z,0.70
2019-02-11T10:23:14.327Z,0.70
2019-02-11T10:26:18.381Z,0.87
2019-02-11T10:29:22.436Z,0.80
2019-02-11T10:32:26.472Z,0.87
2019-02-11T10:35:30.528Z,0.80
2019-02-11T10:38:36.594Z,0.60
2019-02-11T10:41:40.321Z,0.70
2019-02-11T10:44:44.386Z,0.60
2019-02-11T10:47:48.784Z,0.80
2019-02-11T10:50:52.840Z,0.77
2019-02-11T10:53:56.897Z,0.73
2019-02-11T10:57:00.931Z,0.40
2019-02-11T11:00:08.289Z,0.67
2019-02-11T11:03:12.324Z,0.97
2019-02-11T11:06:16.387Z,0.80
2019-02-11T11:09:20.508Z,0.77
2019-02-11T11:12:24.545Z,0.60
2019-02-11T11:15:29.037Z,0.60
2019-02-11T11:18:33.216Z,0.47
2019-02-11T11:21:37.302Z,0.73
2019-02-11T11:24:41.360Z,0.70
2019-02-11T11:27:45.396Z,0.60
2019-02-11T11:30:49.452Z,0.50
2019-02-11T11:33:53.489Z,0.63
2019-02-11T11:36:57.548Z,0.53
2019-02-11T11:40:01.619Z,0.47
2019-02-11T11:43:05.692Z,0.67
2019-02-11T11:46:09.747Z,0.80
2019-02-11T11:49:13.805Z,0.50
2019-02-11T11:52:17.847Z,0.57
2019-02-11T11:55:23.211Z,0.70
2019-02-11T11:58:27.591Z,0.60
2019-02-11T12:01:31.789Z,0.57
2019-02-11T12:04:35.846Z,0.60
2019-02-11T12:07:39.919Z,0.40
2019-02-11T12:10:43.941Z,0.70
2019-02-11T12:13:48.096Z,0.60
2019-02-11T12:16:57.090Z,0.47
2019-02-11T12:19:57.860Z,0.60
2019-02-11T12:23:02.864Z,0.60
2019-02-11T12:26:06.916Z,0.50
2019-02-11T12:29:10.971Z,0.53
2019-02-11T12:32:15.035Z,0.40
2019-02-11T12:35:19.083Z,0.80
2019-02-11T12:38:23.123Z,0.60
2019-02-11T12:41:27.208Z,0.70
2019-02-11T12:44:31.247Z,0.70
2019-02-11T12:47:35.285Z,0.70
2019-02-11T12:50:39.357Z,0.80
2019-02-11T12:53:43.398Z,0.57
2019-02-11T12:56:47.459Z,0.67
2019-02-11T12:59:51.508Z,0.70
2019-02-11T13:02:55.568Z,0.60
2019-02-11T13:05:59.611Z,0.50
2019-02-11T13:09:04.683Z,0.53
2019-02-11T13:12:08.750Z,0.83
2019-02-11T13:15:41.398Z,0.80
2019-02-11T13:18:22.380Z,0.87
2019-02-11T13:21:26.708Z,0.77
2019-02-11T13:24:30.751Z,0.83
2019-02-11T13:27:34.810Z,0.40
2019-02-11T13:30:38.868Z,0.70
2019-02-11T13:33:42.909Z,0.40
2019-02-11T13:36:46.964Z,0.63
2019-02-11T13:39:51.025Z,0.60
2019-02-11T13:42:55.059Z,0.30
2019-02-11T13:45:59.131Z,0.80
2019-02-11T13:49:03.174Z,0.55
2019-02-11T13:52:07.226Z,0.70
2019-02-11T13:55:11.315Z,0.60
2019-02-11T13:58:15.326Z,0.70
2019-02-11T14:01:19.376Z,0.60
2019-02-11T14:04:23.424Z,0.50
2019-02-11T14:07:27.481Z,0.50
2019-02-11T14:10:31.582Z,0.67
2019-02-11T14:13:35.590Z,0.40
2019-02-11T14:16:39.641Z,0.70
2019-02-11T14:19:43.689Z,0.77
2019-02-11T14:22:47.735Z,0.60
2019-02-11T14:25:51.786Z,0.60
2019-02-11T14:28:55.827Z,0.83
2019-02-11T14:31:59.989Z,0.73
2019-02-11T14:35:05.246Z,0.40
2019-02-11T14:38:09.275Z,0.60
2019-02-11T14:41:13.451Z,0.53
2019-02-11T14:44:17.474Z,0.50
2019-02-11T14:47:21.581Z,0.47
2019-02-11T14:50:25.694Z,0.43
2019-02-11T14:53:29.728Z,0.40
2019-02-11T14:56:33.813Z,0.60
2019-02-11T14:59:37.820Z,0.60
2019-02-11T15:02:41.880Z,0.50
2019-02-11T15:05:45.939Z,0.60
2019-02-11T15:08:49.981Z,0.50
2019-02-11T15:11:54.041Z,0.60
2019-02-11T15:14:58.082Z,0.60
2019-02-11T15:18:02.137Z,0.50
2019-02-11T15:21:06.225Z,0.80
2019-02-11T15:24:10.265Z,0.50
2019-02-11T15:27:17.183Z,0.50
2019-02-11T15:30:20.453Z,0.50
2019-02-11T15:33:24.490Z,0.60
2019-02-11T15:36:28.550Z,0.40
2019-02-11T15:39:32.587Z,0.47
2019-02-11T15:42:36.651Z,0.47
2019-02-11T15:45:40.710Z,0.50
2019-02-11T15:48:44.744Z,0.40
2019-02-11T15:51:48.975Z,0.40
2019-02-11T15:54:53.014Z,0.40
2019-02-11T15:57:57.069Z,0.53
2019-02-11T16:01:01.125Z,0.60
2019-02-11T16:04:05.163Z,0.60
2019-02-11T16:07:09.216Z,0.60
2019-02-11T16:10:18.185Z,0.40
2019-02-11T16:13:22.240Z,0.67
2019-02-11T16:16:26.301Z,0.70
2019-02-11T16:19:30.908Z,0.80
2019-02-11T16:22:34.974Z,1.43
2019-02-11T16:25:39.033Z,0.77
2019-02-11T16:28:43.068Z,1.10
2019-02-11T16:31:47.141Z,1.00
2019-02-11T16:34:51.190Z,1.13
2019-02-11T16:37:55.249Z,1.33
2019-02-11T16:40:59.310Z,1.00
2019-02-11T16:44:03.346Z,1.07
2019-02-11T16:47:26.130Z,1.20
2019-02-11T16:50:31.125Z,1.07
2019-02-11T16:53:35.182Z,0.97
2019-02-11T16:56:39.245Z,1.40
2019-02-11T16:59:43.277Z,1.17
2019-02-11T17:02:47.336Z,1.23
2019-02-11T17:06:05.325Z,1.10
2019-02-11T17:09:09.366Z,1.77
2019-02-11T17:12:17.417Z,1.13
2019-02-11T17:15:22.636Z,1.80
2019-02-11T17:18:38.672Z,1.63
2019-02-11T17:21:42.730Z,1.00
2019-02-11T17:24:46.930Z,1.43
2019-02-11T17:27:50.996Z,0.90
2019-02-11T17:30:55.033Z,0.73
2019-02-11T17:33:59.104Z,1.30
2019-02-11T17:37:04.231Z,1.20
2019-02-11T17:40:17.432Z,0.87
2019-02-11T17:43:24.016Z,1.25
2019-02-11T17:46:28.072Z,1.10
2019-02-11T17:49:32.109Z,1.22
2019-02-11T17:52:36.169Z,1.33
2019-02-11T17:55:40.205Z,1.00
2019-02-11T17:58:44.273Z,1.10
2019-02-11T18:01:48.331Z,0.87
2019-02-11T18:04:52.367Z,1.00
2019-02-11T18:07:56.425Z,1.00
2019-02-11T18:11:00.465Z,0.70
2019-02-11T18:14:04.522Z,0.67
2019-02-11T18:17:08.585Z,1.00
2019-02-11T18:20:12.625Z,1.13
2019-02-11T18:23:16.689Z,0.83
2019-02-11T18:26:20.730Z,0.80
2019-02-11T18:29:24.793Z,0.70
2019-02-11T18:32:28.849Z,0.73
2019-02-11T18:35:32.885Z,0.80
2019-02-11T18:38:36.951Z,0.70
2019-02-11T18:41:40.986Z,0.90
2019-02-11T18:44:45.046Z,1.10
2019-02-11T18:47:50.505Z,0.93
2019-02-11T18:50:54.794Z,1.00
2019-02-11T18:53:58.853Z,0.60
2019-02-11T18:57:03.363Z,0.80
2019-02-11T19:00:11.333Z,0.83
2019-02-11T19:03:15.388Z,0.87
2019-02-11T19:06:19.492Z,0.97
2019-02-11T19:09:23.550Z,0.80
2019-02-11T19:12:27.586Z,0.70
2019-02-11T19:15:31.647Z,0.93
2019-02-11T19:18:35.705Z,1.10
2019-02-11T19:21:39.762Z,0.77
2019-02-11T19:24:43.823Z,0.90
2019-02-11T19:27:47.877Z,0.83
2019-02-11T19:30:51.920Z,0.90
2019-02-11T19:33:55.980Z,1.03
2019-02-11T19:37:00.017Z,0.70
2019-02-11T19:40:06.425Z,1.00
2019-02-11T19:43:10.482Z,0.50
2019-02-11T19:46:14.529Z,0.73
2019-02-11T19:49:18.577Z,0.60
2019-02-11T19:52:22.615Z,0.70
2019-02-11T19:55:26.729Z,0.67
2019-02-11T19:58:30.734Z,0.87
2019-02-11T20:01:34.765Z,0.50
2019-02-11T20:04:38.824Z,0.70
2019-02-11T20:07:42.858Z,1.00
2019-02-11T20:10:47.022Z,0.60
2019-02-11T20:13:51.049Z,0.87
2019-02-11T20:16:55.085Z,0.40
2019-02-11T20:20:00.633Z,0.70
2019-02-11T20:23:04.861Z,1.13
2019-02-11T20:26:08.916Z,0.53
2019-02-11T20:29:12.993Z,0.67
2019-02-11T20:32:17.023Z,0.70
2019-02-11T20:35:21.082Z,0.50
2019-02-11T20:38:25.140Z,0.57
2019-02-11T20:41:29.181Z,1.07
2019-02-11T20:44:33.240Z,0.60
2019-02-11T20:47:37.272Z,0.60
2019-02-11T20:50:41.337Z,0.80
2019-02-11T20:53:45.392Z,0.60
2019-02-11T20:56:49.458Z,0.87
2019-02-11T20:59:53.487Z,1.07
2019-02-11T21:02:57.527Z,0.70
2019-02-11T21:06:01.580Z,0.60
2019-02-11T21:09:05.880Z,0.57
2019-02-11T21:12:09.912Z,0.60
2019-02-11T21:15:15.522Z,0.63
2019-02-11T21:18:19.563Z,0.60
2019-02-11T21:21:23.625Z,0.70
2019-02-11T21:24:27.689Z,0.63
2019-02-11T21:27:31.720Z,0.60
2019-02-11T21:30:35.784Z,0.80
2019-02-11T21:33:39.809Z,0.70
2019-02-11T21:36:43.864Z,0.93
2019-02-11T21:39:47.950Z,0.40
2019-02-11T21:42:51.962Z,0.47
2019-02-11T21:45:56.022Z,0.60
2019-02-11T21:49:00.056Z,0.50
2019-02-11T21:52:04.116Z,0.87
2019-02-11T21:55:11.014Z,0.70
2019-02-11T21:58:15.044Z,0.60
2019-02-11T22:01:19.106Z,0.57
2019-02-11T22:04:23.160Z,0.60
2019-02-11T22:07:27.199Z,0.53
2019-02-11T22:10:31.284Z,0.40
2019-02-11T22:13:35.309Z,0.80
2019-02-11T22:16:39.373Z,0.50
2019-02-11T22:19:43.431Z,0.40
2019-02-11T22:22:47.465Z,0.50
2019-02-11T22:25:51.526Z,0.50
2019-02-11T22:28:55.563Z,0.40
2019-02-11T22:31:59.618Z,0.40
2019-02-11T22:35:04.921Z,0.50
2019-02-11T22:38:09.016Z,0.40
2019-02-11T22:41:13.073Z,0.70
2019-02-11T22:44:17.109Z,0.80
2019-02-11T22:47:21.170Z,0.43
2019-02-11T22:50:25.225Z,0.50
2019-02-11T22:53:29.265Z,0.60
2019-02-11T22:56:33.320Z,0.40
2019-02-11T22:59:37.381Z,0.53
2019-02-11T23:02:41.420Z,0.60
2019-02-11T23:05:45.561Z,0.40
2019-02-11T23:08:49.596Z,0.60
2019-02-11T23:11:53.652Z,0.43
2019-02-11T23:14:57.709Z,0.40
2019-02-11T23:18:01.743Z,0.60
2019-02-11T23:21:05.797Z,0.60
2019-02-11T23:24:09.834Z,0.40
2019-02-11T23:27:13.890Z,0.40
2019-02-11T23:30:17.945Z,0.40
2019-02-11T23:33:21.981Z,0.60
2019-02-11T23:36:26.041Z,0.43
2019-02-11T23:39:30.079Z,0.53
2019-02-11T23:42:34.136Z,0.80
2019-02-11T23:45:38.193Z,0.57
2019-02-11T23:48:42.229Z,0.50
2019-02-11T23:51:46.290Z,0.70
2019-02-11T23:54:50.349Z,0.50
2019-02-11T23:57:54.386Z,0.53
