createdAt,value
2022-12-11T00:00:01.848Z,-0.10
2022-12-11T00:05:04.153Z,0.10
2022-12-11T00:10:12.379Z,-0.10
2022-12-11T00:15:14.486Z,0.00
2022-12-11T00:20:16.723Z,0.00
2022-12-11T00:25:18.664Z,0.10
2022-12-11T00:30:20.390Z,0.10
2022-12-11T00:35:22.374Z,0.10
2022-12-11T00:40:27.071Z,0.10
2022-12-11T00:45:31.754Z,0.10
2022-12-11T00:50:34.232Z,0.10
2022-12-11T00:55:41.766Z,0.00
2022-12-11T01:00:44.240Z,0.10
2022-12-11T01:05:55.487Z,0.10
2022-12-11T01:11:09.396Z,0.10
2022-12-11T01:16:14.273Z,0.10
2022-12-11T01:21:15.940Z,0.10
2022-12-11T01:26:17.934Z,0.10
2022-12-11T01:31:20.612Z,0.10
2022-12-11T01:36:23.303Z,0.10
2022-12-11T01:41:30.655Z,0.20
2022-12-11T01:46:34.465Z,0.20
2022-12-11T01:51:50.381Z,0.20
2022-12-11T01:56:56.052Z,0.20
2022-12-11T02:02:07.304Z,0.30
2022-12-11T02:07:10.557Z,0.30
2022-12-11T02:12:41.377Z,0.30
2022-12-11T02:18:30.420Z,0.30
2022-12-11T02:24:04.275Z,0.40
2022-12-11T02:29:12.126Z,0.40
2022-12-11T02:34:17.618Z,0.40
2022-12-11T02:39:20.270Z,0.40
2022-12-11T02:44:25.755Z,0.40
2022-12-11T02:49:29.023Z,0.50
2022-12-11T02:54:35.476Z,0.50
2022-12-11T02:59:42.959Z,0.40
2022-12-11T03:04:45.387Z,0.40
2022-12-11T03:09:48.495Z,0.40
2022-12-11T03:14:50.998Z,0.40
2022-12-11T03:20:12.387Z,0.40
2022-12-11T03:25:23.075Z,0.40
2022-12-11T03:30:26.977Z,0.30
2022-12-11T03:35:42.390Z,0.40
2022-12-11T03:40:48.795Z,0.40
2022-12-11T03:45:52.119Z,0.40
2022-12-11T03:50:54.516Z,0.40
2022-12-11T03:55:58.730Z,0.40
2022-12-11T04:01:00.400Z,0.50
2022-12-11T04:06:02.075Z,0.50
2022-12-11T04:11:22.662Z,0.50
2022-12-11T04:16:24.315Z,0.50
2022-12-11T04:21:44.610Z,0.50
2022-12-11T04:26:47.561Z,0.50
2022-12-11T04:31:50.619Z,0.60
2022-12-11T04:36:52.349Z,0.50
2022-12-11T04:41:54.020Z,0.50
2022-12-11T04:46:55.711Z,0.50
2022-12-11T04:51:57.330Z,0.50
2022-12-11T04:56:59.059Z,0.50
2022-12-11T05:02:00.950Z,0.50
2022-12-11T05:07:02.672Z,0.50
2022-12-11T05:12:04.439Z,0.40
2022-12-11T05:17:06.091Z,0.40
2022-12-11T05:22:07.761Z,0.40
2022-12-11T05:27:10.400Z,0.40
2022-12-11T05:32:12.057Z,0.30
2022-12-11T05:37:13.751Z,0.40
2022-12-11T05:42:15.423Z,0.30
2022-12-11T05:47:17.141Z,0.30
2022-12-11T05:52:18.808Z,0.30
2022-12-11T05:57:20.404Z,0.30
2022-12-11T06:02:22.181Z,0.20
2022-12-11T06:07:24.441Z,0.30
2022-12-11T06:12:26.184Z,0.30
2022-12-11T06:17:27.892Z,0.20
2022-12-11T06:22:30.371Z,0.30
2022-12-11T06:27:32.039Z,0.20
2022-12-11T06:32:33.641Z,0.20
2022-12-11T06:37:36.604Z,0.20
2022-12-11T06:42:38.816Z,0.30
2022-12-11T06:47:40.522Z,0.30
2022-12-11T06:52:42.226Z,0.30
2022-12-11T06:57:43.866Z,0.30
2022-12-11T07:02:46.587Z,0.30
2022-12-11T07:07:48.367Z,0.20
2022-12-11T07:12:53.063Z,0.20
2022-12-11T07:17:54.754Z,0.20
2022-12-11T07:22:56.405Z,0.20
2022-12-11T07:27:58.028Z,0.30
2022-12-11T07:32:59.812Z,0.20
2022-12-11T07:38:01.553Z,0.30
2022-12-11T07:43:03.294Z,0.30
2022-12-11T07:48:05.199Z,0.30
2022-12-11T07:53:07.675Z,0.30
2022-12-11T07:58:09.340Z,0.30
2022-12-11T08:03:11.146Z,0.30
2022-12-11T08:08:12.837Z,0.40
2022-12-11T08:13:15.334Z,0.40
2022-12-11T08:18:16.972Z,0.40
2022-12-11T08:23:21.516Z,0.40
2022-12-11T08:28:23.221Z,0.40
2022-12-11T08:33:25.600Z,0.40
2022-12-11T08:38:27.351Z,0.40
2022-12-11T08:43:29.442Z,0.40
2022-12-11T08:48:31.186Z,0.40
2022-12-11T08:53:33.289Z,0.50
2022-12-11T08:58:35.817Z,0.50
2022-12-11T09:03:38.315Z,0.50
2022-12-11T09:08:41.046Z,0.50
2022-12-11T09:13:42.989Z,0.50
2022-12-11T09:18:49.153Z,0.60
2022-12-11T09:23:58.225Z,0.60
2022-12-11T09:29:03.421Z,0.60
2022-12-11T09:34:07.630Z,0.70
2022-12-11T09:39:11.148Z,0.60
2022-12-11T09:44:19.734Z,0.70
2022-12-11T09:49:27.900Z,0.80
2022-12-11T09:54:29.715Z,0.80
2022-12-11T09:59:58.421Z,0.90
2022-12-11T10:05:22.441Z,0.90
2022-12-11T10:10:39.470Z,0.90
2022-12-11T10:16:02.333Z,1.00
2022-12-11T10:21:04.678Z,1.10
2022-12-11T10:26:08.038Z,1.20
2022-12-11T10:31:25.855Z,1.20
2022-12-11T10:36:45.404Z,1.30
2022-12-11T10:41:52.160Z,1.30
2022-12-11T10:47:15.497Z,1.40
2022-12-11T10:52:24.385Z,1.40
2022-12-11T10:57:29.524Z,1.40
2022-12-11T11:02:34.306Z,1.40
2022-12-11T11:07:36.080Z,1.40
2022-12-11T11:12:40.128Z,1.50
2022-12-11T11:17:55.877Z,1.50
2022-12-11T11:23:03.565Z,1.60
2022-12-11T11:28:08.324Z,1.70
2022-12-11T11:33:17.615Z,1.80
2022-12-11T11:38:23.006Z,1.80
2022-12-11T11:43:37.652Z,1.90
2022-12-11T11:48:48.219Z,1.90
2022-12-11T11:53:52.761Z,2.00
2022-12-11T11:59:25.374Z,1.90
2022-12-11T12:04:33.464Z,1.90
2022-12-11T12:10:02.474Z,1.90
2022-12-11T12:15:28.417Z,1.90
2022-12-11T12:20:30.010Z,2.00
2022-12-11T12:26:10.499Z,2.00
2022-12-11T12:31:37.327Z,2.00
2022-12-11T12:36:59.356Z,1.90
2022-12-11T12:42:28.934Z,1.90
2022-12-11T12:47:34.989Z,2.00
2022-12-11T12:52:39.421Z,2.00
2022-12-11T12:57:57.542Z,2.00
2022-12-11T13:03:03.387Z,2.10
2022-12-11T13:08:05.660Z,2.00
2022-12-11T13:13:39.080Z,2.10
2022-12-11T13:18:41.614Z,2.00
2022-12-11T13:23:43.261Z,2.10
2022-12-11T13:28:44.889Z,2.10
2022-12-11T13:33:49.808Z,2.10
2022-12-11T13:39:17.168Z,2.10
2022-12-11T13:44:24.315Z,2.30
2022-12-11T13:49:37.659Z,2.30
2022-12-11T13:54:48.226Z,2.40
2022-12-11T13:59:55.082Z,2.30
2022-12-11T14:05:04.138Z,2.30
2022-12-11T14:10:14.056Z,2.30
2022-12-11T14:15:16.099Z,2.30
2022-12-11T14:20:21.743Z,2.20
2022-12-11T14:25:26.140Z,2.10
2022-12-11T14:30:30.407Z,2.10
2022-12-11T14:35:40.759Z,2.10
2022-12-11T14:40:46.972Z,2.00
2022-12-11T14:45:50.379Z,1.90
2022-12-11T14:50:55.327Z,1.90
2022-12-11T14:56:01.539Z,1.80
2022-12-11T15:01:04.326Z,1.90
2022-12-11T15:06:44.183Z,1.80
2022-12-11T15:11:47.757Z,1.80
2022-12-11T15:16:52.019Z,1.80
2022-12-11T15:21:53.934Z,1.70
2022-12-11T15:26:58.511Z,1.70
2022-12-11T15:32:09.231Z,1.70
2022-12-11T15:37:36.521Z,1.70
2022-12-11T15:42:41.568Z,1.70
2022-12-11T15:47:44.179Z,1.60
2022-12-11T15:52:46.541Z,1.70
2022-12-11T15:57:54.077Z,1.60
2022-12-11T16:02:57.104Z,1.60
2022-12-11T16:07:59.564Z,1.60
2022-12-11T16:13:02.631Z,1.50
2022-12-11T16:18:07.465Z,1.50
2022-12-11T16:23:10.397Z,1.50
2022-12-11T16:28:14.245Z,1.50
2022-12-11T16:33:18.353Z,1.50
2022-12-11T16:38:19.997Z,1.50
2022-12-11T16:43:21.636Z,1.40
2022-12-11T16:48:24.406Z,1.40
2022-12-11T16:53:26.291Z,1.30
2022-12-11T16:58:28.091Z,1.30
2022-12-11T17:03:33.727Z,1.30
2022-12-11T17:08:35.747Z,1.30
2022-12-11T17:13:38.551Z,1.30
2022-12-11T17:18:40.887Z,1.30
2022-12-11T17:23:43.059Z,1.40
2022-12-11T17:28:45.244Z,1.30
2022-12-11T17:33:47.534Z,1.40
2022-12-11T17:38:50.137Z,1.40
2022-12-11T17:43:53.879Z,1.40
2022-12-11T17:48:56.352Z,1.40
2022-12-11T17:53:58.331Z,1.40
2022-12-11T17:59:00.210Z,1.40
2022-12-11T18:04:02.352Z,1.40
2022-12-11T18:09:04.379Z,1.40
2022-12-11T18:14:06.072Z,1.40
2022-12-11T18:19:08.393Z,1.30
2022-12-11T18:24:10.630Z,1.30
2022-12-11T18:29:12.357Z,1.30
2022-12-11T18:34:14.107Z,1.30
2022-12-11T18:39:15.806Z,1.30
2022-12-11T18:44:22.459Z,1.30
2022-12-11T18:49:24.150Z,1.30
2022-12-11T18:54:25.918Z,1.20
2022-12-11T18:59:27.684Z,1.20
2022-12-11T19:04:29.611Z,1.10
2022-12-11T19:09:37.798Z,1.10
2022-12-11T19:14:40.191Z,1.10
2022-12-11T19:19:43.168Z,1.10
2022-12-11T19:24:44.970Z,1.00
2022-12-11T19:29:46.669Z,0.90
2022-12-11T19:34:52.314Z,0.90
2022-12-11T19:39:53.918Z,0.80
2022-12-11T19:44:55.553Z,0.80
2022-12-11T19:49:57.205Z,0.80
2022-12-11T19:55:04.535Z,0.90
2022-12-11T20:00:08.100Z,0.80
2022-12-11T20:05:10.283Z,0.80
2022-12-11T20:10:12.557Z,0.80
2022-12-11T20:15:14.524Z,0.80
2022-12-11T20:20:16.412Z,0.80
2022-12-11T20:25:18.217Z,0.80
2022-12-11T20:30:19.971Z,0.80
2022-12-11T20:35:22.690Z,0.80
2022-12-11T20:40:25.256Z,0.70
2022-12-11T20:45:27.136Z,0.80
2022-12-11T20:50:28.987Z,0.70
2022-12-11T20:55:30.679Z,0.80
2022-12-11T21:00:32.754Z,0.80
2022-12-11T21:05:34.431Z,0.80
2022-12-11T21:10:41.575Z,0.80
2022-12-11T21:15:44.011Z,0.80
2022-12-11T21:20:45.761Z,0.90
2022-12-11T21:25:47.588Z,0.90
2022-12-11T21:30:49.262Z,0.90
2022-12-11T21:35:58.372Z,0.90
2022-12-11T21:41:08.134Z,0.90
2022-12-11T21:46:15.036Z,0.80
2022-12-11T21:51:29.669Z,0.80
2022-12-11T21:56:34.319Z,0.80
2022-12-11T22:01:42.000Z,0.80
2022-12-11T22:06:46.761Z,0.70
2022-12-11T22:11:49.893Z,0.80
2022-12-11T22:16:54.483Z,0.80
2022-12-11T22:21:56.139Z,0.80
2022-12-11T22:26:57.890Z,0.80
2022-12-11T22:31:59.640Z,0.80
2022-12-11T22:37:01.303Z,0.80
2022-12-11T22:42:03.292Z,0.80
2022-12-11T22:47:04.934Z,0.90
2022-12-11T22:52:06.623Z,0.90
2022-12-11T22:57:08.573Z,0.80
2022-12-11T23:02:10.244Z,0.80
2022-12-11T23:07:11.968Z,0.80
2022-12-11T23:12:13.605Z,0.80
2022-12-11T23:17:15.394Z,0.90
2022-12-11T23:22:17.906Z,0.80
2022-12-11T23:27:19.612Z,0.80
2022-12-11T23:32:21.506Z,0.80
2022-12-11T23:37:23.347Z,0.80
2022-12-11T23:42:25.039Z,0.80
2022-12-11T23:47:26.788Z,0.80
2022-12-11T23:52:30.456Z,0.80
2022-12-11T23:57:32.158Z,0.70
