createdAt,value
2023-02-02T00:01:28.842Z,0.30
2023-02-02T00:03:56.763Z,0.20
2023-02-02T00:06:25.092Z,0.33
2023-02-02T00:08:52.460Z,0.20
2023-02-02T00:11:19.943Z,0.30
2023-02-02T00:13:47.087Z,0.30
2023-02-02T00:16:29.192Z,0.30
2023-02-02T00:19:17.396Z,0.30
2023-02-02T00:21:45.062Z,0.40
2023-02-02T00:24:30.625Z,0.27
2023-02-02T00:26:59.459Z,0.20
2023-02-02T00:29:28.574Z,0.20
2023-02-02T00:31:55.762Z,0.50
2023-02-02T00:34:22.736Z,0.23
2023-02-02T00:36:50.456Z,0.30
2023-02-02T00:39:20.057Z,0.30
2023-02-02T00:41:47.362Z,0.20
2023-02-02T00:44:33.307Z,0.23
2023-02-02T00:47:00.162Z,0.20
2023-02-02T00:49:26.947Z,0.20
2023-02-02T00:51:53.822Z,0.40
2023-02-02T00:54:20.632Z,0.30
2023-02-02T00:56:47.503Z,0.60
2023-02-02T00:59:14.269Z,0.30
2023-02-02T01:01:41.203Z,0.20
2023-02-02T01:04:08.384Z,0.20
2023-02-02T01:06:35.233Z,0.20
2023-02-02T01:09:03.075Z,0.57
2023-02-02T01:11:31.060Z,0.20
2023-02-02T01:13:58.262Z,0.20
2023-02-02T01:16:25.101Z,0.50
2023-02-02T01:18:52.618Z,0.27
2023-02-02T01:21:20.160Z,0.20
2023-02-02T01:24:05.953Z,0.37
2023-02-02T01:26:32.808Z,0.57
2023-02-02T01:28:59.539Z,0.20
2023-02-02T01:31:26.800Z,0.20
2023-02-02T01:33:53.639Z,0.40
2023-02-02T01:36:22.933Z,0.30
2023-02-02T01:38:50.941Z,0.30
2023-02-02T01:41:21.685Z,0.20
2023-02-02T01:43:50.361Z,0.27
2023-02-02T01:46:20.021Z,0.30
2023-02-02T01:48:55.128Z,0.50
2023-02-02T01:51:25.560Z,0.20
2023-02-02T01:53:54.912Z,0.20
2023-02-02T01:56:50.363Z,0.10
2023-02-02T01:59:36.536Z,0.37
2023-02-02T02:02:03.767Z,1.03
2023-02-02T02:04:32.390Z,0.30
2023-02-02T02:07:02.017Z,0.17
2023-02-02T02:09:30.159Z,0.13
2023-02-02T02:11:57.187Z,0.17
2023-02-02T02:14:54.979Z,0.20
2023-02-02T02:17:30.853Z,0.10
2023-02-02T02:20:34.905Z,0.20
2023-02-02T02:23:39.067Z,0.20
2023-02-02T02:26:36.572Z,0.20
2023-02-02T02:32:12.558Z,0.30
2023-02-02T02:35:02.728Z,0.23
2023-02-02T02:37:50.428Z,0.33
2023-02-02T02:40:30.299Z,0.20
2023-02-02T02:43:05.354Z,0.27
2023-02-02T02:45:33.430Z,0.43
2023-02-02T02:48:00.446Z,0.20
2023-02-02T02:50:27.333Z,0.20
2023-02-02T02:53:21.511Z,0.10
2023-02-02T02:56:04.601Z,0.17
2023-02-02T02:59:04.191Z,0.20
2023-02-02T03:01:50.862Z,0.30
2023-02-02T03:04:38.311Z,0.20
2023-02-02T03:07:13.345Z,0.20
2023-02-02T03:09:43.779Z,0.20
2023-02-02T03:12:10.909Z,0.20
2023-02-02T03:14:37.872Z,0.23
2023-02-02T03:17:04.615Z,0.10
2023-02-02T03:19:31.457Z,0.20
2023-02-02T03:22:16.543Z,0.20
2023-02-02T03:24:43.372Z,0.20
2023-02-02T03:27:10.734Z,0.10
2023-02-02T03:29:37.506Z,0.20
2023-02-02T03:32:04.534Z,0.13
2023-02-02T03:34:31.405Z,0.30
2023-02-02T03:36:58.213Z,0.33
2023-02-02T03:39:25.184Z,0.20
2023-02-02T03:44:37.291Z,0.50
2023-02-02T03:47:04.093Z,0.50
2023-02-02T03:49:30.978Z,0.40
2023-02-02T03:51:57.781Z,0.37
2023-02-02T03:54:24.530Z,0.40
2023-02-02T03:56:51.351Z,0.40
2023-02-02T03:59:18.081Z,0.20
2023-02-02T04:01:44.787Z,0.30
2023-02-02T04:04:11.584Z,0.40
2023-02-02T04:06:38.292Z,0.30
2023-02-02T04:09:05.165Z,0.43
2023-02-02T04:11:32.291Z,0.30
2023-02-02T04:13:59.021Z,0.57
2023-02-02T04:16:44.267Z,0.27
2023-02-02T04:19:12.880Z,0.30
2023-02-02T04:21:40.085Z,0.40
2023-02-02T04:24:10.298Z,0.30
2023-02-02T04:26:37.063Z,0.30
2023-02-02T04:29:04.211Z,0.50
2023-02-02T04:31:31.961Z,0.70
2023-02-02T04:33:59.711Z,0.43
2023-02-02T04:36:26.805Z,0.30
2023-02-02T04:38:54.412Z,0.60
2023-02-02T04:41:22.703Z,0.63
2023-02-02T04:43:49.581Z,0.60
2023-02-02T04:46:16.651Z,0.40
2023-02-02T04:48:43.718Z,0.30
2023-02-02T04:51:13.155Z,0.33
2023-02-02T04:53:41.107Z,0.57
2023-02-02T04:56:12.067Z,0.47
2023-02-02T04:58:39.156Z,0.40
2023-02-02T05:04:08.190Z,0.30
2023-02-02T05:06:35.018Z,0.47
2023-02-02T05:09:01.916Z,0.40
2023-02-02T05:11:28.881Z,0.50
2023-02-02T05:13:55.688Z,0.40
2023-02-02T05:16:23.929Z,0.30
2023-02-02T05:18:53.188Z,0.30
2023-02-02T05:21:21.020Z,0.70
2023-02-02T05:23:48.027Z,0.40
2023-02-02T05:26:17.834Z,0.30
2023-02-02T05:28:45.135Z,0.40
2023-02-02T05:31:12.153Z,0.70
2023-02-02T05:33:38.985Z,0.50
2023-02-02T05:36:06.205Z,0.40
2023-02-02T05:38:33.059Z,0.50
2023-02-02T05:41:00.606Z,0.50
2023-02-02T05:43:29.265Z,0.40
2023-02-02T05:45:56.606Z,0.40
2023-02-02T05:48:23.603Z,0.40
2023-02-02T05:54:01.112Z,0.40
2023-02-02T05:56:27.956Z,0.60
2023-02-02T05:58:54.732Z,0.50
2023-02-02T06:01:22.105Z,0.53
2023-02-02T06:03:48.921Z,0.50
2023-02-02T06:06:15.820Z,0.40
2023-02-02T06:08:42.604Z,0.40
2023-02-02T06:11:14.116Z,0.40
2023-02-02T06:13:41.534Z,0.30
2023-02-02T06:16:08.691Z,0.40
2023-02-02T06:18:36.742Z,0.40
2023-02-02T06:21:06.158Z,0.63
2023-02-02T06:23:33.915Z,0.50
2023-02-02T06:26:01.598Z,0.70
2023-02-02T06:28:28.339Z,0.57
2023-02-02T06:30:55.196Z,0.43
2023-02-02T06:33:21.971Z,0.50
2023-02-02T06:35:48.749Z,0.57
2023-02-02T06:38:15.602Z,0.43
2023-02-02T06:40:42.295Z,0.70
2023-02-02T06:43:09.157Z,0.50
2023-02-02T06:45:40.160Z,0.47
2023-02-02T06:48:11.025Z,0.40
2023-02-02T06:50:38.557Z,0.90
2023-02-02T06:53:24.096Z,0.30
2023-02-02T06:55:59.145Z,0.40
2023-02-02T06:58:26.403Z,0.50
2023-02-02T07:00:53.587Z,0.30
2023-02-02T07:03:22.123Z,0.40
2023-02-02T07:05:49.705Z,0.47
2023-02-02T07:08:34.663Z,0.30
2023-02-02T07:11:20.672Z,0.40
2023-02-02T07:13:49.764Z,0.50
2023-02-02T07:16:18.129Z,0.40
2023-02-02T07:18:47.593Z,0.40
2023-02-02T07:21:21.948Z,0.40
2023-02-02T07:23:49.312Z,0.37
2023-02-02T07:26:18.762Z,0.50
2023-02-02T07:28:46.695Z,0.40
2023-02-02T07:31:22.399Z,0.57
2023-02-02T07:33:49.952Z,0.30
2023-02-02T07:36:18.952Z,0.50
2023-02-02T07:38:47.529Z,0.30
2023-02-02T07:41:15.244Z,0.33
2023-02-02T07:43:42.436Z,0.40
2023-02-02T07:46:12.933Z,0.63
2023-02-02T07:48:40.898Z,0.30
2023-02-02T07:51:15.732Z,0.60
2023-02-02T07:53:46.253Z,0.50
2023-02-02T07:56:14.458Z,0.70
2023-02-02T07:58:42.087Z,0.40
2023-02-02T08:01:11.671Z,0.40
2023-02-02T08:03:39.095Z,0.50
2023-02-02T08:06:28.367Z,0.67
2023-02-02T08:08:55.740Z,0.60
2023-02-02T08:11:41.471Z,0.80
2023-02-02T08:14:08.369Z,0.80
2023-02-02T08:16:35.208Z,0.90
2023-02-02T08:19:02.126Z,0.50
2023-02-02T08:21:28.960Z,0.40
2023-02-02T08:23:56.158Z,0.50
2023-02-02T08:26:26.462Z,0.50
2023-02-02T08:28:59.540Z,0.30
2023-02-02T08:31:33.488Z,0.50
2023-02-02T08:34:00.835Z,0.40
2023-02-02T08:36:29.418Z,0.40
2023-02-02T08:39:02.892Z,0.30
2023-02-02T08:41:30.632Z,0.30
2023-02-02T08:43:57.461Z,0.30
2023-02-02T08:46:24.848Z,0.27
2023-02-02T08:48:51.704Z,0.20
2023-02-02T08:51:20.502Z,0.30
2023-02-02T08:53:47.641Z,0.40
2023-02-02T08:56:17.044Z,0.30
2023-02-02T08:58:49.307Z,0.30
2023-02-02T09:01:37.655Z,0.40
2023-02-02T09:04:07.376Z,0.57
2023-02-02T09:06:39.482Z,0.80
2023-02-02T09:09:08.970Z,0.40
2023-02-02T09:11:36.456Z,0.47
2023-02-02T09:14:06.322Z,0.40
2023-02-02T09:16:34.471Z,0.27
2023-02-02T09:19:01.356Z,0.20
2023-02-02T09:21:28.331Z,0.30
2023-02-02T09:23:55.284Z,0.30
2023-02-02T09:26:22.083Z,0.50
2023-02-02T09:28:52.558Z,0.63
2023-02-02T09:31:19.503Z,0.60
2023-02-02T09:33:46.576Z,0.50
2023-02-02T09:36:21.873Z,0.40
2023-02-02T09:38:49.795Z,0.53
2023-02-02T09:41:34.738Z,0.50
2023-02-02T09:44:16.491Z,0.53
2023-02-02T09:47:04.237Z,0.90
2023-02-02T09:49:56.859Z,0.60
2023-02-02T09:52:46.601Z,0.40
2023-02-02T09:55:28.145Z,0.90
2023-02-02T09:58:21.727Z,0.77
2023-02-02T10:01:13.876Z,1.33
2023-02-02T10:04:37.405Z,0.90
2023-02-02T10:07:14.080Z,0.93
2023-02-02T10:09:44.674Z,0.70
2023-02-02T10:12:26.325Z,0.30
2023-02-02T10:15:06.528Z,0.37
2023-02-02T10:17:39.387Z,0.30
2023-02-02T10:20:15.235Z,0.50
2023-02-02T10:22:43.000Z,0.30
2023-02-02T10:25:14.526Z,0.27
2023-02-02T10:27:50.514Z,0.30
2023-02-02T10:30:41.758Z,0.20
2023-02-02T10:33:20.911Z,0.20
2023-02-02T10:35:58.606Z,0.20
2023-02-02T10:38:36.547Z,0.40
2023-02-02T10:41:15.865Z,0.20
2023-02-02T10:44:09.172Z,0.30
2023-02-02T10:46:38.650Z,0.30
2023-02-02T10:49:14.315Z,0.22
2023-02-02T10:51:41.706Z,0.10
2023-02-02T10:54:50.132Z,0.17
2023-02-02T10:58:00.961Z,0.10
2023-02-02T11:00:53.836Z,0.20
2023-02-02T11:03:28.381Z,0.20
2023-02-02T11:06:15.623Z,0.15
2023-02-02T11:08:45.076Z,0.10
2023-02-02T11:11:27.831Z,0.10
2023-02-02T11:14:04.846Z,0.30
2023-02-02T11:16:42.555Z,0.10
2023-02-02T11:19:22.392Z,0.10
2023-02-02T11:21:56.428Z,0.20
2023-02-02T11:24:41.315Z,0.10
2023-02-02T11:27:22.877Z,0.40
2023-02-02T11:29:53.671Z,0.20
2023-02-02T11:32:28.728Z,0.20
2023-02-02T11:35:04.745Z,0.20
2023-02-02T11:37:33.172Z,0.20
2023-02-02T11:40:20.931Z,0.10
2023-02-02T11:42:48.554Z,0.20
2023-02-02T11:51:02.209Z,0.20
2023-02-02T11:53:40.375Z,0.10
2023-02-02T11:56:20.010Z,0.10
2023-02-02T11:58:49.667Z,0.10
2023-02-02T12:01:26.669Z,0.10
2023-02-02T12:04:16.610Z,0.70
2023-02-02T12:06:43.967Z,0.10
2023-02-02T12:09:23.640Z,0.20
2023-02-02T12:12:08.990Z,0.10
2023-02-02T12:15:08.638Z,0.10
2023-02-02T12:17:45.188Z,0.22
2023-02-02T12:20:40.295Z,0.20
2023-02-02T12:23:28.689Z,0.10
2023-02-02T12:26:23.363Z,0.10
2023-02-02T12:32:04.315Z,0.20
2023-02-02T12:34:55.013Z,0.30
2023-02-02T12:38:04.920Z,0.17
2023-02-02T12:40:48.537Z,0.10
2023-02-02T12:43:39.460Z,0.40
2023-02-02T12:46:19.257Z,0.20
2023-02-02T12:49:10.878Z,0.40
2023-02-02T12:52:01.340Z,0.20
2023-02-02T12:55:06.432Z,0.38
2023-02-02T12:57:56.586Z,0.30
2023-02-02T13:00:42.674Z,0.50
2023-02-02T13:03:29.945Z,0.40
2023-02-02T13:06:15.896Z,0.40
2023-02-02T13:08:56.165Z,0.50
2023-02-02T13:11:35.929Z,0.30
2023-02-02T13:14:11.591Z,0.40
2023-02-02T13:16:44.330Z,0.40
2023-02-02T13:19:20.992Z,0.65
2023-02-02T13:21:48.587Z,0.20
2023-02-02T13:24:23.456Z,0.38
2023-02-02T13:26:50.802Z,0.47
2023-02-02T13:29:47.378Z,0.38
2023-02-02T13:32:33.370Z,0.40
2023-02-02T13:35:32.077Z,0.50
2023-02-02T13:38:14.835Z,0.20
2023-02-02T13:40:43.868Z,0.30
2023-02-02T13:43:22.630Z,0.60
2023-02-02T13:46:19.860Z,0.52
2023-02-02T13:49:13.212Z,0.50
2023-02-02T13:51:50.447Z,0.63
2023-02-02T13:54:35.765Z,0.88
2023-02-02T13:57:21.026Z,0.70
2023-02-02T13:59:59.851Z,0.88
2023-02-02T14:02:46.643Z,0.93
2023-02-02T14:05:31.564Z,0.73
2023-02-02T14:08:08.588Z,0.70
2023-02-02T14:10:53.329Z,0.40
2023-02-02T14:13:42.907Z,0.50
2023-02-02T14:16:21.752Z,0.40
2023-02-02T14:18:48.520Z,0.98
2023-02-02T14:21:33.594Z,0.50
2023-02-02T14:24:03.450Z,0.30
2023-02-02T14:26:41.177Z,0.85
2023-02-02T14:29:31.458Z,0.40
2023-02-02T14:32:02.305Z,0.35
2023-02-02T14:34:29.143Z,0.43
2023-02-02T14:37:23.841Z,0.30
2023-02-02T14:40:10.700Z,0.30
2023-02-02T14:43:33.207Z,0.30
2023-02-02T14:46:15.013Z,0.30
2023-02-02T14:48:48.913Z,0.30
2023-02-02T14:51:26.711Z,0.30
2023-02-02T14:53:59.286Z,0.38
2023-02-02T14:56:55.900Z,0.55
2023-02-02T14:59:22.735Z,0.60
2023-02-02T15:02:14.041Z,0.40
2023-02-02T15:04:41.120Z,0.47
2023-02-02T15:07:23.236Z,0.70
2023-02-02T15:09:51.227Z,0.95
2023-02-02T15:12:32.361Z,0.60
2023-02-02T15:15:05.527Z,0.65
2023-02-02T15:17:41.677Z,0.40
2023-02-02T15:20:29.995Z,0.35
2023-02-02T15:23:06.067Z,0.38
2023-02-02T15:25:48.354Z,0.47
2023-02-02T15:28:39.664Z,0.50
2023-02-02T15:31:28.249Z,0.80
2023-02-02T15:33:59.374Z,0.40
2023-02-02T15:36:35.646Z,0.20
2023-02-02T15:39:10.331Z,0.10
2023-02-02T15:41:43.604Z,0.10
2023-02-02T15:44:22.602Z,0.28
2023-02-02T15:46:49.679Z,0.10
2023-02-02T15:49:34.313Z,0.10
2023-02-02T15:52:11.099Z,0.10
2023-02-02T15:54:38.301Z,0.30
2023-02-02T15:57:23.792Z,0.30
2023-02-02T15:59:50.651Z,0.20
2023-02-02T16:02:27.856Z,0.22
2023-02-02T16:04:54.895Z,0.20
2023-02-02T16:07:28.847Z,0.30
2023-02-02T16:09:56.111Z,0.10
2023-02-02T16:12:24.249Z,0.10
2023-02-02T16:15:24.089Z,0.30
2023-02-02T16:18:15.829Z,0.10
2023-02-02T16:20:44.368Z,1.00
2023-02-02T16:23:16.615Z,0.30
2023-02-02T16:25:53.282Z,0.52
2023-02-02T16:28:40.275Z,0.20
2023-02-02T16:31:07.699Z,0.10
2023-02-02T16:33:57.250Z,0.20
2023-02-02T16:36:26.527Z,0.20
2023-02-02T16:38:54.830Z,0.77
2023-02-02T16:41:35.310Z,0.30
2023-02-02T16:44:40.495Z,0.35
2023-02-02T16:47:08.910Z,0.40
2023-02-02T16:49:36.362Z,0.40
2023-02-02T16:52:36.048Z,0.40
2023-02-02T16:55:04.594Z,0.30
2023-02-02T16:57:34.510Z,0.30
2023-02-02T17:00:06.777Z,0.38
2023-02-02T17:02:37.608Z,0.50
2023-02-02T17:05:27.866Z,0.30
2023-02-02T17:08:07.928Z,0.22
2023-02-02T17:10:36.099Z,0.28
2023-02-02T17:13:30.822Z,0.43
2023-02-02T17:15:59.166Z,0.32
2023-02-02T17:18:26.447Z,0.30
2023-02-02T17:21:03.651Z,3.47
2023-02-02T17:23:32.308Z,0.40
2023-02-02T17:25:59.581Z,0.50
2023-02-02T17:28:27.234Z,0.30
2023-02-02T17:31:07.923Z,0.30
2023-02-02T17:33:36.163Z,0.20
2023-02-02T17:36:04.738Z,0.30
2023-02-02T17:38:32.633Z,0.25
2023-02-02T17:41:02.514Z,0.25
2023-02-02T17:43:31.034Z,0.20
2023-02-02T17:45:58.345Z,0.32
2023-02-02T17:48:44.085Z,0.60
2023-02-02T17:51:15.206Z,0.90
2023-02-02T17:53:42.235Z,0.40
2023-02-02T17:56:27.560Z,1.00
2023-02-02T17:58:54.480Z,0.70
2023-02-02T18:01:21.486Z,1.25
2023-02-02T18:03:48.516Z,1.02
2023-02-02T18:06:15.287Z,0.30
2023-02-02T18:08:42.195Z,0.32
2023-02-02T18:11:30.182Z,0.50
2023-02-02T18:13:56.962Z,1.40
2023-02-02T18:16:23.737Z,0.82
2023-02-02T18:18:50.519Z,0.80
2023-02-02T18:21:17.678Z,0.68
2023-02-02T18:23:48.595Z,0.60
2023-02-02T18:26:22.178Z,0.70
2023-02-02T18:28:50.311Z,0.50
2023-02-02T18:31:19.772Z,0.38
2023-02-02T18:33:47.382Z,0.30
2023-02-02T18:36:18.964Z,0.30
2023-02-02T18:38:47.560Z,1.02
2023-02-02T18:41:16.155Z,0.80
2023-02-02T18:43:43.115Z,1.45
2023-02-02T18:46:13.796Z,0.80
2023-02-02T18:48:42.164Z,0.68
2023-02-02T18:51:18.055Z,0.40
2023-02-02T18:53:48.059Z,0.30
2023-02-02T18:56:15.351Z,0.50
2023-02-02T18:58:42.122Z,0.47
2023-02-02T19:01:15.299Z,0.43
2023-02-02T19:04:01.380Z,0.35
2023-02-02T19:07:05.792Z,0.63
2023-02-02T19:12:16.695Z,0.50
2023-02-02T19:14:43.483Z,0.43
2023-02-02T19:17:19.812Z,0.35
2023-02-02T19:19:46.565Z,0.40
2023-02-02T19:22:24.900Z,0.20
2023-02-02T19:24:51.721Z,0.40
2023-02-02T19:27:27.023Z,0.17
2023-02-02T19:30:03.961Z,0.20
2023-02-02T19:32:32.997Z,0.60
2023-02-02T19:35:05.556Z,0.40
2023-02-02T19:37:38.969Z,0.55
2023-02-02T19:40:08.554Z,1.00
2023-02-02T19:42:39.094Z,0.50
2023-02-02T19:45:34.466Z,0.80
2023-02-02T19:48:35.391Z,0.30
2023-02-02T19:51:27.943Z,0.40
2023-02-02T19:53:59.632Z,0.40
2023-02-02T19:56:36.320Z,0.40
2023-02-02T19:59:22.588Z,0.28
2023-02-02T20:01:50.790Z,0.10
2023-02-02T20:04:19.607Z,0.20
2023-02-02T20:06:58.480Z,0.20
2023-02-02T20:09:33.708Z,0.57
2023-02-02T20:12:00.667Z,0.40
2023-02-02T20:14:30.234Z,0.50
2023-02-02T20:17:03.000Z,0.30
2023-02-02T20:19:33.981Z,0.30
2023-02-02T20:22:01.304Z,0.20
2023-02-02T20:27:22.522Z,0.20
2023-02-02T20:29:51.019Z,0.40
2023-02-02T20:32:27.587Z,0.15
2023-02-02T20:34:55.961Z,0.20
2023-02-02T20:37:31.460Z,0.25
2023-02-02T20:40:01.513Z,1.05
2023-02-02T20:42:48.110Z,0.75
2023-02-02T20:45:19.266Z,0.80
2023-02-02T20:48:05.247Z,0.82
2023-02-02T20:50:32.180Z,0.50
2023-02-02T20:52:59.989Z,0.95
2023-02-02T20:55:28.364Z,0.28
2023-02-02T20:57:55.089Z,0.10
2023-02-02T21:00:40.393Z,0.15
2023-02-02T21:03:07.167Z,0.15
2023-02-02T21:05:33.971Z,0.20
2023-02-02T21:08:00.728Z,0.20
2023-02-02T21:10:27.862Z,0.30
2023-02-02T21:12:54.845Z,0.28
2023-02-02T21:15:21.696Z,0.40
2023-02-02T21:17:48.658Z,0.10
2023-02-02T21:23:00.076Z,0.10
2023-02-02T21:25:26.846Z,0.10
2023-02-02T21:30:41.294Z,0.20
2023-02-02T21:33:08.143Z,0.10
2023-02-02T21:35:35.617Z,0.10
2023-02-02T21:38:10.258Z,0.00
2023-02-02T21:40:37.129Z,0.10
2023-02-02T21:43:14.085Z,0.10
2023-02-02T21:45:43.228Z,0.00
2023-02-02T21:48:35.722Z,0.05
2023-02-02T21:51:23.065Z,0.10
2023-02-02T21:56:39.686Z,0.10
2023-02-02T21:59:17.300Z,0.10
2023-02-02T22:04:29.299Z,0.10
2023-02-02T22:07:12.798Z,0.28
2023-02-02T22:09:42.615Z,0.10
2023-02-02T22:12:23.149Z,0.10
2023-02-02T22:14:52.648Z,0.10
2023-02-02T22:17:24.768Z,0.10
2023-02-02T22:20:01.151Z,0.00
2023-02-02T22:22:34.501Z,0.10
2023-02-02T22:25:28.025Z,0.10
2023-02-02T22:28:00.313Z,0.10
2023-02-02T22:30:28.804Z,0.10
2023-02-02T22:32:55.782Z,0.20
2023-02-02T22:35:22.821Z,0.10
2023-02-02T22:37:49.851Z,0.10
2023-02-02T22:40:16.692Z,0.00
2023-02-02T22:42:43.870Z,0.03
2023-02-02T22:45:11.054Z,0.10
2023-02-02T22:47:37.793Z,0.00
2023-02-02T22:50:05.141Z,0.10
2023-02-02T22:52:31.884Z,0.08
2023-02-02T22:54:58.680Z,0.10
2023-02-02T22:57:43.821Z,0.10
2023-02-02T23:00:13.890Z,0.30
2023-02-02T23:02:41.870Z,0.10
2023-02-02T23:05:11.402Z,0.10
2023-02-02T23:07:39.194Z,0.30
2023-02-02T23:10:07.619Z,0.60
2023-02-02T23:12:34.890Z,0.50
2023-02-02T23:15:01.746Z,0.90
2023-02-02T23:17:28.490Z,1.77
2023-02-02T23:19:55.210Z,1.38
2023-02-02T23:22:21.984Z,1.65
2023-02-02T23:24:48.724Z,2.30
2023-02-02T23:27:34.805Z,2.70
2023-02-02T23:30:01.642Z,3.63
2023-02-02T23:32:28.525Z,2.75
2023-02-02T23:34:55.345Z,3.95
2023-02-02T23:37:22.245Z,2.72
2023-02-02T23:39:49.169Z,3.53
2023-02-02T23:42:16.102Z,3.85
2023-02-02T23:44:43.072Z,3.80
2023-02-02T23:47:10.566Z,3.95
2023-02-02T23:49:38.211Z,3.47
2023-02-02T23:52:05.325Z,3.17
2023-02-02T23:54:32.955Z,2.85
2023-02-02T23:56:59.916Z,2.92
2023-02-02T23:59:26.666Z,3.05
