createdAt,value
2022-09-01T00:01:32.466Z,65.21
2022-09-01T00:11:58.471Z,64.79
2022-09-01T00:17:25.714Z,64.71
2022-09-01T00:22:30.244Z,64.87
2022-09-01T00:27:33.681Z,65.10
2022-09-01T00:32:38.113Z,65.09
2022-09-01T00:37:44.263Z,64.72
2022-09-01T00:42:50.579Z,64.27
2022-09-01T00:47:56.849Z,64.40
2022-09-01T00:53:12.029Z,63.93
2022-09-01T00:58:18.373Z,63.98
2022-09-01T01:06:16.663Z,63.60
2022-09-01T01:11:21.339Z,63.31
2022-09-01T01:22:13.257Z,62.47
2022-09-01T01:27:20.959Z,62.12
2022-09-01T01:32:26.108Z,62.21
2022-09-01T01:37:33.572Z,61.82
2022-09-01T01:42:43.807Z,61.34
2022-09-01T01:47:58.025Z,61.23
2022-09-01T01:53:10.837Z,61.46
2022-09-01T01:58:31.543Z,61.26
2022-09-01T02:03:40.342Z,61.65
2022-09-01T02:08:46.281Z,61.52
2022-09-01T02:13:58.318Z,62.07
2022-09-01T02:19:25.060Z,61.54
2022-09-01T02:24:34.762Z,62.13
2022-09-01T02:29:43.350Z,62.04
2022-09-01T02:34:56.117Z,62.40
2022-09-01T02:39:58.845Z,62.81
2022-09-01T02:45:02.738Z,62.89
2022-09-01T02:50:06.966Z,62.79
2022-09-01T02:55:10.308Z,63.00
2022-09-01T03:07:33.737Z,63.13
2022-09-01T03:12:48.418Z,63.60
2022-09-01T03:18:02.171Z,63.60
2022-09-01T03:23:11.326Z,63.37
2022-09-01T03:28:17.084Z,63.61
2022-09-01T03:33:33.573Z,63.71
2022-09-01T03:38:43.431Z,64.04
2022-09-01T03:43:49.566Z,64.19
2022-09-01T03:49:01.059Z,64.37
2022-09-01T03:54:04.792Z,64.85
2022-09-01T03:59:17.510Z,64.51
2022-09-01T04:04:26.768Z,64.50
2022-09-01T04:09:37.355Z,64.43
2022-09-01T04:14:44.978Z,64.40
2022-09-01T04:46:14.552Z,64.56
2022-09-01T04:51:29.894Z,64.81
2022-09-01T04:56:46.332Z,64.73
2022-09-01T05:02:00.331Z,64.60
2022-09-01T05:07:07.416Z,64.44
2022-09-01T05:12:23.036Z,64.22
2022-09-01T05:17:29.425Z,63.57
2022-09-01T05:22:36.204Z,63.96
2022-09-01T05:27:50.201Z,64.25
2022-09-01T05:32:56.728Z,64.41
2022-09-01T05:38:04.200Z,64.10
2022-09-01T05:43:15.426Z,64.30
2022-09-01T05:48:27.374Z,64.16
2022-09-01T05:53:32.114Z,63.83
2022-09-01T06:04:09.230Z,63.16
2022-09-01T06:09:15.180Z,62.77
2022-09-01T06:14:20.788Z,63.00
2022-09-01T06:19:34.900Z,62.52
2022-09-01T06:24:46.279Z,62.40
2022-09-01T06:29:58.556Z,62.40
2022-09-01T06:35:16.395Z,62.42
2022-09-01T06:40:20.827Z,62.24
2022-09-01T06:56:21.933Z,61.42
2022-09-01T07:01:32.911Z,59.83
2022-09-01T07:07:00.465Z,59.34
2022-09-01T07:13:08.962Z,58.48
2022-09-01T07:18:17.256Z,58.57
2022-09-01T07:23:24.572Z,57.51
2022-09-01T07:28:37.689Z,56.89
2022-09-01T07:33:44.409Z,56.73
2022-09-01T07:44:39.798Z,55.16
2022-09-01T07:51:34.250Z,55.26
2022-09-01T07:55:59.576Z,54.74
2022-09-01T08:01:15.740Z,53.50
2022-09-01T08:06:27.968Z,53.07
2022-09-01T08:17:33.133Z,52.01
2022-09-01T08:22:46.883Z,51.73
2022-09-01T08:28:06.036Z,51.00
2022-09-01T08:33:19.542Z,50.75
2022-09-01T08:38:28.151Z,50.55
2022-09-01T08:44:02.102Z,47.84
2022-09-01T08:49:28.642Z,46.92
2022-09-01T08:55:05.119Z,48.74
2022-09-01T09:00:18.637Z,48.24
2022-09-01T09:05:56.837Z,47.24
2022-09-01T09:12:05.534Z,46.83
2022-09-01T09:17:20.482Z,46.85
2022-09-01T09:22:26.098Z,48.07
2022-09-01T09:27:48.892Z,44.74
2022-09-01T09:33:51.794Z,43.94
2022-09-01T09:39:31.722Z,43.93
2022-09-01T09:44:54.628Z,45.03
2022-09-01T09:50:27.912Z,45.92
2022-09-01T09:55:36.546Z,47.22
2022-09-01T10:00:41.808Z,47.27
2022-09-01T10:05:52.170Z,47.63
2022-09-01T10:11:00.741Z,48.36
2022-09-01T10:16:44.418Z,49.03
2022-09-01T10:22:01.110Z,50.07
2022-09-01T10:27:21.883Z,50.70
2022-09-01T10:32:54.944Z,50.62
2022-09-01T10:38:12.074Z,51.85
2022-09-01T10:43:58.745Z,51.35
2022-09-01T10:49:04.360Z,51.44
2022-09-01T10:54:51.097Z,50.14
2022-09-01T11:06:12.493Z,50.18
2022-09-01T11:11:39.793Z,50.84
2022-09-01T11:17:35.899Z,49.81
2022-09-01T11:23:10.921Z,50.09
2022-09-01T11:28:20.904Z,51.17
2022-09-01T11:34:03.167Z,51.93
2022-09-01T11:39:40.298Z,52.60
2022-09-01T11:45:05.379Z,52.50
2022-09-01T11:51:14.937Z,51.97
2022-09-01T11:56:31.946Z,52.55
2022-09-01T12:01:45.721Z,53.36
2022-09-01T12:07:23.552Z,54.79
2022-09-01T12:12:36.891Z,54.32
2022-09-01T12:17:43.387Z,55.04
2022-09-01T12:22:53.171Z,55.52
2022-09-01T12:28:01.176Z,56.29
2022-09-01T12:33:27.514Z,54.46
2022-09-01T12:38:35.276Z,54.64
2022-09-01T12:43:41.255Z,53.40
2022-09-01T12:48:59.324Z,54.06
2022-09-01T12:54:06.402Z,53.91
2022-09-01T12:59:37.442Z,54.10
2022-09-01T13:04:52.009Z,53.40
2022-09-01T13:10:01.340Z,53.90
2022-09-01T13:15:03.365Z,53.85
2022-09-01T13:20:12.207Z,53.77
2022-09-01T13:25:35.102Z,53.65
2022-09-01T13:30:40.562Z,53.86
2022-09-01T13:35:46.353Z,54.47
2022-09-01T13:40:59.455Z,53.02
2022-09-01T13:46:08.375Z,53.78
2022-09-01T13:51:16.033Z,53.78
2022-09-01T13:56:32.064Z,54.23
2022-09-01T14:01:34.252Z,53.83
2022-09-01T14:06:46.988Z,54.79
2022-09-01T14:22:34.184Z,54.86
2022-09-01T14:27:44.861Z,55.10
2022-09-01T14:32:51.911Z,54.79
2022-09-01T14:38:03.427Z,55.15
2022-09-01T14:43:18.344Z,54.97
2022-09-01T14:48:24.466Z,55.73
2022-09-01T14:53:58.045Z,55.79
2022-09-01T14:59:14.648Z,55.86
2022-09-01T15:04:25.316Z,55.62
2022-09-01T15:09:33.531Z,56.15
2022-09-01T15:14:41.977Z,56.24
2022-09-01T15:19:44.697Z,56.72
2022-09-01T15:24:51.463Z,57.18
2022-09-01T15:30:02.073Z,55.83
2022-09-01T15:35:07.856Z,57.06
2022-09-01T15:40:22.419Z,57.94
2022-09-01T15:45:31.090Z,57.90
2022-09-01T15:50:36.984Z,58.17
2022-09-01T15:55:54.446Z,57.58
2022-09-01T16:01:05.159Z,58.48
2022-09-01T16:06:14.845Z,59.24
2022-09-01T16:11:17.109Z,58.74
2022-09-01T16:16:57.896Z,59.65
2022-09-01T16:22:35.389Z,60.55
2022-09-01T16:27:44.822Z,60.21
2022-09-01T16:32:55.679Z,60.16
2022-09-01T16:38:42.646Z,60.44
2022-09-01T16:44:02.805Z,61.24
2022-09-01T16:49:49.454Z,61.65
2022-09-01T16:55:18.953Z,61.37
2022-09-01T17:00:36.120Z,60.96
2022-09-01T17:05:57.273Z,61.37
2022-09-01T17:11:40.083Z,62.30
2022-09-01T17:16:50.228Z,61.59
2022-09-01T17:22:10.231Z,62.27
2022-09-01T17:27:59.529Z,62.08
2022-09-01T17:33:36.932Z,61.82
2022-09-01T17:38:55.808Z,60.77
2022-09-01T17:44:22.637Z,61.32
2022-09-01T17:49:36.087Z,61.87
2022-09-01T17:54:58.742Z,62.14
2022-09-01T18:00:05.361Z,62.10
2022-09-01T18:05:25.551Z,61.96
2022-09-01T18:10:49.173Z,63.06
2022-09-01T18:16:01.007Z,62.83
2022-09-01T18:21:36.058Z,63.83
2022-09-01T18:26:48.370Z,63.24
2022-09-01T18:32:34.130Z,63.05
2022-09-01T18:38:14.103Z,63.18
2022-09-01T18:49:28.377Z,64.30
2022-09-01T19:00:18.755Z,64.15
2022-09-01T19:05:52.991Z,64.94
2022-09-01T19:11:22.397Z,64.70
2022-09-01T19:16:56.587Z,65.56
2022-09-01T19:22:06.678Z,65.55
2022-09-01T19:27:32.127Z,66.85
2022-09-01T19:32:37.603Z,65.88
2022-09-01T19:37:43.730Z,65.82
2022-09-01T19:43:42.044Z,65.92
2022-09-01T19:49:29.077Z,65.77
2022-09-01T19:54:53.361Z,65.48
2022-09-01T20:00:19.613Z,65.83
2022-09-01T20:05:52.789Z,65.95
2022-09-01T20:11:49.065Z,65.68
2022-09-01T20:17:05.948Z,65.95
2022-09-01T20:22:56.977Z,66.51
2022-09-01T20:29:12.168Z,66.43
2022-09-01T20:34:27.736Z,66.38
2022-09-01T20:40:09.238Z,66.38
2022-09-01T20:45:29.997Z,66.97
2022-09-01T20:50:51.238Z,66.69
2022-09-01T20:56:11.080Z,67.33
2022-09-01T21:01:58.222Z,67.54
2022-09-01T21:07:42.088Z,67.40
2022-09-01T21:13:02.798Z,67.10
2022-09-01T21:18:13.769Z,66.71
2022-09-01T21:23:25.611Z,67.04
2022-09-01T21:28:36.397Z,66.98
2022-09-01T21:33:50.715Z,67.24
2022-09-01T21:38:58.992Z,67.16
2022-09-01T21:49:39.243Z,67.90
2022-09-01T21:54:48.383Z,67.83
2022-09-01T21:59:54.610Z,67.79
2022-09-01T22:05:01.421Z,67.88
2022-09-01T22:10:07.537Z,68.08
2022-09-01T22:15:17.244Z,68.23
2022-09-01T22:20:24.465Z,68.41
2022-09-01T22:25:31.485Z,68.31
2022-09-01T22:30:48.595Z,68.29
2022-09-01T22:35:59.878Z,68.46
2022-09-01T22:41:12.243Z,68.87
2022-09-01T22:46:21.934Z,68.82
2022-09-01T22:51:25.100Z,68.88
2022-09-01T22:56:33.684Z,69.47
2022-09-01T23:01:49.184Z,69.52
2022-09-01T23:06:59.684Z,69.35
2022-09-01T23:12:07.687Z,69.71
2022-09-01T23:17:12.085Z,69.78
2022-09-01T23:22:21.102Z,69.88
2022-09-01T23:27:27.282Z,70.14
2022-09-01T23:32:36.827Z,69.84
2022-09-01T23:37:43.602Z,70.20
2022-09-01T23:42:48.673Z,70.21
2022-09-01T23:48:02.257Z,70.30
2022-09-01T23:53:10.543Z,70.15
2022-09-01T23:58:15.607Z,70.81
