createdAt,value
2022-12-08T00:02:18.621Z,2.40
2022-12-08T00:05:05.453Z,2.40
2022-12-08T00:07:53.709Z,2.40
2022-12-08T00:10:47.939Z,2.40
2022-12-08T00:13:13.319Z,2.40
2022-12-08T00:15:42.278Z,2.40
2022-12-08T00:18:11.279Z,2.40
2022-12-08T00:20:40.201Z,2.40
2022-12-08T00:23:10.590Z,2.40
2022-12-08T00:25:39.552Z,2.40
2022-12-08T00:28:08.559Z,2.40
2022-12-08T00:30:40.663Z,2.40
2022-12-08T00:33:09.709Z,2.40
2022-12-08T00:35:43.110Z,2.40
2022-12-08T00:38:13.855Z,2.30
2022-12-08T00:40:46.573Z,2.30
2022-12-08T00:43:15.914Z,2.20
2022-12-08T00:45:45.052Z,2.20
2022-12-08T00:48:14.130Z,2.30
2022-12-08T00:50:43.064Z,2.30
2022-12-08T00:53:13.618Z,2.30
2022-12-08T00:55:42.559Z,2.30
2022-12-08T00:58:11.558Z,2.20
2022-12-08T01:00:42.340Z,2.20
2022-12-08T01:03:11.803Z,2.10
2022-12-08T01:05:41.378Z,2.10
2022-12-08T01:08:10.909Z,2.10
2022-12-08T01:10:41.708Z,2.10
2022-12-08T01:13:11.754Z,2.20
2022-12-08T01:15:40.878Z,2.10
2022-12-08T01:18:10.548Z,2.00
2022-12-08T01:20:39.858Z,2.00
2022-12-08T01:23:09.599Z,1.90
2022-12-08T01:25:38.708Z,1.90
2022-12-08T01:28:09.373Z,1.90
2022-12-08T01:30:40.272Z,1.90
2022-12-08T01:33:10.538Z,1.90
2022-12-08T01:35:40.687Z,1.90
2022-12-08T01:38:09.953Z,1.90
2022-12-08T01:40:39.068Z,1.90
2022-12-08T01:43:13.895Z,2.00
2022-12-08T01:45:43.182Z,1.90
2022-12-08T01:48:18.277Z,1.90
2022-12-08T01:50:49.668Z,1.90
2022-12-08T01:53:26.367Z,1.90
2022-12-08T01:56:00.144Z,2.00
2022-12-08T01:58:37.539Z,1.90
2022-12-08T02:01:07.392Z,1.90
2022-12-08T02:03:42.579Z,1.80
2022-12-08T02:06:13.039Z,1.90
2022-12-08T02:08:43.728Z,2.00
2022-12-08T02:11:14.868Z,1.90
2022-12-08T02:13:47.836Z,1.90
2022-12-08T02:16:29.392Z,1.90
2022-12-08T02:19:30.467Z,1.90
2022-12-08T02:22:01.534Z,1.90
2022-12-08T02:24:38.534Z,1.90
2022-12-08T02:27:30.016Z,1.90
2022-12-08T02:30:33.943Z,1.90
2022-12-08T02:33:27.965Z,2.00
2022-12-08T02:36:06.456Z,2.00
2022-12-08T02:38:50.293Z,2.00
2022-12-08T02:41:29.756Z,1.90
2022-12-08T02:44:03.433Z,1.90
2022-12-08T02:46:37.322Z,2.00
2022-12-08T02:49:07.864Z,1.90
2022-12-08T02:51:39.045Z,1.90
2022-12-08T02:54:08.749Z,1.90
2022-12-08T02:56:56.378Z,1.80
2022-12-08T02:59:37.464Z,1.90
2022-12-08T03:02:35.894Z,1.90
2022-12-08T03:05:13.448Z,1.90
2022-12-08T03:07:51.635Z,1.90
2022-12-08T03:10:29.545Z,1.90
2022-12-08T03:13:02.834Z,1.80
2022-12-08T03:15:33.669Z,1.90
2022-12-08T03:18:02.783Z,1.90
2022-12-08T03:20:35.110Z,1.90
2022-12-08T03:23:09.994Z,1.90
2022-12-08T03:25:45.386Z,1.70
2022-12-08T03:28:14.854Z,1.80
2022-12-08T03:30:47.443Z,1.80
2022-12-08T03:33:21.102Z,1.70
2022-12-08T03:35:50.921Z,1.80
2022-12-08T03:38:22.177Z,1.70
2022-12-08T03:41:05.609Z,1.70
2022-12-08T03:43:35.113Z,1.70
2022-12-08T03:46:04.388Z,1.70
2022-12-08T03:48:34.063Z,1.60
2022-12-08T03:51:03.236Z,1.60
2022-12-08T03:53:34.044Z,1.50
2022-12-08T03:56:05.105Z,1.50
2022-12-08T03:58:37.518Z,1.50
2022-12-08T04:01:07.032Z,1.60
2022-12-08T04:03:36.056Z,1.50
2022-12-08T04:06:05.501Z,1.50
2022-12-08T04:08:36.649Z,1.50
2022-12-08T04:11:06.942Z,1.50
2022-12-08T04:13:36.440Z,1.50
2022-12-08T04:16:06.563Z,1.50
2022-12-08T04:18:36.845Z,1.50
2022-12-08T04:21:06.258Z,1.50
2022-12-08T04:23:37.065Z,1.50
2022-12-08T04:26:07.145Z,1.50
2022-12-08T04:28:36.403Z,1.50
2022-12-08T04:31:06.213Z,1.50
2022-12-08T04:33:35.554Z,1.60
2022-12-08T04:36:05.929Z,1.50
2022-12-08T04:38:36.738Z,1.60
2022-12-08T04:41:06.311Z,1.60
2022-12-08T04:43:35.359Z,1.60
2022-12-08T04:46:07.543Z,1.70
2022-12-08T04:48:38.059Z,1.70
2022-12-08T04:51:08.094Z,1.80
2022-12-08T04:53:43.401Z,1.70
2022-12-08T04:56:15.933Z,1.80
2022-12-08T04:58:45.403Z,1.70
2022-12-08T05:01:14.964Z,1.80
2022-12-08T05:03:44.209Z,1.80
2022-12-08T05:06:14.912Z,1.80
2022-12-08T05:08:46.850Z,1.80
2022-12-08T05:11:16.104Z,1.80
2022-12-08T05:13:45.479Z,1.70
2022-12-08T05:16:16.408Z,1.80
2022-12-08T05:18:46.000Z,1.70
2022-12-08T05:21:15.092Z,1.70
2022-12-08T05:23:45.673Z,1.60
2022-12-08T05:26:14.679Z,1.60
2022-12-08T05:28:44.459Z,1.60
2022-12-08T05:31:15.306Z,1.60
2022-12-08T05:33:44.994Z,1.50
2022-12-08T05:36:15.603Z,1.50
2022-12-08T05:38:46.948Z,1.50
2022-12-08T05:41:18.589Z,1.50
2022-12-08T05:43:49.160Z,1.40
2022-12-08T05:46:19.291Z,1.50
2022-12-08T05:48:48.454Z,1.40
2022-12-08T05:51:20.318Z,1.40
2022-12-08T05:53:52.363Z,1.40
2022-12-08T05:56:22.094Z,1.40
2022-12-08T05:58:51.834Z,1.40
2022-12-08T06:01:23.090Z,1.40
2022-12-08T06:03:52.536Z,1.40
2022-12-08T06:06:22.387Z,1.30
2022-12-08T06:08:53.475Z,1.30
2022-12-08T06:11:25.068Z,1.40
2022-12-08T06:13:55.108Z,1.50
2022-12-08T06:16:24.885Z,1.50
2022-12-08T06:18:54.518Z,1.60
2022-12-08T06:21:24.181Z,1.60
2022-12-08T06:23:56.406Z,1.70
2022-12-08T06:26:25.796Z,1.70
2022-12-08T06:28:55.109Z,1.60
2022-12-08T06:31:26.702Z,1.70
2022-12-08T06:33:56.761Z,1.70
2022-12-08T06:36:28.042Z,1.80
2022-12-08T06:38:58.800Z,1.80
2022-12-08T06:41:28.063Z,1.90
2022-12-08T06:43:58.538Z,1.90
2022-12-08T06:46:28.100Z,1.90
2022-12-08T06:48:57.191Z,1.90
2022-12-08T06:51:26.544Z,1.90
2022-12-08T06:53:55.803Z,1.90
2022-12-08T06:56:28.274Z,1.90
2022-12-08T06:58:57.839Z,1.90
2022-12-08T07:01:27.211Z,1.90
2022-12-08T07:03:56.448Z,1.90
2022-12-08T07:06:26.918Z,2.00
2022-12-08T07:08:56.037Z,1.90
2022-12-08T07:11:27.292Z,1.90
2022-12-08T07:13:57.884Z,1.90
2022-12-08T07:16:27.071Z,1.90
2022-12-08T07:18:56.203Z,2.00
2022-12-08T07:21:26.095Z,2.00
2022-12-08T07:23:57.851Z,1.90
2022-12-08T07:26:28.653Z,2.00
2022-12-08T07:28:57.646Z,2.00
2022-12-08T07:31:28.683Z,2.20
2022-12-08T07:33:58.733Z,2.40
2022-12-08T07:36:28.163Z,2.70
2022-12-08T07:38:59.390Z,2.90
2022-12-08T07:41:30.453Z,2.90
2022-12-08T07:43:59.873Z,3.20
2022-12-08T07:46:29.333Z,3.50
2022-12-08T07:48:59.053Z,3.90
2022-12-08T07:51:28.084Z,4.20
2022-12-08T07:53:57.198Z,4.60
2022-12-08T07:56:26.489Z,5.10
2022-12-08T07:58:57.175Z,5.40
2022-12-08T08:01:29.071Z,5.70
2022-12-08T08:04:01.630Z,6.10
2022-12-08T08:06:30.820Z,6.40
2022-12-08T08:09:00.076Z,6.50
2022-12-08T08:11:29.174Z,6.60
2022-12-08T08:14:00.091Z,6.80
2022-12-08T08:16:34.976Z,7.10
2022-12-08T08:19:07.159Z,7.10
2022-12-08T08:21:45.348Z,7.50
2022-12-08T08:24:15.170Z,7.80
2022-12-08T08:26:44.309Z,7.90
2022-12-08T08:29:14.890Z,8.20
2022-12-08T08:31:44.201Z,8.20
2022-12-08T08:34:13.337Z,8.20
2022-12-08T08:36:42.556Z,8.00
2022-12-08T08:39:12.724Z,7.90
2022-12-08T08:41:41.837Z,7.60
2022-12-08T08:44:11.003Z,7.20
2022-12-08T08:46:41.797Z,7.20
2022-12-08T08:49:10.929Z,7.20
2022-12-08T08:51:40.108Z,7.30
2022-12-08T08:54:09.219Z,7.40
2022-12-08T08:56:38.263Z,7.50
2022-12-08T08:59:07.453Z,7.60
2022-12-08T09:01:36.611Z,7.80
2022-12-08T09:04:07.172Z,7.80
2022-12-08T09:06:36.383Z,8.10
2022-12-08T09:09:05.625Z,8.20
2022-12-08T09:11:35.084Z,8.30
2022-12-08T09:14:04.150Z,8.20
2022-12-08T09:16:37.490Z,8.20
2022-12-08T09:19:11.263Z,8.20
2022-12-08T09:21:41.474Z,8.10
2022-12-08T09:24:16.015Z,8.10
2022-12-08T09:26:45.889Z,8.10
2022-12-08T09:29:15.044Z,7.90
2022-12-08T09:31:44.217Z,7.70
2022-12-08T09:34:14.863Z,7.50
2022-12-08T09:36:44.091Z,7.30
2022-12-08T09:39:13.054Z,7.20
2022-12-08T09:41:48.461Z,7.00
2022-12-08T09:44:44.378Z,6.80
2022-12-08T09:47:23.706Z,6.80
2022-12-08T09:50:03.740Z,6.70
2022-12-08T09:52:39.463Z,6.70
2022-12-08T09:55:17.868Z,6.50
2022-12-08T09:57:56.146Z,6.30
2022-12-08T10:00:26.088Z,6.00
2022-12-08T10:02:56.684Z,5.90
2022-12-08T10:05:29.797Z,5.80
2022-12-08T10:08:07.297Z,5.70
2022-12-08T10:10:41.409Z,5.50
2022-12-08T10:13:19.103Z,5.40
2022-12-08T10:15:58.051Z,5.50
2022-12-08T10:18:30.474Z,5.60
2022-12-08T10:21:14.954Z,5.60
2022-12-08T10:23:47.204Z,5.70
2022-12-08T10:26:18.179Z,5.70
2022-12-08T10:28:47.478Z,5.70
2022-12-08T10:31:21.285Z,5.80
2022-12-08T10:33:55.827Z,5.70
2022-12-08T10:36:44.416Z,5.50
2022-12-08T10:39:31.633Z,5.40
2022-12-08T10:42:09.229Z,5.30
2022-12-08T10:44:51.786Z,5.30
2022-12-08T10:47:23.147Z,5.40
2022-12-08T10:50:09.106Z,5.10
2022-12-08T10:52:42.165Z,5.10
2022-12-08T10:55:18.798Z,5.00
2022-12-08T10:57:49.856Z,5.20
2022-12-08T11:00:27.120Z,5.20
2022-12-08T11:02:59.775Z,5.30
2022-12-08T11:05:35.415Z,5.40
2022-12-08T11:08:07.150Z,5.40
2022-12-08T11:10:39.118Z,5.40
2022-12-08T11:13:14.654Z,5.30
2022-12-08T11:15:45.940Z,5.20
2022-12-08T11:18:27.066Z,5.30
2022-12-08T11:21:02.879Z,5.30
2022-12-08T11:23:37.681Z,5.30
2022-12-08T11:26:14.174Z,5.40
2022-12-08T11:28:43.479Z,5.40
2022-12-08T11:31:23.993Z,5.30
2022-12-08T11:33:54.373Z,5.30
2022-12-08T11:36:27.653Z,5.40
2022-12-08T11:39:01.047Z,5.40
2022-12-08T11:41:35.612Z,5.40
2022-12-08T11:44:11.886Z,5.40
2022-12-08T11:46:45.297Z,5.50
2022-12-08T11:49:16.104Z,5.50
2022-12-08T11:51:49.872Z,5.40
2022-12-08T11:54:27.820Z,5.50
2022-12-08T11:56:58.850Z,5.50
2022-12-08T11:59:31.732Z,5.40
2022-12-08T12:02:02.690Z,5.30
2022-12-08T12:04:36.210Z,5.20
2022-12-08T12:07:35.133Z,5.00
2022-12-08T12:10:40.984Z,4.80
2022-12-08T12:13:26.048Z,4.70
2022-12-08T12:16:32.932Z,4.70
2022-12-08T12:19:04.510Z,4.60
2022-12-08T12:21:36.873Z,4.60
2022-12-08T12:24:09.227Z,4.60
2022-12-08T12:26:51.748Z,4.50
2022-12-08T12:29:23.952Z,4.50
2022-12-08T12:31:57.332Z,4.50
2022-12-08T12:34:28.381Z,4.40
2022-12-08T12:36:59.330Z,4.40
2022-12-08T12:39:30.764Z,4.50
2022-12-08T12:42:03.175Z,4.40
2022-12-08T12:44:41.575Z,4.50
2022-12-08T12:47:52.606Z,4.50
2022-12-08T12:50:44.739Z,4.40
2022-12-08T12:53:53.505Z,4.40
2022-12-08T12:56:51.913Z,4.40
2022-12-08T12:59:44.028Z,4.30
2022-12-08T13:02:25.312Z,4.30
2022-12-08T13:05:00.893Z,4.20
2022-12-08T13:07:33.443Z,4.30
2022-12-08T13:10:12.561Z,4.20
2022-12-08T13:12:41.959Z,4.20
2022-12-08T13:15:20.319Z,4.20
2022-12-08T13:17:50.966Z,4.20
2022-12-08T13:20:23.752Z,4.20
2022-12-08T13:23:12.823Z,4.10
2022-12-08T13:25:52.685Z,4.10
2022-12-08T13:28:28.573Z,4.10
2022-12-08T13:31:00.843Z,4.00
2022-12-08T13:33:33.398Z,4.10
2022-12-08T13:36:14.360Z,4.00
2022-12-08T13:38:47.194Z,4.10
2022-12-08T13:41:22.010Z,3.90
2022-12-08T13:44:39.161Z,3.80
2022-12-08T13:47:31.527Z,3.80
2022-12-08T13:58:31.829Z,3.80
2022-12-08T14:01:07.796Z,3.80
2022-12-08T14:04:04.730Z,3.80
2022-12-08T14:06:39.744Z,3.90
2022-12-08T14:09:13.157Z,3.90
2022-12-08T14:11:45.275Z,3.80
2022-12-08T14:14:32.803Z,3.70
2022-12-08T14:17:11.156Z,3.70
2022-12-08T14:19:43.946Z,3.60
2022-12-08T14:22:15.332Z,3.70
2022-12-08T14:24:47.251Z,3.60
2022-12-08T14:27:18.814Z,3.60
2022-12-08T14:29:49.982Z,3.60
2022-12-08T14:32:23.119Z,3.50
2022-12-08T14:35:00.113Z,3.50
2022-12-08T14:37:32.683Z,3.50
2022-12-08T14:40:06.065Z,3.40
2022-12-08T14:42:45.234Z,3.50
2022-12-08T14:45:17.262Z,3.50
2022-12-08T14:47:47.193Z,3.60
2022-12-08T14:50:40.573Z,3.60
2022-12-08T14:53:16.040Z,3.70
2022-12-08T14:55:47.866Z,3.70
2022-12-08T14:58:22.281Z,3.70
2022-12-08T15:00:54.767Z,3.80
2022-12-08T15:03:25.046Z,3.70
2022-12-08T15:05:59.914Z,3.70
2022-12-08T15:08:29.016Z,3.70
2022-12-08T15:11:36.497Z,3.80
2022-12-08T15:14:05.801Z,3.70
2022-12-08T15:16:45.971Z,3.80
2022-12-08T15:19:24.468Z,3.80
2022-12-08T15:21:55.037Z,3.70
2022-12-08T15:24:26.823Z,3.80
2022-12-08T15:26:55.925Z,3.70
2022-12-08T15:29:26.312Z,3.80
2022-12-08T15:31:57.755Z,3.70
2022-12-08T15:34:26.862Z,3.70
2022-12-08T15:36:57.509Z,3.70
2022-12-08T15:39:35.058Z,3.80
2022-12-08T15:42:05.389Z,3.80
2022-12-08T15:44:34.329Z,3.70
2022-12-08T15:47:03.795Z,3.70
2022-12-08T15:49:32.864Z,3.70
2022-12-08T15:52:11.676Z,3.70
2022-12-08T15:54:41.081Z,3.70
2022-12-08T15:57:40.290Z,3.70
2022-12-08T16:00:51.893Z,3.60
2022-12-08T16:04:13.910Z,3.70
2022-12-08T16:09:16.082Z,3.70
2022-12-08T16:12:08.142Z,3.60
2022-12-08T16:17:28.729Z,3.60
2022-12-08T16:19:58.371Z,3.60
2022-12-08T16:22:52.756Z,3.60
2022-12-08T16:25:20.944Z,3.60
2022-12-08T16:28:05.271Z,3.60
2022-12-08T16:30:38.255Z,3.60
2022-12-08T16:33:07.564Z,3.60
2022-12-08T16:35:36.816Z,3.70
2022-12-08T16:38:06.413Z,3.70
2022-12-08T16:40:57.967Z,3.80
2022-12-08T16:43:26.304Z,3.80
2022-12-08T16:45:55.560Z,3.70
2022-12-08T16:48:25.560Z,3.80
2022-12-08T16:50:55.474Z,3.80
2022-12-08T16:53:24.953Z,3.90
2022-12-08T16:55:55.612Z,3.90
2022-12-08T16:58:24.652Z,3.90
2022-12-08T17:00:54.401Z,3.90
2022-12-08T17:03:24.134Z,3.90
2022-12-08T17:05:53.765Z,3.80
2022-12-08T17:08:23.180Z,3.90
2022-12-08T17:11:07.511Z,3.80
2022-12-08T17:13:39.406Z,3.90
2022-12-08T17:16:11.320Z,3.90
2022-12-08T17:18:41.052Z,3.90
2022-12-08T17:21:14.409Z,3.90
2022-12-08T17:23:44.976Z,4.00
2022-12-08T17:26:16.591Z,4.00
2022-12-08T17:29:00.670Z,4.00
2022-12-08T17:31:31.772Z,4.00
2022-12-08T17:34:01.478Z,4.00
2022-12-08T17:36:32.626Z,4.00
2022-12-08T17:39:02.762Z,4.00
2022-12-08T17:41:34.537Z,4.00
2022-12-08T17:44:11.395Z,4.00
2022-12-08T17:46:43.349Z,4.10
2022-12-08T17:49:19.149Z,4.10
2022-12-08T17:51:49.885Z,4.00
2022-12-08T17:54:20.280Z,4.10
2022-12-08T17:56:49.810Z,4.00
2022-12-08T17:59:20.977Z,4.10
2022-12-08T18:01:50.603Z,4.10
2022-12-08T18:04:27.012Z,4.10
2022-12-08T18:06:59.997Z,4.10
2022-12-08T18:09:33.114Z,4.10
2022-12-08T18:12:03.001Z,4.10
2022-12-08T18:14:35.463Z,4.20
2022-12-08T18:17:05.821Z,4.20
2022-12-08T18:19:35.520Z,4.20
2022-12-08T18:22:05.185Z,4.20
2022-12-08T18:24:35.275Z,4.30
2022-12-08T18:27:05.123Z,4.20
2022-12-08T18:29:36.296Z,4.10
2022-12-08T18:32:06.240Z,4.10
2022-12-08T18:34:36.568Z,4.10
2022-12-08T18:37:07.551Z,4.10
2022-12-08T18:39:38.063Z,4.20
2022-12-08T18:42:23.140Z,4.10
2022-12-08T18:44:56.798Z,4.00
2022-12-08T18:47:27.113Z,4.10
2022-12-08T18:49:56.828Z,4.10
2022-12-08T18:52:32.115Z,4.10
2022-12-08T18:55:06.709Z,4.00
2022-12-08T18:57:38.885Z,4.00
2022-12-08T19:00:13.110Z,4.00
2022-12-08T19:02:44.966Z,4.00
2022-12-08T19:05:15.565Z,3.90
2022-12-08T19:07:46.572Z,3.90
2022-12-08T19:10:16.733Z,3.90
2022-12-08T19:12:46.956Z,3.80
2022-12-08T19:15:21.379Z,3.70
2022-12-08T19:17:51.272Z,3.80
2022-12-08T19:20:21.473Z,3.80
2022-12-08T19:22:51.218Z,3.70
2022-12-08T19:25:24.688Z,3.70
2022-12-08T19:27:58.176Z,3.50
2022-12-08T19:30:32.521Z,3.50
2022-12-08T19:33:03.128Z,3.50
2022-12-08T19:35:34.057Z,3.40
2022-12-08T19:38:04.836Z,3.40
2022-12-08T19:40:52.283Z,3.40
2022-12-08T19:43:41.457Z,3.30
2022-12-08T19:46:17.744Z,3.30
2022-12-08T19:48:48.399Z,3.20
2022-12-08T19:51:20.207Z,3.20
2022-12-08T19:53:50.555Z,3.20
2022-12-08T19:56:20.836Z,3.20
2022-12-08T19:58:56.634Z,3.20
2022-12-08T20:01:30.064Z,3.10
2022-12-08T20:04:02.055Z,3.10
2022-12-08T20:06:33.081Z,3.10
2022-12-08T20:09:03.521Z,3.10
2022-12-08T20:11:34.390Z,3.00
2022-12-08T20:14:06.730Z,3.00
2022-12-08T20:16:39.331Z,3.00
2022-12-08T20:19:12.925Z,3.00
2022-12-08T20:21:44.213Z,3.00
2022-12-08T20:24:17.297Z,3.00
2022-12-08T20:26:48.033Z,2.90
2022-12-08T20:29:20.772Z,2.90
2022-12-08T20:31:53.408Z,2.90
2022-12-08T20:34:25.632Z,2.80
2022-12-08T20:36:57.471Z,2.80
2022-12-08T20:39:28.214Z,2.80
2022-12-08T20:41:59.285Z,2.70
2022-12-08T20:44:30.665Z,2.80
2022-12-08T20:47:03.484Z,2.80
2022-12-08T20:49:34.913Z,2.80
2022-12-08T20:52:05.321Z,2.70
2022-12-08T20:54:35.426Z,2.80
2022-12-08T20:57:06.336Z,2.70
2022-12-08T20:59:37.364Z,2.70
2022-12-08T21:02:08.234Z,2.70
2022-12-08T21:04:38.470Z,2.80
2022-12-08T21:07:09.012Z,2.80
2022-12-08T21:09:38.829Z,2.70
2022-12-08T21:12:09.377Z,2.80
2022-12-08T21:14:38.708Z,2.80
2022-12-08T21:17:09.389Z,2.80
2022-12-08T21:19:38.636Z,2.80
2022-12-08T21:22:08.568Z,2.80
2022-12-08T21:24:38.670Z,2.80
2022-12-08T21:27:07.807Z,2.80
2022-12-08T21:29:36.875Z,2.70
2022-12-08T21:32:06.139Z,2.80
2022-12-08T21:34:36.733Z,2.80
2022-12-08T21:37:05.881Z,2.60
2022-12-08T21:39:34.986Z,2.70
2022-12-08T21:42:22.807Z,2.70
2022-12-08T21:44:52.218Z,2.70
2022-12-08T21:47:21.579Z,2.60
2022-12-08T21:49:52.142Z,2.60
2022-12-08T21:52:21.160Z,2.50
2022-12-08T21:54:50.350Z,2.60
2022-12-08T21:57:19.658Z,2.50
2022-12-08T21:59:48.874Z,2.60
2022-12-08T22:02:22.161Z,2.50
2022-12-08T22:04:53.951Z,2.50
2022-12-08T22:07:23.451Z,2.50
2022-12-08T22:09:52.715Z,2.50
2022-12-08T22:12:21.787Z,2.50
2022-12-08T22:14:51.420Z,2.50
2022-12-08T22:17:20.520Z,2.40
2022-12-08T22:19:49.718Z,2.50
2022-12-08T22:22:20.399Z,2.50
2022-12-08T22:24:49.855Z,2.50
2022-12-08T22:27:19.185Z,2.40
2022-12-08T22:29:48.734Z,2.40
2022-12-08T22:32:18.188Z,2.40
2022-12-08T22:34:47.325Z,2.30
2022-12-08T22:37:16.392Z,2.30
2022-12-08T22:39:47.089Z,2.30
2022-12-08T22:42:16.403Z,2.30
2022-12-08T22:44:45.487Z,2.20
2022-12-08T22:47:14.744Z,2.30
2022-12-08T22:49:44.011Z,2.30
2022-12-08T22:52:13.087Z,2.30
2022-12-08T22:54:42.324Z,2.30
2022-12-08T22:57:12.953Z,2.30
2022-12-08T22:59:41.941Z,2.30
2022-12-08T23:02:11.462Z,2.30
2022-12-08T23:04:40.616Z,2.20
2022-12-08T23:07:09.700Z,2.20
2022-12-08T23:09:38.628Z,2.20
2022-12-08T23:12:08.242Z,2.10
2022-12-08T23:14:38.651Z,1.90
2022-12-08T23:17:08.180Z,1.80
2022-12-08T23:19:37.892Z,1.80
2022-12-08T23:22:07.120Z,1.80
2022-12-08T23:24:36.238Z,1.80
2022-12-08T23:27:05.519Z,2.00
2022-12-08T23:29:34.728Z,2.00
2022-12-08T23:32:06.954Z,1.90
2022-12-08T23:34:36.339Z,2.00
2022-12-08T23:37:05.499Z,2.00
2022-12-08T23:39:34.812Z,1.90
2022-12-08T23:42:03.779Z,1.90
2022-12-08T23:44:33.196Z,2.00
2022-12-08T23:47:02.347Z,1.90
2022-12-08T23:49:33.456Z,1.90
2022-12-08T23:52:02.830Z,1.90
2022-12-08T23:54:31.796Z,2.00
2022-12-08T23:57:00.746Z,2.00
2022-12-08T23:59:29.634Z,2.00
