createdAt,value
2023-01-18T00:00:28.042Z,3.67
2023-01-18T00:02:57.678Z,6.80
2023-01-18T00:05:25.690Z,3.97
2023-01-18T00:07:53.544Z,3.40
2023-01-18T00:10:22.855Z,4.20
2023-01-18T00:12:50.828Z,4.27
2023-01-18T00:15:18.502Z,3.57
2023-01-18T00:17:51.610Z,3.50
2023-01-18T00:20:21.837Z,3.50
2023-01-18T00:22:49.519Z,3.13
2023-01-18T00:25:17.920Z,3.13
2023-01-18T00:27:46.959Z,4.23
2023-01-18T00:30:17.419Z,3.60
2023-01-18T00:32:45.429Z,3.33
2023-01-18T00:35:13.335Z,3.80
2023-01-18T00:37:43.171Z,2.93
2023-01-18T00:40:12.004Z,5.03
2023-01-18T00:42:57.871Z,4.67
2023-01-18T00:45:25.955Z,2.90
2023-01-18T00:47:54.341Z,3.37
2023-01-18T00:50:22.473Z,3.33
2023-01-18T00:52:57.425Z,3.67
2023-01-18T00:55:25.399Z,4.40
2023-01-18T00:57:53.469Z,2.97
2023-01-18T01:00:26.660Z,3.00
2023-01-18T01:02:54.433Z,3.13
2023-01-18T01:05:41.096Z,3.13
2023-01-18T01:08:17.553Z,5.43
2023-01-18T01:10:46.052Z,3.30
2023-01-18T01:13:31.975Z,3.13
2023-01-18T01:16:17.399Z,3.30
2023-01-18T01:19:03.273Z,3.73
2023-01-18T01:21:48.535Z,5.40
2023-01-18T01:24:35.875Z,3.60
2023-01-18T01:27:03.548Z,4.90
2023-01-18T01:29:31.445Z,3.23
2023-01-18T01:31:59.113Z,6.00
2023-01-18T01:34:27.064Z,3.03
2023-01-18T01:36:54.764Z,3.00
2023-01-18T01:39:24.278Z,3.00
2023-01-18T01:41:52.084Z,3.23
2023-01-18T01:44:45.595Z,4.70
2023-01-18T01:47:15.660Z,3.50
2023-01-18T01:49:44.731Z,3.53
2023-01-18T01:52:13.796Z,6.17
2023-01-18T01:54:44.933Z,4.73
2023-01-18T01:57:15.604Z,3.33
2023-01-18T01:59:46.410Z,5.47
2023-01-18T02:02:14.722Z,3.23
2023-01-18T02:04:44.278Z,3.10
2023-01-18T02:07:12.199Z,4.97
2023-01-18T02:09:40.104Z,4.23
2023-01-18T02:12:09.460Z,4.10
2023-01-18T02:14:37.303Z,9.03
2023-01-18T02:17:13.781Z,8.10
2023-01-18T02:20:02.467Z,9.37
2023-01-18T02:22:39.788Z,7.97
2023-01-18T02:25:29.886Z,6.60
2023-01-18T02:28:09.211Z,8.67
2023-01-18T02:30:39.823Z,7.30
2023-01-18T02:33:09.952Z,5.93
2023-01-18T02:35:42.292Z,7.10
2023-01-18T02:38:12.068Z,7.23
2023-01-18T02:40:46.587Z,6.17
2023-01-18T02:43:33.587Z,6.50
2023-01-18T02:46:21.124Z,6.53
2023-01-18T02:48:49.441Z,7.03
2023-01-18T02:51:17.332Z,7.57
2023-01-18T02:53:45.831Z,5.80
2023-01-18T02:56:15.135Z,5.30
2023-01-18T02:58:45.963Z,4.97
2023-01-18T03:01:16.465Z,8.20
2023-01-18T03:03:45.552Z,5.63
2023-01-18T03:06:13.388Z,5.10
2023-01-18T03:08:42.829Z,6.00
2023-01-18T03:11:13.019Z,5.20
2023-01-18T03:13:53.437Z,5.80
2023-01-18T03:16:23.061Z,5.50
2023-01-18T03:19:02.091Z,5.40
2023-01-18T03:21:34.865Z,6.20
2023-01-18T03:24:02.584Z,6.00
2023-01-18T03:26:30.461Z,7.30
2023-01-18T03:29:17.670Z,4.70
2023-01-18T03:32:04.988Z,7.40
2023-01-18T03:34:34.347Z,5.60
2023-01-18T03:37:03.379Z,4.60
2023-01-18T03:39:36.430Z,5.57
2023-01-18T03:42:07.580Z,5.10
2023-01-18T03:44:38.544Z,4.77
2023-01-18T03:47:06.502Z,5.47
2023-01-18T03:49:34.464Z,4.67
2023-01-18T03:52:07.983Z,4.93
2023-01-18T03:54:36.894Z,4.90
2023-01-18T03:57:07.135Z,4.77
2023-01-18T03:59:37.635Z,4.60
2023-01-18T04:02:05.807Z,3.80
2023-01-18T04:04:33.508Z,5.57
2023-01-18T04:07:01.920Z,4.90
2023-01-18T04:09:29.802Z,7.03
2023-01-18T04:11:58.048Z,4.83
2023-01-18T04:14:25.762Z,6.10
2023-01-18T04:16:55.204Z,5.30
2023-01-18T04:19:22.860Z,5.77
2023-01-18T04:21:51.094Z,4.47
2023-01-18T04:24:18.944Z,5.70
2023-01-18T04:26:46.892Z,4.90
2023-01-18T04:29:14.718Z,4.97
2023-01-18T04:31:42.614Z,5.80
2023-01-18T04:34:11.868Z,4.53
2023-01-18T04:36:39.529Z,6.30
2023-01-18T04:39:07.266Z,4.40
2023-01-18T04:41:34.953Z,4.33
2023-01-18T04:44:03.221Z,4.10
2023-01-18T04:46:31.085Z,5.43
2023-01-18T04:48:59.573Z,5.30
2023-01-18T04:51:31.222Z,5.30
2023-01-18T04:54:00.107Z,4.40
2023-01-18T04:56:27.794Z,4.50
2023-01-18T04:58:55.535Z,3.97
2023-01-18T05:01:23.500Z,4.53
2023-01-18T05:03:52.146Z,10.10
2023-01-18T05:06:20.817Z,4.40
2023-01-18T05:08:50.532Z,7.30
2023-01-18T05:11:19.543Z,5.73
2023-01-18T05:13:47.450Z,4.57
2023-01-18T05:16:16.366Z,5.07
2023-01-18T05:18:44.192Z,5.87
2023-01-18T05:21:11.924Z,5.10
2023-01-18T05:23:40.642Z,4.30
2023-01-18T05:26:14.880Z,3.97
2023-01-18T05:28:42.625Z,4.73
2023-01-18T05:31:10.376Z,4.63
2023-01-18T05:33:38.066Z,4.27
2023-01-18T05:36:06.125Z,4.33
2023-01-18T05:38:33.882Z,5.10
2023-01-18T05:41:01.700Z,11.03
2023-01-18T05:43:30.770Z,8.17
2023-01-18T05:45:58.933Z,4.23
2023-01-18T05:48:27.215Z,4.63
2023-01-18T05:50:54.919Z,5.17
2023-01-18T05:53:22.981Z,4.27
2023-01-18T05:55:57.536Z,10.83
2023-01-18T05:58:25.964Z,8.30
2023-01-18T06:00:55.418Z,4.13
2023-01-18T06:03:24.026Z,4.63
2023-01-18T06:05:51.879Z,4.83
2023-01-18T06:08:20.137Z,4.57
2023-01-18T06:10:53.781Z,5.60
2023-01-18T06:13:21.789Z,4.93
2023-01-18T06:15:49.774Z,5.40
2023-01-18T06:18:19.292Z,3.53
2023-01-18T06:20:46.959Z,4.47
2023-01-18T06:23:14.737Z,4.10
2023-01-18T06:25:42.403Z,6.07
2023-01-18T06:28:10.315Z,3.60
2023-01-18T06:30:38.213Z,6.00
2023-01-18T06:33:06.992Z,4.30
2023-01-18T06:35:37.621Z,4.70
2023-01-18T06:38:05.664Z,4.33
2023-01-18T06:40:33.336Z,4.47
2023-01-18T06:43:01.541Z,3.90
2023-01-18T06:45:29.810Z,8.10
2023-01-18T06:47:57.755Z,5.07
2023-01-18T06:50:26.342Z,8.43
2023-01-18T06:52:55.936Z,3.40
2023-01-18T06:55:24.515Z,3.80
2023-01-18T06:57:52.376Z,4.53
2023-01-18T07:00:20.969Z,3.93
2023-01-18T07:02:49.143Z,4.03
2023-01-18T07:05:16.860Z,7.93
2023-01-18T07:07:45.699Z,6.00
2023-01-18T07:10:16.465Z,3.93
2023-01-18T07:12:49.102Z,5.13
2023-01-18T07:15:22.007Z,4.20
2023-01-18T07:17:50.859Z,5.57
2023-01-18T07:20:19.923Z,4.00
2023-01-18T07:22:51.471Z,3.63
2023-01-18T07:25:21.007Z,4.97
2023-01-18T07:27:50.195Z,4.50
2023-01-18T07:30:18.665Z,4.00
2023-01-18T07:32:48.503Z,3.97
2023-01-18T07:35:17.522Z,4.10
2023-01-18T07:37:49.153Z,4.03
2023-01-18T07:40:17.778Z,4.27
2023-01-18T07:42:46.828Z,4.17
2023-01-18T07:45:15.077Z,4.03
2023-01-18T07:47:42.773Z,3.77
2023-01-18T07:50:14.535Z,4.93
2023-01-18T07:52:42.233Z,2.93
2023-01-18T07:55:11.116Z,3.90
2023-01-18T07:57:38.782Z,5.53
2023-01-18T08:00:10.984Z,3.87
2023-01-18T08:02:38.730Z,3.60
2023-01-18T08:05:09.875Z,3.80
2023-01-18T08:07:37.684Z,3.90
2023-01-18T08:10:05.984Z,3.83
2023-01-18T08:12:34.247Z,4.30
2023-01-18T08:15:02.239Z,3.97
2023-01-18T08:17:31.993Z,4.40
2023-01-18T08:19:59.804Z,4.63
2023-01-18T08:22:28.141Z,3.57
2023-01-18T08:24:55.803Z,4.23
2023-01-18T08:27:25.216Z,6.40
2023-01-18T08:29:54.481Z,3.37
2023-01-18T08:32:22.519Z,4.40
2023-01-18T08:34:51.549Z,3.97
2023-01-18T08:37:19.677Z,4.20
2023-01-18T08:39:47.340Z,4.70
2023-01-18T08:42:15.843Z,5.67
2023-01-18T08:44:43.569Z,3.67
2023-01-18T08:47:11.223Z,5.03
2023-01-18T08:49:38.891Z,3.37
2023-01-18T08:52:10.852Z,3.50
2023-01-18T08:54:38.540Z,4.00
2023-01-18T08:57:06.191Z,4.40
2023-01-18T08:59:33.868Z,9.10
2023-01-18T09:02:01.612Z,3.77
2023-01-18T09:04:30.324Z,4.47
2023-01-18T09:06:58.265Z,4.10
2023-01-18T09:09:27.511Z,3.97
2023-01-18T09:11:56.088Z,4.70
2023-01-18T09:14:24.155Z,4.70
2023-01-18T09:16:51.820Z,4.17
2023-01-18T09:19:19.585Z,5.93
2023-01-18T09:21:49.702Z,4.23
2023-01-18T09:24:17.675Z,5.40
2023-01-18T09:26:51.286Z,4.57
2023-01-18T09:29:19.093Z,4.50
2023-01-18T09:31:48.198Z,5.07
2023-01-18T09:34:19.658Z,5.43
2023-01-18T09:36:51.664Z,4.77
2023-01-18T09:39:19.983Z,4.10
2023-01-18T09:41:53.472Z,6.10
2023-01-18T09:44:24.564Z,7.93
2023-01-18T09:46:54.831Z,4.90
2023-01-18T09:49:24.713Z,5.07
2023-01-18T09:51:57.920Z,5.10
2023-01-18T09:54:32.553Z,5.23
2023-01-18T09:57:05.575Z,7.80
2023-01-18T09:59:34.621Z,4.67
2023-01-18T10:02:03.321Z,5.13
2023-01-18T10:04:33.851Z,5.03
2023-01-18T10:07:01.968Z,7.90
2023-01-18T10:09:30.797Z,7.53
2023-01-18T10:11:59.975Z,8.53
2023-01-18T10:14:42.925Z,8.07
2023-01-18T10:17:12.585Z,8.77
2023-01-18T10:19:41.304Z,9.70
2023-01-18T10:22:12.431Z,7.70
2023-01-18T10:24:46.775Z,7.37
2023-01-18T10:27:39.462Z,8.40
2023-01-18T10:30:25.736Z,7.63
2023-01-18T10:32:54.749Z,7.10
2023-01-18T10:35:25.821Z,8.60
2023-01-18T10:37:53.510Z,7.33
2023-01-18T10:40:23.080Z,6.63
2023-01-18T10:42:52.180Z,9.27
2023-01-18T10:45:22.918Z,6.87
2023-01-18T10:47:51.092Z,7.20
2023-01-18T10:50:20.059Z,7.93
2023-01-18T10:52:47.862Z,8.30
2023-01-18T10:55:17.587Z,7.67
2023-01-18T10:57:47.304Z,7.90
2023-01-18T11:00:22.284Z,7.70
2023-01-18T11:02:50.455Z,6.47
2023-01-18T11:05:22.928Z,12.97
2023-01-18T11:08:08.189Z,6.17
2023-01-18T11:10:35.877Z,9.00
2023-01-18T11:13:03.527Z,6.30
2023-01-18T11:15:33.384Z,5.63
2023-01-18T11:18:10.253Z,7.83
2023-01-18T11:20:46.212Z,7.07
2023-01-18T11:23:21.329Z,7.13
2023-01-18T11:25:54.378Z,6.60
2023-01-18T11:28:24.120Z,15.70
2023-01-18T11:30:57.378Z,11.37
2023-01-18T11:33:25.980Z,20.10
2023-01-18T11:35:57.739Z,13.87
2023-01-18T11:38:28.674Z,22.67
2023-01-18T11:41:07.847Z,16.10
2023-01-18T11:43:36.919Z,12.80
2023-01-18T11:46:14.448Z,10.73
2023-01-18T11:48:45.029Z,12.37
2023-01-18T11:51:17.064Z,10.30
2023-01-18T11:53:47.598Z,7.80
2023-01-18T11:56:17.454Z,11.70
2023-01-18T11:58:46.295Z,11.63
2023-01-18T12:01:30.992Z,8.40
2023-01-18T12:04:00.212Z,7.23
2023-01-18T12:06:36.995Z,6.77
2023-01-18T12:09:09.752Z,8.57
2023-01-18T12:11:46.680Z,10.73
2023-01-18T12:14:22.362Z,6.23
2023-01-18T12:17:02.491Z,6.50
2023-01-18T12:19:47.198Z,7.13
2023-01-18T12:22:25.358Z,7.90
2023-01-18T12:25:02.083Z,5.47
2023-01-18T12:27:32.900Z,5.07
2023-01-18T12:30:39.325Z,7.10
2023-01-18T12:33:34.371Z,7.70
2023-01-18T12:36:23.050Z,10.47
2023-01-18T12:38:52.226Z,5.60
2023-01-18T12:41:31.008Z,5.73
2023-01-18T12:44:17.496Z,6.63
2023-01-18T12:46:47.780Z,4.67
2023-01-18T12:49:19.405Z,7.10
2023-01-18T12:51:47.782Z,6.53
2023-01-18T12:54:19.256Z,4.83
2023-01-18T12:56:47.884Z,9.20
2023-01-18T14:02:24.779Z,7.50
2023-01-18T14:05:04.621Z,3.50
2023-01-18T14:07:38.434Z,3.40
2023-01-18T14:10:08.495Z,7.00
2023-01-18T14:12:48.954Z,3.53
2023-01-18T14:15:25.833Z,8.00
2023-01-18T14:17:59.213Z,7.77
2023-01-18T14:20:41.661Z,11.07
2023-01-18T14:23:25.241Z,6.83
2023-01-18T14:25:56.714Z,7.43
2023-01-18T14:28:27.535Z,9.33
2023-01-18T14:30:55.853Z,5.60
2023-01-18T14:33:28.045Z,10.03
2023-01-18T14:35:58.125Z,9.57
2023-01-18T14:38:26.139Z,6.17
2023-01-18T14:40:57.548Z,13.43
2023-01-18T14:43:27.007Z,10.80
2023-01-18T14:45:57.614Z,9.70
2023-01-18T14:48:27.277Z,12.33
2023-01-18T14:50:56.152Z,8.87
2023-01-18T14:53:25.045Z,6.30
2023-01-18T14:56:03.886Z,11.30
2023-01-18T14:58:33.322Z,12.43
2023-01-18T15:01:01.209Z,7.90
2023-01-18T15:03:31.327Z,11.03
2023-01-18T15:06:02.084Z,5.97
2023-01-18T15:08:30.609Z,7.33
2023-01-18T15:10:59.462Z,7.33
2023-01-18T15:13:27.562Z,12.80
2023-01-18T15:15:59.499Z,8.47
2023-01-18T15:18:30.642Z,7.40
2023-01-18T15:20:59.627Z,6.77
2023-01-18T15:23:27.791Z,8.93
2023-01-18T15:25:55.829Z,6.00
2023-01-18T15:28:25.424Z,5.73
2023-01-18T15:30:53.792Z,10.40
2023-01-18T15:33:22.284Z,6.03
2023-01-18T15:35:55.084Z,8.23
2023-01-18T15:38:24.047Z,6.63
2023-01-18T15:40:59.052Z,6.10
2023-01-18T15:43:30.515Z,6.90
2023-01-18T15:45:58.794Z,4.43
2023-01-18T15:48:27.928Z,7.07
2023-01-18T15:50:57.637Z,8.57
2023-01-18T15:53:31.654Z,9.10
2023-01-18T15:56:01.870Z,5.87
2023-01-18T15:58:34.624Z,4.73
2023-01-18T16:01:03.301Z,7.97
2023-01-18T16:03:35.266Z,5.70
2023-01-18T16:06:12.357Z,5.93
2023-01-18T16:08:58.237Z,5.40
2023-01-18T16:11:36.386Z,8.37
2023-01-18T16:14:07.692Z,5.00
2023-01-18T16:16:38.011Z,5.20
2023-01-18T16:19:07.994Z,8.30
2023-01-18T16:21:48.099Z,6.17
2023-01-18T16:24:25.267Z,5.93
2023-01-18T16:26:53.472Z,5.23
2023-01-18T16:29:21.291Z,6.60
2023-01-18T16:31:49.378Z,6.97
2023-01-18T16:34:22.754Z,6.83
2023-01-18T16:36:53.157Z,6.37
2023-01-18T16:39:21.155Z,9.00
2023-01-18T16:41:53.148Z,6.00
2023-01-18T16:44:21.806Z,6.17
2023-01-18T16:46:49.796Z,5.30
2023-01-18T16:49:17.744Z,7.00
2023-01-18T16:51:45.944Z,6.80
2023-01-18T16:54:15.508Z,5.10
2023-01-18T16:56:45.985Z,6.33
2023-01-18T16:59:17.420Z,5.93
2023-01-18T17:01:45.481Z,6.17
2023-01-18T17:04:13.931Z,9.50
2023-01-18T17:06:41.779Z,8.60
2023-01-18T17:09:22.914Z,10.93
2023-01-18T17:11:50.799Z,10.63
2023-01-18T17:14:19.155Z,6.13
2023-01-18T17:16:48.812Z,6.47
2023-01-18T17:19:18.140Z,7.17
2023-01-18T17:21:47.072Z,6.70
2023-01-18T17:24:15.694Z,6.40
2023-01-18T17:26:44.996Z,7.63
2023-01-18T17:29:17.367Z,6.83
2023-01-18T17:31:52.233Z,7.70
2023-01-18T17:34:27.286Z,11.40
2023-01-18T17:36:57.009Z,7.00
2023-01-18T17:39:31.913Z,9.27
2023-01-18T17:42:14.254Z,6.77
2023-01-18T17:44:44.462Z,12.50
2023-01-18T17:47:12.963Z,10.20
2023-01-18T17:49:41.311Z,9.20
2023-01-18T17:52:09.311Z,7.93
2023-01-18T17:54:37.242Z,10.67
2023-01-18T17:57:05.862Z,7.40
2023-01-18T17:59:35.042Z,9.50
2023-01-18T18:02:03.020Z,7.53
2023-01-18T18:04:31.444Z,8.83
2023-01-18T18:07:00.133Z,7.57
2023-01-18T18:09:28.270Z,8.30
2023-01-18T18:11:58.325Z,8.73
2023-01-18T18:14:26.251Z,7.97
2023-01-18T18:16:55.763Z,8.07
2023-01-18T18:19:25.432Z,8.90
2023-01-18T18:21:53.453Z,7.93
2023-01-18T18:24:21.982Z,9.70
2023-01-18T18:26:49.900Z,10.53
2023-01-18T18:29:18.268Z,9.07
2023-01-18T18:31:46.371Z,8.30
2023-01-18T18:34:18.482Z,7.40
2023-01-18T18:36:46.437Z,7.83
2023-01-18T18:39:14.416Z,8.87
2023-01-18T18:41:44.004Z,6.93
2023-01-18T18:44:12.760Z,7.37
2023-01-18T18:46:40.781Z,8.20
2023-01-18T18:49:08.737Z,10.80
2023-01-18T18:51:38.011Z,8.40
2023-01-18T18:54:06.129Z,9.53
2023-01-18T18:56:34.352Z,9.33
2023-01-18T18:59:02.486Z,8.63
2023-01-18T19:01:31.335Z,7.00
2023-01-18T19:03:59.980Z,9.60
2023-01-18T19:06:29.688Z,7.87
2023-01-18T19:08:59.228Z,11.17
2023-01-18T19:11:27.871Z,7.97
2023-01-18T19:13:56.762Z,8.50
2023-01-18T19:16:25.473Z,10.33
2023-01-18T19:18:53.643Z,11.67
2023-01-18T19:21:21.723Z,9.37
2023-01-18T19:23:49.610Z,7.50
2023-01-18T19:26:18.925Z,9.57
2023-01-18T19:28:47.631Z,9.60
2023-01-18T19:31:15.713Z,10.10
2023-01-18T19:33:43.501Z,6.90
2023-01-18T19:36:13.322Z,10.03
2023-01-18T19:38:45.772Z,10.73
2023-01-18T19:41:14.734Z,8.90
2023-01-18T19:43:44.542Z,8.30
2023-01-18T19:46:15.039Z,9.47
2023-01-18T19:48:43.732Z,12.60
2023-01-18T19:51:21.350Z,7.33
2023-01-18T19:53:49.974Z,7.33
2023-01-18T19:56:17.957Z,8.77
2023-01-18T19:58:47.238Z,6.77
2023-01-18T20:01:23.458Z,8.47
2023-01-18T20:03:55.588Z,7.47
2023-01-18T20:06:24.185Z,8.47
2023-01-18T20:08:53.398Z,6.93
2023-01-18T20:11:21.294Z,8.80
2023-01-18T20:13:51.077Z,7.87
2023-01-18T20:16:20.308Z,8.23
2023-01-18T20:18:48.719Z,7.07
2023-01-18T20:21:18.432Z,8.20
2023-01-18T20:23:46.971Z,14.27
2023-01-18T20:26:19.946Z,8.33
2023-01-18T20:28:55.158Z,11.30
2023-01-18T20:31:22.939Z,6.17
2023-01-18T20:33:50.680Z,9.17
2023-01-18T20:36:18.409Z,9.53
2023-01-18T20:38:46.122Z,9.87
2023-01-18T20:41:13.801Z,7.80
2023-01-18T20:43:41.501Z,17.53
2023-01-18T20:46:12.141Z,6.43
2023-01-18T20:48:40.045Z,10.30
2023-01-18T20:51:07.898Z,11.17
2023-01-18T20:53:35.867Z,8.63
2023-01-18T20:56:04.391Z,7.40
2023-01-18T20:58:34.950Z,6.63
2023-01-18T21:01:06.526Z,6.67
2023-01-18T21:03:36.524Z,8.07
2023-01-18T21:06:05.397Z,7.27
2023-01-18T21:08:33.368Z,12.77
2023-01-18T21:11:01.742Z,14.23
2023-01-18T21:13:29.704Z,14.13
2023-01-18T21:15:59.274Z,14.83
2023-01-18T21:18:27.242Z,9.50
2023-01-18T21:20:56.901Z,14.30
2023-01-18T21:23:27.141Z,11.03
2023-01-18T21:25:55.957Z,9.80
2023-01-18T21:28:24.234Z,10.67
2023-01-18T21:30:52.257Z,8.50
2023-01-18T21:33:21.021Z,11.43
2023-01-18T21:35:48.902Z,8.40
2023-01-18T21:38:18.460Z,10.60
2023-01-18T21:40:46.404Z,11.20
2023-01-18T21:43:35.678Z,12.03
2023-01-18T21:46:04.010Z,12.47
2023-01-18T21:48:32.761Z,8.47
2023-01-18T21:51:18.135Z,10.20
2023-01-18T21:54:05.733Z,8.97
2023-01-18T21:56:33.815Z,10.60
2023-01-18T21:59:03.135Z,8.77
2023-01-18T22:01:34.043Z,7.60
2023-01-18T22:04:21.208Z,7.80
2023-01-18T22:06:49.266Z,6.83
2023-01-18T22:09:18.682Z,8.20
2023-01-18T22:11:46.817Z,6.23
2023-01-18T22:14:14.938Z,6.87
2023-01-18T22:16:43.004Z,6.10
2023-01-18T22:19:11.557Z,6.70
2023-01-18T22:21:39.809Z,8.77
2023-01-18T22:24:08.174Z,8.30
2023-01-18T22:26:39.075Z,6.80
2023-01-18T22:29:07.256Z,6.57
2023-01-18T22:31:35.269Z,7.73
2023-01-18T22:34:04.615Z,7.40
2023-01-18T22:36:33.420Z,7.83
2023-01-18T22:39:02.705Z,6.03
2023-01-18T22:41:30.853Z,7.80
2023-01-18T22:44:00.485Z,7.60
2023-01-18T22:46:28.772Z,6.07
2023-01-18T22:48:56.553Z,6.63
2023-01-18T22:51:24.978Z,7.23
2023-01-18T22:53:53.295Z,8.27
2023-01-18T22:56:22.995Z,7.40
2023-01-18T22:58:51.239Z,5.40
2023-01-18T23:01:21.771Z,4.90
2023-01-18T23:03:50.504Z,6.30
2023-01-18T23:06:18.540Z,7.10
2023-01-18T23:08:47.602Z,7.03
2023-01-18T23:11:16.753Z,5.70
2023-01-18T23:14:06.403Z,8.83
2023-01-18T23:16:53.344Z,7.47
2023-01-18T23:19:21.892Z,5.67
2023-01-18T23:21:49.796Z,8.60
2023-01-18T23:24:17.963Z,8.90
2023-01-18T23:26:46.410Z,7.10
2023-01-18T23:29:14.538Z,7.60
2023-01-18T23:31:45.082Z,6.20
2023-01-18T23:34:13.112Z,9.70
2023-01-18T23:36:41.654Z,10.60
2023-01-18T23:39:27.148Z,6.93
2023-01-18T23:42:12.924Z,5.70
2023-01-18T23:44:57.986Z,13.60
2023-01-18T23:47:45.017Z,8.90
2023-01-18T23:50:30.490Z,6.40
2023-01-18T23:53:18.027Z,7.90
2023-01-18T23:55:45.888Z,7.63
2023-01-18T23:58:13.901Z,5.90
