createdAt,value
2019-02-15T00:00:48.890Z,60.35
2019-02-15T00:03:18.368Z,67.60
2019-02-15T00:05:48.370Z,72.17
2019-02-15T00:08:17.884Z,72.90
2019-02-15T00:10:47.348Z,65.87
2019-02-15T00:13:16.876Z,68.45
2019-02-15T00:15:46.449Z,63.38
2019-02-15T00:18:40.844Z,62.78
2019-02-15T00:21:18.809Z,70.00
2019-02-15T00:23:48.356Z,69.47
2019-02-15T00:26:17.834Z,68.75
2019-02-15T00:28:47.318Z,61.95
2019-02-15T00:31:19.724Z,63.90
2019-02-15T00:33:49.289Z,75.08
2019-02-15T00:36:18.732Z,68.15
2019-02-15T00:38:48.233Z,69.80
2019-02-15T00:41:17.640Z,76.77
2019-02-15T00:43:47.228Z,67.67
2019-02-15T00:46:35.641Z,76.60
2019-02-15T00:49:06.696Z,79.27
2019-02-15T00:52:04.120Z,89.85
2019-02-15T00:54:42.604Z,87.17
2019-02-15T00:57:29.399Z,72.30
2019-02-15T01:00:17.768Z,83.78
2019-02-15T01:02:54.846Z,86.82
2019-02-15T01:05:35.437Z,71.80
2019-02-15T01:08:18.530Z,72.70
2019-02-15T01:11:05.536Z,76.30
2019-02-15T01:13:34.902Z,78.15
2019-02-15T01:16:04.333Z,77.67
2019-02-15T01:18:33.791Z,73.92
2019-02-15T01:21:03.507Z,71.80
2019-02-15T01:23:32.971Z,79.07
2019-02-15T01:26:15.347Z,87.20
2019-02-15T01:29:09.830Z,79.20
2019-02-15T01:31:58.208Z,85.07
2019-02-15T01:35:01.798Z,90.57
2019-02-15T01:37:53.232Z,88.95
2019-02-15T01:40:35.251Z,93.25
2019-02-15T01:43:39.881Z,92.00
2019-02-15T01:46:15.294Z,93.27
2019-02-15T01:48:44.735Z,91.10
2019-02-15T01:51:14.198Z,87.23
2019-02-15T01:53:43.674Z,100.75
2019-02-15T01:56:13.124Z,109.20
2019-02-15T01:58:42.558Z,98.70
2019-02-15T02:01:13.557Z,96.75
2019-02-15T02:03:42.993Z,101.45
2019-02-15T02:06:12.494Z,108.67
2019-02-15T02:08:42.011Z,92.08
2019-02-15T02:11:11.423Z,92.23
2019-02-15T02:13:49.073Z,92.22
2019-02-15T02:16:11.981Z,108.83
2019-02-15T02:18:41.409Z,110.83
2019-02-15T02:21:10.902Z,107.32
2019-02-15T02:23:40.327Z,95.72
2019-02-15T02:26:09.795Z,102.62
2019-02-15T02:28:39.199Z,106.03
2019-02-15T02:31:08.734Z,98.85
2019-02-15T02:33:38.140Z,99.97
2019-02-15T02:36:07.655Z,116.33
2019-02-15T02:38:37.106Z,117.65
2019-02-15T02:41:06.623Z,106.00
2019-02-15T02:43:36.084Z,100.85
2019-02-15T02:46:05.499Z,103.12
2019-02-15T02:48:34.982Z,109.83
2019-02-15T02:51:04.522Z,105.87
2019-02-15T02:53:33.944Z,104.40
2019-02-15T02:56:03.390Z,105.27
2019-02-15T02:58:32.834Z,105.75
2019-02-15T03:01:02.300Z,112.42
2019-02-15T03:03:31.727Z,104.95
2019-02-15T03:06:01.192Z,116.35
2019-02-15T03:08:30.676Z,103.90
2019-02-15T03:11:00.161Z,112.00
2019-02-15T03:13:29.676Z,116.87
2019-02-15T03:15:59.124Z,122.72
2019-02-15T03:18:28.573Z,109.00
2019-02-15T03:20:58.069Z,103.17
2019-02-15T03:23:27.477Z,106.78
2019-02-15T03:25:56.998Z,120.75
2019-02-15T03:28:26.464Z,100.95
2019-02-15T03:30:55.909Z,109.65
2019-02-15T03:33:25.348Z,119.67
2019-02-15T03:36:00.966Z,112.92
2019-02-15T03:38:36.324Z,112.35
2019-02-15T03:41:08.304Z,110.57
2019-02-15T03:43:37.829Z,114.50
2019-02-15T03:46:07.355Z,116.25
2019-02-15T03:48:36.802Z,116.70
2019-02-15T03:51:06.218Z,115.52
2019-02-15T03:53:35.737Z,119.67
2019-02-15T03:56:05.178Z,120.85
2019-02-15T03:58:34.628Z,124.35
2019-02-15T04:01:04.072Z,123.87
2019-02-15T04:03:33.558Z,126.40
2019-02-15T04:06:03.035Z,125.47
2019-02-15T04:08:32.492Z,135.88
2019-02-15T04:11:02.018Z,128.40
2019-02-15T04:13:31.468Z,123.05
2019-02-15T04:16:00.946Z,131.40
2019-02-15T04:18:30.363Z,125.03
2019-02-15T04:20:59.828Z,123.78
2019-02-15T04:23:29.272Z,131.82
2019-02-15T04:25:58.722Z,131.07
2019-02-15T04:28:28.212Z,121.10
2019-02-15T04:30:57.666Z,119.62
2019-02-15T04:33:27.110Z,118.95
2019-02-15T04:35:56.829Z,119.03
2019-02-15T04:38:26.284Z,117.72
2019-02-15T04:40:55.757Z,122.00
2019-02-15T04:43:25.125Z,127.62
2019-02-15T04:45:54.584Z,125.22
2019-02-15T04:48:24.005Z,133.82
2019-02-15T04:50:53.475Z,139.25
2019-02-15T04:53:22.965Z,138.73
2019-02-15T04:55:52.478Z,138.95
2019-02-15T04:58:21.885Z,137.65
2019-02-15T05:00:51.307Z,143.97
2019-02-15T05:03:20.750Z,152.60
2019-02-15T05:05:50.251Z,142.03
2019-02-15T05:08:19.760Z,133.70
2019-02-15T05:10:49.271Z,135.65
2019-02-15T05:13:18.713Z,135.03
2019-02-15T05:15:48.120Z,149.80
2019-02-15T05:18:23.128Z,158.24
2019-02-15T05:20:52.561Z,139.75
2019-02-15T05:23:21.992Z,139.88
2019-02-15T05:25:51.430Z,149.90
2019-02-15T05:28:20.835Z,139.77
2019-02-15T05:30:50.289Z,139.72
2019-02-15T05:33:19.732Z,134.45
2019-02-15T05:35:49.237Z,133.35
2019-02-15T05:38:18.657Z,134.75
2019-02-15T05:40:48.071Z,129.78
2019-02-15T05:43:17.493Z,136.12
2019-02-15T05:45:46.998Z,133.03
2019-02-15T05:48:16.413Z,128.12
2019-02-15T05:50:45.840Z,127.53
2019-02-15T05:53:15.383Z,145.92
2019-02-15T05:55:44.873Z,149.57
2019-02-15T05:58:14.320Z,144.37
2019-02-15T06:00:43.809Z,132.52
2019-02-15T06:03:13.892Z,127.15
2019-02-15T06:05:43.378Z,132.80
2019-02-15T06:08:12.886Z,126.72
2019-02-15T06:10:42.343Z,130.05
2019-02-15T06:13:11.783Z,138.70
2019-02-15T06:15:41.213Z,138.72
2019-02-15T06:18:10.644Z,139.85
2019-02-15T06:20:40.159Z,126.80
2019-02-15T06:23:09.722Z,128.63
2019-02-15T06:25:39.216Z,142.05
2019-02-15T06:28:10.413Z,130.10
2019-02-15T06:30:40.128Z,125.90
2019-02-15T06:33:10.018Z,137.28
2019-02-15T06:35:39.602Z,134.82
2019-02-15T06:38:09.091Z,127.27
2019-02-15T06:40:38.554Z,131.10
2019-02-15T06:43:08.114Z,130.52
2019-02-15T06:45:37.616Z,122.07
2019-02-15T06:48:07.101Z,123.78
2019-02-15T06:50:36.580Z,121.37
2019-02-15T06:53:06.174Z,115.70
2019-02-15T06:55:35.592Z,122.02
2019-02-15T06:58:05.051Z,126.60
2019-02-15T07:00:49.019Z,119.62
2019-02-15T07:03:49.358Z,123.33
2019-02-15T07:06:19.175Z,123.20
2019-02-15T07:08:48.667Z,126.50
2019-02-15T07:11:18.180Z,115.85
2019-02-15T07:13:48.059Z,117.35
2019-02-15T07:16:17.515Z,112.72
2019-02-15T07:18:47.036Z,117.72
2019-02-15T07:21:16.437Z,121.85
2019-02-15T07:23:45.836Z,108.80
2019-02-15T07:26:15.372Z,110.45
2019-02-15T07:28:44.918Z,112.17
2019-02-15T07:31:14.382Z,110.10
2019-02-15T07:33:43.808Z,104.72
2019-02-15T07:36:13.326Z,100.53
2019-02-15T07:38:42.738Z,94.22
2019-02-15T07:41:12.168Z,88.37
2019-02-15T07:43:41.682Z,86.22
2019-02-15T07:46:11.060Z,90.40
2019-02-15T07:48:40.497Z,82.00
2019-02-15T07:51:10.139Z,88.93
2019-02-15T07:53:39.708Z,83.82
2019-02-15T07:56:09.113Z,84.90
2019-02-15T07:58:38.575Z,83.00
2019-02-15T08:01:08.016Z,85.12
2019-02-15T08:03:37.444Z,188.00
2019-02-15T08:06:06.891Z,247.95
2019-02-15T08:08:36.417Z,614.60
2019-02-15T08:11:05.927Z,634.70
2019-02-15T08:13:35.460Z,147.02
2019-02-15T08:16:04.943Z,126.95
2019-02-15T08:18:34.456Z,74.95
2019-02-15T08:21:03.976Z,71.28
2019-02-15T08:23:33.519Z,357.55
2019-02-15T08:26:03.084Z,633.30
2019-02-15T08:28:32.873Z,94.70
2019-02-15T08:31:02.303Z,384.20
2019-02-15T08:33:31.733Z,340.52
2019-02-15T08:36:01.226Z,311.77
2019-02-15T08:38:30.683Z,244.03
2019-02-15T08:41:00.233Z,147.53
2019-02-15T08:43:29.709Z,195.68
2019-02-15T08:46:02.731Z,64.47
2019-02-15T08:48:30.307Z,64.17
2019-02-15T08:50:59.853Z,68.35
2019-02-15T08:53:29.309Z,60.78
2019-02-15T08:55:58.752Z,61.90
2019-02-15T08:58:28.307Z,59.63
2019-02-15T09:00:58.177Z,60.92
2019-02-15T09:03:34.858Z,64.38
2019-02-15T09:06:04.324Z,61.88
2019-02-15T09:08:33.808Z,68.57
2019-02-15T09:11:03.291Z,63.70
2019-02-15T09:13:32.980Z,61.10
2019-02-15T09:16:10.108Z,64.85
2019-02-15T09:18:33.463Z,59.50
2019-02-15T09:21:03.014Z,65.65
2019-02-15T09:23:32.844Z,62.93
2019-02-15T09:26:02.297Z,62.57
2019-02-15T09:28:36.636Z,63.48
2019-02-15T09:31:06.081Z,53.55
2019-02-15T09:33:35.473Z,53.15
2019-02-15T09:36:04.924Z,62.33
2019-02-15T09:38:34.497Z,55.85
2019-02-15T09:41:03.970Z,54.65
2019-02-15T09:43:33.411Z,57.27
2019-02-15T09:46:02.824Z,56.83
2019-02-15T09:48:32.393Z,50.63
2019-02-15T09:51:01.964Z,52.70
2019-02-15T09:53:31.593Z,53.02
2019-02-15T09:56:01.284Z,49.30
2019-02-15T09:58:30.695Z,51.42
2019-02-15T10:01:00.266Z,52.35
2019-02-15T10:03:29.707Z,53.23
2019-02-15T10:05:59.110Z,55.98
2019-02-15T10:08:28.657Z,48.83
2019-02-15T10:10:58.192Z,56.63
2019-02-15T10:13:27.594Z,48.73
2019-02-15T10:15:57.070Z,56.58
2019-02-15T10:18:26.492Z,48.70
2019-02-15T10:20:55.901Z,52.48
2019-02-15T10:23:25.312Z,46.42
2019-02-15T10:25:54.738Z,52.20
2019-02-15T10:28:24.157Z,46.73
2019-02-15T10:30:53.584Z,51.77
2019-02-15T10:33:22.978Z,55.48
2019-02-15T10:35:52.429Z,56.60
2019-02-15T10:38:21.856Z,54.45
2019-02-15T10:40:51.325Z,54.13
2019-02-15T10:43:20.710Z,55.12
2019-02-15T10:45:50.117Z,50.50
2019-02-15T10:48:19.596Z,53.98
2019-02-15T10:50:49.160Z,49.80
2019-02-15T10:53:18.646Z,58.40
2019-02-15T10:55:48.061Z,59.30
2019-02-15T10:58:17.766Z,59.75
2019-02-15T11:00:47.298Z,66.33
2019-02-15T11:03:16.803Z,60.33
2019-02-15T11:05:46.376Z,59.65
2019-02-15T11:08:15.890Z,65.52
2019-02-15T11:10:45.454Z,64.22
2019-02-15T11:13:15.108Z,70.87
2019-02-15T11:15:44.651Z,62.23
2019-02-15T11:18:14.391Z,64.50
2019-02-15T11:20:43.861Z,60.95
2019-02-15T11:23:13.411Z,62.15
2019-02-15T11:25:43.110Z,64.40
2019-02-15T11:28:12.588Z,60.47
2019-02-15T11:30:42.142Z,65.70
2019-02-15T11:33:11.579Z,64.55
2019-02-15T11:35:41.068Z,62.60
2019-02-15T11:38:10.641Z,55.67
2019-02-15T11:40:40.223Z,64.15
2019-02-15T11:43:09.649Z,56.60
2019-02-15T11:45:39.152Z,61.95
2019-02-15T11:48:08.551Z,63.02
2019-02-15T11:50:38.029Z,40.05
2019-02-15T11:53:09.029Z,65.73
2019-02-15T11:55:38.645Z,62.23
2019-02-15T11:58:08.107Z,63.15
2019-02-15T12:00:37.975Z,59.20
2019-02-15T12:03:07.429Z,63.17
2019-02-15T12:05:37.067Z,60.98
2019-02-15T12:08:06.469Z,64.37
2019-02-15T12:10:35.986Z,67.10
2019-02-15T12:13:05.432Z,69.82
2019-02-15T12:15:34.883Z,76.95
2019-02-15T12:18:05.255Z,75.12
2019-02-15T12:20:34.909Z,72.50
2019-02-15T12:23:04.413Z,70.32
2019-02-15T12:25:33.894Z,70.00
2019-02-15T12:28:03.447Z,69.90
2019-02-15T12:30:32.913Z,73.02
2019-02-15T12:33:02.577Z,68.10
2019-02-15T12:35:32.336Z,72.30
2019-02-15T12:38:01.940Z,69.97
2019-02-15T12:40:31.411Z,68.87
2019-02-15T12:43:00.829Z,66.35
2019-02-15T12:45:30.292Z,68.45
2019-02-15T12:47:59.711Z,73.78
2019-02-15T12:50:29.308Z,78.40
2019-02-15T12:52:58.741Z,71.90
2019-02-15T12:55:28.156Z,70.70
2019-02-15T12:57:57.674Z,63.95
2019-02-15T13:00:27.220Z,66.37
2019-02-15T13:02:56.702Z,65.67
2019-02-15T13:05:26.258Z,65.90
2019-02-15T13:07:55.854Z,73.65
2019-02-15T13:10:26.533Z,70.47
2019-02-15T13:12:56.087Z,67.32
2019-02-15T13:15:26.284Z,73.83
2019-02-15T13:17:55.814Z,68.60
2019-02-15T13:20:25.922Z,75.15
2019-02-15T13:22:55.667Z,71.17
2019-02-15T13:25:25.365Z,72.82
2019-02-15T13:27:54.865Z,75.67
2019-02-15T13:30:24.393Z,73.62
2019-02-15T13:32:53.818Z,72.83
2019-02-15T13:35:23.665Z,82.82
2019-02-15T13:37:53.273Z,80.22
2019-02-15T13:40:22.864Z,90.35
2019-02-15T13:42:52.406Z,91.53
2019-02-15T13:45:21.856Z,89.17
2019-02-15T13:47:51.382Z,96.63
2019-02-15T13:50:20.999Z,89.03
2019-02-15T13:52:50.670Z,91.00
2019-02-15T13:55:20.110Z,90.32
2019-02-15T13:57:49.564Z,93.17
2019-02-15T14:00:19.001Z,111.15
2019-02-15T14:02:48.567Z,92.88
2019-02-15T14:05:18.236Z,90.05
2019-02-15T14:07:48.043Z,92.17
2019-02-15T14:10:17.725Z,93.75
2019-02-15T14:12:47.446Z,96.67
2019-02-15T14:15:17.090Z,97.25
2019-02-15T14:17:48.487Z,100.95
2019-02-15T14:20:18.804Z,95.17
2019-02-15T14:22:48.659Z,94.80
2019-02-15T14:25:18.253Z,93.25
2019-02-15T14:27:48.080Z,101.70
2019-02-15T14:30:17.859Z,97.55
2019-02-15T14:32:47.438Z,105.45
2019-02-15T14:35:17.103Z,92.72
2019-02-15T14:37:46.653Z,98.70
2019-02-15T14:40:16.239Z,101.62
2019-02-15T14:42:45.793Z,106.10
2019-02-15T14:45:15.487Z,97.55
2019-02-15T14:47:53.952Z,97.90
2019-02-15T14:50:16.372Z,108.00
2019-02-15T14:52:45.899Z,106.40
2019-02-15T14:55:15.501Z,115.20
2019-02-15T14:57:45.028Z,110.95
2019-02-15T15:00:14.734Z,105.15
2019-02-15T15:02:44.356Z,116.55
2019-02-15T15:05:14.231Z,119.10
2019-02-15T15:07:43.805Z,109.93
2019-02-15T15:10:13.337Z,116.00
2019-02-15T15:12:42.961Z,113.37
2019-02-15T15:15:12.890Z,113.32
2019-02-15T15:17:42.411Z,115.62
2019-02-15T15:20:12.008Z,121.02
2019-02-15T15:22:41.545Z,117.87
2019-02-15T15:25:11.613Z,114.92
2019-02-15T15:27:41.558Z,115.37
2019-02-15T15:30:13.087Z,122.27
2019-02-15T15:32:42.784Z,120.90
2019-02-15T15:35:12.321Z,111.50
2019-02-15T15:37:41.819Z,121.63
2019-02-15T15:40:12.480Z,114.60
2019-02-15T15:42:41.952Z,121.92
2019-02-15T15:45:11.789Z,113.28
2019-02-15T15:47:41.223Z,110.88
2019-02-15T15:50:10.981Z,123.20
2019-02-15T15:52:40.420Z,116.03
2019-02-15T15:55:10.429Z,116.73
2019-02-15T15:57:39.893Z,121.40
2019-02-15T16:00:11.034Z,121.53
2019-02-15T16:02:40.477Z,125.65
2019-02-15T16:05:10.550Z,130.12
2019-02-15T16:07:40.023Z,132.22
2019-02-15T16:10:10.532Z,141.57
2019-02-15T16:12:40.051Z,139.03
2019-02-15T16:15:10.552Z,147.43
2019-02-15T16:17:39.979Z,143.17
2019-02-15T16:20:10.380Z,142.80
2019-02-15T16:22:39.901Z,148.90
2019-02-15T16:25:09.482Z,146.37
2019-02-15T16:27:38.834Z,145.72
2019-02-15T16:30:09.952Z,140.15
2019-02-15T16:32:39.493Z,140.35
2019-02-15T16:35:09.655Z,131.65
2019-02-15T16:37:39.108Z,118.00
2019-02-15T16:40:11.758Z,118.67
2019-02-15T16:42:41.529Z,114.65
2019-02-15T16:45:12.656Z,125.70
2019-02-15T16:47:42.111Z,114.55
2019-02-15T16:50:11.553Z,113.25
2019-02-15T16:52:40.957Z,110.28
2019-02-15T16:55:12.767Z,119.43
2019-02-15T16:57:41.564Z,117.35
2019-02-15T17:00:11.192Z,118.85
2019-02-15T17:02:40.738Z,112.70
2019-02-15T17:05:10.285Z,125.38
2019-02-15T17:07:39.763Z,118.75
2019-02-15T17:10:09.788Z,118.85
2019-02-15T17:12:39.312Z,119.33
2019-02-15T17:15:09.682Z,120.75
2019-02-15T17:17:39.185Z,124.58
2019-02-15T17:20:09.093Z,118.75
2019-02-15T17:22:38.567Z,123.95
2019-02-15T17:25:09.067Z,124.02
2019-02-15T17:27:38.601Z,132.57
2019-02-15T17:30:10.184Z,130.47
2019-02-15T17:32:39.736Z,121.77
2019-02-15T17:35:09.751Z,131.47
2019-02-15T17:37:39.260Z,123.70
2019-02-15T17:40:10.030Z,132.00
2019-02-15T17:42:39.509Z,135.20
2019-02-15T17:45:10.157Z,132.40
2019-02-15T17:47:39.625Z,131.78
2019-02-15T17:50:09.435Z,129.85
2019-02-15T17:52:39.022Z,129.50
2019-02-15T17:55:08.587Z,132.50
2019-02-15T17:57:38.025Z,131.57
2019-02-15T18:00:08.351Z,127.60
2019-02-15T18:02:37.903Z,146.27
2019-02-15T18:05:09.677Z,328.15
2019-02-15T18:07:39.280Z,144.60
2019-02-15T18:10:08.778Z,141.55
2019-02-15T18:12:38.315Z,142.32
2019-02-15T18:15:07.875Z,139.03
2019-02-15T18:17:37.511Z,134.00
2019-02-15T18:20:07.161Z,167.35
2019-02-15T18:22:36.611Z,145.40
2019-02-15T18:25:06.299Z,145.75
2019-02-15T18:27:35.775Z,145.50
2019-02-15T18:30:05.869Z,139.45
2019-02-15T18:32:35.431Z,148.82
2019-02-15T18:35:05.109Z,154.30
2019-02-15T18:37:34.576Z,144.35
2019-02-15T18:40:04.677Z,146.68
2019-02-15T18:42:34.263Z,145.60
2019-02-15T18:45:03.903Z,151.07
2019-02-15T18:47:33.398Z,147.78
2019-02-15T18:50:02.851Z,155.57
2019-02-15T18:52:32.298Z,153.40
2019-02-15T18:55:01.895Z,153.25
2019-02-15T18:57:31.379Z,154.30
2019-02-15T19:00:00.851Z,157.55
2019-02-15T19:02:30.393Z,144.30
2019-02-15T19:04:59.766Z,153.32
2019-02-15T19:07:29.317Z,148.00
2019-02-15T19:09:58.875Z,151.45
2019-02-15T19:12:28.397Z,146.87
2019-02-15T19:14:57.903Z,147.43
2019-02-15T19:17:27.361Z,157.20
2019-02-15T19:19:57.029Z,136.97
2019-02-15T19:22:26.627Z,145.30
2019-02-15T19:24:56.209Z,146.65
2019-02-15T19:27:25.655Z,143.85
2019-02-15T19:29:55.168Z,148.87
2019-02-15T19:32:24.629Z,144.72
2019-02-15T19:34:54.141Z,150.32
2019-02-15T19:37:23.643Z,150.75
2019-02-15T19:39:53.152Z,161.32
2019-02-15T19:42:23.480Z,158.15
2019-02-15T19:44:53.091Z,148.45
2019-02-15T19:47:22.461Z,160.25
2019-02-15T19:49:51.926Z,160.88
2019-02-15T19:52:21.376Z,161.73
2019-02-15T19:54:50.872Z,156.63
2019-02-15T19:57:20.292Z,156.82
2019-02-15T19:59:53.749Z,154.10
2019-02-15T20:02:21.745Z,151.23
2019-02-15T20:04:51.553Z,162.77
2019-02-15T20:07:20.995Z,164.35
2019-02-15T20:09:50.528Z,148.10
2019-02-15T20:12:19.964Z,149.68
2019-02-15T20:14:49.380Z,152.83
2019-02-15T20:17:18.853Z,159.72
2019-02-15T20:19:50.874Z,151.12
2019-02-15T20:22:19.546Z,157.50
2019-02-15T20:24:49.074Z,159.23
2019-02-15T20:27:18.625Z,159.52
2019-02-15T20:29:49.735Z,155.45
2019-02-15T20:32:19.158Z,164.75
2019-02-15T20:34:48.712Z,165.13
2019-02-15T20:37:18.259Z,160.40
2019-02-15T20:39:48.073Z,152.02
2019-02-15T20:42:17.474Z,158.27
2019-02-15T20:44:46.919Z,164.28
2019-02-15T20:47:16.416Z,168.93
2019-02-15T20:49:45.830Z,160.07
2019-02-15T20:52:15.336Z,166.43
2019-02-15T20:54:44.770Z,153.20
2019-02-15T20:57:14.205Z,152.43
2019-02-15T20:59:43.648Z,154.38
2019-02-15T21:02:14.445Z,158.57
2019-02-15T21:04:44.023Z,177.47
2019-02-15T21:07:13.469Z,162.88
2019-02-15T21:09:42.912Z,158.65
2019-02-15T21:12:12.514Z,143.62
2019-02-15T21:14:42.064Z,155.48
2019-02-15T21:17:11.586Z,152.53
2019-02-15T21:19:41.123Z,158.23
2019-02-15T21:22:10.692Z,156.65
2019-02-15T21:24:40.140Z,168.50
2019-02-15T21:27:09.579Z,156.07
2019-02-15T21:29:39.158Z,153.05
2019-02-15T21:32:08.576Z,132.80
2019-02-15T21:34:38.060Z,144.95
2019-02-15T21:37:07.530Z,133.67
2019-02-15T21:39:36.977Z,143.17
2019-02-15T21:42:06.606Z,133.70
2019-02-15T21:44:36.024Z,134.90
2019-02-15T21:47:05.466Z,135.83
2019-02-15T21:49:35.230Z,130.93
2019-02-15T21:52:04.860Z,135.48
2019-02-15T21:54:34.375Z,128.32
2019-02-15T21:57:03.942Z,132.22
2019-02-15T21:59:33.524Z,145.85
2019-02-15T22:02:02.953Z,157.35
2019-02-15T22:04:32.486Z,134.12
2019-02-15T22:07:02.048Z,140.68
2019-02-15T22:09:31.450Z,141.57
2019-02-15T22:12:00.937Z,161.40
2019-02-15T22:14:30.396Z,149.87
2019-02-15T22:16:59.851Z,154.57
2019-02-15T22:19:29.308Z,155.37
2019-02-15T22:21:58.752Z,157.77
2019-02-15T22:24:28.314Z,159.85
2019-02-15T22:26:57.822Z,160.00
2019-02-15T22:29:27.393Z,164.85
2019-02-15T22:31:56.825Z,164.85
2019-02-15T22:34:26.317Z,178.10
2019-02-15T22:36:55.798Z,169.75
2019-02-15T22:39:25.288Z,148.05
2019-02-15T22:41:54.683Z,162.45
2019-02-15T22:44:24.143Z,161.75
2019-02-15T22:46:53.565Z,152.30
2019-02-15T22:49:23.097Z,151.93
2019-02-15T22:51:52.427Z,176.68
2019-02-15T22:54:21.889Z,173.95
2019-02-15T22:56:51.462Z,165.88
2019-02-15T22:59:21.045Z,179.03
2019-02-15T23:01:50.492Z,189.28
2019-02-15T23:04:19.961Z,214.78
2019-02-15T23:06:49.459Z,226.30
2019-02-15T23:09:37.471Z,225.82
2019-02-15T23:12:06.990Z,206.75
2019-02-15T23:14:36.403Z,208.93
2019-02-15T23:17:05.842Z,173.25
2019-02-15T23:19:35.355Z,187.62
2019-02-15T23:22:04.819Z,198.65
2019-02-15T23:24:34.273Z,218.93
2019-02-15T23:27:03.780Z,195.75
2019-02-15T23:29:33.248Z,228.18
2019-02-15T23:32:02.699Z,220.33
2019-02-15T23:34:32.214Z,201.73
2019-02-15T23:37:01.745Z,203.35
2019-02-15T23:39:31.194Z,230.43
2019-02-15T23:42:00.673Z,228.18
2019-02-15T23:44:30.689Z,225.15
2019-02-15T23:47:00.109Z,261.50
2019-02-15T23:49:29.517Z,235.17
2019-02-15T23:51:58.962Z,248.05
2019-02-15T23:54:28.490Z,240.37
2019-02-15T23:56:57.910Z,224.88
2019-02-15T23:59:27.466Z,225.72
