createdAt,value
2022-08-22T00:01:14.807Z,63.54
2022-08-22T00:02:57.074Z,57.89
2022-08-22T00:03:02.740Z,53.43
2022-08-22T00:03:54.178Z,63.78
2022-08-22T00:07:09.913Z,63.94
2022-08-22T00:09:54.888Z,64.08
2022-08-22T00:12:30.036Z,64.12
2022-08-22T00:15:42.885Z,64.18
2022-08-22T00:18:52.941Z,64.61
2022-08-22T00:21:39.409Z,64.68
2022-08-22T00:24:32.664Z,64.62
2022-08-22T00:27:14.401Z,65.26
2022-08-22T00:29:52.853Z,65.38
2022-08-22T00:32:35.079Z,65.25
2022-08-22T00:35:36.128Z,65.03
2022-08-22T00:38:28.469Z,64.61
2022-08-22T00:41:04.562Z,64.44
2022-08-22T00:43:31.574Z,64.32
2022-08-22T00:46:13.155Z,64.08
2022-08-22T00:48:48.494Z,64.22
2022-08-22T00:51:40.146Z,64.51
2022-08-22T00:54:34.845Z,64.26
2022-08-22T00:57:39.850Z,65.65
2022-08-22T01:00:14.309Z,66.59
2022-08-22T01:03:18.503Z,67.34
2022-08-22T01:06:11.657Z,67.99
2022-08-22T01:09:14.435Z,68.35
2022-08-22T01:12:18.251Z,68.92
2022-08-22T01:14:55.691Z,69.47
2022-08-22T01:17:48.790Z,69.55
2022-08-22T01:21:12.985Z,69.75
2022-08-22T01:23:58.557Z,69.90
2022-08-22T01:26:53.012Z,69.74
2022-08-22T01:29:57.409Z,69.75
2022-08-22T01:32:30.774Z,69.87
2022-08-22T01:35:13.112Z,69.82
2022-08-22T01:38:04.698Z,69.64
2022-08-22T01:41:04.109Z,69.24
2022-08-22T01:44:01.256Z,69.36
2022-08-22T01:46:58.989Z,69.07
2022-08-22T01:49:35.122Z,68.89
2022-08-22T01:52:36.220Z,69.02
2022-08-22T01:55:42.986Z,69.36
2022-08-22T01:58:32.830Z,69.61
2022-08-22T02:01:12.068Z,69.85
2022-08-22T02:03:57.388Z,71.26
2022-08-22T02:06:44.684Z,71.34
2022-08-22T02:09:23.292Z,71.04
2022-08-22T02:11:59.534Z,70.80
2022-08-22T02:14:36.307Z,70.51
2022-08-22T02:17:35.310Z,70.56
2022-08-22T02:20:32.019Z,70.67
2022-08-22T02:23:26.434Z,70.93
2022-08-22T02:26:02.709Z,71.18
2022-08-22T02:28:56.993Z,70.82
2022-08-22T02:31:56.492Z,70.55
2022-08-22T02:34:26.581Z,70.40
2022-08-22T02:37:06.408Z,70.08
2022-08-22T02:40:08.111Z,69.95
2022-08-22T02:42:57.150Z,69.58
2022-08-22T02:45:42.233Z,69.59
2022-08-22T02:48:44.076Z,70.04
2022-08-22T02:51:39.598Z,69.80
2022-08-22T02:55:03.763Z,69.68
2022-08-22T02:57:45.474Z,69.88
2022-08-22T03:00:47.102Z,69.83
2022-08-22T03:03:21.112Z,69.78
2022-08-22T03:06:05.086Z,69.63
2022-08-22T03:09:00.396Z,69.70
2022-08-22T03:11:38.707Z,70.29
2022-08-22T03:14:35.849Z,70.92
2022-08-22T03:17:10.372Z,71.12
2022-08-22T03:20:11.200Z,71.27
2022-08-22T03:22:48.066Z,73.52
2022-08-22T03:25:37.449Z,73.80
2022-08-22T03:28:52.736Z,73.77
2022-08-22T03:31:30.370Z,73.17
2022-08-22T03:34:21.895Z,72.69
2022-08-22T03:37:21.351Z,72.23
2022-08-22T03:40:00.839Z,71.67
2022-08-22T03:43:05.334Z,71.59
2022-08-22T03:46:20.469Z,71.89
2022-08-22T03:49:05.629Z,72.28
2022-08-22T03:52:01.559Z,72.24
2022-08-22T03:55:29.973Z,72.84
2022-08-22T03:58:19.183Z,73.62
2022-08-22T04:01:16.962Z,73.92
2022-08-22T04:04:15.833Z,74.48
2022-08-22T04:06:56.332Z,74.83
2022-08-22T04:10:19.751Z,75.63
2022-08-22T04:13:10.759Z,74.91
2022-08-22T04:15:47.102Z,74.77
2022-08-22T04:18:59.743Z,74.33
2022-08-22T04:22:06.287Z,73.86
2022-08-22T04:24:37.157Z,73.45
2022-08-22T04:27:07.195Z,73.25
2022-08-22T04:29:45.953Z,73.99
2022-08-22T04:32:30.249Z,73.86
2022-08-22T04:35:32.391Z,73.40
2022-08-22T04:38:20.149Z,72.82
2022-08-22T04:40:55.368Z,72.24
2022-08-22T04:43:37.735Z,72.16
2022-08-22T04:46:19.465Z,71.80
2022-08-22T04:49:35.706Z,71.57
2022-08-22T04:52:35.444Z,71.81
2022-08-22T04:55:24.102Z,71.45
2022-08-22T04:58:33.121Z,70.85
2022-08-22T05:01:06.282Z,70.48
2022-08-22T05:03:41.929Z,70.21
2022-08-22T05:06:15.709Z,69.68
2022-08-22T05:08:46.247Z,69.33
2022-08-22T05:11:23.476Z,68.78
2022-08-22T05:14:00.119Z,68.50
2022-08-22T05:16:36.982Z,68.87
2022-08-22T05:19:16.416Z,69.64
2022-08-22T05:21:47.671Z,69.53
2022-08-22T05:24:28.167Z,68.68
2022-08-22T05:27:00.269Z,68.41
2022-08-22T05:29:32.305Z,67.96
2022-08-22T05:32:05.381Z,68.03
2022-08-22T05:34:43.941Z,68.03
2022-08-22T05:37:21.671Z,67.93
2022-08-22T05:39:55.767Z,67.92
2022-08-22T05:42:33.664Z,68.12
2022-08-22T05:45:05.034Z,67.54
2022-08-22T05:47:36.910Z,67.55
2022-08-22T05:50:10.597Z,67.33
2022-08-22T05:53:36.400Z,66.93
2022-08-22T05:56:17.309Z,66.85
2022-08-22T05:59:02.381Z,67.40
2022-08-22T06:01:45.845Z,67.60
2022-08-22T06:04:42.509Z,67.50
2022-08-22T06:07:33.725Z,67.63
2022-08-22T06:10:22.268Z,67.21
2022-08-22T06:12:52.666Z,66.84
2022-08-22T06:15:43.960Z,66.77
2022-08-22T06:18:26.986Z,66.71
2022-08-22T06:20:55.843Z,66.62
2022-08-22T06:23:37.196Z,66.57
2022-08-22T06:26:05.329Z,66.36
2022-08-22T06:28:55.126Z,65.99
2022-08-22T06:31:32.761Z,65.82
2022-08-22T06:34:01.581Z,65.39
2022-08-22T06:36:32.092Z,65.46
2022-08-22T06:39:33.261Z,65.62
2022-08-22T06:42:28.539Z,64.96
2022-08-22T06:45:18.965Z,64.91
2022-08-22T06:48:00.863Z,64.09
2022-08-22T06:50:42.181Z,64.20
2022-08-22T06:53:16.795Z,64.59
2022-08-22T06:55:56.821Z,64.07
2022-08-22T06:58:39.526Z,63.14
2022-08-22T07:01:14.082Z,63.31
2022-08-22T07:03:46.777Z,63.29
2022-08-22T07:06:28.033Z,62.53
2022-08-22T07:08:56.406Z,62.34
2022-08-22T07:11:35.933Z,62.26
2022-08-22T07:14:14.091Z,62.22
2022-08-22T07:17:00.721Z,61.77
2022-08-22T07:19:36.744Z,61.91
2022-08-22T07:22:24.681Z,61.52
2022-08-22T07:25:14.613Z,60.70
2022-08-22T07:28:15.893Z,59.86
2022-08-22T07:30:57.781Z,60.03
2022-08-22T07:33:51.160Z,60.12
2022-08-22T07:36:45.548Z,59.37
2022-08-22T07:39:57.576Z,59.65
2022-08-22T07:42:48.198Z,59.30
2022-08-22T07:45:34.953Z,59.84
2022-08-22T07:48:26.228Z,58.89
2022-08-22T07:51:13.189Z,58.92
2022-08-22T07:53:44.801Z,58.03
2022-08-22T07:56:26.557Z,57.80
2022-08-22T07:59:12.958Z,57.13
2022-08-22T08:01:54.025Z,56.75
2022-08-22T08:04:27.611Z,57.10
2022-08-22T08:07:00.224Z,56.64
2022-08-22T08:09:37.766Z,55.55
2022-08-22T08:12:06.855Z,56.07
2022-08-22T08:14:37.056Z,55.83
2022-08-22T08:17:31.870Z,55.98
2022-08-22T08:20:05.541Z,55.29
2022-08-22T08:22:33.735Z,55.91
2022-08-22T08:25:02.187Z,54.75
2022-08-22T08:27:53.059Z,53.30
2022-08-22T08:30:54.982Z,53.68
2022-08-22T08:33:27.709Z,54.14
2022-08-22T08:36:33.553Z,54.73
2022-08-22T08:39:35.554Z,53.69
2022-08-22T08:43:02.033Z,53.28
2022-08-22T08:45:36.750Z,53.89
2022-08-22T08:48:50.053Z,53.37
2022-08-22T08:51:57.104Z,53.72
2022-08-22T08:54:42.869Z,53.24
2022-08-22T08:57:25.938Z,52.64
2022-08-22T09:00:14.225Z,53.03
2022-08-22T09:03:21.147Z,52.95
2022-08-22T09:06:16.077Z,52.68
2022-08-22T09:09:17.054Z,52.78
2022-08-22T09:12:32.265Z,52.51
2022-08-22T09:15:18.522Z,52.56
2022-08-22T09:18:00.698Z,53.07
2022-08-22T09:21:12.684Z,53.36
2022-08-22T09:24:42.878Z,52.97
2022-08-22T09:27:30.689Z,51.75
2022-08-22T09:30:04.616Z,50.95
2022-08-22T09:32:58.822Z,50.59
2022-08-22T09:35:54.614Z,50.20
2022-08-22T09:39:05.859Z,50.82
2022-08-22T09:41:59.106Z,50.58
2022-08-22T09:44:56.145Z,50.02
2022-08-22T09:47:39.292Z,49.81
2022-08-22T09:50:17.964Z,49.96
2022-08-22T09:52:57.253Z,50.21
2022-08-22T09:55:42.868Z,50.52
2022-08-22T09:59:01.907Z,51.28
2022-08-22T10:01:42.295Z,50.46
2022-08-22T10:04:42.090Z,50.24
2022-08-22T10:07:51.494Z,51.02
2022-08-22T10:10:41.335Z,50.15
2022-08-22T10:13:26.185Z,48.61
2022-08-22T10:16:14.120Z,48.22
2022-08-22T10:18:52.872Z,47.89
2022-08-22T10:21:47.614Z,47.49
2022-08-22T10:24:43.664Z,47.59
2022-08-22T10:27:21.108Z,47.52
2022-08-22T10:30:32.836Z,47.74
2022-08-22T10:33:02.316Z,46.61
2022-08-22T10:35:47.105Z,47.35
2022-08-22T10:38:54.718Z,47.01
2022-08-22T10:41:55.296Z,46.01
2022-08-22T10:45:36.466Z,45.50
2022-08-22T10:48:34.049Z,45.51
2022-08-22T10:51:30.596Z,44.50
2022-08-22T10:54:14.634Z,44.95
2022-08-22T10:57:07.456Z,45.47
2022-08-22T11:00:11.627Z,45.51
2022-08-22T11:03:10.567Z,44.49
2022-08-22T11:05:50.038Z,44.16
2022-08-22T11:08:46.508Z,43.75
2022-08-22T11:11:26.393Z,44.29
2022-08-22T11:14:40.437Z,43.34
2022-08-22T11:17:54.674Z,42.88
2022-08-22T11:20:42.256Z,43.42
2022-08-22T11:23:37.673Z,42.81
2022-08-22T11:26:14.601Z,43.27
2022-08-22T11:29:13.662Z,42.89
2022-08-22T11:31:51.276Z,41.58
2022-08-22T11:34:33.054Z,42.37
2022-08-22T11:37:43.985Z,42.99
2022-08-22T11:40:36.334Z,41.36
2022-08-22T11:43:33.733Z,40.94
2022-08-22T11:46:19.953Z,42.31
2022-08-22T11:49:05.214Z,41.39
2022-08-22T11:52:14.189Z,41.77
2022-08-22T11:55:18.389Z,41.40
2022-08-22T11:57:54.716Z,41.55
2022-08-22T12:00:33.888Z,41.12
2022-08-22T12:03:19.070Z,40.93
2022-08-22T12:06:11.861Z,40.96
2022-08-22T12:08:50.836Z,40.49
2022-08-22T12:11:44.237Z,41.24
2022-08-22T12:14:52.853Z,40.95
2022-08-22T12:18:28.277Z,40.73
2022-08-22T12:20:58.662Z,41.37
2022-08-22T12:23:50.371Z,42.02
2022-08-22T12:27:18.299Z,42.01
2022-08-22T12:30:37.385Z,41.81
2022-08-22T12:33:21.922Z,42.69
2022-08-22T12:35:59.864Z,42.30
2022-08-22T12:38:39.767Z,41.94
2022-08-22T12:41:54.618Z,41.79
2022-08-22T12:44:37.122Z,41.72
2022-08-22T12:47:32.167Z,41.34
2022-08-22T12:50:35.110Z,41.87
2022-08-22T12:53:20.445Z,42.15
2022-08-22T12:56:21.322Z,42.21
2022-08-22T12:59:38.471Z,41.90
2022-08-22T13:02:25.348Z,41.46
2022-08-22T13:05:13.277Z,41.47
2022-08-22T13:08:02.352Z,41.41
2022-08-22T13:10:44.904Z,41.61
2022-08-22T13:13:31.339Z,41.94
2022-08-22T13:16:11.763Z,41.54
2022-08-22T13:18:47.520Z,41.17
2022-08-22T13:21:35.991Z,40.78
2022-08-22T13:24:17.013Z,41.00
2022-08-22T13:27:02.578Z,40.78
2022-08-22T13:30:27.060Z,41.09
2022-08-22T13:33:09.071Z,40.97
2022-08-22T13:35:52.671Z,40.50
2022-08-22T13:39:09.585Z,40.70
2022-08-22T13:41:53.752Z,40.66
2022-08-22T13:44:44.886Z,40.11
2022-08-22T13:47:20.666Z,40.27
2022-08-22T13:50:02.323Z,40.56
2022-08-22T13:52:55.460Z,40.63
2022-08-22T13:55:33.724Z,39.85
2022-08-22T13:58:22.708Z,40.11
2022-08-22T14:01:28.587Z,40.20
2022-08-22T14:04:36.062Z,39.63
2022-08-22T14:07:03.560Z,39.99
2022-08-22T14:10:02.578Z,39.49
2022-08-22T14:13:21.517Z,39.63
2022-08-22T14:15:48.857Z,39.96
2022-08-22T14:18:45.468Z,39.10
2022-08-22T14:21:40.796Z,39.15
2022-08-22T14:24:30.294Z,39.54
2022-08-22T14:27:05.588Z,39.77
2022-08-22T14:29:52.219Z,39.69
2022-08-22T14:32:26.727Z,39.70
2022-08-22T14:35:34.957Z,39.67
2022-08-22T14:38:29.955Z,39.87
2022-08-22T14:41:06.524Z,39.76
2022-08-22T14:43:50.117Z,39.98
2022-08-22T14:46:48.879Z,40.53
2022-08-22T14:49:20.561Z,40.88
2022-08-22T14:52:07.379Z,41.02
2022-08-22T14:54:37.528Z,41.06
2022-08-22T14:57:20.054Z,41.00
2022-08-22T14:59:51.949Z,41.04
2022-08-22T15:02:32.701Z,41.10
2022-08-22T15:05:18.006Z,41.16
2022-08-22T15:07:55.725Z,40.94
2022-08-22T15:10:34.344Z,41.10
2022-08-22T15:13:07.882Z,41.19
2022-08-22T15:15:54.353Z,41.28
2022-08-22T15:18:27.156Z,41.52
2022-08-22T15:21:32.886Z,42.00
2022-08-22T15:24:13.885Z,42.07
2022-08-22T15:26:55.522Z,41.99
2022-08-22T15:29:27.792Z,42.38
2022-08-22T15:32:01.258Z,42.43
2022-08-22T15:35:06.581Z,42.58
2022-08-22T15:37:53.069Z,42.80
2022-08-22T15:40:35.032Z,42.94
2022-08-22T15:43:35.237Z,43.08
2022-08-22T15:46:29.313Z,43.32
2022-08-22T15:49:18.988Z,43.07
2022-08-22T15:52:01.432Z,43.00
2022-08-22T15:54:53.940Z,43.48
2022-08-22T15:57:41.463Z,43.54
2022-08-22T16:00:30.739Z,43.75
2022-08-22T16:03:12.821Z,43.84
2022-08-22T16:05:57.594Z,43.91
2022-08-22T16:08:36.605Z,44.05
2022-08-22T16:11:03.624Z,45.69
2022-08-22T16:13:30.771Z,47.37
2022-08-22T16:16:24.289Z,49.74
2022-08-22T16:18:51.746Z,48.70
2022-08-22T16:21:25.138Z,49.70
2022-08-22T16:23:56.449Z,49.99
2022-08-22T16:26:29.634Z,50.13
2022-08-22T16:29:06.252Z,51.38
2022-08-22T16:31:48.328Z,51.83
2022-08-22T16:34:15.760Z,52.27
2022-08-22T16:37:21.663Z,51.57
2022-08-22T16:39:58.222Z,52.27
2022-08-22T16:42:35.446Z,52.71
2022-08-22T16:45:05.336Z,53.19
2022-08-22T16:47:33.088Z,53.96
2022-08-22T16:50:06.492Z,53.75
2022-08-22T16:52:36.709Z,53.95
2022-08-22T16:55:45.024Z,53.46
2022-08-22T16:58:57.778Z,55.41
2022-08-22T17:02:00.546Z,54.81
2022-08-22T17:04:44.065Z,55.32
2022-08-22T17:07:32.514Z,55.98
2022-08-22T17:10:02.364Z,55.61
2022-08-22T17:12:37.598Z,56.06
2022-08-22T17:15:47.388Z,56.51
2022-08-22T17:18:48.602Z,55.98
2022-08-22T17:21:17.591Z,56.78
2022-08-22T17:24:31.971Z,56.94
2022-08-22T17:27:26.094Z,58.33
2022-08-22T17:29:59.780Z,58.80
2022-08-22T17:32:33.195Z,58.94
2022-08-22T17:35:15.603Z,60.23
2022-08-22T17:38:01.494Z,60.32
2022-08-22T17:41:08.194Z,59.72
2022-08-22T17:44:03.373Z,58.35
2022-08-22T17:46:45.097Z,60.19
2022-08-22T17:49:46.108Z,60.60
2022-08-22T17:52:33.629Z,61.54
2022-08-22T17:55:15.512Z,61.31
2022-08-22T17:58:00.761Z,60.83
2022-08-22T18:00:36.121Z,61.48
2022-08-22T18:03:23.361Z,61.84
2022-08-22T18:06:17.655Z,61.49
2022-08-22T18:12:20.492Z,61.80
2022-08-22T18:14:59.304Z,62.33
2022-08-22T18:17:47.007Z,62.03
2022-08-22T18:20:39.866Z,62.06
2022-08-22T18:23:36.096Z,62.64
2022-08-22T18:26:48.602Z,62.40
2022-08-22T18:29:25.383Z,62.31
2022-08-22T18:32:07.179Z,61.28
2022-08-22T18:35:13.364Z,62.26
2022-08-22T18:38:20.257Z,62.37
2022-08-22T18:41:06.548Z,62.43
2022-08-22T18:43:47.826Z,62.32
2022-08-22T18:46:46.593Z,63.67
2022-08-22T18:49:19.623Z,64.52
2022-08-22T18:52:07.918Z,65.89
2022-08-22T18:54:35.074Z,66.60
2022-08-22T18:57:31.715Z,66.74
2022-08-22T19:00:25.194Z,67.26
2022-08-22T19:03:12.506Z,66.92
2022-08-22T19:06:06.988Z,68.71
2022-08-22T19:09:31.795Z,68.44
2022-08-22T19:12:16.830Z,68.77
2022-08-22T19:15:10.538Z,68.50
2022-08-22T19:18:10.765Z,71.25
2022-08-22T19:20:58.832Z,71.78
2022-08-22T19:23:32.294Z,72.78
2022-08-22T19:26:23.105Z,71.85
2022-08-22T19:29:16.879Z,71.16
2022-08-22T19:32:02.871Z,70.66
2022-08-22T19:34:41.022Z,71.46
2022-08-22T19:37:31.054Z,72.72
2022-08-22T19:40:09.139Z,72.51
2022-08-22T19:42:43.577Z,73.05
2022-08-22T19:45:28.478Z,72.88
2022-08-22T19:48:14.196Z,73.84
2022-08-22T19:50:43.585Z,74.83
2022-08-22T19:53:46.114Z,74.65
2022-08-22T19:56:37.567Z,76.43
2022-08-22T19:59:50.510Z,76.59
2022-08-22T20:02:37.264Z,75.93
2022-08-22T20:05:33.497Z,76.26
2022-08-22T20:08:09.969Z,77.07
2022-08-22T20:10:42.776Z,76.49
2022-08-22T20:13:34.170Z,76.74
2022-08-22T20:16:18.450Z,77.38
2022-08-22T20:19:06.567Z,78.20
2022-08-22T20:22:00.365Z,78.10
2022-08-22T20:24:46.835Z,79.55
2022-08-22T20:27:28.420Z,79.08
2022-08-22T20:30:25.477Z,78.74
2022-08-22T20:33:08.694Z,79.98
2022-08-22T20:35:42.918Z,80.31
2022-08-22T20:38:17.261Z,79.76
2022-08-22T20:41:20.628Z,79.17
2022-08-22T20:44:04.297Z,80.21
2022-08-22T20:46:53.589Z,79.56
2022-08-22T20:49:42.233Z,77.71
2022-08-22T20:52:27.365Z,79.20
2022-08-22T20:55:31.578Z,79.99
2022-08-22T20:58:04.296Z,76.69
2022-08-22T21:00:40.467Z,75.71
2022-08-22T21:03:26.976Z,77.12
2022-08-22T21:05:54.283Z,74.98
2022-08-22T21:08:26.383Z,76.49
2022-08-22T21:11:22.263Z,77.38
2022-08-22T21:13:50.647Z,78.33
2022-08-22T21:16:31.759Z,77.08
2022-08-22T21:19:03.658Z,78.16
2022-08-22T21:21:34.432Z,79.20
2022-08-22T21:24:09.043Z,79.51
2022-08-22T21:26:46.245Z,80.01
2022-08-22T21:29:13.230Z,79.58
2022-08-22T21:32:04.380Z,78.53
2022-08-22T21:34:43.647Z,77.98
2022-08-22T21:37:29.007Z,78.44
2022-08-22T21:40:22.163Z,77.59
2022-08-22T21:43:10.501Z,77.44
2022-08-22T21:45:37.654Z,77.38
2022-08-22T21:48:38.648Z,76.68
2022-08-22T21:51:21.512Z,76.54
2022-08-22T21:53:49.276Z,77.23
2022-08-22T21:56:30.864Z,77.31
2022-08-22T21:59:51.650Z,77.98
2022-08-22T22:02:37.527Z,78.17
2022-08-22T22:05:13.004Z,77.56
2022-08-22T22:07:43.635Z,77.78
2022-08-22T22:10:15.826Z,77.52
2022-08-22T22:12:45.745Z,78.34
2022-08-22T22:15:18.457Z,78.56
2022-08-22T22:17:45.988Z,78.21
2022-08-22T22:20:15.892Z,79.37
2022-08-22T22:22:45.950Z,80.74
2022-08-22T22:25:40.288Z,80.19
2022-08-22T22:28:23.297Z,80.71
2022-08-22T22:30:52.873Z,80.28
2022-08-22T22:33:24.660Z,81.34
2022-08-22T22:35:53.989Z,81.80
2022-08-22T22:38:24.265Z,81.31
2022-08-22T22:40:52.860Z,80.62
2022-08-22T22:43:20.229Z,81.10
2022-08-22T22:45:47.664Z,81.29
2022-08-22T22:48:24.329Z,81.25
2022-08-22T22:50:53.646Z,81.09
2022-08-22T22:53:33.768Z,80.73
2022-08-22T22:56:10.778Z,80.70
2022-08-22T22:58:40.041Z,80.80
2022-08-22T23:01:15.976Z,80.91
2022-08-22T23:03:44.868Z,81.29
2022-08-22T23:06:16.073Z,81.69
2022-08-22T23:08:43.453Z,81.84
2022-08-22T23:11:15.443Z,82.01
2022-08-22T23:13:43.219Z,82.16
2022-08-22T23:16:25.639Z,81.66
2022-08-22T23:18:53.481Z,81.31
2022-08-22T23:21:26.524Z,81.45
2022-08-22T23:23:56.381Z,81.96
2022-08-22T23:26:24.083Z,81.74
2022-08-22T23:28:51.753Z,81.95
2022-08-22T23:31:47.769Z,81.67
2022-08-22T23:34:18.718Z,81.42
2022-08-22T23:36:47.350Z,81.43
2022-08-22T23:39:16.499Z,81.91
2022-08-22T23:41:45.282Z,81.52
2022-08-22T23:44:16.836Z,81.27
2022-08-22T23:46:44.708Z,81.56
2022-08-22T23:49:13.596Z,82.11
2022-08-22T23:51:42.116Z,81.75
2022-08-22T23:54:09.527Z,81.75
2022-08-22T23:56:56.139Z,82.20
2022-08-22T23:59:30.643Z,82.80
