createdAt,value
2023-03-15T00:00:35.388Z,83.10
2023-03-15T00:03:04.248Z,83.20
2023-03-15T00:05:32.030Z,83.40
2023-03-15T00:07:59.156Z,83.50
2023-03-15T00:10:26.022Z,83.70
2023-03-15T00:12:52.818Z,84.00
2023-03-15T00:15:21.082Z,84.10
2023-03-15T00:17:47.976Z,84.20
2023-03-15T00:20:15.003Z,84.40
2023-03-15T00:22:42.363Z,84.50
2023-03-15T00:25:09.682Z,84.60
2023-03-15T00:27:36.600Z,84.80
2023-03-15T00:30:04.475Z,84.90
2023-03-15T00:32:32.388Z,85.10
2023-03-15T00:34:59.287Z,85.20
2023-03-15T00:37:26.140Z,85.40
2023-03-15T00:39:55.754Z,85.50
2023-03-15T00:42:27.425Z,85.60
2023-03-15T00:44:57.234Z,85.70
2023-03-15T00:47:24.077Z,85.80
2023-03-15T00:49:51.018Z,85.90
2023-03-15T00:52:18.660Z,86.10
2023-03-15T00:54:52.292Z,86.20
2023-03-15T00:57:19.729Z,86.40
2023-03-15T00:59:46.650Z,86.30
2023-03-15T01:02:13.555Z,86.30
2023-03-15T01:04:40.873Z,86.30
2023-03-15T01:07:07.853Z,86.90
2023-03-15T01:09:34.658Z,86.50
2023-03-15T01:12:01.484Z,86.50
2023-03-15T01:14:30.577Z,86.50
2023-03-15T01:16:58.601Z,86.60
2023-03-15T01:19:25.453Z,86.60
2023-03-15T01:21:53.368Z,86.70
2023-03-15T01:24:20.209Z,86.80
2023-03-15T01:26:49.611Z,87.00
2023-03-15T01:29:18.009Z,87.10
2023-03-15T01:31:44.877Z,87.30
2023-03-15T01:34:11.733Z,87.40
2023-03-15T01:36:38.616Z,87.50
2023-03-15T01:39:05.740Z,87.60
2023-03-15T01:41:44.190Z,87.70
2023-03-15T01:44:15.272Z,87.80
2023-03-15T01:46:42.972Z,88.00
2023-03-15T01:49:17.557Z,88.10
2023-03-15T01:51:48.099Z,88.10
2023-03-15T01:54:21.759Z,88.30
2023-03-15T01:57:22.775Z,88.40
2023-03-15T02:00:02.112Z,89.30
2023-03-15T02:02:29.265Z,89.00
2023-03-15T02:05:00.057Z,88.50
2023-03-15T02:07:28.628Z,88.70
2023-03-15T02:10:12.421Z,88.80
2023-03-15T02:12:46.042Z,89.10
2023-03-15T02:15:13.136Z,88.90
2023-03-15T02:17:43.409Z,88.90
2023-03-15T02:20:12.908Z,89.00
2023-03-15T02:22:44.822Z,89.20
2023-03-15T02:25:39.698Z,89.20
2023-03-15T02:28:07.258Z,89.40
2023-03-15T02:30:34.861Z,89.30
2023-03-15T02:33:03.847Z,89.40
2023-03-15T02:35:31.965Z,89.50
2023-03-15T02:37:59.388Z,89.60
2023-03-15T02:40:28.642Z,89.70
2023-03-15T02:42:58.586Z,89.80
2023-03-15T02:45:25.842Z,89.80
2023-03-15T02:47:52.946Z,89.80
2023-03-15T02:50:19.835Z,89.90
2023-03-15T02:52:46.773Z,89.90
2023-03-15T02:55:13.620Z,90.00
2023-03-15T02:57:40.462Z,90.00
2023-03-15T03:00:14.234Z,90.00
2023-03-15T03:02:42.366Z,90.00
2023-03-15T03:05:11.653Z,90.00
2023-03-15T03:07:38.586Z,90.00
2023-03-15T03:10:07.985Z,90.00
2023-03-15T03:12:44.515Z,90.00
2023-03-15T03:15:11.613Z,90.00
2023-03-15T03:17:38.718Z,90.10
2023-03-15T03:20:08.152Z,90.10
2023-03-15T03:22:37.506Z,90.10
2023-03-15T03:25:06.782Z,90.10
2023-03-15T03:27:36.711Z,90.10
2023-03-15T03:30:06.383Z,90.10
2023-03-15T03:32:33.585Z,90.10
2023-03-15T03:35:00.636Z,90.10
2023-03-15T03:37:27.618Z,90.10
2023-03-15T03:40:01.069Z,90.30
2023-03-15T03:42:27.853Z,90.10
2023-03-15T03:44:54.770Z,90.00
2023-03-15T03:47:24.212Z,90.00
2023-03-15T03:49:51.015Z,90.10
2023-03-15T03:52:17.943Z,90.30
2023-03-15T03:54:46.300Z,90.10
2023-03-15T03:57:13.217Z,90.10
2023-03-15T03:59:40.715Z,90.10
2023-03-15T04:02:09.195Z,90.10
2023-03-15T04:04:41.220Z,90.10
2023-03-15T04:07:12.728Z,90.10
2023-03-15T04:09:41.861Z,90.10
2023-03-15T04:12:09.068Z,90.10
2023-03-15T04:14:38.129Z,90.10
2023-03-15T04:17:08.829Z,90.10
2023-03-15T04:19:36.127Z,90.10
2023-03-15T04:22:06.705Z,90.40
2023-03-15T04:24:46.407Z,90.20
2023-03-15T04:27:18.903Z,90.20
2023-03-15T04:30:08.643Z,90.20
2023-03-15T04:32:45.530Z,90.20
2023-03-15T04:35:17.523Z,90.30
2023-03-15T04:37:53.676Z,90.30
2023-03-15T04:40:36.902Z,90.30
2023-03-15T04:43:36.046Z,90.40
2023-03-15T04:46:29.917Z,90.40
2023-03-15T04:49:06.121Z,90.40
2023-03-15T04:51:53.213Z,90.40
2023-03-15T04:54:28.810Z,90.40
2023-03-15T04:57:15.892Z,90.50
2023-03-15T04:59:50.208Z,90.50
2023-03-15T05:02:19.603Z,90.50
2023-03-15T05:05:13.144Z,90.50
2023-03-15T05:08:01.130Z,90.50
2023-03-15T05:10:36.880Z,90.50
2023-03-15T05:13:23.721Z,90.50
2023-03-15T05:16:09.814Z,90.50
2023-03-15T05:18:50.551Z,90.50
2023-03-15T05:21:33.911Z,90.50
2023-03-15T05:24:10.212Z,90.50
2023-03-15T05:26:49.179Z,90.50
2023-03-15T05:29:16.081Z,90.60
2023-03-15T05:32:09.151Z,90.60
2023-03-15T05:34:59.097Z,90.60
2023-03-15T05:37:40.551Z,90.50
2023-03-15T05:40:45.931Z,90.50
2023-03-15T05:43:51.662Z,90.50
2023-03-15T05:46:37.254Z,90.60
2023-03-15T05:49:22.898Z,90.60
2023-03-15T05:51:57.238Z,90.60
2023-03-15T05:54:36.835Z,90.60
2023-03-15T05:57:25.210Z,90.60
2023-03-15T06:00:17.273Z,90.60
2023-03-15T06:02:46.998Z,90.50
2023-03-15T06:05:32.444Z,90.70
2023-03-15T06:08:03.176Z,90.50
2023-03-15T06:10:30.310Z,90.50
2023-03-15T06:13:00.379Z,90.50
2023-03-15T06:15:27.467Z,90.50
2023-03-15T06:17:55.418Z,90.60
2023-03-15T06:20:22.340Z,90.60
2023-03-15T06:22:49.298Z,90.60
2023-03-15T06:25:32.784Z,90.60
2023-03-15T06:27:59.664Z,90.60
2023-03-15T06:30:26.743Z,90.60
2023-03-15T06:32:57.025Z,90.70
2023-03-15T06:35:24.145Z,90.60
2023-03-15T06:37:53.019Z,90.70
2023-03-15T06:40:19.993Z,90.70
2023-03-15T06:42:47.431Z,90.60
2023-03-15T06:45:17.157Z,90.50
2023-03-15T06:47:45.549Z,90.40
2023-03-15T06:50:13.230Z,90.40
2023-03-15T06:52:40.114Z,90.40
2023-03-15T06:55:07.269Z,90.40
2023-03-15T06:57:34.147Z,90.40
2023-03-15T07:00:01.018Z,90.30
2023-03-15T07:02:27.870Z,90.30
2023-03-15T07:04:54.881Z,90.30
2023-03-15T07:07:21.740Z,90.30
2023-03-15T07:09:48.599Z,90.20
2023-03-15T07:12:15.462Z,90.20
2023-03-15T07:14:42.260Z,90.20
2023-03-15T07:17:09.133Z,90.20
2023-03-15T07:19:41.446Z,90.20
2023-03-15T07:22:13.678Z,90.20
2023-03-15T07:24:40.817Z,90.20
2023-03-15T07:27:07.770Z,90.10
2023-03-15T07:29:34.619Z,90.10
2023-03-15T07:32:01.662Z,90.00
2023-03-15T07:34:28.512Z,90.00
2023-03-15T07:36:55.417Z,90.00
2023-03-15T07:39:23.374Z,90.00
2023-03-15T07:41:50.203Z,89.90
2023-03-15T07:44:31.051Z,89.70
2023-03-15T07:46:58.102Z,89.60
2023-03-15T07:49:24.992Z,89.40
2023-03-15T07:51:51.859Z,89.40
2023-03-15T07:54:19.444Z,89.30
2023-03-15T07:56:46.304Z,89.30
2023-03-15T07:59:13.196Z,89.20
2023-03-15T08:01:40.131Z,89.00
2023-03-15T08:04:07.031Z,88.80
2023-03-15T08:06:33.876Z,88.70
2023-03-15T08:09:01.658Z,88.60
2023-03-15T08:11:28.494Z,88.30
2023-03-15T08:13:55.340Z,88.10
2023-03-15T08:16:22.251Z,87.80
2023-03-15T08:18:49.132Z,87.60
2023-03-15T08:21:15.949Z,87.50
2023-03-15T08:23:42.974Z,87.30
2023-03-15T08:26:10.077Z,87.20
2023-03-15T08:28:37.076Z,87.10
2023-03-15T08:31:08.419Z,86.90
2023-03-15T08:33:35.655Z,86.70
2023-03-15T08:36:02.828Z,86.50
2023-03-15T08:38:29.694Z,86.30
2023-03-15T08:41:00.148Z,86.20
2023-03-15T08:43:27.370Z,86.00
2023-03-15T08:46:01.051Z,85.80
2023-03-15T08:48:29.148Z,85.60
2023-03-15T08:50:56.909Z,85.40
2023-03-15T08:53:23.880Z,85.10
2023-03-15T08:55:50.909Z,84.80
2023-03-15T08:58:18.160Z,84.40
2023-03-15T09:00:45.286Z,84.00
2023-03-15T09:03:12.402Z,83.70
2023-03-15T09:05:40.379Z,84.10
2023-03-15T09:08:08.666Z,83.30
2023-03-15T09:10:36.914Z,83.00
2023-03-15T09:13:04.613Z,82.70
2023-03-15T09:15:32.168Z,82.30
2023-03-15T09:17:59.336Z,82.00
2023-03-15T09:20:28.345Z,81.60
2023-03-15T09:22:57.131Z,81.00
2023-03-15T09:25:24.436Z,80.80
2023-03-15T09:27:52.422Z,80.50
2023-03-15T09:30:20.092Z,80.30
2023-03-15T09:32:48.722Z,79.80
2023-03-15T09:35:17.834Z,79.40
2023-03-15T09:37:45.218Z,79.00
2023-03-15T09:40:38.872Z,78.80
2023-03-15T09:43:09.048Z,78.30
2023-03-15T09:45:58.890Z,78.00
2023-03-15T09:48:52.714Z,77.60
2023-03-15T09:51:25.713Z,77.10
2023-03-15T09:54:13.581Z,76.60
2023-03-15T09:56:45.763Z,76.00
2023-03-15T09:59:12.876Z,75.80
2023-03-15T10:01:41.291Z,75.30
2023-03-15T10:04:17.001Z,74.80
2023-03-15T10:06:46.431Z,74.80
2023-03-15T10:09:16.544Z,74.10
2023-03-15T10:12:06.084Z,73.80
2023-03-15T10:14:50.540Z,73.10
2023-03-15T10:17:25.849Z,72.90
2023-03-15T10:19:55.346Z,72.60
2023-03-15T10:22:31.273Z,72.70
2023-03-15T10:25:17.148Z,72.60
2023-03-15T10:27:50.876Z,72.40
2023-03-15T10:30:21.534Z,71.90
2023-03-15T10:33:13.501Z,71.80
2023-03-15T10:35:42.823Z,71.00
2023-03-15T10:38:20.956Z,70.70
2023-03-15T10:40:49.473Z,70.20
2023-03-15T10:43:26.328Z,70.10
2023-03-15T10:46:03.331Z,69.30
2023-03-15T10:48:34.672Z,68.90
2023-03-15T10:51:08.572Z,68.60
2023-03-15T10:53:35.577Z,68.30
2023-03-15T10:56:13.891Z,68.20
2023-03-15T10:58:42.860Z,67.70
2023-03-15T11:01:14.081Z,67.70
2023-03-15T11:03:41.579Z,67.70
2023-03-15T11:06:22.174Z,67.70
2023-03-15T11:08:49.264Z,67.60
2023-03-15T11:11:16.393Z,67.60
2023-03-15T11:13:43.481Z,67.70
2023-03-15T11:16:20.863Z,67.80
2023-03-15T11:18:55.923Z,67.50
2023-03-15T11:21:25.546Z,67.50
2023-03-15T11:23:52.627Z,67.50
2023-03-15T11:26:38.620Z,67.20
2023-03-15T11:29:10.095Z,66.90
2023-03-15T11:31:37.258Z,66.70
2023-03-15T11:34:28.578Z,66.60
2023-03-15T11:37:07.921Z,66.50
2023-03-15T11:39:45.464Z,66.20
2023-03-15T11:42:16.480Z,65.60
2023-03-15T11:44:48.137Z,65.40
2023-03-15T11:47:33.038Z,64.90
2023-03-15T11:50:00.162Z,64.60
2023-03-15T11:52:28.695Z,64.50
2023-03-15T11:54:57.929Z,64.20
2023-03-15T11:57:37.258Z,64.10
2023-03-15T12:00:21.875Z,63.60
2023-03-15T12:02:53.118Z,63.10
2023-03-15T12:05:48.937Z,63.30
2023-03-15T12:08:25.161Z,63.00
2023-03-15T12:10:52.776Z,63.00
2023-03-15T12:13:24.941Z,62.80
2023-03-15T12:15:51.954Z,62.10
2023-03-15T12:18:20.481Z,61.80
2023-03-15T12:21:05.612Z,61.30
2023-03-15T12:23:40.914Z,61.00
2023-03-15T12:26:22.991Z,61.00
2023-03-15T12:29:07.813Z,60.90
2023-03-15T12:31:46.076Z,60.90
2023-03-15T12:34:22.363Z,60.50
2023-03-15T12:36:49.585Z,60.50
2023-03-15T12:39:16.439Z,60.50
2023-03-15T12:41:44.922Z,60.40
2023-03-15T12:44:37.382Z,60.60
2023-03-15T12:47:05.695Z,60.80
2023-03-15T12:49:36.885Z,61.20
2023-03-15T12:52:39.446Z,61.20
2023-03-15T12:55:15.314Z,61.40
2023-03-15T12:57:54.023Z,61.40
2023-03-15T13:00:21.976Z,61.60
2023-03-15T13:02:50.726Z,61.80
2023-03-15T13:05:24.688Z,61.60
2023-03-15T13:08:00.554Z,61.00
2023-03-15T13:10:32.810Z,60.90
2023-03-15T13:13:05.784Z,60.90
2023-03-15T13:15:39.599Z,60.80
2023-03-15T13:18:25.675Z,60.80
2023-03-15T13:21:07.486Z,60.90
2023-03-15T13:23:37.537Z,61.20
2023-03-15T13:26:13.379Z,62.10
2023-03-15T13:28:52.221Z,61.50
2023-03-15T13:31:23.964Z,61.50
2023-03-15T13:33:57.236Z,61.70
2023-03-15T13:36:46.208Z,61.90
2023-03-15T13:39:24.319Z,61.90
2023-03-15T13:41:57.710Z,62.00
2023-03-15T13:44:26.478Z,62.10
2023-03-15T13:46:53.586Z,62.40
2023-03-15T13:49:20.722Z,62.50
2023-03-15T13:51:48.628Z,62.70
2023-03-15T13:54:31.886Z,63.00
2023-03-15T13:57:20.115Z,63.20
2023-03-15T13:59:49.922Z,63.40
2023-03-15T14:02:19.310Z,63.50
2023-03-15T14:04:56.973Z,63.70
2023-03-15T14:07:33.221Z,63.80
2023-03-15T14:10:28.424Z,64.10
2023-03-15T14:12:55.540Z,64.30
2023-03-15T14:15:27.795Z,64.40
2023-03-15T14:18:07.671Z,64.40
2023-03-15T14:20:42.251Z,64.70
2023-03-15T14:23:11.750Z,64.70
2023-03-15T14:25:38.681Z,64.70
2023-03-15T14:28:05.802Z,64.80
2023-03-15T14:30:35.418Z,65.50
2023-03-15T14:33:04.730Z,65.10
2023-03-15T14:35:37.799Z,65.10
2023-03-15T14:38:26.232Z,65.20
2023-03-15T14:40:53.538Z,65.30
2023-03-15T14:43:20.666Z,65.40
2023-03-15T14:45:48.262Z,65.60
2023-03-15T14:48:26.972Z,65.70
2023-03-15T14:50:53.873Z,65.70
2023-03-15T14:53:22.870Z,65.90
2023-03-15T14:55:49.830Z,66.10
2023-03-15T14:58:18.428Z,66.20
2023-03-15T15:00:47.695Z,66.30
2023-03-15T15:03:18.835Z,66.50
2023-03-15T15:05:45.790Z,66.50
2023-03-15T15:08:14.261Z,67.30
2023-03-15T15:10:42.067Z,66.80
2023-03-15T15:13:23.391Z,67.10
2023-03-15T15:15:57.161Z,67.20
2023-03-15T15:18:25.104Z,67.30
2023-03-15T15:20:55.341Z,67.50
2023-03-15T15:23:33.054Z,67.40
2023-03-15T15:26:01.654Z,67.50
2023-03-15T15:28:36.096Z,67.60
2023-03-15T15:31:07.368Z,67.60
2023-03-15T15:33:34.533Z,67.60
2023-03-15T15:36:01.539Z,67.70
2023-03-15T15:38:33.223Z,67.90
2023-03-15T15:41:00.304Z,68.10
2023-03-15T15:43:27.222Z,68.20
2023-03-15T15:45:54.173Z,68.40
2023-03-15T15:48:21.139Z,68.70
2023-03-15T15:50:48.117Z,68.80
2023-03-15T15:53:16.914Z,68.90
2023-03-15T15:55:44.358Z,69.10
2023-03-15T15:58:12.036Z,69.30
2023-03-15T16:00:39.254Z,69.40
2023-03-15T16:03:16.964Z,69.70
2023-03-15T16:05:43.991Z,70.00
2023-03-15T16:08:20.791Z,70.10
2023-03-15T16:10:47.680Z,70.50
2023-03-15T16:13:14.477Z,70.60
2023-03-15T16:15:41.467Z,71.40
2023-03-15T16:18:12.346Z,71.20
2023-03-15T16:20:39.966Z,71.60
2023-03-15T16:23:06.961Z,71.90
2023-03-15T16:25:35.268Z,72.10
2023-03-15T16:28:02.728Z,72.50
2023-03-15T16:30:31.241Z,72.80
2023-03-15T16:32:58.238Z,73.10
2023-03-15T16:35:30.711Z,73.40
2023-03-15T16:37:57.836Z,73.90
2023-03-15T16:40:32.245Z,74.10
2023-03-15T16:42:59.149Z,74.50
2023-03-15T16:45:26.503Z,74.70
2023-03-15T16:47:53.562Z,75.10
2023-03-15T16:50:20.721Z,75.40
2023-03-15T16:52:48.389Z,75.60
2023-03-15T16:55:17.449Z,75.80
2023-03-15T16:57:44.393Z,76.00
2023-03-15T17:00:17.150Z,76.20
2023-03-15T17:02:51.873Z,76.40
2023-03-15T17:05:21.708Z,76.70
2023-03-15T17:07:49.342Z,76.80
2023-03-15T17:10:27.609Z,77.00
2023-03-15T17:12:58.288Z,77.40
2023-03-15T17:15:25.871Z,77.40
2023-03-15T17:17:53.099Z,77.60
2023-03-15T17:20:21.935Z,77.90
2023-03-15T17:22:49.543Z,78.10
2023-03-15T17:25:17.050Z,78.40
2023-03-15T17:27:44.406Z,78.60
2023-03-15T17:30:23.141Z,78.90
2023-03-15T17:32:50.026Z,79.30
2023-03-15T17:35:19.053Z,79.40
2023-03-15T17:37:46.092Z,79.70
2023-03-15T17:40:23.871Z,80.10
2023-03-15T17:42:51.665Z,80.60
2023-03-15T17:45:26.447Z,80.60
2023-03-15T17:47:56.512Z,81.10
2023-03-15T17:50:25.055Z,81.20
2023-03-15T17:53:03.952Z,81.80
2023-03-15T17:55:34.365Z,82.40
2023-03-15T17:58:02.411Z,82.50
2023-03-15T18:00:32.557Z,82.70
2023-03-15T18:03:00.605Z,82.50
2023-03-15T18:05:28.557Z,82.80
2023-03-15T18:08:00.036Z,83.20
2023-03-15T18:10:31.816Z,83.30
2023-03-15T18:12:58.620Z,83.00
2023-03-15T18:15:25.495Z,83.20
2023-03-15T18:17:52.416Z,83.60
2023-03-15T18:20:19.556Z,83.40
2023-03-15T18:22:46.472Z,83.00
2023-03-15T18:25:27.436Z,82.90
2023-03-15T18:27:54.502Z,83.60
2023-03-15T18:30:23.024Z,83.40
2023-03-15T18:32:50.944Z,83.60
2023-03-15T18:35:23.504Z,83.70
2023-03-15T18:37:50.623Z,84.00
2023-03-15T18:40:18.898Z,84.50
2023-03-15T18:42:45.997Z,84.20
2023-03-15T18:45:21.435Z,83.90
2023-03-15T18:47:48.778Z,83.80
2023-03-15T18:50:16.273Z,83.90
2023-03-15T18:52:43.195Z,84.20
2023-03-15T18:55:12.237Z,84.40
2023-03-15T18:57:43.190Z,84.50
2023-03-15T19:00:15.295Z,84.50
2023-03-15T19:02:46.075Z,84.60
2023-03-15T19:05:13.812Z,84.70
2023-03-15T19:07:41.092Z,84.70
2023-03-15T19:10:10.140Z,84.90
2023-03-15T19:12:37.524Z,85.00
2023-03-15T19:15:05.828Z,85.20
2023-03-15T19:17:33.363Z,85.10
2023-03-15T19:20:01.101Z,85.50
2023-03-15T19:22:31.110Z,85.60
2023-03-15T19:24:58.068Z,85.70
2023-03-15T19:27:25.394Z,86.10
2023-03-15T19:29:52.431Z,86.40
2023-03-15T19:32:20.467Z,86.20
2023-03-15T19:34:47.759Z,86.20
2023-03-15T19:37:14.923Z,86.10
2023-03-15T19:39:41.948Z,85.80
2023-03-15T19:42:08.948Z,85.20
2023-03-15T19:44:36.207Z,84.90
2023-03-15T19:47:03.273Z,84.70
2023-03-15T19:49:30.297Z,85.00
2023-03-15T19:51:57.455Z,84.70
2023-03-15T19:54:24.637Z,84.80
2023-03-15T19:56:51.803Z,84.80
2023-03-15T19:59:18.849Z,84.60
2023-03-15T20:01:45.980Z,84.90
2023-03-15T20:04:13.369Z,85.10
2023-03-15T20:06:40.337Z,85.20
2023-03-15T20:09:07.327Z,85.50
2023-03-15T20:11:34.404Z,86.60
2023-03-15T20:14:02.206Z,87.10
2023-03-15T20:16:29.337Z,86.80
2023-03-15T20:18:56.913Z,86.60
2023-03-15T20:21:23.930Z,86.00
2023-03-15T20:23:50.826Z,85.70
2023-03-15T20:26:18.376Z,85.80
2023-03-15T20:28:47.392Z,86.00
2023-03-15T20:31:16.146Z,85.80
2023-03-15T20:33:43.947Z,85.50
2023-03-15T20:36:11.471Z,85.20
2023-03-15T20:38:38.681Z,85.00
2023-03-15T20:41:06.266Z,85.00
2023-03-15T20:43:33.694Z,85.00
2023-03-15T20:46:01.724Z,85.10
2023-03-15T20:48:29.736Z,85.00
2023-03-15T20:50:58.083Z,85.10
2023-03-15T20:53:25.583Z,85.20
2023-03-15T20:55:52.812Z,85.30
2023-03-15T20:58:19.727Z,85.30
2023-03-15T21:00:46.759Z,85.40
2023-03-15T21:03:14.767Z,85.40
2023-03-15T21:05:43.036Z,85.40
2023-03-15T21:08:10.261Z,85.60
2023-03-15T21:10:37.760Z,85.70
2023-03-15T21:13:09.906Z,85.80
2023-03-15T21:15:47.158Z,85.90
2023-03-15T21:18:15.143Z,85.90
2023-03-15T21:20:42.522Z,85.90
2023-03-15T21:23:09.543Z,85.80
2023-03-15T21:25:36.974Z,85.80
2023-03-15T21:28:04.346Z,86.30
2023-03-15T21:30:32.463Z,85.70
2023-03-15T21:33:00.159Z,85.80
2023-03-15T21:35:27.361Z,85.90
2023-03-15T21:37:54.423Z,85.90
2023-03-15T21:40:21.818Z,86.10
2023-03-15T21:42:49.744Z,86.20
2023-03-15T21:45:17.077Z,86.30
2023-03-15T21:47:45.960Z,86.50
2023-03-15T21:50:13.477Z,86.80
2023-03-15T21:52:40.662Z,87.00
2023-03-15T21:55:09.069Z,87.00
2023-03-15T21:57:36.459Z,87.10
2023-03-15T22:00:05.493Z,87.20
2023-03-15T22:02:39.557Z,87.20
2023-03-15T22:05:06.744Z,87.30
2023-03-15T22:07:33.974Z,87.40
2023-03-15T22:10:01.121Z,87.60
2023-03-15T22:12:28.222Z,87.70
2023-03-15T22:15:05.200Z,88.00
2023-03-15T22:17:33.708Z,88.20
2023-03-15T22:20:01.261Z,88.40
2023-03-15T22:22:28.378Z,88.60
2023-03-15T22:24:55.548Z,88.80
2023-03-15T22:27:22.557Z,89.10
2023-03-15T22:29:49.687Z,89.20
2023-03-15T22:32:16.919Z,89.50
2023-03-15T22:34:46.829Z,89.70
2023-03-15T22:37:13.851Z,89.80
2023-03-15T22:39:42.947Z,89.90
2023-03-15T22:42:10.165Z,90.00
2023-03-15T22:44:37.111Z,90.10
2023-03-15T22:47:04.305Z,90.20
2023-03-15T22:49:31.412Z,90.30
2023-03-15T22:51:58.383Z,90.40
2023-03-15T22:54:25.658Z,90.40
2023-03-15T22:56:52.611Z,90.50
2023-03-15T22:59:19.717Z,90.50
2023-03-15T23:01:46.821Z,90.60
2023-03-15T23:04:13.934Z,90.60
2023-03-15T23:06:41.594Z,90.60
2023-03-15T23:09:08.576Z,90.70
2023-03-15T23:11:36.086Z,90.80
2023-03-15T23:14:03.084Z,90.80
2023-03-15T23:16:30.134Z,91.10
2023-03-15T23:18:57.226Z,90.90
2023-03-15T23:21:24.165Z,91.00
2023-03-15T23:23:51.341Z,91.10
2023-03-15T23:26:20.604Z,91.20
2023-03-15T23:28:47.765Z,91.20
2023-03-15T23:31:14.799Z,91.10
2023-03-15T23:33:41.882Z,91.00
2023-03-15T23:36:09.141Z,91.00
2023-03-15T23:38:36.105Z,91.00
2023-03-15T23:41:05.031Z,91.00
2023-03-15T23:43:32.412Z,91.10
2023-03-15T23:46:00.727Z,91.10
2023-03-15T23:48:27.915Z,91.20
2023-03-15T23:50:55.698Z,91.20
2023-03-15T23:53:23.152Z,91.50
2023-03-15T23:55:50.212Z,91.30
2023-03-15T23:58:17.205Z,91.30
