createdAt,value
2022-10-07T00:00:38.419Z,11.4
2022-10-07T00:06:25.993Z,11.4
2022-10-07T00:12:24.716Z,11.4
2022-10-07T00:18:25.135Z,11.3
2022-10-07T00:24:26.616Z,11.3
2022-10-07T00:30:45.768Z,11.2
2022-10-07T00:36:24.814Z,11.2
2022-10-07T00:42:24.372Z,11.1
2022-10-07T00:48:24.152Z,11
2022-10-07T00:54:25.064Z,10.9
2022-10-07T01:00:40.523Z,10.9
2022-10-07T01:06:25.417Z,10.9
2022-10-07T01:12:25.201Z,10.8
2022-10-07T01:18:24.135Z,10.8
2022-10-07T01:24:24.005Z,10.7
2022-10-07T01:30:27.710Z,10.7
2022-10-07T01:36:24.793Z,10.7
2022-10-07T01:42:26.413Z,10.5
2022-10-07T01:48:25.218Z,10.4
2022-10-07T01:54:24.308Z,10.4
2022-10-07T02:00:24.847Z,10.4
2022-10-07T02:06:24.136Z,10.4
2022-10-07T02:12:24.056Z,10.3
2022-10-07T02:18:24.232Z,10.3
2022-10-07T02:24:24.367Z,10.3
2022-10-07T02:30:39.500Z,10.3
2022-10-07T02:36:24.419Z,10.3
2022-10-07T02:42:24.861Z,10.2
2022-10-07T02:48:24.227Z,10.2
2022-10-07T02:54:25.242Z,10.1
2022-10-07T03:00:32.006Z,10.1
2022-10-07T03:06:25.104Z,10
2022-10-07T03:12:25.315Z,10
2022-10-07T03:18:24.691Z,9.9
2022-10-07T03:24:24.314Z,9.9
2022-10-07T03:30:42.261Z,9.9
2022-10-07T03:36:24.820Z,9.9
2022-10-07T03:42:24.625Z,9.9
2022-10-07T03:48:25.043Z,9.8
2022-10-07T03:54:26.717Z,9.8
2022-10-07T04:00:38.386Z,9.7
2022-10-07T04:06:25.963Z,9.6
2022-10-07T04:12:25.423Z,9.6
2022-10-07T04:18:25.565Z,9.7
2022-10-07T04:24:25.176Z,9.7
2022-10-07T04:30:36.576Z,9.7
2022-10-07T04:36:25.371Z,9.7
2022-10-07T04:42:25.184Z,9.6
2022-10-07T04:48:25.292Z,9.6
2022-10-07T04:54:27.407Z,9.5
2022-10-07T05:00:33.057Z,9.5
2022-10-07T05:06:25.784Z,9.4
2022-10-07T05:12:24.970Z,9.4
2022-10-07T05:18:24.472Z,9.4
2022-10-07T05:24:26.742Z,9.3
2022-10-07T05:30:39.098Z,9.2
2022-10-07T05:36:25.349Z,9.2
2022-10-07T05:42:24.856Z,9.2
2022-10-07T05:48:24.637Z,9.2
2022-10-07T05:54:25.493Z,9.2
2022-10-07T06:00:39.505Z,9.2
2022-10-07T06:06:24.559Z,9.4
2022-10-07T06:12:25.148Z,9.3
2022-10-07T06:18:25.120Z,9.3
2022-10-07T06:24:25.531Z,9.3
2022-10-07T06:30:40.270Z,9.5
2022-10-07T06:36:24.691Z,9.5
2022-10-07T06:42:24.734Z,9.7
2022-10-07T06:48:25.571Z,9.8
2022-10-07T06:54:24.268Z,9.8
2022-10-07T07:00:30.470Z,9.9
2022-10-07T07:06:26.061Z,10
2022-10-07T07:12:24.288Z,10
2022-10-07T07:18:25.103Z,9.9
2022-10-07T07:24:24.339Z,10.1
2022-10-07T07:30:44.316Z,10.6
2022-10-07T07:36:24.953Z,10.9
2022-10-07T07:42:26.528Z,10.9
2022-10-07T07:48:24.984Z,11.2
2022-10-07T07:54:25.649Z,11.4
2022-10-07T08:00:42.331Z,11.5
2022-10-07T08:06:25.405Z,11.6
2022-10-07T08:12:25.362Z,11.7
2022-10-07T08:18:24.400Z,11.9
2022-10-07T08:24:25.613Z,12.2
2022-10-07T08:30:36.072Z,12.3
2022-10-07T08:36:24.959Z,12.4
2022-10-07T08:42:25.098Z,12.6
2022-10-07T08:48:24.293Z,12.9
2022-10-07T08:54:24.186Z,13
2022-10-07T09:00:32.663Z,13.3
2022-10-07T09:06:24.059Z,13.5
2022-10-07T09:12:24.473Z,13.6
2022-10-07T09:18:24.263Z,13.6
2022-10-07T09:24:25.327Z,14.1
2022-10-07T09:30:39.763Z,14.4
2022-10-07T09:36:24.685Z,14.4
2022-10-07T09:42:24.161Z,14.9
2022-10-07T09:48:24.294Z,15.2
2022-10-07T09:54:24.339Z,15.2
2022-10-07T10:00:37.572Z,15.8
2022-10-07T10:06:24.205Z,15.8
2022-10-07T10:12:24.199Z,16.1
2022-10-07T10:18:25.486Z,16.2
2022-10-07T10:24:24.300Z,16.6
2022-10-07T10:30:27.831Z,16.8
2022-10-07T10:36:24.015Z,16.8
2022-10-07T10:42:24.130Z,17
2022-10-07T10:48:24.087Z,17.4
2022-10-07T10:54:24.124Z,17.4
2022-10-07T11:00:24.378Z,17.6
2022-10-07T11:06:24.133Z,17.6
2022-10-07T11:12:25.115Z,17.9
2022-10-07T11:18:24.703Z,18.4
2022-10-07T11:24:24.256Z,18.6
2022-10-07T11:30:33.939Z,18.8
2022-10-07T11:36:24.234Z,19
2022-10-07T11:42:24.707Z,19.1
2022-10-07T11:48:24.572Z,19.4
2022-10-07T11:54:24.249Z,19.8
2022-10-07T12:00:37.087Z,20.2
2022-10-07T12:06:24.041Z,20.2
2022-10-07T12:12:24.061Z,20.4
2022-10-07T12:18:24.265Z,20.4
2022-10-07T12:24:23.993Z,20.4
2022-10-07T12:30:35.747Z,20.9
2022-10-07T12:36:24.009Z,20.9
2022-10-07T12:42:24.221Z,20.9
2022-10-07T12:48:24.122Z,20.9
2022-10-07T12:54:25.253Z,21.6
2022-10-07T13:00:40.810Z,21.5
2022-10-07T13:06:23.993Z,21.7
2022-10-07T13:12:23.917Z,22.7
2022-10-07T13:18:24.068Z,22.9
2022-10-07T13:24:24.393Z,23.1
2022-10-07T13:30:45.028Z,23.7
2022-10-07T13:36:25.133Z,23.8
2022-10-07T13:42:25.291Z,24
2022-10-07T13:48:25.954Z,24.4
2022-10-07T13:54:25.597Z,24.6
2022-10-07T14:00:39.742Z,24.6
2022-10-07T14:06:24.559Z,24.9
2022-10-07T14:12:24.298Z,24.7
2022-10-07T14:18:26.425Z,25
2022-10-07T14:24:24.514Z,25.3
2022-10-07T14:30:33.524Z,24.9
2022-10-07T14:36:24.051Z,25.2
2022-10-07T14:42:24.263Z,25.4
2022-10-07T14:48:24.303Z,25.6
2022-10-07T14:54:24.347Z,26.2
2022-10-07T15:00:39.621Z,26.5
2022-10-07T15:06:25.423Z,26.7
2022-10-07T15:12:25.218Z,26.7
2022-10-07T15:18:25.637Z,26.9
2022-10-07T15:24:27.552Z,27
2022-10-07T15:30:39.349Z,26.8
2022-10-07T15:36:25.326Z,25.5
2022-10-07T15:42:24.760Z,24.4
2022-10-07T15:48:26.572Z,24.1
2022-10-07T15:54:26.141Z,24.2
2022-10-07T16:00:35.050Z,25.6
2022-10-07T16:06:24.763Z,25.9
2022-10-07T16:12:25.810Z,25.8
2022-10-07T16:18:25.533Z,24.9
2022-10-07T16:24:28.260Z,23.2
2022-10-07T16:30:33.606Z,22.8
2022-10-07T16:36:24.313Z,21.9
2022-10-07T16:42:24.681Z,20.9
2022-10-07T16:48:24.885Z,20.5
2022-10-07T16:54:24.701Z,20.4
2022-10-07T17:00:48.392Z,19.9
2022-10-07T17:06:24.573Z,19.6
2022-10-07T17:12:24.481Z,19
2022-10-07T17:18:24.396Z,18.9
2022-10-07T17:24:25.191Z,18.5
2022-10-07T17:30:37.481Z,18.4
2022-10-07T17:36:25.216Z,18.2
2022-10-07T17:42:24.717Z,17.9
2022-10-07T17:48:24.808Z,17.9
2022-10-07T17:54:24.793Z,17.7
2022-10-07T18:00:49.285Z,17.6
2022-10-07T18:06:24.425Z,17.4
2022-10-07T18:12:24.853Z,17.4
2022-10-07T18:18:24.610Z,17.2
2022-10-07T18:24:24.557Z,17
2022-10-07T18:30:37.752Z,17
2022-10-07T18:36:24.683Z,16.8
2022-10-07T18:42:24.366Z,16.8
2022-10-07T18:48:25.057Z,16.8
2022-10-07T18:54:27.677Z,16.4
2022-10-07T19:00:45.832Z,16.2
2022-10-07T19:06:24.572Z,16.1
2022-10-07T19:12:24.633Z,15.8
2022-10-07T19:18:24.874Z,15.7
2022-10-07T19:24:24.562Z,15.7
2022-10-07T19:30:41.217Z,15.4
2022-10-07T19:36:24.556Z,15.3
2022-10-07T19:42:24.324Z,15
2022-10-07T19:48:24.676Z,14.9
2022-10-07T19:54:24.545Z,14.8
2022-10-07T20:00:43.178Z,14.7
2022-10-07T20:06:24.630Z,14.5
2022-10-07T20:12:24.349Z,14.5
2022-10-07T20:18:24.500Z,14.4
2022-10-07T20:24:24.633Z,14.3
2022-10-07T20:30:43.670Z,14.4
2022-10-07T20:36:24.500Z,14.4
2022-10-07T20:42:24.494Z,14.3
2022-10-07T20:48:24.414Z,14.2
2022-10-07T20:54:24.869Z,14.2
2022-10-07T21:00:38.172Z,14
2022-10-07T21:06:24.442Z,14
2022-10-07T21:12:24.952Z,13.9
2022-10-07T21:18:24.402Z,13.9
2022-10-07T21:24:25.054Z,13.8
2022-10-07T21:30:32.730Z,13.6
2022-10-07T21:36:24.392Z,13.4
2022-10-07T21:42:24.667Z,13.4
2022-10-07T21:48:26.162Z,13.3
2022-10-07T21:54:24.684Z,13.2
2022-10-07T22:00:35.798Z,13.2
2022-10-07T22:06:24.783Z,13.1
2022-10-07T22:12:24.361Z,13.1
2022-10-07T22:18:24.461Z,12.9
2022-10-07T22:24:24.396Z,12.9
2022-10-07T22:30:39.446Z,12.7
2022-10-07T22:36:25.227Z,12.7
2022-10-07T22:42:26.007Z,12.5
2022-10-07T22:48:25.429Z,12.4
2022-10-07T22:54:25.062Z,12.5
2022-10-07T23:00:42.917Z,12.4
2022-10-07T23:06:24.694Z,12.4
2022-10-07T23:12:24.696Z,12.3
2022-10-07T23:18:24.651Z,12.3
2022-10-07T23:24:25.231Z,12.2
2022-10-07T23:30:28.999Z,12.2
2022-10-07T23:36:25.193Z,12.1
2022-10-07T23:42:25.208Z,12
2022-10-07T23:48:24.723Z,11.9
2022-10-07T23:54:25.317Z,11.9
