createdAt,value
2022-10-11T00:01:41.451Z,11.67
2022-10-11T00:04:08.146Z,11.93
2022-10-11T00:06:34.777Z,11.73
2022-10-11T00:09:01.304Z,11.63
2022-10-11T00:11:27.863Z,11.33
2022-10-11T00:13:54.429Z,12.23
2022-10-11T00:16:21.428Z,11.70
2022-10-11T00:18:47.982Z,11.68
2022-10-11T00:21:16.312Z,11.73
2022-10-11T00:23:43.321Z,11.40
2022-10-11T00:26:11.548Z,11.40
2022-10-11T00:28:39.223Z,11.95
2022-10-11T00:31:11.323Z,11.77
2022-10-11T00:33:37.845Z,11.30
2022-10-11T00:36:04.794Z,11.80
2022-10-11T00:38:32.143Z,12.57
2022-10-11T00:40:59.213Z,11.70
2022-10-11T00:43:32.146Z,12.40
2022-10-11T00:45:58.670Z,11.52
2022-10-11T00:48:44.239Z,11.83
2022-10-11T00:51:20.797Z,11.68
2022-10-11T00:53:49.719Z,12.45
2022-10-11T00:56:25.727Z,11.85
2022-10-11T00:58:54.316Z,11.98
2022-10-11T01:01:20.985Z,12.73
2022-10-11T01:03:47.669Z,13.13
2022-10-11T01:06:14.268Z,12.20
2022-10-11T01:08:41.949Z,13.18
2022-10-11T01:11:13.987Z,13.07
2022-10-11T01:13:58.544Z,12.38
2022-10-11T01:16:37.214Z,11.98
2022-10-11T01:19:44.271Z,11.85
2022-10-11T01:22:10.722Z,12.50
2022-10-11T01:25:00.705Z,11.43
2022-10-11T01:27:47.070Z,12.55
2022-10-11T01:30:25.722Z,12.15
2022-10-11T01:33:12.799Z,12.02
2022-10-11T01:38:34.618Z,12.50
2022-10-11T01:41:16.809Z,12.55
2022-10-11T01:43:44.816Z,12.18
2022-10-11T01:46:12.504Z,12.45
2022-10-11T01:48:52.852Z,12.07
2022-10-11T01:51:30.400Z,12.75
2022-10-11T01:54:08.921Z,12.85
2022-10-11T01:57:04.671Z,12.52
2022-10-11T01:59:59.841Z,12.40
2022-10-11T02:02:49.553Z,12.93
2022-10-11T02:05:45.483Z,12.88
2022-10-11T02:08:47.853Z,12.90
2022-10-11T02:11:32.997Z,12.88
2022-10-11T02:14:01.962Z,12.90
2022-10-11T02:16:39.479Z,12.88
2022-10-11T02:19:09.012Z,12.23
2022-10-11T02:21:40.238Z,12.10
2022-10-11T02:24:17.458Z,11.73
2022-10-11T02:29:16.538Z,12.18
2022-10-11T02:31:45.154Z,12.07
2022-10-11T02:34:18.778Z,12.60
2022-10-11T02:37:06.982Z,12.80
2022-10-11T02:39:47.462Z,14.40
2022-10-11T02:42:27.116Z,13.38
2022-10-11T02:45:00.937Z,13.70
2022-10-11T02:47:30.497Z,13.77
2022-10-11T02:49:59.175Z,13.43
2022-10-11T02:52:26.400Z,13.57
2022-10-11T02:54:52.921Z,12.60
2022-10-11T02:57:20.216Z,13.00
2022-10-11T02:59:46.777Z,12.85
2022-10-11T03:02:13.312Z,12.70
2022-10-11T03:04:39.884Z,12.80
2022-10-11T03:07:06.497Z,13.47
2022-10-11T03:09:33.078Z,13.05
2022-10-11T03:11:59.714Z,12.15
2022-10-11T03:14:26.447Z,13.43
2022-10-11T03:16:52.988Z,13.00
2022-10-11T03:19:19.658Z,13.10
2022-10-11T03:21:46.922Z,13.25
2022-10-11T03:24:13.459Z,13.10
2022-10-11T03:26:40.055Z,12.88
2022-10-11T03:29:06.639Z,12.67
2022-10-11T03:31:33.193Z,12.67
2022-10-11T03:33:59.775Z,13.63
2022-10-11T03:36:26.541Z,12.93
2022-10-11T03:38:53.098Z,12.02
2022-10-11T03:41:19.932Z,12.50
2022-10-11T03:43:46.498Z,12.27
2022-10-11T03:46:13.129Z,12.90
2022-10-11T03:48:39.652Z,12.77
2022-10-11T03:51:06.272Z,12.50
2022-10-11T03:53:32.819Z,12.77
2022-10-11T03:55:59.333Z,13.83
2022-10-11T03:58:25.888Z,13.50
2022-10-11T04:00:53.962Z,12.90
2022-10-11T04:03:20.569Z,13.07
2022-10-11T04:05:47.293Z,13.70
2022-10-11T04:08:13.813Z,13.43
2022-10-11T04:10:40.711Z,13.37
2022-10-11T04:13:07.848Z,13.20
2022-10-11T04:15:34.441Z,13.05
2022-10-11T04:18:01.601Z,12.88
2022-10-11T04:20:28.102Z,12.85
2022-10-11T04:22:54.643Z,13.10
2022-10-11T04:25:21.198Z,13.17
2022-10-11T04:27:47.913Z,13.60
2022-10-11T04:30:14.711Z,12.82
2022-10-11T04:32:41.278Z,12.95
2022-10-11T04:35:08.111Z,12.90
2022-10-11T04:37:34.806Z,13.68
2022-10-11T04:40:01.355Z,13.93
2022-10-11T04:42:27.884Z,13.20
2022-10-11T04:44:54.457Z,12.90
2022-10-11T04:47:20.959Z,13.35
2022-10-11T04:49:47.499Z,14.03
2022-10-11T04:52:14.016Z,14.17
2022-10-11T04:54:40.778Z,13.53
2022-10-11T04:57:07.309Z,13.90
2022-10-11T04:59:33.916Z,12.87
2022-10-11T05:02:00.534Z,13.25
2022-10-11T05:04:27.487Z,13.10
2022-10-11T05:06:54.067Z,13.75
2022-10-11T05:09:21.822Z,14.33
2022-10-11T05:11:48.365Z,14.90
2022-10-11T05:14:14.931Z,15.60
2022-10-11T05:16:41.584Z,14.13
2022-10-11T05:19:08.141Z,13.48
2022-10-11T05:21:34.711Z,13.67
2022-10-11T05:24:01.297Z,12.83
2022-10-11T05:26:28.359Z,13.15
2022-10-11T05:28:55.434Z,14.20
2022-10-11T05:31:22.266Z,13.15
2022-10-11T05:33:49.467Z,13.50
2022-10-11T05:36:16.309Z,15.02
2022-10-11T05:38:43.230Z,14.52
2022-10-11T05:41:13.455Z,15.38
2022-10-11T05:43:40.055Z,13.82
2022-10-11T05:46:07.218Z,13.70
2022-10-11T05:48:34.190Z,14.48
2022-10-11T05:51:03.488Z,13.50
2022-10-11T05:53:30.526Z,14.02
2022-10-11T05:55:58.034Z,14.18
2022-10-11T05:58:24.644Z,14.30
2022-10-11T06:00:51.482Z,14.20
2022-10-11T06:03:19.833Z,14.30
2022-10-11T06:05:46.761Z,13.93
2022-10-11T06:08:13.943Z,13.60
2022-10-11T06:10:40.669Z,14.25
2022-10-11T06:13:07.489Z,22.45
2022-10-11T06:15:34.825Z,24.55
2022-10-11T06:20:28.077Z,19.80
2022-10-11T06:22:54.712Z,20.10
2022-10-11T06:25:21.269Z,18.13
2022-10-11T06:27:47.840Z,17.80
2022-10-11T06:30:14.754Z,17.33
2022-10-11T06:32:41.390Z,19.98
2022-10-11T06:35:08.546Z,21.25
2022-10-11T06:37:35.302Z,18.13
2022-10-11T06:40:02.399Z,14.80
2022-10-11T06:42:29.059Z,14.60
2022-10-11T06:44:55.551Z,16.50
2022-10-11T06:47:22.130Z,18.23
2022-10-11T06:49:48.726Z,18.27
2022-10-11T06:52:15.308Z,18.40
2022-10-11T06:54:44.909Z,19.33
2022-10-11T06:57:12.037Z,18.40
2022-10-11T06:59:38.564Z,18.42
2022-10-11T07:02:05.121Z,18.33
2022-10-11T07:04:33.863Z,17.50
2022-10-11T07:07:00.652Z,17.60
2022-10-11T07:09:27.209Z,18.88
2022-10-11T07:11:53.807Z,20.65
2022-10-11T07:14:20.358Z,22.90
2022-10-11T07:16:46.891Z,21.40
2022-10-11T07:19:13.506Z,24.53
2022-10-11T07:21:40.051Z,49.75
2022-10-11T07:24:07.125Z,47.93
2022-10-11T07:26:38.270Z,61.83
2022-10-11T07:29:10.419Z,36.85
2022-10-11T07:31:39.444Z,35.60
2022-10-11T07:34:06.120Z,31.33
2022-10-11T07:36:32.790Z,29.15
2022-10-11T07:38:59.410Z,24.80
2022-10-11T07:41:26.051Z,23.38
2022-10-11T07:43:52.656Z,25.17
2022-10-11T07:46:19.349Z,24.17
2022-10-11T07:48:46.331Z,24.60
2022-10-11T07:51:19.406Z,24.02
2022-10-11T07:53:48.456Z,25.23
2022-10-11T07:56:17.663Z,25.13
2022-10-11T07:58:44.532Z,24.75
2022-10-11T08:01:12.027Z,26.02
2022-10-11T08:03:38.867Z,24.48
2022-10-11T08:06:09.182Z,24.98
2022-10-11T08:08:36.652Z,24.70
2022-10-11T08:11:03.449Z,25.33
2022-10-11T08:13:29.997Z,24.77
2022-10-11T08:15:56.918Z,23.58
2022-10-11T08:18:24.165Z,24.13
2022-10-11T08:20:50.833Z,23.73
2022-10-11T08:23:18.229Z,25.27
2022-10-11T08:28:20.919Z,24.27
2022-10-11T08:30:52.344Z,23.63
2022-10-11T08:33:20.562Z,26.15
2022-10-11T08:35:47.378Z,24.67
2022-10-11T08:38:14.963Z,25.88
2022-10-11T08:40:56.146Z,32.85
2022-10-11T08:43:22.637Z,37.50
2022-10-11T08:45:53.592Z,35.77
2022-10-11T08:48:33.250Z,31.92
2022-10-11T08:51:01.159Z,30.60
2022-10-11T08:53:44.934Z,29.35
2022-10-11T08:56:15.159Z,27.02
2022-10-11T08:58:55.042Z,23.17
2022-10-11T09:01:27.236Z,21.67
2022-10-11T09:03:54.435Z,23.58
2022-10-11T09:06:23.846Z,23.80
2022-10-11T09:09:00.694Z,23.40
2022-10-11T09:11:30.205Z,22.08
2022-10-11T09:14:17.815Z,22.17
2022-10-11T09:16:44.298Z,21.05
2022-10-11T09:19:28.562Z,19.10
2022-10-11T09:22:30.705Z,19.38
2022-10-11T09:25:08.906Z,19.17
2022-10-11T09:28:02.413Z,18.50
2022-10-11T09:30:29.851Z,17.10
2022-10-11T09:33:25.935Z,16.08
2022-10-11T09:35:52.869Z,16.13
2022-10-11T09:38:28.836Z,16.50
2022-10-11T09:41:35.771Z,14.68
2022-10-11T09:44:02.500Z,15.27
2022-10-11T09:46:37.269Z,16.15
2022-10-11T09:49:10.566Z,15.95
2022-10-11T09:51:38.535Z,13.77
2022-10-11T09:54:06.511Z,14.30
2022-10-11T09:56:40.423Z,15.23
2022-10-11T09:59:29.644Z,10.77
2022-10-11T10:02:14.585Z,11.43
2022-10-11T10:05:14.206Z,11.38
2022-10-11T10:08:09.181Z,10.98
2022-10-11T10:10:42.442Z,11.55
2022-10-11T10:13:41.109Z,11.15
2022-10-11T10:16:18.137Z,10.65
2022-10-11T10:18:50.344Z,11.63
2022-10-11T10:21:26.741Z,14.50
2022-10-11T10:23:57.123Z,10.60
2022-10-11T10:26:27.414Z,10.88
2022-10-11T10:28:58.556Z,11.25
2022-10-11T10:31:44.466Z,9.73
2022-10-11T10:34:26.467Z,9.43
2022-10-11T10:36:58.132Z,10.35
2022-10-11T10:39:47.160Z,10.10
2022-10-11T10:42:19.030Z,9.13
2022-10-11T10:44:54.276Z,10.85
2022-10-11T10:47:46.925Z,10.00
2022-10-11T10:50:23.615Z,10.18
2022-10-11T10:53:20.255Z,11.02
2022-10-11T10:58:25.316Z,10.82
2022-10-11T11:01:26.667Z,11.48
2022-10-11T11:04:05.104Z,11.48
2022-10-11T11:06:37.393Z,11.40
2022-10-11T11:09:22.916Z,12.35
2022-10-11T11:12:20.292Z,11.32
2022-10-11T11:15:31.334Z,12.07
2022-10-11T11:18:25.855Z,11.38
2022-10-11T11:21:09.180Z,11.00
2022-10-11T11:24:01.641Z,10.80
2022-10-11T11:26:44.685Z,11.18
2022-10-11T11:29:35.443Z,11.20
2022-10-11T11:32:46.575Z,10.75
2022-10-11T11:35:39.030Z,10.00
2022-10-11T11:38:29.287Z,8.82
2022-10-11T11:41:01.938Z,8.90
2022-10-11T11:43:36.833Z,9.10
2022-10-11T11:46:18.644Z,8.98
2022-10-11T11:48:45.581Z,8.80
2022-10-11T11:51:21.099Z,8.82
2022-10-11T11:54:06.313Z,9.50
2022-10-11T11:57:02.471Z,10.10
2022-10-11T11:59:58.050Z,10.20
2022-10-11T12:02:43.278Z,9.80
2022-10-11T12:05:13.333Z,11.70
2022-10-11T12:07:54.283Z,12.73
2022-10-11T12:10:29.776Z,8.85
2022-10-11T12:13:18.004Z,11.63
2022-10-11T12:16:01.593Z,12.52
2022-10-11T12:18:30.747Z,12.85
2022-10-11T12:21:17.572Z,11.38
2022-10-11T12:23:49.504Z,11.45
2022-10-11T12:26:27.940Z,11.00
2022-10-11T12:29:05.903Z,11.55
2022-10-11T12:31:36.947Z,11.43
2022-10-11T12:34:09.375Z,11.20
2022-10-11T12:36:41.410Z,10.77
2022-10-11T12:39:19.882Z,11.02
2022-10-11T12:41:53.666Z,11.13
2022-10-11T12:44:28.706Z,11.95
2022-10-11T12:46:55.211Z,12.18
2022-10-11T12:49:33.535Z,12.13
2022-10-11T12:52:42.250Z,11.85
2022-10-11T12:55:30.741Z,11.48
2022-10-11T12:58:15.883Z,12.77
2022-10-11T13:01:04.141Z,12.45
2022-10-11T13:03:43.041Z,12.18
2022-10-11T13:06:15.863Z,11.80
2022-10-11T13:08:45.735Z,11.77
2022-10-11T13:11:19.885Z,13.98
2022-10-11T13:14:09.963Z,15.43
2022-10-11T13:17:05.008Z,19.10
2022-10-11T13:19:34.651Z,17.40
2022-10-11T13:22:15.402Z,18.63
2022-10-11T13:24:42.599Z,17.23
2022-10-11T13:27:19.763Z,16.33
2022-10-11T13:32:19.921Z,14.60
2022-10-11T13:34:49.341Z,15.55
2022-10-11T13:37:22.831Z,16.42
2022-10-11T13:39:51.940Z,14.93
2022-10-11T13:42:21.480Z,16.50
2022-10-11T13:44:48.289Z,17.13
2022-10-11T13:47:18.585Z,17.40
2022-10-11T13:50:01.148Z,16.35
2022-10-11T13:52:27.674Z,13.88
2022-10-11T13:55:09.227Z,13.03
2022-10-11T13:57:44.765Z,20.05
2022-10-11T14:00:22.217Z,19.00
2022-10-11T14:02:57.153Z,18.73
2022-10-11T14:05:34.339Z,19.08
2022-10-11T14:10:30.136Z,17.13
2022-10-11T14:13:07.042Z,15.95
2022-10-11T14:15:38.152Z,15.90
2022-10-11T14:19:01.813Z,16.40
2022-10-11T14:21:46.862Z,15.25
2022-10-11T14:24:14.631Z,15.27
2022-10-11T14:26:46.905Z,15.82
2022-10-11T14:29:19.876Z,16.13
2022-10-11T14:31:46.621Z,15.88
2022-10-11T14:34:21.711Z,14.88
2022-10-11T14:36:49.591Z,15.68
2022-10-11T14:39:19.866Z,16.17
2022-10-11T14:41:46.953Z,14.95
2022-10-11T14:44:14.180Z,14.18
2022-10-11T14:46:41.398Z,13.40
2022-10-11T14:49:19.954Z,12.90
2022-10-11T14:51:50.242Z,14.25
2022-10-11T14:54:24.413Z,13.70
2022-10-11T14:56:52.913Z,14.23
2022-10-11T14:59:22.507Z,15.15
2022-10-11T15:01:54.054Z,13.02
2022-10-11T15:04:21.870Z,13.73
2022-10-11T15:06:49.242Z,13.93
2022-10-11T15:11:43.822Z,13.30
2022-10-11T15:14:10.374Z,13.35
2022-10-11T15:16:37.040Z,19.00
2022-10-11T15:19:03.849Z,20.00
2022-10-11T15:21:30.540Z,20.33
2022-10-11T15:23:57.087Z,14.23
2022-10-11T15:26:29.849Z,14.50
2022-10-11T15:28:57.537Z,14.07
2022-10-11T15:31:24.390Z,14.10
2022-10-11T15:33:50.984Z,18.60
2022-10-11T15:36:20.883Z,22.00
2022-10-11T15:38:48.662Z,18.23
2022-10-11T15:41:18.780Z,16.33
2022-10-11T15:43:47.096Z,16.75
2022-10-11T15:46:17.473Z,16.58
2022-10-11T15:48:44.939Z,15.27
2022-10-11T15:51:11.546Z,13.93
2022-10-11T15:53:38.202Z,14.48
2022-10-11T15:56:08.595Z,15.63
2022-10-11T15:58:38.875Z,14.57
2022-10-11T16:01:13.001Z,15.52
2022-10-11T16:03:39.555Z,15.48
2022-10-11T16:06:06.666Z,18.37
2022-10-11T16:13:27.019Z,16.90
2022-10-11T16:15:54.117Z,24.10
2022-10-11T16:18:22.131Z,23.17
2022-10-11T16:20:51.792Z,18.48
2022-10-11T16:23:20.558Z,16.42
2022-10-11T16:25:56.230Z,15.48
2022-10-11T16:28:22.884Z,15.13
2022-10-11T16:30:49.470Z,16.40
2022-10-11T16:33:16.114Z,16.80
2022-10-11T16:35:43.034Z,16.98
2022-10-11T16:38:10.028Z,17.00
2022-10-11T16:40:41.221Z,15.65
2022-10-11T16:43:08.298Z,15.35
2022-10-11T16:45:36.024Z,15.55
2022-10-11T16:48:03.238Z,16.15
2022-10-11T16:50:30.167Z,18.30
2022-10-11T16:52:57.298Z,17.90
2022-10-11T16:55:24.301Z,18.70
2022-10-11T16:57:50.972Z,18.70
2022-10-11T17:00:17.718Z,19.30
2022-10-11T17:02:44.258Z,18.55
2022-10-11T17:05:10.842Z,16.33
2022-10-11T17:07:37.441Z,17.55
2022-10-11T17:10:05.114Z,17.50
2022-10-11T17:12:32.550Z,17.58
2022-10-11T17:17:26.469Z,16.33
2022-10-11T17:22:20.152Z,17.35
2022-10-11T17:24:47.085Z,17.88
2022-10-11T17:27:13.851Z,17.35
2022-10-11T17:29:40.765Z,17.38
2022-10-11T17:32:07.668Z,16.88
2022-10-11T17:34:34.475Z,17.30
2022-10-11T17:37:01.124Z,17.60
2022-10-11T17:39:27.759Z,19.55
2022-10-11T17:41:54.356Z,19.77
2022-10-11T17:44:21.801Z,20.03
2022-10-11T17:49:15.143Z,17.67
2022-10-11T17:51:42.585Z,18.00
2022-10-11T17:54:13.169Z,18.52
2022-10-11T17:56:41.480Z,17.77
2022-10-11T17:59:14.424Z,20.42
2022-10-11T18:01:41.009Z,22.15
2022-10-11T18:04:10.163Z,22.85
2022-10-11T18:06:39.346Z,22.83
2022-10-11T18:09:06.297Z,22.92
2022-10-11T18:11:33.312Z,23.35
2022-10-11T18:14:00.268Z,23.48
2022-10-11T18:16:29.643Z,23.65
2022-10-11T18:18:57.552Z,24.27
2022-10-11T18:21:33.554Z,23.45
2022-10-11T18:24:03.732Z,22.80
2022-10-11T18:26:31.054Z,23.83
2022-10-11T18:28:58.604Z,23.35
2022-10-11T18:31:27.537Z,23.65
2022-10-11T18:33:54.730Z,23.80
2022-10-11T18:36:24.789Z,24.80
2022-10-11T18:38:58.971Z,25.00
2022-10-11T18:41:30.785Z,41.15
2022-10-11T18:44:03.125Z,37.25
2022-10-11T18:46:30.007Z,29.40
2022-10-11T18:48:58.896Z,30.27
2022-10-11T18:51:28.539Z,27.13
2022-10-11T18:53:56.008Z,24.77
2022-10-11T18:58:54.734Z,25.85
2022-10-11T19:01:24.804Z,28.08
2022-10-11T19:03:54.647Z,27.17
2022-10-11T19:06:23.517Z,25.83
2022-10-11T19:08:53.199Z,27.52
2022-10-11T19:11:22.253Z,27.55
2022-10-11T19:13:55.494Z,26.83
2022-10-11T19:16:22.328Z,27.33
2022-10-11T19:18:50.101Z,26.83
2022-10-11T19:21:17.108Z,26.65
2022-10-11T19:23:45.625Z,26.63
2022-10-11T19:26:26.338Z,27.23
2022-10-11T19:28:58.427Z,27.40
2022-10-11T19:31:25.554Z,27.52
2022-10-11T19:33:52.247Z,27.77
2022-10-11T19:36:19.252Z,27.85
2022-10-11T19:38:48.429Z,27.17
2022-10-11T19:41:17.293Z,27.70
2022-10-11T19:43:44.502Z,28.67
2022-10-11T19:46:20.193Z,28.33
2022-10-11T19:48:51.098Z,27.40
2022-10-11T19:51:21.533Z,28.10
2022-10-11T19:53:50.039Z,28.00
2022-10-11T19:56:18.516Z,29.05
2022-10-11T19:58:45.280Z,28.15
2022-10-11T20:01:16.473Z,29.30
2022-10-11T20:03:52.520Z,28.85
2022-10-11T20:06:22.597Z,29.30
2022-10-11T20:08:59.871Z,29.10
2022-10-11T20:11:37.335Z,27.13
2022-10-11T20:14:04.203Z,28.60
2022-10-11T20:16:30.826Z,28.98
2022-10-11T20:18:59.256Z,28.92
2022-10-11T20:21:27.901Z,28.38
2022-10-11T20:23:58.759Z,29.65
2022-10-11T20:26:26.837Z,30.67
2022-10-11T20:28:56.085Z,30.52
2022-10-11T20:31:25.934Z,31.40
2022-10-11T20:33:56.027Z,31.70
2022-10-11T20:36:24.167Z,32.53
2022-10-11T20:38:51.632Z,31.88
2022-10-11T20:43:51.061Z,29.15
2022-10-11T20:46:20.197Z,31.38
2022-10-11T20:48:49.248Z,31.45
2022-10-11T20:51:16.121Z,31.50
2022-10-11T20:53:42.639Z,30.40
2022-10-11T20:56:11.057Z,31.10
2022-10-11T20:58:38.375Z,29.85
2022-10-11T21:01:13.880Z,30.65
2022-10-11T21:03:41.175Z,29.30
2022-10-11T21:06:08.227Z,30.88
2022-10-11T21:08:36.105Z,30.98
2022-10-11T21:11:03.144Z,31.00
2022-10-11T21:13:30.694Z,30.00
2022-10-11T21:16:04.748Z,30.70
2022-10-11T21:18:31.414Z,29.83
2022-10-11T21:20:58.249Z,28.65
2022-10-11T21:23:24.804Z,29.05
2022-10-11T21:25:51.303Z,30.60
2022-10-11T21:28:17.869Z,30.87
2022-10-11T21:30:44.406Z,30.17
2022-10-11T21:33:10.926Z,30.63
2022-10-11T21:35:39.895Z,28.87
2022-10-11T21:38:06.400Z,29.45
2022-10-11T21:40:32.962Z,28.97
2022-10-11T21:42:59.506Z,26.63
2022-10-11T21:45:25.997Z,27.60
2022-10-11T21:47:52.960Z,28.47
2022-10-11T21:50:19.514Z,28.30
2022-10-11T21:52:46.065Z,28.27
2022-10-11T21:55:12.816Z,28.33
2022-10-11T21:57:42.703Z,30.58
2022-10-11T22:00:10.165Z,29.27
2022-10-11T22:07:30.175Z,29.52
2022-10-11T22:09:56.769Z,29.52
2022-10-11T22:12:23.366Z,30.10
2022-10-11T22:14:49.914Z,30.77
2022-10-11T22:17:16.527Z,30.67
2022-10-11T22:19:43.131Z,30.90
2022-10-11T22:22:09.669Z,30.20
2022-10-11T22:24:36.205Z,29.63
2022-10-11T22:27:02.786Z,30.13
2022-10-11T22:29:33.896Z,29.73
2022-10-11T22:32:00.855Z,30.25
2022-10-11T22:34:31.135Z,30.17
2022-10-11T22:36:57.663Z,29.40
2022-10-11T22:39:24.242Z,31.37
2022-10-11T22:41:50.760Z,31.15
2022-10-11T22:44:17.305Z,31.23
2022-10-11T22:46:43.854Z,32.20
2022-10-11T22:49:10.462Z,31.83
2022-10-11T22:51:37.084Z,33.25
2022-10-11T22:54:03.790Z,33.17
2022-10-11T22:56:30.337Z,34.22
2022-10-11T22:58:58.534Z,33.43
2022-10-11T23:01:25.136Z,32.25
2022-10-11T23:03:51.808Z,34.78
2022-10-11T23:06:18.416Z,34.42
2022-10-11T23:08:44.954Z,35.72
2022-10-11T23:11:11.905Z,34.17
2022-10-11T23:13:38.458Z,33.08
2022-10-11T23:16:07.089Z,33.07
2022-10-11T23:18:34.017Z,32.55
2022-10-11T23:21:01.487Z,32.97
2022-10-11T23:23:28.070Z,33.15
2022-10-11T23:26:15.152Z,33.50
2022-10-11T23:31:14.968Z,34.08
2022-10-11T23:33:41.516Z,33.33
2022-10-11T23:36:15.149Z,32.70
2022-10-11T23:38:41.741Z,34.15
2022-10-11T23:41:08.306Z,33.43
2022-10-11T23:43:34.936Z,34.30
2022-10-11T23:46:01.500Z,33.15
2022-10-11T23:48:28.048Z,33.43
2022-10-11T23:50:54.566Z,33.57
2022-10-11T23:53:21.134Z,34.57
2022-10-11T23:55:47.702Z,33.65
2022-10-11T23:58:14.272Z,34.55
