createdAt,value
2023-10-07T00:02:53.083Z,598.08
2023-10-07T00:06:02.523Z,655.17
2023-10-07T00:09:12.411Z,567.63
2023-10-07T00:12:20.644Z,608.67
2023-10-07T00:15:30.093Z,607.83
2023-10-07T00:18:39.189Z,600.72
2023-10-07T00:21:59.725Z,577.88
2023-10-07T00:25:13.254Z,563.50
2023-10-07T00:28:29.019Z,623.42
2023-10-07T00:31:38.197Z,680.25
2023-10-07T00:34:46.377Z,724.25
2023-10-07T00:37:54.362Z,714.67
2023-10-07T00:41:05.065Z,731.35
2023-10-07T00:44:19.883Z,692.92
2023-10-07T00:47:27.865Z,693.55
2023-10-07T00:50:35.736Z,879.67
2023-10-07T00:53:47.533Z,899.15
2023-10-07T00:57:07.480Z,862.72
2023-10-07T01:00:35.864Z,819.42
2023-10-07T01:03:50.160Z,789.00
2023-10-07T01:07:04.449Z,814.88
2023-10-07T01:10:14.962Z,491.55
2023-10-07T01:13:30.947Z,485.50
2023-10-07T01:16:44.060Z,488.10
2023-10-07T01:19:54.989Z,464.55
2023-10-07T01:23:05.877Z,423.42
2023-10-07T01:26:22.932Z,396.58
2023-10-07T01:29:31.500Z,428.45
2023-10-07T01:32:49.781Z,456.23
2023-10-07T01:36:09.150Z,431.83
2023-10-07T01:39:18.653Z,393.25
2023-10-07T01:42:36.696Z,385.60
2023-10-07T01:45:46.880Z,399.10
2023-10-07T01:48:56.683Z,401.35
2023-10-07T01:52:06.700Z,352.05
2023-10-07T01:55:17.986Z,331.02
2023-10-07T01:58:26.403Z,345.88
2023-10-07T02:01:36.569Z,356.30
2023-10-07T02:04:44.800Z,365.52
2023-10-07T02:07:55.094Z,355.08
2023-10-07T02:11:07.603Z,335.20
2023-10-07T02:14:15.600Z,313.80
2023-10-07T02:17:27.331Z,350.73
2023-10-07T02:20:40.287Z,362.23
2023-10-07T02:23:50.364Z,347.40
2023-10-07T02:27:01.830Z,410.02
2023-10-07T02:30:20.428Z,397.95
2023-10-07T02:33:28.985Z,357.00
2023-10-07T02:36:38.103Z,396.08
2023-10-07T02:39:50.824Z,367.17
2023-10-07T02:43:08.086Z,347.70
2023-10-07T02:46:28.810Z,418.35
2023-10-07T02:49:37.109Z,425.60
2023-10-07T02:52:47.924Z,409.10
2023-10-07T02:55:59.632Z,454.25
2023-10-07T02:59:23.416Z,490.80
2023-10-07T03:02:49.288Z,751.80
2023-10-07T03:06:00.028Z,805.47
2023-10-07T03:09:19.403Z,940.75
2023-10-07T03:12:29.720Z,936.33
2023-10-07T03:15:46.395Z,957.97
2023-10-07T03:18:58.190Z,956.90
2023-10-07T03:22:11.800Z,918.60
2023-10-07T03:25:20.133Z,949.45
2023-10-07T03:28:37.524Z,942.25
2023-10-07T03:31:49.384Z,832.95
2023-10-07T03:34:57.646Z,735.10
2023-10-07T03:38:09.704Z,333.08
2023-10-07T03:41:22.321Z,292.70
2023-10-07T03:44:32.481Z,314.98
2023-10-07T03:47:42.431Z,283.15
2023-10-07T03:50:53.654Z,252.27
2023-10-07T03:54:11.557Z,262.23
2023-10-07T03:57:19.734Z,251.38
2023-10-07T04:00:34.759Z,249.57
2023-10-07T04:03:48.036Z,291.50
2023-10-07T04:07:01.599Z,321.48
2023-10-07T04:10:22.760Z,298.55
2023-10-07T04:13:31.475Z,247.20
2023-10-07T04:16:43.514Z,428.83
2023-10-07T04:19:54.782Z,300.45
2023-10-07T04:23:03.040Z,324.70
2023-10-07T04:26:12.106Z,415.70
2023-10-07T04:29:22.975Z,269.02
2023-10-07T04:32:31.240Z,305.65
2023-10-07T04:35:40.967Z,284.65
2023-10-07T04:38:55.193Z,222.63
2023-10-07T04:42:05.681Z,246.88
2023-10-07T04:45:23.612Z,241.68
2023-10-07T04:48:43.195Z,271.40
2023-10-07T04:51:58.972Z,281.55
2023-10-07T04:55:12.519Z,341.75
2023-10-07T04:58:25.887Z,647.97
2023-10-07T05:01:34.695Z,899.33
2023-10-07T05:04:50.012Z,732.33
2023-10-07T05:08:09.895Z,571.47
2023-10-07T05:11:19.117Z,490.88
2023-10-07T05:14:27.478Z,267.65
2023-10-07T05:17:37.864Z,270.83
2023-10-07T05:20:48.088Z,213.02
2023-10-07T05:24:03.022Z,231.60
2023-10-07T05:27:12.481Z,232.70
2023-10-07T05:30:20.603Z,336.73
2023-10-07T05:33:29.434Z,286.25
2023-10-07T05:36:39.424Z,183.70
2023-10-07T05:39:49.166Z,349.13
2023-10-07T05:42:57.244Z,261.83
2023-10-07T05:46:05.233Z,209.75
2023-10-07T05:49:15.434Z,160.15
2023-10-07T05:52:23.203Z,165.32
2023-10-07T05:55:34.436Z,157.93
2023-10-07T05:58:44.667Z,183.75
2023-10-07T06:01:53.097Z,152.07
2023-10-07T06:05:01.038Z,174.35
2023-10-07T06:08:11.907Z,170.85
2023-10-07T06:11:24.297Z,196.57
2023-10-07T06:14:33.018Z,204.10
2023-10-07T06:17:43.151Z,252.30
2023-10-07T06:20:52.692Z,210.55
2023-10-07T06:24:01.146Z,207.30
2023-10-07T06:27:12.997Z,226.73
2023-10-07T06:30:22.781Z,208.15
2023-10-07T06:33:33.103Z,193.50
2023-10-07T06:36:41.292Z,233.85
2023-10-07T06:39:49.871Z,212.32
2023-10-07T06:43:00.224Z,192.30
2023-10-07T06:46:12.244Z,185.85
2023-10-07T06:49:20.881Z,201.20
2023-10-07T06:52:28.925Z,205.27
2023-10-07T06:55:38.011Z,191.38
2023-10-07T06:58:48.716Z,209.90
2023-10-07T07:01:57.346Z,161.93
2023-10-07T07:05:12.624Z,189.32
2023-10-07T07:08:24.314Z,169.13
2023-10-07T07:11:32.531Z,158.23
2023-10-07T07:14:43.217Z,168.73
2023-10-07T07:18:01.266Z,140.95
2023-10-07T07:21:27.675Z,176.70
2023-10-07T07:24:35.795Z,149.23
2023-10-07T07:27:47.098Z,152.85
2023-10-07T07:30:59.195Z,159.45
2023-10-07T07:34:20.556Z,159.18
2023-10-07T07:37:28.664Z,88.35
2023-10-07T07:40:38.395Z,150.77
2023-10-07T07:43:46.759Z,144.07
2023-10-07T07:46:57.195Z,164.25
2023-10-07T07:50:09.297Z,171.30
2023-10-07T07:53:17.416Z,135.00
2023-10-07T07:56:25.557Z,138.55
2023-10-07T07:59:34.039Z,169.43
2023-10-07T08:02:43.492Z,126.22
2023-10-07T08:05:52.132Z,161.80
2023-10-07T08:09:03.560Z,140.07
2023-10-07T08:12:11.493Z,162.05
2023-10-07T08:15:24.079Z,162.20
2023-10-07T08:18:33.552Z,154.30
2023-10-07T08:21:41.514Z,196.13
2023-10-07T08:24:50.492Z,152.85
2023-10-07T08:28:19.109Z,158.55
2023-10-07T08:31:39.128Z,86.43
2023-10-07T08:34:49.953Z,75.65
2023-10-07T08:38:00.532Z,55.42
2023-10-07T08:41:09.007Z,66.93
2023-10-07T08:44:17.437Z,45.22
2023-10-07T08:47:25.563Z,41.28
2023-10-07T08:50:34.762Z,23.45
2023-10-07T08:53:42.877Z,45.72
2023-10-07T08:56:55.711Z,11.65
2023-10-07T09:00:12.102Z,56.20
2023-10-07T09:03:20.625Z,44.70
2023-10-07T09:06:35.107Z,14.60
2023-10-07T09:09:45.849Z,33.25
2023-10-07T09:12:58.014Z,17.10
2023-10-07T09:16:08.363Z,31.42
2023-10-07T09:19:21.431Z,27.83
2023-10-07T09:22:36.446Z,32.42
2023-10-07T09:25:47.554Z,16.25
2023-10-07T09:29:00.515Z,19.13
2023-10-07T09:32:17.737Z,15.32
2023-10-07T09:35:27.076Z,18.15
2023-10-07T09:38:36.480Z,19.02
2023-10-07T09:41:48.031Z,15.90
2023-10-07T09:45:02.753Z,25.67
2023-10-07T09:48:10.977Z,16.95
2023-10-07T09:51:24.096Z,19.73
2023-10-07T09:54:48.622Z,16.45
2023-10-07T09:58:02.770Z,9.23
2023-10-07T10:01:30.377Z,8.98
2023-10-07T10:04:51.109Z,6.68
2023-10-07T10:08:20.520Z,7.30
2023-10-07T10:11:45.516Z,13.48
2023-10-07T10:15:19.218Z,9.02
2023-10-07T10:18:45.043Z,15.02
2023-10-07T10:21:53.868Z,10.10
2023-10-07T10:25:15.661Z,8.05
2023-10-07T10:28:26.795Z,8.25
2023-10-07T10:31:35.892Z,15.25
2023-10-07T10:34:46.288Z,10.60
2023-10-07T10:37:57.539Z,9.43
2023-10-07T10:41:05.856Z,7.82
2023-10-07T10:44:17.203Z,4.95
2023-10-07T10:47:25.393Z,5.25
2023-10-07T10:50:33.642Z,4.88
2023-10-07T10:53:43.318Z,7.53
2023-10-07T10:56:52.680Z,13.60
2023-10-07T11:00:10.079Z,7.57
2023-10-07T11:03:21.999Z,7.97
2023-10-07T11:06:30.524Z,4.82
2023-10-07T11:09:39.855Z,1.67
2023-10-07T11:12:52.875Z,4.30
2023-10-07T11:16:11.142Z,8.23
2023-10-07T11:19:20.519Z,7.78
2023-10-07T11:22:30.832Z,5.95
2023-10-07T11:25:42.395Z,6.47
2023-10-07T11:28:50.372Z,6.82
2023-10-07T11:32:03.796Z,6.10
2023-10-07T11:35:20.346Z,6.25
2023-10-07T11:38:28.820Z,5.38
2023-10-07T11:41:38.009Z,2.05
2023-10-07T11:44:48.337Z,8.73
2023-10-07T11:47:58.460Z,8.55
2023-10-07T11:51:08.160Z,9.10
2023-10-07T11:54:17.949Z,4.65
2023-10-07T11:57:26.114Z,7.13
2023-10-07T12:00:35.666Z,6.20
2023-10-07T12:03:45.391Z,2.55
2023-10-07T12:06:53.981Z,4.15
2023-10-07T12:10:02.015Z,1.70
2023-10-07T12:13:12.770Z,5.90
2023-10-07T12:16:22.407Z,7.45
2023-10-07T12:19:32.003Z,5.78
2023-10-07T12:22:43.276Z,6.32
2023-10-07T12:25:51.344Z,3.30
2023-10-07T12:28:59.788Z,5.30
2023-10-07T12:32:07.696Z,2.30
2023-10-07T12:35:18.324Z,7.15
2023-10-07T12:38:26.577Z,4.00
2023-10-07T12:41:34.703Z,2.60
2023-10-07T12:44:42.595Z,3.25
2023-10-07T12:47:52.805Z,5.20
2023-10-07T12:51:05.611Z,6.15
2023-10-07T12:54:13.932Z,8.60
2023-10-07T12:57:22.012Z,3.53
2023-10-07T13:00:33.212Z,1.67
2023-10-07T13:03:44.505Z,5.07
2023-10-07T13:07:01.825Z,4.88
2023-10-07T13:10:12.765Z,3.55
2023-10-07T13:13:22.883Z,9.45
2023-10-07T13:16:38.254Z,4.05
2023-10-07T13:19:49.326Z,3.80
2023-10-07T13:22:59.942Z,6.00
2023-10-07T13:26:10.361Z,1.73
2023-10-07T13:30:12.925Z,0.90
2023-10-07T13:33:06.395Z,1.00
2023-10-07T13:35:55.675Z,1.02
2023-10-07T13:38:44.195Z,1.08
2023-10-07T13:41:32.249Z,1.27
2023-10-07T13:44:24.167Z,1.02
2023-10-07T13:47:13.500Z,0.95
2023-10-07T13:50:01.225Z,1.08
2023-10-07T13:52:52.647Z,1.60
2023-10-07T13:55:56.394Z,1.93
2023-10-07T13:58:44.543Z,1.25
2023-10-07T14:01:32.193Z,1.45
2023-10-07T14:04:21.441Z,3.15
2023-10-07T14:07:10.239Z,1.98
2023-10-07T14:09:58.150Z,1.30
2023-10-07T14:12:48.306Z,2.40
2023-10-07T14:15:36.662Z,1.15
2023-10-07T14:18:25.547Z,1.88
2023-10-07T14:21:14.701Z,1.52
2023-10-07T14:24:04.776Z,1.40
2023-10-07T14:26:52.528Z,1.45
2023-10-07T14:29:40.184Z,1.30
2023-10-07T14:32:29.196Z,1.52
2023-10-07T14:35:17.256Z,3.17
2023-10-07T14:38:10.596Z,1.80
2023-10-07T14:40:58.684Z,2.25
2023-10-07T14:43:48.302Z,3.63
2023-10-07T14:46:44.067Z,1.35
2023-10-07T14:49:33.104Z,1.42
2023-10-07T14:52:21.467Z,1.90
2023-10-07T14:55:11.643Z,1.50
2023-10-07T14:58:03.110Z,1.40
2023-10-07T15:00:50.942Z,1.17
2023-10-07T15:03:39.550Z,6.03
2023-10-07T15:06:28.518Z,3.30
2023-10-07T15:09:22.287Z,51.15
2023-10-07T15:12:14.315Z,23.85
2023-10-07T15:15:02.251Z,36.95
2023-10-07T15:17:50.729Z,34.40
2023-10-07T15:20:38.907Z,56.15
2023-10-07T15:23:27.325Z,46.28
2023-10-07T15:26:18.135Z,6.45
2023-10-07T15:29:09.444Z,80.70
2023-10-07T15:31:58.710Z,41.35
2023-10-07T15:34:46.394Z,4.20
2023-10-07T15:37:34.059Z,2.78
2023-10-07T15:40:22.363Z,1.15
2023-10-07T15:43:10.076Z,1.55
2023-10-07T15:46:06.341Z,2.25
2023-10-07T15:49:09.116Z,8.65
2023-10-07T15:51:56.909Z,9.23
2023-10-07T15:54:44.579Z,16.48
2023-10-07T15:57:33.452Z,17.05
2023-10-07T16:00:21.582Z,15.65
2023-10-07T16:03:12.538Z,35.45
2023-10-07T16:06:04.382Z,62.30
2023-10-07T16:08:54.934Z,83.83
2023-10-07T16:11:43.168Z,102.47
2023-10-07T16:14:52.121Z,78.75
2023-10-07T16:18:00.412Z,3.50
2023-10-07T16:21:12.656Z,1.20
2023-10-07T16:24:23.168Z,1.17
2023-10-07T16:27:32.864Z,1.48
2023-10-07T16:30:41.388Z,1.08
2023-10-07T16:33:49.930Z,1.38
2023-10-07T16:36:59.277Z,0.85
2023-10-07T16:40:08.697Z,1.52
2023-10-07T16:43:16.590Z,1.27
2023-10-07T16:46:26.576Z,1.20
2023-10-07T16:49:34.868Z,1.42
2023-10-07T16:52:45.504Z,1.15
2023-10-07T16:55:54.513Z,1.15
2023-10-07T16:59:02.608Z,1.38
2023-10-07T17:02:13.696Z,1.10
2023-10-07T17:05:22.080Z,2.72
2023-10-07T17:08:32.026Z,2.50
2023-10-07T17:11:40.566Z,2.60
2023-10-07T17:14:48.784Z,4.18
2023-10-07T17:17:56.766Z,3.40
2023-10-07T17:21:09.707Z,2.58
2023-10-07T17:24:18.964Z,3.17
2023-10-07T17:27:26.988Z,5.00
2023-10-07T17:30:35.297Z,3.58
2023-10-07T17:33:43.115Z,3.63
2023-10-07T17:36:51.853Z,3.20
2023-10-07T17:40:01.463Z,3.22
2023-10-07T17:43:10.845Z,3.10
2023-10-07T17:46:19.076Z,2.45
2023-10-07T17:49:27.324Z,2.55
2023-10-07T17:52:35.559Z,3.47
2023-10-07T17:55:46.672Z,2.80
2023-10-07T17:58:54.717Z,2.80
2023-10-07T18:02:03.001Z,2.80
2023-10-07T18:05:12.356Z,2.30
2023-10-07T18:08:20.579Z,3.00
2023-10-07T18:11:30.202Z,2.17
2023-10-07T18:14:38.255Z,2.10
2023-10-07T18:17:47.073Z,2.20
2023-10-07T18:20:55.174Z,2.78
2023-10-07T18:24:05.614Z,2.40
2023-10-07T18:27:14.961Z,2.60
2023-10-07T18:30:23.093Z,2.08
2023-10-07T18:33:32.770Z,3.30
2023-10-07T18:36:41.180Z,3.28
2023-10-07T18:39:49.175Z,2.95
2023-10-07T18:42:58.720Z,2.50
2023-10-07T18:46:06.779Z,3.58
2023-10-07T18:49:15.384Z,2.80
2023-10-07T18:52:23.677Z,2.83
2023-10-07T18:55:32.296Z,2.45
2023-10-07T18:58:41.950Z,3.10
2023-10-07T19:01:50.507Z,2.65
2023-10-07T19:05:00.067Z,2.80
2023-10-07T19:08:08.048Z,3.72
2023-10-07T19:11:16.851Z,2.63
2023-10-07T19:14:26.365Z,2.90
2023-10-07T19:17:34.568Z,2.72
2023-10-07T19:20:48.757Z,2.00
2023-10-07T19:23:56.837Z,2.58
2023-10-07T19:27:05.155Z,2.28
2023-10-07T19:30:15.277Z,2.28
2023-10-07T19:33:23.559Z,2.05
2023-10-07T19:36:32.166Z,2.30
2023-10-07T19:39:43.323Z,2.50
2023-10-07T19:42:52.666Z,3.70
2023-10-07T19:46:02.294Z,2.33
2023-10-07T19:49:10.843Z,2.28
2023-10-07T19:52:19.208Z,308.45
2023-10-07T19:55:27.421Z,193.52
2023-10-07T19:58:35.713Z,173.18
2023-10-07T20:01:45.380Z,207.77
2023-10-07T20:04:53.375Z,208.30
2023-10-07T20:08:03.904Z,438.35
2023-10-07T20:11:11.990Z,336.08
2023-10-07T20:14:19.868Z,585.90
2023-10-07T20:17:29.551Z,759.88
2023-10-07T20:20:37.696Z,672.50
2023-10-07T20:23:47.450Z,762.97
2023-10-07T20:26:55.337Z,484.35
2023-10-07T20:30:07.170Z,729.28
2023-10-07T20:33:16.630Z,400.13
2023-10-07T20:36:25.277Z,533.70
2023-10-07T20:39:33.140Z,329.55
2023-10-07T20:42:41.666Z,234.40
2023-10-07T20:46:00.425Z,284.83
2023-10-07T20:49:14.746Z,266.48
2023-10-07T20:52:22.813Z,703.72
2023-10-07T20:55:31.062Z,869.03
2023-10-07T20:58:39.909Z,863.90
2023-10-07T21:01:48.964Z,555.92
2023-10-07T21:04:58.183Z,469.73
2023-10-07T21:08:08.542Z,321.45
2023-10-07T21:11:16.452Z,293.20
2023-10-07T21:14:24.937Z,450.15
2023-10-07T21:17:33.195Z,377.98
2023-10-07T21:20:43.197Z,323.23
2023-10-07T21:23:51.456Z,477.05
2023-10-07T21:26:59.784Z,538.10
2023-10-07T21:30:09.329Z,608.28
2023-10-07T21:33:18.420Z,541.90
2023-10-07T21:36:28.277Z,765.72
2023-10-07T21:39:36.440Z,570.85
2023-10-07T21:42:44.373Z,630.40
2023-10-07T21:45:52.943Z,690.35
2023-10-07T21:49:01.393Z,663.28
2023-10-07T21:52:10.648Z,567.08
2023-10-07T21:55:19.293Z,584.83
2023-10-07T21:58:27.504Z,596.15
2023-10-07T22:01:35.889Z,527.30
2023-10-07T22:04:43.880Z,360.23
2023-10-07T22:07:53.525Z,215.15
2023-10-07T22:11:01.544Z,210.77
2023-10-07T22:14:09.794Z,233.25
2023-10-07T22:17:20.085Z,216.07
2023-10-07T22:20:28.702Z,207.80
2023-10-07T22:23:38.104Z,212.52
2023-10-07T22:26:46.558Z,265.17
2023-10-07T22:29:54.553Z,261.48
2023-10-07T22:33:05.187Z,399.40
2023-10-07T22:36:19.307Z,406.85
2023-10-07T22:39:32.330Z,560.88
2023-10-07T22:42:40.213Z,500.23
2023-10-07T22:45:50.797Z,561.30
2023-10-07T22:49:01.342Z,498.45
2023-10-07T22:52:09.684Z,446.58
2023-10-07T22:55:26.556Z,529.80
2023-10-07T22:58:39.400Z,479.58
2023-10-07T23:01:49.836Z,515.53
2023-10-07T23:04:58.912Z,465.02
2023-10-07T23:08:11.753Z,437.33
2023-10-07T23:11:24.982Z,403.40
2023-10-07T23:14:37.394Z,356.20
2023-10-07T23:17:52.748Z,414.23
2023-10-07T23:21:04.965Z,461.02
2023-10-07T23:24:33.587Z,584.57
2023-10-07T23:27:45.318Z,705.75
2023-10-07T23:31:25.537Z,838.30
2023-10-07T23:34:37.752Z,882.30
2023-10-07T23:37:53.368Z,931.22
2023-10-07T23:41:01.626Z,850.92
2023-10-07T23:44:16.360Z,825.53
2023-10-07T23:47:24.896Z,716.72
2023-10-07T23:50:40.833Z,738.22
2023-10-07T23:53:50.728Z,678.25
2023-10-07T23:57:01.839Z,666.75
