createdAt,value
2022-10-05T00:28:10.615Z,63.16
2022-10-05T00:56:58.611Z,63.08
2022-10-05T01:25:37.931Z,62.99
2022-10-05T01:54:34.813Z,62.91
2022-10-05T02:23:07.068Z,62.82
2022-10-05T03:10:30.676Z,62.05
2022-10-05T04:42:44.228Z,62.11
2022-10-05T05:11:31.606Z,62.09
2022-10-05T05:40:30.901Z,61.98
2022-10-05T06:09:06.709Z,61.83
2022-10-05T06:37:39.170Z,61.74
2022-10-05T07:06:34.566Z,61.72
2022-10-05T07:35:30.269Z,61.76
2022-10-05T08:03:54.458Z,61.89
2022-10-05T08:32:33.746Z,62.15
2022-10-05T09:01:09.269Z,62.23
2022-10-05T09:29:56.894Z,62.44
2022-10-05T09:58:25.898Z,62.55
2022-10-05T10:27:12.649Z,62.67
2022-10-05T10:55:49.387Z,62.83
2022-10-05T11:24:17.297Z,63.06
2022-10-05T11:52:49.060Z,63.22
2022-10-05T12:21:34.975Z,63.38
2022-10-05T12:50:15.472Z,63.53
2022-10-05T13:18:47.697Z,63.69
2022-10-05T13:47:02.676Z,63.79
2022-10-05T14:15:42.874Z,63.83
2022-10-05T14:44:04.390Z,63.88
2022-10-05T15:12:40.156Z,63.9
2022-10-05T15:41:26.189Z,63.93
2022-10-05T16:09:46.391Z,64
2022-10-05T16:38:26.574Z,64.14
2022-10-05T17:06:58.168Z,64.24
2022-10-05T17:35:48.241Z,64.42
2022-10-05T18:04:35.962Z,64.56
2022-10-05T18:33:13.679Z,64.77
2022-10-05T19:01:50.617Z,64.98
2022-10-05T19:30:26.694Z,65.14
2022-10-05T19:59:05.986Z,65.26
2022-10-05T20:27:40.789Z,65.33
2022-10-05T20:56:50.086Z,65.35
2022-10-05T21:25:06.098Z,65.33
2022-10-05T21:53:57.537Z,65.32
2022-10-05T22:22:47.564Z,65.32
2022-10-05T22:51:42.155Z,65.31
2022-10-05T23:20:34.432Z,65.28
2022-10-05T23:49:27.666Z,65.26
