createdAt,value
2023-05-19T00:01:33.034Z,102841.97
2023-05-19T00:04:03.376Z,102814.63
2023-05-19T00:06:33.703Z,102837.44
2023-05-19T00:09:05.752Z,102838.94
2023-05-19T00:11:37.964Z,102791.09
2023-05-19T00:14:09.473Z,102783.13
2023-05-19T00:16:39.178Z,102828.78
2023-05-19T00:19:10.044Z,102810.59
2023-05-19T00:21:39.490Z,102794.81
2023-05-19T00:24:08.326Z,102792.06
2023-05-19T00:26:36.567Z,102817.28
2023-05-19T00:29:06.918Z,102814.41
2023-05-19T00:31:35.248Z,102793.78
2023-05-19T00:34:03.511Z,102808.69
2023-05-19T00:36:33.010Z,102791.34
2023-05-19T00:39:01.236Z,102827.31
2023-05-19T00:41:29.726Z,102808.63
2023-05-19T00:43:58.114Z,102825.75
2023-05-19T00:46:26.769Z,102827.34
2023-05-19T00:48:55.060Z,102820.72
2023-05-19T00:51:25.159Z,102828.88
2023-05-19T00:53:54.966Z,102767.16
2023-05-19T00:56:23.654Z,102784.06
2023-05-19T00:58:53.224Z,102790.41
2023-05-19T01:01:22.430Z,102828.09
2023-05-19T01:03:51.558Z,102826.03
2023-05-19T01:06:20.972Z,102818.88
2023-05-19T01:08:52.111Z,102823.84
2023-05-19T01:11:21.662Z,102806.97
2023-05-19T01:13:50.297Z,102802.47
2023-05-19T01:16:25.986Z,102802.22
2023-05-19T01:19:02.684Z,102797.19
2023-05-19T01:22:01.869Z,102818.25
2023-05-19T01:25:10.929Z,102808.66
2023-05-19T01:27:57.861Z,102781.78
2023-05-19T01:30:32.150Z,102802.41
2023-05-19T01:33:02.944Z,102804.22
2023-05-19T01:35:33.778Z,102780.16
2023-05-19T01:38:02.992Z,102793.84
2023-05-19T01:40:33.437Z,102797.28
2023-05-19T01:43:03.586Z,102805.53
2023-05-19T01:45:35.386Z,102771.41
2023-05-19T01:48:08.545Z,102767.84
2023-05-19T01:50:40.440Z,102802.88
2023-05-19T01:53:09.082Z,102767.38
2023-05-19T01:55:43.306Z,102807.06
2023-05-19T01:58:22.125Z,102781.78
2023-05-19T02:01:01.198Z,102786.66
2023-05-19T02:03:44.731Z,102798.91
2023-05-19T02:06:31.097Z,102790.53
2023-05-19T02:09:04.594Z,102788.47
2023-05-19T02:11:39.002Z,102802.31
2023-05-19T02:14:15.436Z,102800.97
2023-05-19T02:16:48.375Z,102779.38
2023-05-19T02:19:25.782Z,102793.53
2023-05-19T02:21:56.456Z,102770.16
2023-05-19T02:24:25.156Z,102799.13
2023-05-19T02:26:54.525Z,102790.97
2023-05-19T02:29:22.898Z,102790.28
2023-05-19T02:31:53.225Z,102772.75
2023-05-19T02:34:21.505Z,102753.25
2023-05-19T02:36:50.666Z,102784.88
2023-05-19T02:39:18.988Z,102780.72
2023-05-19T02:41:47.320Z,102757.53
2023-05-19T02:44:15.507Z,102775.47
2023-05-19T02:46:43.903Z,102776.25
2023-05-19T02:49:13.693Z,102775.19
2023-05-19T02:51:41.998Z,102767.44
2023-05-19T02:54:10.730Z,102756.78
2023-05-19T02:56:39.137Z,102765.31
2023-05-19T02:59:07.337Z,102761.13
2023-05-19T03:01:37.730Z,102764.84
2023-05-19T03:04:06.525Z,102769.78
2023-05-19T03:06:36.487Z,102765.22
2023-05-19T03:09:04.767Z,102758.56
2023-05-19T03:11:33.199Z,102762.34
2023-05-19T03:14:01.511Z,102758.16
2023-05-19T03:16:29.942Z,102760.47
2023-05-19T03:18:58.183Z,102761.72
2023-05-19T03:21:26.609Z,102719.03
2023-05-19T03:23:56.351Z,102765.09
2023-05-19T03:26:24.673Z,102766.25
2023-05-19T03:28:53.003Z,102763.97
2023-05-19T03:31:21.478Z,102758.81
2023-05-19T03:33:49.857Z,102763.47
2023-05-19T03:36:18.551Z,102734.16
2023-05-19T03:38:46.737Z,102761.25
2023-05-19T03:41:16.849Z,102756.59
2023-05-19T03:43:45.564Z,102731.72
2023-05-19T03:46:13.785Z,102704.53
2023-05-19T03:49:13.949Z,102751.19
2023-05-19T03:52:03.217Z,102753.84
2023-05-19T03:54:51.271Z,102762.19
2023-05-19T03:57:22.564Z,102759.34
2023-05-19T03:59:50.815Z,102754.78
2023-05-19T04:02:20.993Z,102746.59
2023-05-19T04:04:50.757Z,102768.84
2023-05-19T04:07:19.329Z,102765.88
2023-05-19T04:09:48.685Z,102766.19
2023-05-19T04:12:16.928Z,102728.56
2023-05-19T04:14:46.458Z,102762.47
2023-05-19T04:17:14.913Z,102765.72
2023-05-19T04:19:43.326Z,102700.59
2023-05-19T04:22:11.587Z,102737.22
2023-05-19T04:24:39.795Z,102763.91
2023-05-19T04:27:12.045Z,102767.44
2023-05-19T04:29:41.976Z,102775.88
2023-05-19T04:32:11.691Z,102776.25
2023-05-19T04:34:45.295Z,102780.97
2023-05-19T04:37:18.018Z,102757.16
2023-05-19T04:39:46.553Z,102762.88
2023-05-19T04:42:19.211Z,102780.91
2023-05-19T04:44:49.258Z,102772.59
2023-05-19T04:47:21.657Z,102741.41
2023-05-19T04:49:50.512Z,102786.94
2023-05-19T04:52:21.801Z,102778.75
2023-05-19T04:54:50.195Z,102776.09
2023-05-19T04:57:18.568Z,102737.44
2023-05-19T04:59:47.277Z,102783.69
2023-05-19T05:02:18.229Z,102768.78
2023-05-19T05:04:46.603Z,102790.63
2023-05-19T05:07:15.042Z,102781.31
2023-05-19T05:09:44.076Z,102782.34
2023-05-19T05:12:15.217Z,102787.47
2023-05-19T05:14:44.362Z,102791.44
2023-05-19T05:17:14.718Z,102778.97
2023-05-19T05:19:46.098Z,102775.53
2023-05-19T05:22:15.763Z,102795.47
2023-05-19T05:24:44.787Z,102772.19
2023-05-19T05:27:13.668Z,102800.84
2023-05-19T05:29:42.118Z,102796.69
2023-05-19T05:32:11.418Z,102790.41
2023-05-19T05:34:41.152Z,102778.72
2023-05-19T05:37:11.719Z,102784.84
2023-05-19T05:39:40.900Z,102792.72
2023-05-19T05:42:10.089Z,102796.41
2023-05-19T05:44:39.847Z,102799.91
2023-05-19T05:47:11.869Z,102805.81
2023-05-19T05:49:41.964Z,102805.59
2023-05-19T05:52:13.909Z,102802.13
2023-05-19T05:54:49.020Z,102806.28
2023-05-19T05:57:21.232Z,102798.09
2023-05-19T05:59:50.896Z,102781.44
2023-05-19T06:02:19.295Z,102794.56
2023-05-19T06:04:47.791Z,102796.94
2023-05-19T06:07:17.473Z,102797.47
2023-05-19T06:09:46.704Z,102795.91
2023-05-19T06:12:16.558Z,102803.78
2023-05-19T06:14:49.160Z,102791.84
2023-05-19T06:17:26.122Z,102766.78
2023-05-19T06:19:54.370Z,102793.09
2023-05-19T06:22:23.980Z,102795.94
2023-05-19T06:24:52.415Z,102791.19
2023-05-19T06:27:21.179Z,102789.91
2023-05-19T06:29:49.525Z,102794.69
2023-05-19T06:32:18.058Z,102785.91
2023-05-19T06:34:53.951Z,102771.75
2023-05-19T06:37:24.598Z,102772.94
2023-05-19T06:39:54.599Z,102794.75
2023-05-19T06:42:24.745Z,102780.75
2023-05-19T06:44:59.943Z,102772.16
2023-05-19T06:47:28.939Z,102800.19
2023-05-19T06:50:00.537Z,102804.50
2023-05-19T06:52:33.973Z,102801.38
2023-05-19T06:55:03.331Z,102774.13
2023-05-19T06:57:33.048Z,102803.28
2023-05-19T07:00:02.666Z,102799.13
2023-05-19T07:02:32.024Z,102802.66
2023-05-19T07:05:00.650Z,102801.84
2023-05-19T07:07:29.164Z,102793.94
2023-05-19T07:09:59.786Z,102803.91
2023-05-19T07:12:29.062Z,102766.31
2023-05-19T07:14:57.862Z,102796.63
2023-05-19T07:17:26.503Z,102796.75
2023-05-19T07:19:54.942Z,102795.59
2023-05-19T07:22:24.208Z,102788.63
2023-05-19T07:24:52.728Z,102773.16
2023-05-19T07:27:22.488Z,102762.56
2023-05-19T07:29:50.830Z,102788.09
2023-05-19T07:32:19.290Z,102789.56
2023-05-19T07:34:47.685Z,102763.13
2023-05-19T07:37:16.071Z,102781.88
2023-05-19T07:39:44.328Z,102786.19
2023-05-19T07:42:12.648Z,102787.19
2023-05-19T07:44:42.548Z,102790.28
2023-05-19T07:47:10.802Z,102780.03
2023-05-19T07:49:39.046Z,102785.66
2023-05-19T07:52:08.189Z,102759.50
2023-05-19T07:54:36.534Z,102782.88
2023-05-19T07:57:05.073Z,102776.47
2023-05-19T07:59:33.338Z,102756.56
2023-05-19T08:02:03.021Z,102769.84
2023-05-19T08:04:31.392Z,102776.81
2023-05-19T08:06:59.799Z,102765.09
2023-05-19T08:09:28.009Z,102751.75
2023-05-19T08:11:56.524Z,102756.50
2023-05-19T08:14:24.896Z,102755.84
2023-05-19T08:16:53.253Z,102756.19
2023-05-19T08:19:23.041Z,102758.91
2023-05-19T08:21:51.445Z,102746.47
2023-05-19T08:24:19.763Z,102737.91
2023-05-19T08:26:47.971Z,102725.66
2023-05-19T08:29:16.352Z,102737.38
2023-05-19T08:31:44.702Z,102749.81
2023-05-19T08:34:12.967Z,102743.06
2023-05-19T08:36:42.920Z,102722.44
2023-05-19T08:39:11.301Z,102731.38
2023-05-19T08:41:39.664Z,102736.03
2023-05-19T08:44:07.955Z,102731.63
2023-05-19T08:46:37.167Z,102724.34
2023-05-19T08:49:14.126Z,102729.31
2023-05-19T08:51:56.307Z,102732.97
2023-05-19T08:54:30.308Z,102714.31
2023-05-19T08:57:00.635Z,102726.94
2023-05-19T08:59:29.185Z,102722.34
2023-05-19T09:01:58.125Z,102724.41
2023-05-19T09:04:29.990Z,102728.72
2023-05-19T09:07:02.738Z,102730.25
2023-05-19T09:09:31.632Z,102730.66
2023-05-19T09:11:59.985Z,102720.63
2023-05-19T09:14:28.478Z,102721.00
2023-05-19T09:16:56.975Z,102729.22
2023-05-19T09:19:30.929Z,102720.59
2023-05-19T09:22:04.747Z,102726.97
2023-05-19T09:24:35.035Z,102727.84
2023-05-19T09:27:03.376Z,102726.00
2023-05-19T09:29:31.915Z,102730.50
2023-05-19T09:32:01.615Z,102707.94
2023-05-19T09:34:29.922Z,102719.94
2023-05-19T09:36:59.934Z,102700.63
2023-05-19T09:39:29.828Z,102711.31
2023-05-19T09:41:58.959Z,102714.34
2023-05-19T09:44:29.845Z,102713.72
2023-05-19T09:46:59.795Z,102709.34
2023-05-19T09:49:31.366Z,102715.16
2023-05-19T09:52:03.503Z,102690.16
2023-05-19T09:54:35.724Z,102700.97
2023-05-19T09:57:08.604Z,102712.63
2023-05-19T09:59:39.160Z,102712.41
2023-05-19T10:02:10.445Z,102716.41
2023-05-19T10:04:39.051Z,102712.47
2023-05-19T10:07:08.593Z,102692.34
2023-05-19T10:09:41.013Z,102707.50
2023-05-19T10:12:10.151Z,102696.50
2023-05-19T10:14:39.152Z,102700.13
2023-05-19T10:17:09.232Z,102690.47
2023-05-19T10:19:38.253Z,102694.47
2023-05-19T10:22:06.710Z,102699.00
2023-05-19T10:24:35.040Z,102697.88
2023-05-19T10:27:10.003Z,102696.13
2023-05-19T10:29:42.199Z,102691.41
2023-05-19T10:32:17.074Z,102658.91
2023-05-19T10:35:32.450Z,102681.75
2023-05-19T10:38:13.869Z,102691.91
2023-05-19T10:41:01.745Z,102696.19
2023-05-19T10:43:55.508Z,102685.75
2023-05-19T10:46:26.382Z,102662.72
2023-05-19T10:48:55.814Z,102667.50
2023-05-19T10:51:31.902Z,102682.22
2023-05-19T10:54:02.889Z,102684.06
2023-05-19T10:56:33.886Z,102661.22
2023-05-19T10:59:04.606Z,102662.28
2023-05-19T11:01:35.303Z,102665.63
2023-05-19T11:04:09.434Z,102658.69
2023-05-19T11:06:38.763Z,102664.78
2023-05-19T11:09:15.547Z,102642.13
2023-05-19T11:11:49.502Z,102659.34
2023-05-19T11:14:21.702Z,102651.41
2023-05-19T11:16:52.239Z,102669.50
2023-05-19T11:19:26.446Z,102660.53
2023-05-19T11:21:55.875Z,102667.72
2023-05-19T11:24:38.169Z,102673.63
2023-05-19T11:27:31.594Z,102658.94
2023-05-19T11:30:05.374Z,102651.16
2023-05-19T11:32:39.103Z,102655.56
2023-05-19T11:35:09.898Z,102658.50
2023-05-19T11:37:40.528Z,102659.31
2023-05-19T11:40:09.932Z,102638.94
2023-05-19T11:42:38.779Z,102652.97
2023-05-19T11:45:11.087Z,102647.72
2023-05-19T11:47:56.333Z,102654.00
2023-05-19T11:50:28.034Z,102644.53
2023-05-19T11:52:57.891Z,102629.78
2023-05-19T11:55:26.153Z,102642.84
2023-05-19T11:58:05.063Z,102619.56
2023-05-19T12:00:40.327Z,102644.66
2023-05-19T12:03:10.674Z,102646.75
2023-05-19T12:05:44.739Z,102635.88
2023-05-19T12:08:13.690Z,102639.81
2023-05-19T12:10:42.144Z,102636.25
2023-05-19T12:13:10.795Z,102630.56
2023-05-19T12:15:40.628Z,102627.22
2023-05-19T12:18:09.181Z,102615.38
2023-05-19T12:20:37.807Z,102610.63
2023-05-19T12:23:06.655Z,102616.78
2023-05-19T12:25:35.536Z,102629.34
2023-05-19T12:28:04.622Z,102623.00
2023-05-19T12:30:35.081Z,102592.69
2023-05-19T12:33:05.475Z,102625.28
2023-05-19T12:35:34.393Z,102617.13
2023-05-19T12:38:08.052Z,102604.97
2023-05-19T12:40:37.534Z,102603.06
2023-05-19T12:43:07.823Z,102599.03
2023-05-19T12:45:37.085Z,102594.94
2023-05-19T12:48:13.642Z,102606.19
2023-05-19T12:50:42.110Z,102601.19
2023-05-19T12:53:12.199Z,102592.81
2023-05-19T12:55:43.952Z,102595.31
2023-05-19T12:58:13.190Z,102594.88
2023-05-19T13:00:47.407Z,102590.69
2023-05-19T13:03:19.880Z,102587.53
2023-05-19T13:05:50.630Z,102537.16
2023-05-19T13:08:21.650Z,102587.69
2023-05-19T13:10:51.398Z,102586.06
2023-05-19T13:13:20.122Z,102571.34
2023-05-19T13:15:49.788Z,102563.84
2023-05-19T13:18:19.649Z,102573.44
2023-05-19T13:20:50.095Z,102518.50
2023-05-19T13:23:19.360Z,102550.88
2023-05-19T13:25:47.854Z,102566.03
2023-05-19T13:28:16.257Z,102561.53
2023-05-19T13:30:45.788Z,102557.66
2023-05-19T13:33:14.248Z,102557.19
2023-05-19T13:35:43.950Z,102561.28
2023-05-19T13:38:12.262Z,102547.47
2023-05-19T13:40:41.422Z,102537.06
2023-05-19T13:43:10.119Z,102521.47
2023-05-19T13:45:38.685Z,102553.75
2023-05-19T13:48:08.331Z,102541.16
2023-05-19T13:50:36.712Z,102519.84
2023-05-19T13:53:06.592Z,102541.75
2023-05-19T13:55:35.008Z,102535.13
2023-05-19T13:58:03.662Z,102517.38
2023-05-19T14:00:33.446Z,102542.38
2023-05-19T14:03:02.254Z,102540.78
2023-05-19T14:05:31.219Z,102545.88
2023-05-19T14:08:01.127Z,102538.00
2023-05-19T14:10:31.053Z,102495.03
2023-05-19T14:15:34.304Z,102529.69
2023-05-19T14:18:04.793Z,102534.00
2023-05-19T14:20:33.856Z,102521.16
2023-05-19T14:23:02.639Z,102532.41
2023-05-19T14:25:32.388Z,102511.50
2023-05-19T14:28:01.202Z,102528.56
2023-05-19T14:30:29.591Z,102513.03
2023-05-19T14:32:58.070Z,102525.31
2023-05-19T14:35:26.912Z,102511.13
2023-05-19T14:37:55.473Z,102499.59
2023-05-19T14:40:23.676Z,102520.81
2023-05-19T14:42:53.754Z,102518.53
2023-05-19T14:45:22.095Z,102516.56
2023-05-19T14:47:50.622Z,102507.63
2023-05-19T14:50:19.122Z,102506.00
2023-05-19T14:52:47.451Z,102510.13
2023-05-19T14:55:17.204Z,102518.59
2023-05-19T14:57:45.458Z,102507.00
2023-05-19T15:00:15.889Z,102512.41
2023-05-19T15:02:44.101Z,102489.66
2023-05-19T15:05:13.142Z,102508.53
2023-05-19T15:07:41.629Z,102482.59
2023-05-19T15:10:10.789Z,102473.28
2023-05-19T15:12:39.375Z,102503.72
2023-05-19T15:15:09.406Z,102493.50
2023-05-19T15:17:39.471Z,102494.38
2023-05-19T15:20:09.532Z,102494.50
2023-05-19T15:22:37.946Z,102495.38
2023-05-19T15:25:07.287Z,102483.84
2023-05-19T15:27:36.316Z,102473.22
2023-05-19T15:30:04.991Z,102492.91
2023-05-19T15:32:33.969Z,102474.25
2023-05-19T15:35:03.673Z,102489.31
2023-05-19T15:37:32.206Z,102492.06
2023-05-19T15:40:00.488Z,102489.75
2023-05-19T15:42:28.828Z,102481.78
2023-05-19T15:44:59.932Z,102482.38
2023-05-19T15:47:28.153Z,102482.38
2023-05-19T15:49:56.567Z,102475.03
2023-05-19T15:52:26.212Z,102478.00
2023-05-19T15:54:58.833Z,102478.44
2023-05-19T15:57:27.072Z,102471.72
2023-05-19T15:59:57.665Z,102474.44
2023-05-19T16:02:25.969Z,102464.97
2023-05-19T16:04:54.463Z,102446.94
2023-05-19T16:07:23.970Z,102464.38
2023-05-19T16:09:53.699Z,102464.38
2023-05-19T16:12:22.325Z,102449.91
2023-05-19T16:14:50.998Z,102452.38
2023-05-19T16:17:19.401Z,102447.19
2023-05-19T16:19:47.763Z,102448.44
2023-05-19T16:22:16.968Z,102451.38
2023-05-19T16:24:45.370Z,102443.41
2023-05-19T16:27:15.328Z,102452.84
2023-05-19T16:29:43.850Z,102412.13
2023-05-19T16:32:12.475Z,102449.88
2023-05-19T16:34:41.100Z,102440.88
2023-05-19T16:37:09.468Z,102453.88
2023-05-19T16:39:38.243Z,102450.97
2023-05-19T16:42:06.934Z,102451.38
2023-05-19T16:44:36.525Z,102449.03
2023-05-19T16:47:05.220Z,102454.28
2023-05-19T16:49:33.722Z,102445.28
2023-05-19T16:52:02.040Z,102448.63
2023-05-19T16:54:30.483Z,102440.47
2023-05-19T16:56:59.448Z,102448.00
2023-05-19T16:59:27.843Z,102438.34
2023-05-19T17:01:57.725Z,102444.63
2023-05-19T17:04:27.538Z,102441.50
2023-05-19T17:06:57.815Z,102447.34
2023-05-19T17:09:26.381Z,102435.63
2023-05-19T17:11:55.443Z,102451.34
2023-05-19T17:14:23.822Z,102452.44
2023-05-19T17:16:52.948Z,102450.31
2023-05-19T17:19:23.817Z,102454.09
2023-05-19T17:21:52.393Z,102444.81
2023-05-19T17:24:22.186Z,102455.63
2023-05-19T17:26:50.737Z,102439.63
2023-05-19T17:29:19.237Z,102437.03
2023-05-19T17:31:47.548Z,102457.06
2023-05-19T17:34:16.155Z,102452.16
2023-05-19T17:36:45.746Z,102452.34
2023-05-19T17:39:13.954Z,102440.44
2023-05-19T17:41:42.285Z,102458.47
2023-05-19T17:44:11.267Z,102461.72
2023-05-19T17:46:39.899Z,102450.41
2023-05-19T17:49:10.733Z,102457.31
2023-05-19T17:51:40.246Z,102447.16
2023-05-19T17:54:10.562Z,102462.69
2023-05-19T17:56:43.253Z,102437.06
2023-05-19T17:59:11.931Z,102443.94
2023-05-19T18:01:40.968Z,102450.78
2023-05-19T18:04:13.123Z,102461.44
2023-05-19T18:06:44.426Z,102456.31
2023-05-19T18:09:17.441Z,102426.25
2023-05-19T18:11:45.663Z,102448.81
2023-05-19T18:14:13.895Z,102471.19
2023-05-19T18:16:42.230Z,102468.06
2023-05-19T18:19:10.606Z,102463.56
2023-05-19T18:21:38.844Z,102443.47
2023-05-19T18:24:08.251Z,102469.19
2023-05-19T18:26:41.872Z,102463.75
2023-05-19T18:29:11.038Z,102474.31
2023-05-19T18:31:39.364Z,102452.72
2023-05-19T18:34:08.210Z,102475.03
2023-05-19T18:36:36.524Z,102477.06
2023-05-19T18:39:05.468Z,102473.91
2023-05-19T18:41:33.952Z,102471.06
2023-05-19T18:44:03.773Z,102471.88
2023-05-19T18:46:32.103Z,102476.06
2023-05-19T18:49:00.430Z,102478.25
2023-05-19T18:51:28.870Z,102485.66
2023-05-19T18:53:57.606Z,102487.88
2023-05-19T18:56:26.392Z,102482.13
2023-05-19T18:58:58.046Z,102461.38
2023-05-19T19:01:27.747Z,102456.59
2023-05-19T19:03:58.804Z,102454.78
2023-05-19T19:06:27.292Z,102473.31
2023-05-19T19:08:55.627Z,102375.00
2023-05-19T19:11:24.182Z,102491.09
2023-05-19T19:13:55.605Z,102497.03
2023-05-19T19:16:24.232Z,102467.53
2023-05-19T19:18:53.920Z,102499.84
2023-05-19T19:21:24.163Z,102502.53
2023-05-19T19:23:54.472Z,102510.31
2023-05-19T19:26:25.376Z,102512.16
2023-05-19T19:28:55.676Z,102509.47
2023-05-19T19:31:25.961Z,102492.63
2023-05-19T19:33:58.899Z,102516.81
2023-05-19T19:36:28.466Z,102483.47
2023-05-19T19:38:56.818Z,102501.38
2023-05-19T19:41:26.394Z,102488.78
2023-05-19T19:43:54.712Z,102528.94
2023-05-19T19:46:23.276Z,102505.81
2023-05-19T19:48:52.326Z,102498.78
2023-05-19T19:51:22.006Z,102498.06
2023-05-19T19:53:50.547Z,102537.50
2023-05-19T19:56:18.930Z,102496.78
2023-05-19T19:58:47.247Z,102549.25
2023-05-19T20:01:15.985Z,102531.19
2023-05-19T20:03:44.546Z,102548.41
2023-05-19T20:06:13.516Z,102540.94
2023-05-19T20:08:43.333Z,102541.28
2023-05-19T20:11:11.701Z,102505.47
2023-05-19T20:13:40.000Z,102542.72
2023-05-19T20:16:08.412Z,102493.88
2023-05-19T20:18:36.867Z,102543.13
2023-05-19T20:21:05.648Z,102536.41
2023-05-19T20:23:34.063Z,102542.88
2023-05-19T20:26:12.422Z,102543.22
2023-05-19T20:28:41.840Z,102548.72
2023-05-19T20:31:10.300Z,102552.09
2023-05-19T20:33:39.220Z,102546.19
2023-05-19T20:36:08.359Z,102553.25
2023-05-19T20:38:36.588Z,102526.56
2023-05-19T20:41:06.397Z,102507.22
2023-05-19T20:43:35.333Z,102539.44
2023-05-19T20:46:04.872Z,102555.94
2023-05-19T20:48:33.184Z,102521.50
2023-05-19T20:51:01.912Z,102555.84
2023-05-19T20:53:30.260Z,102541.53
2023-05-19T20:55:58.751Z,102563.16
2023-05-19T20:58:30.406Z,102535.19
2023-05-19T21:00:59.048Z,102553.84
2023-05-19T21:03:28.589Z,102528.53
2023-05-19T21:05:57.683Z,102558.53
2023-05-19T21:08:26.700Z,102560.06
2023-05-19T21:10:55.000Z,102566.41
2023-05-19T21:13:23.368Z,102553.00
2023-05-19T21:15:53.184Z,102559.78
2023-05-19T21:18:21.450Z,102557.66
2023-05-19T21:20:49.774Z,102562.47
2023-05-19T21:23:17.947Z,102567.94
2023-05-19T21:25:46.409Z,102572.88
2023-05-19T21:28:14.659Z,102546.00
2023-05-19T21:30:44.339Z,102566.09
2023-05-19T21:33:14.081Z,102564.25
2023-05-19T21:35:42.438Z,102565.53
2023-05-19T21:38:22.583Z,102531.75
2023-05-19T21:40:53.213Z,102552.25
2023-05-19T21:43:21.920Z,102531.03
2023-05-19T21:45:50.663Z,102560.69
2023-05-19T21:48:22.468Z,102562.66
2023-05-19T21:50:54.903Z,102551.06
2023-05-19T21:53:23.164Z,102576.38
2023-05-19T21:55:51.638Z,102557.13
2023-05-19T21:58:20.074Z,102522.75
2023-05-19T22:00:50.996Z,102554.81
2023-05-19T22:03:20.938Z,102552.63
2023-05-19T22:05:54.148Z,102576.84
2023-05-19T22:08:23.344Z,102549.09
2023-05-19T22:10:52.923Z,102546.25
2023-05-19T22:13:21.791Z,102548.06
2023-05-19T22:15:50.202Z,102577.16
2023-05-19T22:18:20.053Z,102547.22
2023-05-19T22:20:48.326Z,102559.47
2023-05-19T22:23:16.821Z,102572.91
2023-05-19T22:25:45.187Z,102579.19
2023-05-19T22:28:13.660Z,102585.63
2023-05-19T22:30:43.790Z,102587.63
2023-05-19T22:33:13.587Z,102571.97
2023-05-19T22:35:43.194Z,102588.34
2023-05-19T22:38:11.962Z,102584.56
2023-05-19T22:40:40.369Z,102527.78
2023-05-19T22:43:09.021Z,102580.19
2023-05-19T22:45:37.460Z,102576.59
2023-05-19T22:48:06.937Z,102522.13
2023-05-19T22:50:35.349Z,102579.19
2023-05-19T22:53:04.952Z,102578.34
2023-05-19T22:55:33.445Z,102579.13
2023-05-19T22:58:02.279Z,102545.75
2023-05-19T23:00:30.552Z,102574.22
2023-05-19T23:03:00.083Z,102569.44
2023-05-19T23:05:28.622Z,102575.53
2023-05-19T23:07:57.788Z,102568.09
2023-05-19T23:10:29.031Z,102576.25
2023-05-19T23:12:58.465Z,102578.34
2023-05-19T23:15:26.742Z,102576.25
2023-05-19T23:17:55.234Z,102543.66
2023-05-19T23:20:25.728Z,102577.34
2023-05-19T23:22:53.938Z,102583.19
2023-05-19T23:25:22.242Z,102554.53
2023-05-19T23:27:51.920Z,102544.50
2023-05-19T23:30:20.349Z,102552.31
2023-05-19T23:32:48.529Z,102580.09
2023-05-19T23:35:20.148Z,102579.22
2023-05-19T23:37:48.444Z,102579.22
2023-05-19T23:40:17.156Z,102571.78
2023-05-19T23:42:45.602Z,102580.84
2023-05-19T23:45:15.154Z,102570.78
2023-05-19T23:47:43.537Z,102568.47
2023-05-19T23:50:12.283Z,102572.34
2023-05-19T23:52:40.583Z,102559.16
2023-05-19T23:55:12.578Z,102527.13
2023-05-19T23:57:40.866Z,102580.56
