createdAt,value
2019-06-01T00:00:11.064Z,99862.66
2019-06-01T00:02:30.053Z,99862.64
2019-06-01T00:05:00.496Z,99868.41
2019-06-01T00:07:31.075Z,99864.31
2019-06-01T00:10:01.539Z,99666.92
2019-06-01T00:12:32.041Z,99856.91
2019-06-01T00:15:02.533Z,99856.35
2019-06-01T00:17:33.013Z,99855.53
2019-06-01T00:20:03.462Z,99854.70
2019-06-01T00:22:34.054Z,99855.26
2019-06-01T00:25:04.900Z,99851.44
2019-06-01T00:27:35.357Z,99851.70
2019-06-01T00:30:06.457Z,99846.75
2019-06-01T00:32:36.905Z,99844.59
2019-06-01T00:35:08.102Z,99852.75
2019-06-01T00:37:38.559Z,99847.59
2019-06-01T00:40:09.369Z,99850.59
2019-06-01T00:42:39.827Z,99843.16
2019-06-01T00:45:10.729Z,99842.84
2019-06-01T00:47:42.568Z,99851.27
2019-06-01T00:50:13.451Z,99846.34
2019-06-01T00:52:45.078Z,99846.09
2019-06-01T00:55:15.767Z,99842.58
2019-06-01T00:57:47.342Z,99839.81
2019-06-01T01:00:18.310Z,99838.22
2019-06-01T01:02:50.135Z,99837.34
2019-06-01T01:05:21.657Z,99832.45
2019-06-01T01:07:53.511Z,99830.80
2019-06-01T01:10:24.618Z,99822.86
2019-06-01T01:13:13.492Z,99816.51
2019-06-01T01:15:45.130Z,99819.53
2019-06-01T01:18:15.683Z,99814.30
2019-06-01T01:20:46.173Z,99814.59
2019-06-01T01:23:16.629Z,99809.42
2019-06-01T01:25:48.119Z,99810.95
2019-06-01T01:28:18.747Z,99802.45
2019-06-01T01:31:02.685Z,99802.29
2019-06-01T01:33:21.791Z,99802.30
2019-06-01T01:35:52.920Z,99803.14
2019-06-01T01:38:24.514Z,99797.97
2019-06-01T01:40:56.186Z,99797.70
2019-06-01T01:43:27.032Z,99801.77
2019-06-01T01:45:57.507Z,99793.58
2019-06-01T01:48:28.006Z,99801.00
2019-06-01T01:50:58.630Z,99802.88
2019-06-01T01:53:29.108Z,99795.00
2019-06-01T01:55:59.645Z,99801.02
2019-06-01T01:58:30.140Z,99804.59
2019-06-01T02:01:17.980Z,99815.53
2019-06-01T02:03:32.935Z,99812.00
2019-06-01T02:06:03.495Z,99812.03
2019-06-01T02:08:33.949Z,99808.75
2019-06-01T02:11:04.440Z,99807.95
2019-06-01T02:13:35.044Z,99805.48
2019-06-01T02:16:05.612Z,99803.84
2019-06-01T02:18:36.067Z,99800.27
2019-06-01T02:21:06.662Z,99797.28
2019-06-01T02:23:37.139Z,99793.45
2019-06-01T02:26:07.589Z,99792.36
2019-06-01T02:28:38.077Z,99794.80
2019-06-01T02:31:08.646Z,99791.24
2019-06-01T02:33:39.143Z,99791.80
2019-06-01T02:36:09.599Z,99779.50
2019-06-01T02:38:40.093Z,99784.69
2019-06-01T02:41:10.735Z,99779.48
2019-06-01T02:43:41.270Z,99787.14
2019-06-01T02:46:11.729Z,99788.75
2019-06-01T02:48:42.192Z,99792.61
2019-06-01T02:51:12.668Z,99795.09
2019-06-01T02:53:43.120Z,99789.90
2019-06-01T02:56:13.563Z,99798.36
2019-06-01T02:58:44.051Z,99798.62
2019-06-01T03:01:32.364Z,99787.70
2019-06-01T03:04:05.777Z,99792.88
2019-06-01T03:06:37.449Z,99795.34
2019-06-01T03:09:09.289Z,99797.01
2019-06-01T03:11:41.751Z,99798.34
2019-06-01T03:14:13.491Z,99797.81
2019-06-01T03:16:44.521Z,99802.75
2019-06-01T03:19:17.137Z,99797.28
2019-06-01T03:21:50.637Z,99807.09
2019-06-01T03:24:25.220Z,99813.14
2019-06-01T03:26:56.348Z,99816.97
2019-06-01T03:29:29.579Z,99809.30
2019-06-01T03:32:20.591Z,99812.30
2019-06-01T03:34:32.305Z,99819.69
2019-06-01T03:37:03.302Z,99825.98
2019-06-01T03:39:34.897Z,99826.55
2019-06-01T03:42:05.496Z,99836.66
2019-06-01T03:44:35.953Z,99831.45
2019-06-01T03:47:07.554Z,99833.92
2019-06-01T03:49:38.073Z,99841.58
2019-06-01T03:52:08.929Z,99838.81
2019-06-01T03:54:39.450Z,99839.59
2019-06-01T03:57:11.154Z,99839.83
2019-06-01T03:59:41.878Z,99843.60
2019-06-01T04:02:15.214Z,99845.90
2019-06-01T04:04:45.682Z,99731.72
2019-06-01T04:07:16.177Z,99843.32
2019-06-01T04:09:46.618Z,99852.66
2019-06-01T04:12:17.107Z,99846.94
2019-06-01T04:14:47.552Z,99847.45
2019-06-01T04:17:18.034Z,99843.30
2019-06-01T04:19:48.487Z,99845.96
2019-06-01T04:22:19.013Z,99844.81
2019-06-01T04:24:49.505Z,99846.18
2019-06-01T04:27:20.009Z,99853.90
2019-06-01T04:29:50.495Z,99852.42
2019-06-01T04:32:21.036Z,99852.25
2019-06-01T04:34:51.546Z,99848.86
2019-06-01T04:37:21.987Z,99846.44
2019-06-01T04:39:52.484Z,99853.11
2019-06-01T04:42:23.016Z,99843.17
2019-06-01T04:44:53.481Z,99857.77
2019-06-01T04:47:23.975Z,99859.30
2019-06-01T04:49:54.449Z,99854.23
2019-06-01T04:52:24.956Z,99866.09
2019-06-01T04:54:55.503Z,99857.20
2019-06-01T04:57:25.963Z,99855.55
2019-06-01T04:59:56.448Z,99856.70
2019-06-01T05:02:26.932Z,99852.78
2019-06-01T05:04:57.385Z,99853.79
2019-06-01T05:07:27.840Z,99854.63
2019-06-01T05:09:58.342Z,99847.70
2019-06-01T05:12:28.831Z,99849.30
2019-06-01T05:14:59.353Z,99845.70
2019-06-01T05:17:29.909Z,99847.91
2019-06-01T05:20:00.422Z,99853.60
2019-06-01T05:22:30.887Z,99859.69
2019-06-01T05:25:01.395Z,99857.48
2019-06-01T05:27:31.940Z,99859.75
2019-06-01T05:30:02.442Z,99844.56
2019-06-01T05:32:32.903Z,99848.45
2019-06-01T05:35:03.476Z,99845.99
2019-06-01T05:37:34.055Z,99850.42
2019-06-01T05:40:05.176Z,99853.40
2019-06-01T05:42:35.638Z,99856.08
2019-06-01T05:45:06.787Z,99852.92
2019-06-01T05:47:37.257Z,99857.44
2019-06-01T05:50:08.175Z,99862.71
2019-06-01T05:52:38.678Z,99862.77
2019-06-01T05:55:10.320Z,99867.66
2019-06-01T05:57:41.014Z,99869.70
2019-06-01T06:00:13.133Z,99865.84
2019-06-01T06:02:43.676Z,99868.30
2019-06-01T06:05:14.611Z,99869.77
2019-06-01T06:07:45.252Z,99867.12
2019-06-01T06:10:16.097Z,99858.96
2019-06-01T06:12:46.576Z,99865.13
2019-06-01T06:15:17.541Z,99868.64
2019-06-01T06:17:48.099Z,99861.94
2019-06-01T06:20:18.559Z,99868.77
2019-06-01T06:22:49.025Z,99869.05
2019-06-01T06:25:19.761Z,99873.50
2019-06-01T06:27:50.227Z,99872.81
2019-06-01T06:30:21.039Z,99875.89
2019-06-01T06:32:51.552Z,99870.06
2019-06-01T06:35:22.058Z,99870.73
2019-06-01T06:37:52.705Z,99868.75
2019-06-01T06:40:24.257Z,99869.48
2019-06-01T06:42:54.753Z,99869.91
2019-06-01T06:45:25.255Z,99872.44
2019-06-01T06:47:55.758Z,99871.38
2019-06-01T06:50:26.254Z,99865.67
2019-06-01T06:52:56.705Z,99873.25
2019-06-01T06:55:27.175Z,99870.41
2019-06-01T06:57:57.664Z,99859.67
2019-06-01T07:00:28.219Z,99867.36
2019-06-01T07:02:58.683Z,99854.27
2019-06-01T07:05:31.386Z,99854.07
2019-06-01T07:08:01.401Z,99859.91
2019-06-01T07:10:31.889Z,99865.17
2019-06-01T07:13:02.348Z,99871.48
2019-06-01T07:15:32.871Z,99861.71
2019-06-01T07:18:03.309Z,99864.27
2019-06-01T07:20:33.808Z,99862.82
2019-06-01T07:23:04.263Z,99862.07
2019-06-01T07:25:34.770Z,99863.05
2019-06-01T07:28:05.418Z,99867.07
2019-06-01T07:30:49.596Z,99857.88
2019-06-01T07:33:08.059Z,99860.81
2019-06-01T07:35:38.565Z,99859.45
2019-06-01T07:38:09.052Z,99856.45
2019-06-01T07:40:39.533Z,99857.11
2019-06-01T07:43:10.018Z,99858.64
2019-06-01T07:45:40.470Z,99867.73
2019-06-01T07:48:10.974Z,99858.55
2019-06-01T07:50:41.432Z,99856.49
2019-06-01T07:53:11.922Z,99856.19
2019-06-01T07:55:42.385Z,99854.48
2019-06-01T07:58:12.854Z,99848.23
2019-06-01T08:00:43.312Z,99852.94
2019-06-01T08:03:13.817Z,99855.70
2019-06-01T08:05:44.380Z,99861.19
2019-06-01T08:08:14.839Z,99863.45
2019-06-01T08:10:45.832Z,99858.25
2019-06-01T08:13:16.295Z,99858.15
2019-06-01T08:15:46.815Z,99856.79
2019-06-01T08:18:17.263Z,99857.44
2019-06-01T08:20:47.719Z,99862.43
2019-06-01T08:23:18.208Z,99859.25
2019-06-01T08:25:48.695Z,99854.33
2019-06-01T08:28:19.148Z,99858.76
2019-06-01T08:30:49.649Z,99854.81
2019-06-01T08:33:20.103Z,99859.81
2019-06-01T08:35:50.598Z,99856.41
2019-06-01T08:38:21.076Z,99859.14
2019-06-01T08:40:51.546Z,99848.48
2019-06-01T08:43:23.471Z,99850.52
2019-06-01T08:45:54.065Z,99851.77
2019-06-01T08:48:25.650Z,99846.90
2019-06-01T08:50:56.213Z,99850.97
2019-06-01T08:53:27.854Z,99846.81
2019-06-01T08:55:58.440Z,99851.13
2019-06-01T08:58:30.146Z,99857.91
2019-06-01T09:01:00.814Z,99845.75
2019-06-01T09:03:31.873Z,99851.42
2019-06-01T09:06:02.469Z,99845.17
2019-06-01T09:08:33.279Z,99844.47
2019-06-01T09:11:03.930Z,99845.53
2019-06-01T09:13:35.501Z,99848.20
2019-06-01T09:16:06.277Z,99841.91
2019-06-01T09:18:36.791Z,99846.84
2019-06-01T09:21:07.452Z,99845.89
2019-06-01T09:23:38.046Z,99837.56
2019-06-01T09:26:08.469Z,99836.61
2019-06-01T09:28:39.008Z,99837.62
2019-06-01T09:31:09.497Z,99832.78
2019-06-01T09:33:39.983Z,99833.28
2019-06-01T09:36:10.446Z,99836.50
2019-06-01T09:38:41.038Z,99833.69
2019-06-01T09:41:11.535Z,99830.25
2019-06-01T09:43:42.076Z,99832.65
2019-06-01T09:46:12.536Z,99825.72
2019-06-01T09:48:43.017Z,99819.81
2019-06-01T09:51:13.478Z,99812.71
2019-06-01T09:53:44.006Z,99813.97
2019-06-01T09:56:14.574Z,99806.02
2019-06-01T09:58:45.082Z,99802.27
2019-06-01T10:01:15.554Z,99799.58
2019-06-01T10:03:46.054Z,99800.12
2019-06-01T10:06:16.540Z,99802.91
2019-06-01T10:08:47.042Z,99809.39
2019-06-01T10:11:17.512Z,99799.58
2019-06-01T10:13:48.016Z,99797.03
2019-06-01T10:16:18.528Z,99803.89
2019-06-01T10:18:49.001Z,99795.48
2019-06-01T10:21:19.518Z,99789.94
2019-06-01T10:23:50.099Z,99785.33
2019-06-01T10:26:20.561Z,99778.16
2019-06-01T10:28:51.033Z,99785.92
2019-06-01T10:31:21.529Z,99783.38
2019-06-01T10:33:52.148Z,99783.72
2019-06-01T10:36:22.944Z,99780.05
2019-06-01T10:38:53.391Z,99781.88
2019-06-01T10:41:23.863Z,99779.56
2019-06-01T10:43:54.414Z,99783.34
2019-06-01T10:46:24.976Z,99784.86
2019-06-01T10:48:55.445Z,99783.16
2019-06-01T10:51:25.974Z,99772.25
2019-06-01T11:01:32.252Z,99766.55
2019-06-01T11:04:00.884Z,99764.92
2019-06-01T11:06:40.225Z,99769.12
2019-06-01T11:09:03.770Z,99767.77
2019-06-01T11:11:35.151Z,99768.88
2019-06-01T11:14:05.906Z,99763.81
2019-06-01T11:16:37.310Z,99770.89
2019-06-01T11:19:07.926Z,99760.89
2019-06-01T11:21:39.537Z,99757.22
2019-06-01T11:24:10.064Z,99751.84
2019-06-01T11:26:41.809Z,99750.59
2019-06-01T11:29:12.488Z,99751.72
2019-06-01T11:31:44.198Z,99750.13
2019-06-01T11:34:14.932Z,99752.20
2019-06-01T11:37:03.571Z,99753.30
2019-06-01T11:39:17.563Z,99752.77
2019-06-01T11:41:48.114Z,99742.72
2019-06-01T11:44:18.617Z,99737.67
2019-06-01T11:46:49.232Z,99748.28
2019-06-01T11:49:21.272Z,99746.41
2019-06-01T11:51:52.040Z,99751.45
2019-06-01T11:54:22.544Z,99750.98
2019-06-01T11:56:53.048Z,99748.63
2019-06-01T11:59:23.543Z,99741.29
2019-06-01T12:01:54.159Z,99737.57
2019-06-01T12:04:24.645Z,99736.87
2019-06-01T12:06:55.182Z,99738.20
2019-06-01T12:09:25.679Z,99737.17
2019-06-01T12:11:56.171Z,99730.09
2019-06-01T12:14:26.748Z,99726.56
2019-06-01T12:16:57.246Z,99724.36
2019-06-01T12:19:27.711Z,99734.36
2019-06-01T12:21:58.203Z,99729.95
2019-06-01T12:24:28.665Z,99732.73
2019-06-01T12:26:59.166Z,99732.17
2019-06-01T12:29:29.632Z,99723.68
2019-06-01T12:32:01.149Z,99717.42
2019-06-01T12:34:31.610Z,99714.61
2019-06-01T12:37:02.073Z,99708.21
2019-06-01T12:39:32.588Z,99708.31
2019-06-01T12:42:03.052Z,99706.66
2019-06-01T12:44:33.554Z,99710.57
2019-06-01T12:47:04.245Z,99710.82
2019-06-01T12:49:34.755Z,99705.13
2019-06-01T12:52:05.327Z,99704.45
2019-06-01T12:54:35.832Z,99703.16
2019-06-01T12:57:06.427Z,99705.38
2019-06-01T12:59:36.890Z,99692.86
2019-06-01T13:02:07.396Z,99695.39
2019-06-01T13:04:37.895Z,99693.80
2019-06-01T13:07:08.456Z,99691.69
2019-06-01T13:09:38.980Z,99683.11
2019-06-01T13:12:09.452Z,99680.11
2019-06-01T13:14:41.120Z,99679.37
2019-06-01T13:17:11.711Z,99679.00
2019-06-01T13:19:43.260Z,99668.07
2019-06-01T13:22:14.140Z,99673.45
2019-06-01T13:24:45.768Z,99666.03
2019-06-01T13:27:16.330Z,99667.30
2019-06-01T13:29:47.844Z,99674.21
2019-06-01T13:32:18.395Z,99673.13
2019-06-01T13:34:49.225Z,99671.66
2019-06-01T13:37:20.584Z,99671.92
2019-06-01T13:39:57.499Z,99671.78
2019-06-01T13:42:23.419Z,99669.51
2019-06-01T13:44:54.084Z,99661.20
2019-06-01T13:47:24.708Z,99658.13
2019-06-01T13:49:55.155Z,99658.13
2019-06-01T13:52:25.653Z,99664.50
2019-06-01T13:54:56.125Z,99666.69
2019-06-01T13:57:26.711Z,99664.64
2019-06-01T13:59:57.296Z,99664.91
2019-06-01T14:02:27.899Z,99657.42
2019-06-01T14:04:58.392Z,99650.29
2019-06-01T14:07:28.879Z,99647.30
2019-06-01T14:09:59.469Z,99652.66
2019-06-01T14:12:29.975Z,99646.61
2019-06-01T14:15:00.468Z,99638.52
2019-06-01T14:17:30.946Z,99638.52
2019-06-01T14:20:01.436Z,99643.94
2019-06-01T14:22:31.920Z,99630.55
2019-06-01T14:25:12.406Z,99630.55
2019-06-01T14:27:34.731Z,99633.15
2019-06-01T14:30:05.939Z,99635.03
2019-06-01T14:32:36.540Z,99621.63
2019-06-01T14:35:07.387Z,99618.66
2019-06-01T14:37:37.827Z,99617.69
2019-06-01T14:40:09.648Z,99621.47
2019-06-01T14:42:40.149Z,99615.18
2019-06-01T14:45:11.168Z,99607.00
2019-06-01T14:47:41.738Z,99607.59
2019-06-01T14:50:12.285Z,99608.80
2019-06-01T14:52:42.802Z,99607.80
2019-06-01T14:55:13.451Z,99603.23
2019-06-01T14:57:43.948Z,99606.31
2019-06-01T15:00:16.105Z,99608.00
2019-06-01T15:02:46.609Z,99610.09
2019-06-01T15:05:17.664Z,99608.34
2019-06-01T15:07:48.228Z,99600.34
2019-06-01T15:10:18.996Z,99603.38
2019-06-01T15:12:53.634Z,99509.14
2019-06-01T15:15:21.912Z,99597.45
2019-06-01T15:17:53.428Z,99599.78
2019-06-01T15:20:24.012Z,99595.88
2019-06-01T15:22:54.538Z,99602.03
2019-06-01T15:25:25.029Z,99600.16
2019-06-01T15:27:56.869Z,99594.27
2019-06-01T15:30:27.376Z,99598.77
2019-06-01T15:32:58.259Z,99596.94
2019-06-01T15:35:28.851Z,99594.49
2019-06-01T15:38:02.054Z,99604.93
2019-06-01T15:40:31.545Z,99594.95
2019-06-01T15:43:02.000Z,99589.52
2019-06-01T15:45:32.475Z,99595.67
2019-06-01T15:48:02.973Z,99603.16
2019-06-01T15:50:33.577Z,99610.12
2019-06-01T15:53:04.183Z,99605.48
2019-06-01T15:55:34.684Z,99607.09
2019-06-01T15:58:05.287Z,99616.81
2019-06-01T16:00:35.755Z,99617.73
2019-06-01T16:03:06.503Z,99613.34
2019-06-01T16:05:36.959Z,99620.73
2019-06-01T16:08:07.415Z,99615.63
2019-06-01T16:10:37.917Z,99623.27
2019-06-01T16:13:08.515Z,99613.27
2019-06-01T16:15:38.977Z,99615.85
2019-06-01T16:18:09.459Z,99610.41
2019-06-01T16:20:39.952Z,99615.50
2019-06-01T16:23:10.419Z,99611.38
2019-06-01T16:25:40.945Z,99621.84
2019-06-01T16:28:11.411Z,99621.67
2019-06-01T16:30:41.894Z,99626.16
2019-06-01T16:33:12.346Z,99628.34
2019-06-01T16:35:42.852Z,99626.05
2019-06-01T16:38:13.349Z,99628.67
2019-06-01T16:40:43.844Z,99624.50
2019-06-01T16:43:14.448Z,99625.27
2019-06-01T16:45:44.894Z,99619.31
2019-06-01T16:48:15.342Z,99631.45
2019-06-01T16:50:45.935Z,99632.09
2019-06-01T16:53:16.368Z,99633.25
2019-06-01T16:55:46.859Z,99636.90
2019-06-01T16:58:17.415Z,99626.83
2019-06-01T17:00:47.913Z,99617.48
2019-06-01T17:03:18.748Z,99616.59
2019-06-01T17:05:49.389Z,99619.80
2019-06-01T17:08:19.885Z,99629.20
2019-06-01T17:10:50.640Z,99630.09
2019-06-01T17:13:21.330Z,99632.53
2019-06-01T17:15:51.824Z,99630.62
2019-06-01T17:18:22.270Z,99623.14
2019-06-01T17:20:54.486Z,99613.19
2019-06-01T17:23:27.753Z,99623.42
2019-06-01T17:25:58.406Z,99635.35
2019-06-01T17:28:28.999Z,99639.42
2019-06-01T17:31:00.087Z,99639.03
2019-06-01T17:33:31.179Z,99642.09
2019-06-01T17:36:02.819Z,99648.76
2019-06-01T17:38:33.444Z,99650.92
2019-06-01T17:41:04.296Z,99653.30
2019-06-01T17:43:34.855Z,99655.45
2019-06-01T17:46:05.709Z,99651.11
2019-06-01T17:48:36.299Z,99654.61
2019-06-01T17:51:06.787Z,99649.72
2019-06-01T17:53:37.288Z,99655.38
2019-06-01T17:56:08.164Z,99658.98
2019-06-01T17:58:38.792Z,99657.75
2019-06-01T18:01:09.935Z,99658.89
2019-06-01T18:03:40.708Z,99657.05
2019-06-01T18:06:12.806Z,99651.52
2019-06-01T18:08:43.395Z,99642.34
2019-06-01T18:11:13.864Z,99641.02
2019-06-01T18:13:44.367Z,99643.08
2019-06-01T18:16:14.955Z,99645.32
2019-06-01T18:18:45.519Z,99640.97
2019-06-01T18:21:16.171Z,99641.48
2019-06-01T18:23:49.165Z,99643.14
2019-06-01T18:26:19.008Z,99630.77
2019-06-01T18:28:49.583Z,99633.33
2019-06-01T18:31:20.175Z,99636.55
2019-06-01T18:33:53.428Z,99636.82
2019-06-01T18:36:23.119Z,99642.84
2019-06-01T18:38:53.632Z,99641.00
2019-06-01T18:41:24.299Z,99645.52
2019-06-01T18:43:54.794Z,99650.08
2019-06-01T18:46:25.403Z,99663.38
2019-06-01T18:48:55.943Z,99682.89
2019-06-01T18:51:26.542Z,99690.98
2019-06-01T18:53:57.018Z,99689.46
2019-06-01T18:56:27.590Z,99700.52
2019-06-01T18:58:58.080Z,99737.95
2019-06-01T19:01:28.550Z,99743.55
2019-06-01T19:03:59.084Z,99735.66
2019-06-01T19:06:29.543Z,99736.52
2019-06-01T19:09:00.025Z,99726.41
2019-06-01T19:11:35.993Z,99730.89
2019-06-01T19:14:02.676Z,99735.77
2019-06-01T19:16:33.146Z,99751.41
2019-06-01T19:19:03.633Z,99744.25
2019-06-01T19:21:34.142Z,99738.80
2019-06-01T19:24:04.800Z,99742.24
2019-06-01T19:26:35.387Z,99739.91
2019-06-01T19:29:06.722Z,99746.75
2019-06-01T19:31:37.268Z,99739.98
2019-06-01T19:34:08.859Z,99733.22
2019-06-01T19:36:40.406Z,99741.80
2019-06-01T19:39:11.183Z,99732.31
2019-06-01T19:41:45.247Z,99728.98
2019-06-01T19:44:13.832Z,99734.94
2019-06-01T19:46:44.282Z,99731.14
2019-06-01T19:49:14.982Z,99732.31
2019-06-01T19:51:45.526Z,99717.24
2019-06-01T19:54:16.985Z,99711.66
2019-06-01T19:56:47.512Z,99709.91
2019-06-01T19:59:18.108Z,99723.19
2019-06-01T20:01:48.652Z,99726.25
2019-06-01T20:04:19.158Z,99731.66
2019-06-01T20:06:49.663Z,99729.03
2019-06-01T20:09:21.305Z,99725.28
2019-06-01T20:12:01.236Z,99729.84
2019-06-01T20:14:23.991Z,99742.97
2019-06-01T20:16:54.460Z,99751.00
2019-06-01T20:19:25.032Z,99763.14
2019-06-01T20:21:55.499Z,99765.53
2019-06-01T20:24:25.948Z,99777.80
2019-06-01T20:26:56.439Z,99800.96
2019-06-01T20:29:26.891Z,99779.34
2019-06-01T20:31:57.433Z,99770.04
2019-06-01T20:34:27.927Z,99771.22
2019-06-01T20:36:58.408Z,99764.73
2019-06-01T20:39:28.864Z,99766.39
2019-06-01T20:41:59.344Z,99766.51
2019-06-01T20:44:29.820Z,99762.73
2019-06-01T20:47:00.290Z,99780.11
2019-06-01T20:49:30.786Z,99779.41
2019-06-01T20:52:01.241Z,99784.42
2019-06-01T20:54:31.732Z,99781.42
2019-06-01T20:57:02.172Z,99783.78
2019-06-01T20:59:32.663Z,99779.36
2019-06-01T21:02:03.116Z,99776.51
2019-06-01T21:04:33.583Z,99780.64
2019-06-01T21:07:04.193Z,99768.77
2019-06-01T21:09:34.640Z,99781.63
2019-06-01T21:12:05.334Z,99784.14
2019-06-01T21:14:37.039Z,99793.91
2019-06-01T21:17:07.584Z,99796.72
2019-06-01T21:19:38.152Z,99808.66
2019-06-01T21:22:08.584Z,99802.55
2019-06-01T21:24:39.071Z,99803.58
2019-06-01T21:27:09.525Z,99802.39
2019-06-01T21:29:40.045Z,99795.82
2019-06-01T21:32:10.684Z,99796.98
2019-06-01T21:34:41.272Z,99790.23
2019-06-01T21:37:11.792Z,99787.94
2019-06-01T21:39:42.252Z,99789.27
2019-06-01T21:42:12.747Z,99799.12
2019-06-01T21:44:43.200Z,99806.81
2019-06-01T21:47:15.545Z,99793.61
2019-06-01T21:49:45.990Z,99799.74
2019-06-01T21:52:17.680Z,99810.77
2019-06-01T21:54:48.109Z,99807.73
2019-06-01T21:57:18.613Z,99803.22
2019-06-01T21:59:49.072Z,99803.45
2019-06-01T22:02:21.090Z,99801.61
2019-06-01T22:04:51.771Z,99811.77
2019-06-01T22:07:23.244Z,99808.71
2019-06-01T22:09:53.809Z,99716.30
2019-06-01T22:12:24.259Z,99816.81
2019-06-01T22:14:54.775Z,99814.79
2019-06-01T22:17:25.847Z,99816.27
2019-06-01T22:19:56.386Z,99823.50
2019-06-01T22:22:28.121Z,99815.45
2019-06-01T22:24:58.768Z,99813.85
2019-06-01T22:27:29.215Z,99813.69
2019-06-01T22:29:59.671Z,99813.95
2019-06-01T22:32:31.818Z,99816.34
2019-06-01T22:35:03.097Z,99819.02
2019-06-01T22:37:33.887Z,99816.86
2019-06-01T22:40:04.537Z,99815.92
2019-06-01T22:42:35.025Z,99813.00
2019-06-01T22:45:06.520Z,99819.42
2019-06-01T22:47:36.983Z,99815.92
2019-06-01T22:50:07.903Z,99823.74
2019-06-01T22:52:38.339Z,99822.73
2019-06-01T22:55:09.038Z,99835.03
2019-06-01T22:57:42.972Z,99833.40
2019-06-01T23:00:12.180Z,99833.82
2019-06-01T23:02:42.633Z,99833.25
2019-06-01T23:05:13.403Z,99821.09
2019-06-01T23:07:43.945Z,99822.58
2019-06-01T23:10:14.842Z,99834.22
2019-06-01T23:12:45.291Z,99830.04
2019-06-01T23:15:15.896Z,99830.04
2019-06-01T23:17:46.350Z,99824.53
2019-06-01T23:20:17.061Z,99817.47
2019-06-01T23:22:47.496Z,99812.72
2019-06-01T23:25:17.941Z,99805.64
2019-06-01T23:27:48.432Z,99806.62
2019-06-01T23:30:18.971Z,99814.59
2019-06-01T23:32:49.731Z,99808.00
2019-06-01T23:35:20.222Z,99805.25
2019-06-01T23:37:50.675Z,99804.95
2019-06-01T23:40:22.378Z,99818.44
2019-06-01T23:42:52.883Z,99816.88
2019-06-01T23:45:24.566Z,99821.53
2019-06-01T23:47:55.084Z,99812.47
2019-06-01T23:50:25.538Z,99811.66
2019-06-01T23:53:10.416Z,99806.21
2019-06-01T23:55:28.173Z,99806.21
2019-06-01T23:57:58.632Z,99807.31
