createdAt,value
2022-09-21T00:00:37.771Z,0.00
2022-09-21T00:01:37.991Z,0.00
2022-09-21T00:02:37.658Z,0.00
2022-09-21T00:03:37.639Z,0.00
2022-09-21T00:04:37.662Z,0.00
2022-09-21T00:05:37.455Z,0.00
2022-09-21T00:06:37.460Z,0.00
2022-09-21T00:07:37.511Z,0.00
2022-09-21T00:08:37.635Z,0.00
2022-09-21T00:09:37.594Z,0.00
2022-09-21T00:10:37.354Z,0.00
2022-09-21T00:11:37.186Z,0.00
2022-09-21T00:12:37.461Z,0.00
2022-09-21T00:13:37.222Z,0.00
2022-09-21T00:14:37.304Z,0.00
2022-09-21T00:15:37.111Z,0.00
2022-09-21T00:16:37.031Z,0.00
2022-09-21T00:17:36.925Z,0.00
2022-09-21T00:18:37.235Z,0.00
2022-09-21T00:19:36.833Z,0.00
2022-09-21T00:20:37.244Z,0.00
2022-09-21T00:21:36.935Z,0.00
2022-09-21T00:22:36.952Z,0.00
2022-09-21T00:23:36.651Z,0.00
2022-09-21T00:24:36.764Z,0.00
2022-09-21T00:25:36.662Z,0.00
2022-09-21T00:26:36.776Z,0.00
2022-09-21T00:27:36.473Z,0.00
2022-09-21T00:28:36.634Z,0.00
2022-09-21T00:29:36.519Z,0.00
2022-09-21T00:30:36.651Z,0.00
2022-09-21T00:31:36.459Z,0.00
2022-09-21T00:32:36.608Z,0.00
2022-09-21T00:33:36.350Z,0.00
2022-09-21T00:34:36.716Z,0.00
2022-09-21T00:35:36.240Z,0.00
2022-09-21T00:36:36.235Z,0.00
2022-09-21T00:37:36.209Z,0.00
2022-09-21T00:38:36.004Z,0.00
2022-09-21T00:39:36.355Z,0.00
2022-09-21T00:40:36.036Z,0.00
2022-09-21T00:41:35.965Z,0.00
2022-09-21T00:42:35.827Z,0.00
2022-09-21T00:43:35.761Z,0.00
2022-09-21T00:44:35.716Z,0.00
2022-09-21T00:45:36.026Z,0.00
2022-09-21T00:46:35.628Z,0.00
2022-09-21T00:47:35.817Z,0.00
2022-09-21T00:48:35.560Z,0.00
2022-09-21T00:49:35.497Z,0.00
2022-09-21T00:50:35.892Z,0.00
2022-09-21T00:51:35.655Z,0.00
2022-09-21T00:52:35.666Z,0.00
2022-09-21T00:53:35.314Z,0.00
2022-09-21T00:54:35.269Z,0.00
2022-09-21T00:55:35.403Z,0.00
2022-09-21T00:56:35.505Z,0.00
2022-09-21T00:57:35.237Z,0.00
2022-09-21T00:58:35.481Z,0.00
2022-09-21T00:59:35.048Z,0.00
2022-09-21T01:00:34.999Z,0.00
2022-09-21T01:01:35.197Z,0.00
2022-09-21T01:02:35.061Z,0.00
2022-09-21T01:03:35.067Z,0.00
2022-09-21T01:04:34.864Z,0.00
2022-09-21T01:05:34.799Z,0.00
2022-09-21T01:06:34.773Z,0.00
2022-09-21T01:07:34.867Z,0.00
2022-09-21T01:08:34.695Z,0.00
2022-09-21T01:09:34.900Z,0.00
2022-09-21T01:10:34.663Z,0.00
2022-09-21T01:11:34.509Z,0.00
2022-09-21T01:12:34.801Z,0.00
2022-09-21T01:13:34.501Z,0.00
2022-09-21T01:14:35.076Z,0.00
2022-09-21T01:15:34.330Z,0.00
2022-09-21T01:16:34.362Z,0.00
2022-09-21T01:17:34.234Z,0.00
2022-09-21T01:18:34.488Z,0.00
2022-09-21T01:19:34.234Z,0.00
2022-09-21T01:20:34.390Z,0.00
2022-09-21T01:21:34.139Z,0.00
2022-09-21T01:22:34.142Z,0.00
2022-09-21T01:23:34.252Z,0.00
2022-09-21T01:24:33.979Z,0.00
2022-09-21T01:25:34.307Z,0.00
2022-09-21T01:26:34.087Z,0.00
2022-09-21T01:27:33.922Z,0.00
2022-09-21T01:28:33.840Z,0.00
2022-09-21T01:29:34.043Z,0.00
2022-09-21T01:30:33.752Z,0.00
2022-09-21T01:31:33.993Z,0.00
2022-09-21T01:32:33.654Z,0.00
2022-09-21T01:33:33.782Z,0.00
2022-09-21T01:34:33.534Z,0.00
2022-09-21T01:35:34.002Z,0.00
2022-09-21T01:36:33.445Z,0.00
2022-09-21T01:37:33.745Z,0.00
2022-09-21T01:38:33.674Z,0.00
2022-09-21T01:39:33.347Z,0.00
2022-09-21T01:40:35.694Z,0.00
2022-09-21T01:41:33.157Z,0.00
2022-09-21T01:42:33.336Z,0.00
2022-09-21T01:43:33.544Z,0.00
2022-09-21T01:44:33.145Z,0.00
2022-09-21T01:45:33.022Z,0.00
2022-09-21T01:46:33.272Z,0.00
2022-09-21T01:47:32.974Z,0.00
2022-09-21T01:48:33.150Z,0.00
2022-09-21T01:49:32.820Z,0.00
2022-09-21T01:50:32.957Z,0.00
2022-09-21T01:51:32.706Z,0.00
2022-09-21T01:52:32.955Z,0.00
2022-09-21T01:53:32.791Z,0.00
2022-09-21T01:54:32.682Z,0.00
2022-09-21T01:55:32.806Z,0.00
2022-09-21T01:56:32.699Z,0.00
2022-09-21T01:57:32.536Z,0.00
2022-09-21T01:58:33.942Z,0.00
2022-09-21T01:59:32.342Z,0.00
2022-09-21T02:00:32.323Z,0.00
2022-09-21T02:01:32.559Z,0.00
2022-09-21T02:02:32.245Z,0.00
2022-09-21T02:03:32.355Z,0.00
2022-09-21T02:04:32.119Z,0.00
2022-09-21T02:05:32.242Z,0.00
2022-09-21T02:06:32.123Z,0.00
2022-09-21T02:07:32.591Z,0.00
2022-09-21T02:08:32.032Z,0.00
2022-09-21T02:09:32.198Z,0.00
2022-09-21T02:10:31.848Z,0.00
2022-09-21T02:11:31.815Z,0.00
2022-09-21T02:12:32.179Z,0.00
2022-09-21T02:13:31.715Z,0.00
2022-09-21T02:14:31.960Z,0.00
2022-09-21T02:15:31.936Z,0.00
2022-09-21T02:16:31.732Z,0.00
2022-09-21T02:17:31.533Z,0.00
2022-09-21T02:18:31.783Z,0.00
2022-09-21T02:19:31.445Z,0.00
2022-09-21T02:20:31.802Z,0.00
2022-09-21T02:21:31.421Z,0.00
2022-09-21T02:22:31.319Z,0.00
2022-09-21T02:23:31.483Z,0.00
2022-09-21T02:24:31.287Z,0.00
2022-09-21T02:25:31.351Z,0.00
2022-09-21T02:26:31.138Z,0.00
2022-09-21T02:27:31.381Z,0.00
2022-09-21T02:28:31.040Z,0.00
2022-09-21T02:29:31.233Z,0.00
2022-09-21T02:30:31.021Z,0.00
2022-09-21T02:31:31.264Z,0.00
2022-09-21T02:32:30.958Z,0.00
2022-09-21T02:33:30.854Z,0.00
2022-09-21T02:34:30.946Z,0.00
2022-09-21T02:35:30.872Z,0.00
2022-09-21T02:36:31.000Z,0.00
2022-09-21T02:37:30.679Z,0.00
2022-09-21T02:38:30.586Z,0.00
2022-09-21T02:39:30.937Z,0.00
2022-09-21T02:40:30.822Z,0.00
2022-09-21T02:41:30.447Z,0.00
2022-09-21T02:42:30.614Z,0.00
2022-09-21T02:43:30.438Z,0.00
2022-09-21T02:44:30.328Z,0.00
2022-09-21T02:45:30.622Z,0.00
2022-09-21T02:46:30.242Z,0.00
2022-09-21T02:47:31.518Z,0.00
2022-09-21T02:48:30.238Z,0.00
2022-09-21T02:49:30.087Z,0.00
2022-09-21T02:50:30.277Z,0.00
2022-09-21T02:51:30.440Z,0.00
2022-09-21T02:52:30.264Z,0.00
2022-09-21T02:53:29.971Z,0.00
2022-09-21T02:54:30.642Z,0.00
2022-09-21T02:55:29.821Z,0.00
2022-09-21T02:56:30.087Z,0.00
2022-09-21T02:57:29.740Z,0.00
2022-09-21T02:58:30.025Z,0.00
2022-09-21T02:59:29.635Z,0.00
2022-09-21T03:00:29.701Z,0.00
2022-09-21T03:01:29.804Z,0.00
2022-09-21T03:02:29.559Z,0.00
2022-09-21T03:03:30.130Z,0.00
2022-09-21T03:04:29.409Z,0.00
2022-09-21T03:05:29.582Z,0.00
2022-09-21T03:06:29.430Z,0.00
2022-09-21T03:07:29.641Z,0.00
2022-09-21T03:08:29.349Z,0.00
2022-09-21T03:09:29.484Z,0.00
2022-09-21T03:10:29.276Z,0.00
2022-09-21T03:11:29.093Z,0.00
2022-09-21T03:12:29.163Z,0.00
2022-09-21T03:13:29.396Z,0.00
2022-09-21T03:14:29.097Z,0.00
2022-09-21T03:15:29.474Z,0.00
2022-09-21T03:16:28.902Z,0.00
2022-09-21T03:17:29.006Z,0.00
2022-09-21T03:18:28.779Z,0.00
2022-09-21T03:19:29.190Z,0.00
2022-09-21T03:20:28.683Z,0.00
2022-09-21T03:21:29.039Z,0.00
2022-09-21T03:22:28.839Z,0.00
2022-09-21T03:23:28.649Z,0.00
2022-09-21T03:24:28.646Z,0.00
2022-09-21T03:25:28.528Z,0.00
2022-09-21T03:26:28.862Z,0.00
2022-09-21T03:27:28.646Z,0.00
2022-09-21T03:28:28.484Z,0.00
2022-09-21T03:29:28.302Z,0.00
2022-09-21T03:30:28.589Z,0.00
2022-09-21T03:31:28.226Z,0.00
2022-09-21T03:32:29.440Z,0.00
2022-09-21T03:33:28.120Z,0.00
2022-09-21T03:34:28.398Z,0.00
2022-09-21T03:35:28.089Z,0.00
2022-09-21T03:36:28.134Z,0.00
2022-09-21T03:37:28.053Z,0.00
2022-09-21T03:38:27.924Z,0.00
2022-09-21T03:39:27.994Z,0.00
2022-09-21T03:40:28.005Z,0.00
2022-09-21T03:41:27.728Z,0.00
2022-09-21T03:42:28.028Z,0.00
2022-09-21T03:43:27.655Z,0.00
2022-09-21T03:44:27.594Z,0.00
2022-09-21T03:45:27.979Z,0.00
2022-09-21T03:46:27.578Z,0.00
2022-09-21T03:47:27.586Z,0.00
2022-09-21T03:48:27.417Z,0.00
2022-09-21T03:49:27.367Z,0.00
2022-09-21T03:50:27.431Z,0.00
2022-09-21T03:51:27.821Z,0.00
2022-09-21T03:52:27.363Z,0.00
2022-09-21T03:53:27.400Z,0.00
2022-09-21T03:54:27.193Z,0.00
2022-09-21T03:55:27.094Z,0.00
2022-09-21T03:56:27.219Z,0.00
2022-09-21T03:57:27.349Z,0.00
2022-09-21T03:58:27.098Z,0.00
2022-09-21T03:59:27.132Z,0.00
2022-09-21T04:00:27.081Z,0.00
2022-09-21T04:01:26.999Z,0.00
2022-09-21T04:02:27.693Z,0.00
2022-09-21T04:03:26.980Z,0.00
2022-09-21T04:04:27.076Z,0.00
2022-09-21T04:05:26.752Z,0.00
2022-09-21T04:06:26.733Z,0.00
2022-09-21T04:07:26.777Z,0.00
2022-09-21T04:08:26.586Z,0.00
2022-09-21T04:09:26.719Z,0.00
2022-09-21T04:10:26.465Z,0.00
2022-09-21T04:11:26.367Z,0.00
2022-09-21T04:12:26.373Z,0.00
2022-09-21T04:13:26.545Z,0.00
2022-09-21T04:14:26.357Z,0.00
2022-09-21T04:15:26.567Z,0.00
2022-09-21T04:16:26.141Z,0.00
2022-09-21T04:17:26.096Z,0.00
2022-09-21T04:18:26.289Z,0.00
2022-09-21T04:19:26.115Z,0.00
2022-09-21T04:20:26.131Z,0.00
2022-09-21T04:21:26.098Z,0.00
2022-09-21T04:22:26.014Z,0.00
2022-09-21T04:23:25.823Z,0.00
2022-09-21T04:24:25.808Z,0.00
2022-09-21T04:25:25.859Z,0.00
2022-09-21T04:26:25.919Z,0.00
2022-09-21T04:27:25.875Z,0.00
2022-09-21T04:28:25.835Z,0.00
2022-09-21T04:29:25.659Z,0.00
2022-09-21T04:30:25.875Z,0.00
2022-09-21T04:31:25.542Z,0.00
2022-09-21T04:32:25.542Z,0.00
2022-09-21T04:33:25.413Z,0.00
2022-09-21T04:34:25.879Z,0.00
2022-09-21T04:35:25.369Z,0.00
2022-09-21T04:36:25.303Z,0.00
2022-09-21T04:37:25.313Z,0.00
2022-09-21T04:38:25.144Z,0.00
2022-09-21T04:39:25.136Z,0.00
2022-09-21T04:40:25.351Z,0.00
2022-09-21T04:41:25.001Z,0.00
2022-09-21T04:42:25.165Z,0.00
2022-09-21T04:43:25.683Z,4.00
2022-09-21T04:44:25.132Z,4.00
2022-09-21T04:45:24.952Z,4.00
2022-09-21T04:46:24.961Z,4.00
2022-09-21T04:47:24.733Z,4.00
2022-09-21T04:48:24.794Z,8.00
2022-09-21T04:49:24.635Z,8.00
2022-09-21T04:50:24.772Z,8.00
2022-09-21T04:51:24.547Z,8.00
2022-09-21T04:52:24.616Z,12.00
2022-09-21T04:53:24.690Z,16.00
2022-09-21T04:54:24.765Z,20.00
2022-09-21T04:55:24.366Z,24.00
2022-09-21T04:56:24.610Z,28.00
2022-09-21T04:57:24.274Z,32.00
2022-09-21T04:58:24.671Z,40.00
2022-09-21T04:59:24.293Z,48.00
2022-09-21T05:00:24.143Z,60.00
2022-09-21T05:01:24.372Z,72.00
2022-09-21T05:02:24.074Z,88.00
2022-09-21T05:03:24.103Z,100.00
2022-09-21T05:04:23.953Z,116.00
2022-09-21T05:05:23.912Z,136.00
2022-09-21T05:06:23.864Z,156.00
2022-09-21T05:07:23.869Z,180.00
2022-09-21T05:08:25.200Z,208.00
2022-09-21T05:09:23.881Z,232.00
2022-09-21T05:10:23.686Z,268.00
2022-09-21T05:11:23.716Z,300.00
2022-09-21T05:12:23.640Z,336.00
2022-09-21T05:13:23.781Z,376.00
2022-09-21T05:14:23.609Z,412.00
2022-09-21T05:15:23.815Z,456.00
2022-09-21T05:16:23.407Z,500.00
2022-09-21T05:17:23.530Z,548.00
2022-09-21T05:18:23.416Z,596.00
2022-09-21T05:19:23.443Z,644.00
2022-09-21T05:20:23.331Z,700.00
2022-09-21T05:21:23.218Z,756.00
2022-09-21T05:22:23.221Z,812.00
2022-09-21T05:23:23.165Z,864.00
2022-09-21T05:24:23.138Z,920.00
2022-09-21T05:25:23.436Z,980.00
2022-09-21T05:26:22.949Z,1036.00
2022-09-21T05:27:23.198Z,1096.00
2022-09-21T05:28:22.955Z,1156.00
2022-09-21T05:29:23.040Z,1220.00
2022-09-21T05:30:22.851Z,1276.00
2022-09-21T05:31:22.839Z,1340.00
2022-09-21T05:32:22.839Z,1396.00
2022-09-21T05:33:22.692Z,1456.00
2022-09-21T05:34:23.757Z,1516.00
2022-09-21T05:35:22.553Z,1572.00
2022-09-21T05:36:22.689Z,1632.00
2022-09-21T05:37:22.561Z,1688.00
2022-09-21T05:38:22.566Z,1744.00
2022-09-21T05:39:22.466Z,1800.00
2022-09-21T05:40:22.586Z,1856.00
2022-09-21T05:41:22.349Z,1912.00
2022-09-21T05:42:22.405Z,1968.00
2022-09-21T05:43:22.183Z,2020.00
2022-09-21T05:44:22.131Z,2072.00
2022-09-21T05:45:22.190Z,2120.00
2022-09-21T05:46:22.369Z,2172.00
2022-09-21T05:47:22.004Z,2220.00
2022-09-21T05:48:22.118Z,2268.00
2022-09-21T05:49:22.048Z,2316.00
2022-09-21T05:50:21.863Z,2360.00
2022-09-21T05:51:22.130Z,2412.00
2022-09-21T05:52:22.125Z,2456.00
2022-09-21T05:53:22.031Z,2500.00
2022-09-21T05:54:21.739Z,2544.00
2022-09-21T05:55:21.627Z,2592.00
2022-09-21T05:56:21.629Z,2636.00
2022-09-21T05:57:21.770Z,2676.00
2022-09-21T05:58:21.525Z,2712.00
2022-09-21T05:59:21.701Z,2752.00
2022-09-21T06:03:47.556Z,2928.00
2022-09-21T06:04:47.486Z,2964.00
2022-09-21T06:05:47.433Z,3000.00
2022-09-21T06:06:47.390Z,3040.00
2022-09-21T06:07:47.348Z,3076.00
2022-09-21T06:08:47.299Z,3116.00
2022-09-21T06:09:47.262Z,3152.00
2022-09-21T06:10:47.206Z,3180.00
2022-09-21T06:11:47.161Z,3212.00
2022-09-21T06:12:47.116Z,3248.00
2022-09-21T06:13:47.070Z,3280.00
2022-09-21T06:14:47.020Z,3316.00
2022-09-21T06:15:46.992Z,3352.00
2022-09-21T06:16:46.970Z,3388.00
2022-09-21T06:17:46.883Z,3416.00
2022-09-21T06:18:46.839Z,3448.00
2022-09-21T06:19:46.790Z,3480.00
2022-09-21T06:20:46.742Z,3508.00
2022-09-21T06:21:46.738Z,3536.00
2022-09-21T06:22:46.660Z,3564.00
2022-09-21T06:23:46.610Z,3596.00
2022-09-21T06:24:46.564Z,3624.00
2022-09-21T06:25:46.520Z,3648.00
2022-09-21T06:28:26.082Z,3724.00
2022-09-21T06:29:25.584Z,3744.00
2022-09-21T06:30:25.749Z,3764.00
2022-09-21T06:31:25.407Z,3788.00
2022-09-21T06:32:25.488Z,3812.00
2022-09-21T06:33:25.447Z,3840.00
2022-09-21T06:34:25.263Z,3864.00
2022-09-21T06:35:25.475Z,3884.00
2022-09-21T06:36:25.354Z,3908.00
2022-09-21T06:37:25.239Z,3932.00
2022-09-21T06:38:25.090Z,3956.00
2022-09-21T06:39:25.045Z,3976.00
2022-09-21T06:40:25.140Z,3996.00
2022-09-21T06:41:25.161Z,4024.00
2022-09-21T06:42:24.996Z,4048.00
2022-09-21T06:43:25.225Z,4072.00
2022-09-21T06:44:24.814Z,4096.00
2022-09-21T06:45:24.890Z,4120.00
2022-09-21T06:46:24.730Z,4140.00
2022-09-21T06:47:25.001Z,4160.00
2022-09-21T06:48:25.057Z,4188.00
2022-09-21T06:49:24.916Z,4212.00
2022-09-21T06:50:24.546Z,4236.00
2022-09-21T06:51:24.835Z,4256.00
2022-09-21T06:52:24.456Z,4284.00
2022-09-21T06:53:24.655Z,4312.00
2022-09-21T06:54:24.416Z,4340.00
2022-09-21T06:55:24.331Z,4368.00
2022-09-21T06:56:24.381Z,4396.00
2022-09-21T06:57:24.520Z,4436.00
2022-09-21T06:58:24.260Z,4468.00
2022-09-21T06:59:24.375Z,4500.00
2022-09-21T07:00:24.230Z,4532.00
2022-09-21T07:01:24.138Z,4580.00
2022-09-21T07:02:24.019Z,4616.00
2022-09-21T07:03:24.457Z,4648.00
2022-09-21T07:04:25.248Z,4668.00
2022-09-21T07:05:24.009Z,4700.00
2022-09-21T07:06:24.011Z,4724.00
2022-09-21T07:07:23.848Z,4760.00
2022-09-21T07:10:23.646Z,4868.00
2022-09-21T07:11:23.772Z,4900.00
2022-09-21T07:12:23.709Z,4924.00
2022-09-21T07:13:23.752Z,4960.00
2022-09-21T07:14:23.785Z,5008.00
2022-09-21T07:15:23.470Z,5020.00
2022-09-21T07:16:23.447Z,5036.00
2022-09-21T07:17:23.332Z,5032.00
2022-09-21T07:18:23.287Z,5052.00
2022-09-21T07:19:23.492Z,5096.00
2022-09-21T07:20:23.274Z,5136.00
2022-09-21T07:21:23.330Z,5156.00
2022-09-21T07:22:23.239Z,5152.00
2022-09-21T07:23:23.141Z,5176.00
2022-09-21T07:24:23.289Z,5200.00
2022-09-21T07:25:22.992Z,5232.00
2022-09-21T07:26:23.544Z,5244.00
2022-09-21T07:27:23.009Z,5260.00
2022-09-21T07:28:22.833Z,5316.00
2022-09-21T07:29:22.792Z,5340.00
2022-09-21T07:30:23.049Z,5348.00
2022-09-21T07:31:22.774Z,5372.00
2022-09-21T07:32:22.971Z,5396.00
2022-09-21T07:33:22.630Z,5440.00
2022-09-21T07:34:22.784Z,5416.00
2022-09-21T07:35:22.525Z,5432.00
2022-09-21T07:36:22.798Z,5480.00
2022-09-21T07:37:22.539Z,5604.00
2022-09-21T07:38:23.023Z,5556.00
2022-09-21T07:39:22.515Z,5524.00
2022-09-21T07:40:25.179Z,5576.00
2022-09-21T07:41:22.452Z,5624.00
2022-09-21T07:42:22.315Z,5660.00
2022-09-21T07:43:23.471Z,5680.00
2022-09-21T07:44:22.349Z,5700.00
2022-09-21T07:45:22.325Z,5732.00
2022-09-21T07:46:22.033Z,5752.00
2022-09-21T07:47:22.060Z,5764.00
2022-09-21T07:48:22.062Z,5768.00
2022-09-21T07:49:22.085Z,5808.00
2022-09-21T07:50:21.854Z,5856.00
2022-09-21T07:51:22.102Z,5884.00
2022-09-21T07:52:22.193Z,5936.00
2022-09-21T07:53:21.798Z,5952.00
2022-09-21T07:54:21.679Z,5952.00
2022-09-21T07:55:21.637Z,5932.00
2022-09-21T07:56:21.684Z,5936.00
2022-09-21T07:57:21.622Z,5996.00
2022-09-21T07:58:21.705Z,6044.00
2022-09-21T07:59:21.735Z,6064.00
2022-09-21T08:00:21.415Z,6204.00
2022-09-21T08:01:21.452Z,6152.00
2022-09-21T08:02:21.371Z,6096.00
2022-09-21T08:03:21.484Z,6188.00
2022-09-21T08:04:21.320Z,6224.00
2022-09-21T08:05:21.345Z,6228.00
2022-09-21T08:06:21.155Z,6264.00
2022-09-21T08:07:21.918Z,6208.00
2022-09-21T08:08:21.101Z,6216.00
2022-09-21T08:09:21.094Z,6216.00
2022-09-21T08:10:21.063Z,6216.00
2022-09-21T08:11:21.176Z,6244.00
2022-09-21T08:12:20.899Z,6240.00
2022-09-21T08:13:20.989Z,6272.00
2022-09-21T08:14:25.839Z,6340.00
2022-09-21T08:15:46.925Z,6332.00
2022-09-21T08:16:20.770Z,6332.00
2022-09-21T08:17:20.660Z,6424.00
2022-09-21T08:18:20.631Z,6444.00
2022-09-21T08:19:20.835Z,6428.00
2022-09-21T08:20:20.623Z,6472.00
2022-09-21T08:21:20.725Z,6536.00
2022-09-21T08:22:20.523Z,6560.00
2022-09-21T08:23:20.508Z,6620.00
2022-09-21T08:24:20.696Z,6696.00
2022-09-21T08:25:20.326Z,6752.00
2022-09-21T08:26:20.650Z,6840.00
2022-09-21T08:27:20.413Z,6992.00
2022-09-21T08:28:20.189Z,7024.00
2022-09-21T08:29:20.219Z,7000.00
2022-09-21T08:30:20.516Z,6968.00
2022-09-21T08:31:20.169Z,7020.00
2022-09-21T08:32:46.444Z,7136.00
2022-09-21T08:33:20.151Z,7332.00
2022-09-21T08:34:19.914Z,7572.00
2022-09-21T08:35:20.136Z,7788.00
2022-09-21T08:36:19.899Z,8112.00
2022-09-21T08:37:20.152Z,8512.00
2022-09-21T08:38:19.905Z,8764.00
2022-09-21T08:39:19.733Z,9060.00
2022-09-21T08:40:19.849Z,12840.00
2022-09-21T08:41:19.805Z,34400.00
2022-09-21T08:42:19.697Z,51616.00
2022-09-21T08:43:19.598Z,50176.00
2022-09-21T08:44:19.627Z,39136.00
2022-09-21T08:45:19.682Z,39744.00
2022-09-21T08:46:19.510Z,53888.00
2022-09-21T08:47:19.556Z,51360.00
2022-09-21T08:48:21.820Z,50592.00
2022-09-21T08:49:19.437Z,50880.00
2022-09-21T08:50:19.517Z,53920.00
2022-09-21T08:51:19.254Z,53632.00
2022-09-21T08:52:19.139Z,55680.00
2022-09-21T08:53:19.266Z,53408.00
2022-09-21T08:54:19.179Z,61248.00
2022-09-21T08:55:19.177Z,56608.00
2022-09-21T08:56:19.171Z,58912.00
2022-09-21T08:57:19.191Z,60896.00
2022-09-21T08:58:19.031Z,57568.00
2022-09-21T08:59:19.131Z,58720.00
2022-09-21T09:00:18.988Z,59904.00
2022-09-21T09:01:18.848Z,59840.00
2022-09-21T09:02:19.011Z,62336.00
2022-09-21T09:03:18.930Z,55296.00
2022-09-21T09:04:18.665Z,59968.00
2022-09-21T09:05:18.736Z,62240.00
2022-09-21T09:06:18.604Z,56160.00
2022-09-21T09:07:18.915Z,59776.00
2022-09-21T09:08:18.528Z,60960.00
2022-09-21T09:09:18.566Z,56416.00
2022-09-21T09:10:18.443Z,60608.00
2022-09-21T09:11:18.581Z,63008.00
2022-09-21T09:12:18.372Z,63264.00
2022-09-21T09:13:18.594Z,65312.00
2022-09-21T09:14:18.438Z,72512.00
2022-09-21T09:15:18.460Z,64416.00
2022-09-21T09:16:18.453Z,69856.00
2022-09-21T09:17:18.368Z,72224.00
2022-09-21T09:18:18.194Z,69920.00
2022-09-21T09:19:18.225Z,67488.00
2022-09-21T09:20:18.163Z,66592.00
2022-09-21T09:21:28.511Z,68640.00
2022-09-21T09:22:18.010Z,68192.00
2022-09-21T09:23:17.974Z,70656.00
2022-09-21T09:24:18.054Z,70112.00
2022-09-21T09:25:17.927Z,73152.00
2022-09-21T09:26:18.281Z,71552.00
2022-09-21T09:27:17.839Z,73760.00
2022-09-21T09:28:17.803Z,67168.00
2022-09-21T09:29:17.780Z,74400.00
2022-09-21T09:30:18.921Z,77504.00
2022-09-21T09:31:17.775Z,67104.00
2022-09-21T09:32:17.909Z,76352.00
2022-09-21T09:33:17.634Z,73760.00
2022-09-21T09:34:17.599Z,68320.00
2022-09-21T09:35:17.837Z,77664.00
2022-09-21T09:36:23.290Z,74816.00
2022-09-21T09:37:17.499Z,70016.00
2022-09-21T09:38:17.850Z,80256.00
2022-09-21T09:39:17.699Z,74368.00
2022-09-21T09:40:17.531Z,75520.00
2022-09-21T09:41:17.464Z,83648.00
2022-09-21T09:42:17.419Z,72864.00
2022-09-21T09:43:17.539Z,77280.00
2022-09-21T09:44:17.285Z,78528.00
2022-09-21T09:45:17.234Z,67968.00
2022-09-21T09:46:17.336Z,74464.00
2022-09-21T09:47:17.266Z,75232.00
2022-09-21T09:48:17.375Z,69952.00
2022-09-21T09:49:17.100Z,80160.00
2022-09-21T09:50:17.166Z,78944.00
2022-09-21T09:51:17.168Z,74848.00
2022-09-21T09:52:17.176Z,87936.00
2022-09-21T09:53:16.967Z,79488.00
2022-09-21T09:54:17.144Z,72256.00
2022-09-21T09:55:16.922Z,85856.00
2022-09-21T09:56:16.955Z,80032.00
2022-09-21T09:57:16.832Z,82880.00
2022-09-21T09:58:16.969Z,82656.00
2022-09-21T09:59:16.783Z,77248.00
2022-09-21T10:00:16.985Z,82624.00
2022-09-21T10:01:17.088Z,75456.00
2022-09-21T10:02:16.672Z,74432.00
2022-09-21T10:03:16.802Z,85312.00
2022-09-21T10:04:16.649Z,84480.00
2022-09-21T10:05:16.816Z,78144.00
2022-09-21T10:06:16.545Z,83584.00
2022-09-21T10:07:16.635Z,90080.00
2022-09-21T10:08:16.570Z,85120.00
2022-09-21T10:09:16.696Z,86016.00
2022-09-21T10:10:16.417Z,85472.00
2022-09-21T10:11:16.655Z,89312.00
2022-09-21T10:12:16.357Z,85952.00
2022-09-21T10:13:16.674Z,76608.00
2022-09-21T10:14:16.362Z,77280.00
2022-09-21T10:15:16.632Z,75840.00
2022-09-21T10:16:16.312Z,70016.00
2022-09-21T10:17:16.249Z,82240.00
2022-09-21T10:18:16.174Z,87168.00
2022-09-21T10:19:16.305Z,73376.00
2022-09-21T10:20:16.178Z,76288.00
2022-09-21T10:21:16.358Z,92064.00
2022-09-21T10:22:16.232Z,86144.00
2022-09-21T10:23:16.111Z,74816.00
2022-09-21T10:24:15.983Z,87040.00
2022-09-21T10:25:16.243Z,93696.00
2022-09-21T10:26:16.025Z,77024.00
2022-09-21T10:27:16.077Z,79552.00
2022-09-21T10:28:15.932Z,88928.00
2022-09-21T10:29:15.833Z,85344.00
2022-09-21T10:30:16.077Z,93408.00
2022-09-21T10:31:15.818Z,94688.00
2022-09-21T10:32:16.000Z,83328.00
2022-09-21T10:33:15.806Z,80096.00
2022-09-21T10:34:15.745Z,91840.00
2022-09-21T10:35:15.921Z,89984.00
2022-09-21T10:36:16.995Z,80928.00
2022-09-21T10:37:15.758Z,79392.00
2022-09-21T10:38:18.531Z,89568.00
2022-09-21T10:39:15.734Z,97216.00
2022-09-21T10:40:15.542Z,91296.00
2022-09-21T10:41:15.550Z,84320.00
2022-09-21T10:42:15.449Z,88768.00
2022-09-21T10:43:15.761Z,87008.00
2022-09-21T10:44:15.376Z,82496.00
2022-09-21T10:45:15.339Z,83616.00
2022-09-21T10:46:15.719Z,88832.00
2022-09-21T10:47:16.808Z,86144.00
2022-09-21T10:48:15.387Z,81888.00
2022-09-21T10:49:15.252Z,85824.00
2022-09-21T10:50:15.312Z,92608.00
2022-09-21T10:51:15.292Z,86880.00
2022-09-21T10:52:15.223Z,93056.00
2022-09-21T10:53:15.101Z,98304.00
2022-09-21T10:54:15.288Z,89600.00
2022-09-21T10:55:15.399Z,90208.00
2022-09-21T10:56:16.343Z,104384.00
2022-09-21T10:57:15.245Z,98400.00
2022-09-21T10:58:14.956Z,78784.00
2022-09-21T10:59:15.101Z,86944.00
2022-09-21T11:00:14.985Z,94656.00
2022-09-21T11:01:15.912Z,92544.00
2022-09-21T11:02:14.997Z,74944.00
2022-09-21T11:03:16.062Z,75680.00
2022-09-21T11:04:14.781Z,111616.00
2022-09-21T11:05:15.216Z,110176.00
2022-09-21T11:06:14.814Z,80992.00
2022-09-21T11:07:14.694Z,95136.00
2022-09-21T11:08:14.885Z,119584.00
2022-09-21T11:09:14.825Z,102144.00
2022-09-21T11:10:14.598Z,96352.00
2022-09-21T11:11:14.782Z,98848.00
2022-09-21T11:12:14.608Z,87904.00
2022-09-21T11:13:14.547Z,76320.00
2022-09-21T11:14:14.821Z,92064.00
2022-09-21T11:15:14.462Z,103488.00
2022-09-21T11:16:14.634Z,83936.00
2022-09-21T11:17:14.390Z,94880.00
2022-09-21T11:18:14.676Z,97632.00
2022-09-21T11:19:14.357Z,97856.00
2022-09-21T11:20:14.399Z,93824.00
2022-09-21T11:21:14.325Z,100000.00
2022-09-21T11:22:14.439Z,97408.00
2022-09-21T11:23:14.239Z,86624.00
2022-09-21T11:24:14.176Z,103072.00
2022-09-21T11:25:14.426Z,106720.00
2022-09-21T11:26:14.282Z,103424.00
2022-09-21T11:27:14.243Z,93504.00
2022-09-21T11:28:14.062Z,89696.00
2022-09-21T11:29:14.086Z,109312.00
2022-09-21T11:30:13.997Z,92832.00
2022-09-21T11:31:14.135Z,76704.00
2022-09-21T11:32:13.939Z,90464.00
2022-09-21T11:33:14.080Z,104608.00
2022-09-21T11:34:13.873Z,95328.00
2022-09-21T11:35:14.137Z,87392.00
2022-09-21T11:36:13.818Z,87232.00
2022-09-21T11:37:13.898Z,101856.00
2022-09-21T11:38:13.761Z,102368.00
2022-09-21T11:39:13.913Z,92256.00
2022-09-21T11:40:13.753Z,92064.00
2022-09-21T11:41:13.932Z,98176.00
2022-09-21T11:42:13.747Z,109344.00
2022-09-21T11:43:13.818Z,102912.00
2022-09-21T11:44:16.838Z,100800.00
2022-09-21T11:45:13.760Z,106176.00
2022-09-21T11:46:13.796Z,106560.00
2022-09-21T11:47:13.654Z,80480.00
2022-09-21T11:48:13.573Z,108800.00
2022-09-21T11:49:13.469Z,96480.00
2022-09-21T11:50:29.859Z,103456.00
2022-09-21T11:51:13.378Z,108000.00
2022-09-21T11:52:13.352Z,108064.00
2022-09-21T11:53:13.607Z,106144.00
2022-09-21T11:54:13.491Z,98272.00
2022-09-21T11:55:13.418Z,104160.00
2022-09-21T11:56:13.230Z,101504.00
2022-09-21T11:57:13.201Z,101056.00
2022-09-21T11:58:13.215Z,100032.00
2022-09-21T11:59:13.240Z,109216.00
2022-09-21T12:00:13.133Z,115744.00
2022-09-21T12:01:13.272Z,99648.00
2022-09-21T12:02:13.229Z,95840.00
2022-09-21T12:03:13.269Z,106304.00
2022-09-21T12:04:13.005Z,110976.00
2022-09-21T12:05:13.184Z,105952.00
2022-09-21T12:06:13.275Z,106144.00
2022-09-21T12:07:13.213Z,113152.00
2022-09-21T12:08:12.881Z,101248.00
2022-09-21T12:09:12.964Z,99296.00
2022-09-21T12:10:13.197Z,109824.00
2022-09-21T12:11:12.801Z,103872.00
2022-09-21T12:12:13.029Z,87200.00
2022-09-21T12:13:12.755Z,95776.00
2022-09-21T12:14:13.873Z,108032.00
2022-09-21T12:15:12.766Z,97856.00
2022-09-21T12:16:13.997Z,93760.00
2022-09-21T12:17:12.911Z,98784.00
2022-09-21T12:18:12.949Z,107840.00
2022-09-21T12:19:12.559Z,105280.00
2022-09-21T12:20:12.791Z,91168.00
2022-09-21T12:21:12.497Z,93600.00
2022-09-21T12:22:12.865Z,95712.00
2022-09-21T12:23:12.457Z,79008.00
2022-09-21T12:24:12.448Z,92064.00
2022-09-21T12:25:12.437Z,104512.00
2022-09-21T12:26:12.525Z,97856.00
2022-09-21T12:27:12.444Z,97568.00
2022-09-21T12:28:12.735Z,92352.00
2022-09-21T12:29:12.263Z,107296.00
2022-09-21T12:30:12.235Z,100928.00
2022-09-21T12:31:12.399Z,101184.00
2022-09-21T12:32:12.358Z,97568.00