createdAt,value
2023-03-27T00:00:16.844Z,100.00
2023-03-27T00:03:20.665Z,100.00
2023-03-27T00:06:25.298Z,100.00
2023-03-27T00:09:29.749Z,100.00
2023-03-27T00:12:33.554Z,100.00
2023-03-27T00:15:37.606Z,100.00
2023-03-27T00:18:40.460Z,100.00
2023-03-27T00:21:45.093Z,100.00
2023-03-27T00:24:47.740Z,100.00
2023-03-27T00:27:51.399Z,100.00
2023-03-27T00:30:56.098Z,100.00
2023-03-27T00:33:59.728Z,100.00
2023-03-27T00:37:04.739Z,100.00
2023-03-27T00:40:13.653Z,100.00
2023-03-27T00:43:33.947Z,100.00
2023-03-27T00:46:44.810Z,100.00
2023-03-27T00:49:49.672Z,100.00
2023-03-27T00:52:58.411Z,100.00
2023-03-27T00:56:05.351Z,100.00
2023-03-27T00:59:16.261Z,100.00
2023-03-27T01:02:19.446Z,100.00
2023-03-27T01:05:22.645Z,100.00
2023-03-27T01:08:27.361Z,100.00
2023-03-27T01:11:48.782Z,100.00
2023-03-27T01:15:15.847Z,100.00
2023-03-27T01:18:21.721Z,100.00
2023-03-27T01:21:50.007Z,100.00
2023-03-27T01:25:14.774Z,100.00
2023-03-27T01:28:31.509Z,100.00
2023-03-27T01:32:07.384Z,100.00
2023-03-27T01:35:35.425Z,100.00
2023-03-27T01:38:56.967Z,100.00
2023-03-27T01:42:21.405Z,100.00
2023-03-27T01:45:33.297Z,100.00
2023-03-27T01:49:05.214Z,100.00
2023-03-27T01:52:14.827Z,100.00
2023-03-27T01:55:21.673Z,100.00
2023-03-27T01:58:54.551Z,100.00
2023-03-27T02:02:27.865Z,100.00
2023-03-27T02:05:37.090Z,100.00
2023-03-27T02:08:45.637Z,100.00
2023-03-27T02:12:07.590Z,100.00
2023-03-27T02:15:23.678Z,100.00
2023-03-27T02:18:36.715Z,100.00
2023-03-27T02:21:39.456Z,100.00
2023-03-27T02:24:43.703Z,100.00
2023-03-27T02:27:49.864Z,100.00
2023-03-27T02:31:32.997Z,100.00
2023-03-27T02:34:50.265Z,100.00
2023-03-27T02:38:11.818Z,100.00
2023-03-27T02:41:27.146Z,100.00
2023-03-27T02:44:47.341Z,100.00
2023-03-27T02:47:58.946Z,100.00
2023-03-27T02:51:11.701Z,100.00
2023-03-27T02:54:26.032Z,100.00
2023-03-27T02:57:31.825Z,100.00
2023-03-27T03:00:41.375Z,100.00
2023-03-27T03:03:53.976Z,100.00
2023-03-27T03:06:59.071Z,100.00
2023-03-27T03:10:02.332Z,100.00
2023-03-27T03:13:08.748Z,100.00
2023-03-27T03:16:12.648Z,100.00
2023-03-27T03:19:16.177Z,100.00
2023-03-27T03:22:19.194Z,100.00
2023-03-27T03:25:22.038Z,100.00
2023-03-27T03:28:28.529Z,100.00
2023-03-27T03:31:43.478Z,100.00
2023-03-27T03:34:46.780Z,100.00
2023-03-27T03:37:59.429Z,100.00
2023-03-27T03:41:03.096Z,100.00
2023-03-27T03:44:06.464Z,100.00
2023-03-27T03:47:09.616Z,100.00
2023-03-27T03:50:13.133Z,100.00
2023-03-27T03:53:18.901Z,100.00
2023-03-27T03:56:21.796Z,100.00
2023-03-27T03:59:25.689Z,100.00
2023-03-27T04:02:31.014Z,100.00
2023-03-27T04:05:36.730Z,100.00
2023-03-27T04:08:39.627Z,100.00
2023-03-27T04:11:43.923Z,100.00
2023-03-27T04:14:49.930Z,100.00
2023-03-27T04:17:57.736Z,100.00
2023-03-27T04:21:02.025Z,100.00
2023-03-27T04:24:05.304Z,100.00
2023-03-27T04:27:09.543Z,100.00
2023-03-27T04:30:14.461Z,100.00
2023-03-27T04:33:23.057Z,100.00
2023-03-27T04:36:30.173Z,100.00
2023-03-27T04:39:39.742Z,100.00
2023-03-27T04:42:45.027Z,100.00
2023-03-27T04:45:48.272Z,100.00
2023-03-27T04:48:52.158Z,100.00
2023-03-27T04:51:56.853Z,100.00
2023-03-27T04:55:04.837Z,100.00
2023-03-27T04:58:08.271Z,100.00
2023-03-27T05:01:12.510Z,100.00
2023-03-27T05:04:17.812Z,100.00
2023-03-27T05:07:21.813Z,100.00
2023-03-27T05:10:25.979Z,100.00
2023-03-27T05:13:29.197Z,100.00
2023-03-27T05:16:32.042Z,100.00
2023-03-27T05:19:35.547Z,100.00
2023-03-27T05:22:39.153Z,100.00
2023-03-27T05:25:42.913Z,100.00
2023-03-27T05:28:46.024Z,100.00
2023-03-27T05:31:49.223Z,100.00
2023-03-27T05:34:56.695Z,100.00
2023-03-27T05:38:00.393Z,100.00
2023-03-27T05:41:07.336Z,100.00
2023-03-27T05:44:10.729Z,100.00
2023-03-27T05:47:14.577Z,100.00
2023-03-27T05:50:19.786Z,100.00
2023-03-27T05:53:28.112Z,100.00
2023-03-27T05:56:33.594Z,100.00
2023-03-27T05:59:37.640Z,100.00
2023-03-27T06:02:45.091Z,100.00
2023-03-27T06:05:48.990Z,100.00
2023-03-27T06:08:51.914Z,100.00
2023-03-27T06:11:55.116Z,100.00
2023-03-27T06:14:57.797Z,100.00
2023-03-27T06:18:04.305Z,100.00
2023-03-27T06:21:10.493Z,100.00
2023-03-27T06:24:13.927Z,100.00
2023-03-27T06:27:18.389Z,100.00
2023-03-27T06:30:24.899Z,100.00
2023-03-27T06:33:31.675Z,100.00
2023-03-27T06:36:35.401Z,100.00
2023-03-27T06:39:38.452Z,100.00
2023-03-27T06:48:21.300Z,100.00
2023-03-27T06:51:29.878Z,100.00
2023-03-27T06:54:32.716Z,100.00
2023-03-27T06:57:36.628Z,100.00
2023-03-27T07:00:41.494Z,100.00
2023-03-27T07:03:45.444Z,100.00
2023-03-27T07:06:51.649Z,100.00
2023-03-27T07:09:54.880Z,100.00
2023-03-27T07:12:58.413Z,100.00
2023-03-27T07:16:01.757Z,100.00
2023-03-27T07:19:07.744Z,100.00
2023-03-27T07:22:11.908Z,100.00
2023-03-27T07:25:14.906Z,100.00
2023-03-27T07:28:18.572Z,100.00
2023-03-27T07:31:33.053Z,100.00
2023-03-27T07:34:41.118Z,100.00
2023-03-27T07:37:45.650Z,100.00
2023-03-27T07:40:53.046Z,100.00
2023-03-27T07:43:57.268Z,100.00
2023-03-27T07:47:01.230Z,100.00
2023-03-27T07:50:05.154Z,100.00
2023-03-27T07:53:08.362Z,100.00
2023-03-27T07:56:11.539Z,100.00
2023-03-27T07:59:16.273Z,100.00
2023-03-27T08:02:19.150Z,100.00
2023-03-27T08:05:22.980Z,100.00
2023-03-27T08:08:28.432Z,100.00
2023-03-27T08:11:31.735Z,100.00
2023-03-27T08:14:34.670Z,100.00
2023-03-27T08:17:43.198Z,100.00
2023-03-27T08:20:49.743Z,100.00
2023-03-27T08:23:53.065Z,100.00
2023-03-27T08:26:58.601Z,100.00
2023-03-27T08:30:02.640Z,100.00
2023-03-27T08:33:09.836Z,100.00
2023-03-27T08:36:14.618Z,100.00
2023-03-27T08:39:17.734Z,100.00
2023-03-27T08:42:27.364Z,100.00
2023-03-27T08:45:39.615Z,100.00
2023-03-27T08:48:50.884Z,100.00
2023-03-27T08:52:01.803Z,100.00
2023-03-27T08:55:18.930Z,100.00
2023-03-27T08:58:22.891Z,100.00
2023-03-27T09:01:46.277Z,100.00
2023-03-27T09:04:51.699Z,100.00
2023-03-27T09:08:08.152Z,100.00
2023-03-27T09:11:37.089Z,100.00
2023-03-27T09:14:46.393Z,100.00
2023-03-27T09:18:04.273Z,100.00
2023-03-27T09:21:35.649Z,100.00
2023-03-27T09:24:44.659Z,100.00
2023-03-27T09:27:52.986Z,100.00
2023-03-27T09:30:57.388Z,100.00
2023-03-27T09:34:05.352Z,100.00
2023-03-27T09:37:13.305Z,100.00
2023-03-27T09:40:36.448Z,100.00
2023-03-27T09:44:02.570Z,100.00
2023-03-27T09:47:11.799Z,100.00
2023-03-27T09:50:35.154Z,100.00
2023-03-27T09:53:39.834Z,100.00
2023-03-27T09:56:47.082Z,100.00
2023-03-27T10:00:00.008Z,100.00
2023-03-27T10:03:36.482Z,100.00
2023-03-27T10:07:06.952Z,100.00
2023-03-27T10:10:20.201Z,100.00
2023-03-27T10:13:29.365Z,100.00
2023-03-27T10:16:40.229Z,100.00
2023-03-27T10:19:45.079Z,100.00
2023-03-27T10:23:02.161Z,100.00
2023-03-27T10:26:12.003Z,100.00
2023-03-27T10:29:25.649Z,100.00
2023-03-27T10:32:48.015Z,100.00
2023-03-27T10:35:53.167Z,100.00
2023-03-27T10:39:00.885Z,100.00
2023-03-27T10:42:08.928Z,100.00
2023-03-27T10:45:18.323Z,100.00
2023-03-27T10:48:58.596Z,100.00
2023-03-27T10:52:16.039Z,100.00
2023-03-27T10:55:34.148Z,100.00
2023-03-27T10:58:49.463Z,100.00
2023-03-27T11:01:59.065Z,100.00
2023-03-27T11:05:05.836Z,100.00
2023-03-27T11:08:19.393Z,100.00
2023-03-27T11:11:35.818Z,100.00
2023-03-27T11:14:59.301Z,100.00
2023-03-27T11:18:12.171Z,100.00
2023-03-27T11:21:26.040Z,100.00
2023-03-27T11:24:44.312Z,100.00
2023-03-27T11:28:01.502Z,100.00
2023-03-27T11:31:34.324Z,100.00
2023-03-27T11:34:53.771Z,100.00
2023-03-27T11:38:06.326Z,100.00
2023-03-27T11:41:14.754Z,100.00
2023-03-27T11:44:18.513Z,100.00
2023-03-27T11:47:42.403Z,100.00
2023-03-27T11:51:08.951Z,100.00
2023-03-27T11:54:29.256Z,100.00
2023-03-27T11:57:54.554Z,100.00
2023-03-27T12:01:13.021Z,100.00
2023-03-27T12:04:43.084Z,100.00
2023-03-27T12:07:48.158Z,100.00
2023-03-27T12:10:54.796Z,100.00
2023-03-27T12:14:40.799Z,100.00
2023-03-27T12:17:58.308Z,100.00
2023-03-27T12:21:08.596Z,100.00
2023-03-27T12:24:36.859Z,100.00
2023-03-27T12:28:01.377Z,100.00
2023-03-27T12:31:44.467Z,100.00
2023-03-27T12:34:51.001Z,100.00
2023-03-27T12:38:03.174Z,100.00
2023-03-27T12:41:13.892Z,100.00
2023-03-27T12:44:28.388Z,100.00
2023-03-27T12:47:32.214Z,100.00
2023-03-27T12:50:51.819Z,100.00
2023-03-27T12:53:56.173Z,100.00
2023-03-27T15:11:48.416Z,100.00
2023-03-27T15:14:53.042Z,100.00
2023-03-27T15:17:59.808Z,100.00
2023-03-27T15:21:14.950Z,100.00
2023-03-27T15:24:23.444Z,100.00
2023-03-27T15:27:39.440Z,100.00
2023-03-27T15:30:51.799Z,100.00
2023-03-27T15:34:03.354Z,100.00
2023-03-27T15:37:13.074Z,100.00
2023-03-27T15:40:36.935Z,100.00
2023-03-27T15:43:39.542Z,100.00
2023-03-27T15:46:58.850Z,100.00
2023-03-27T15:50:16.217Z,100.00
2023-03-27T15:53:34.450Z,100.00
2023-03-27T15:56:40.265Z,100.00
2023-03-27T15:59:52.915Z,100.00
2023-03-27T16:02:56.613Z,100.00
2023-03-27T16:06:01.393Z,100.00
2023-03-27T16:09:10.235Z,100.00
2023-03-27T16:12:17.281Z,100.00
2023-03-27T16:15:30.636Z,100.00
2023-03-27T16:18:35.864Z,100.00
2023-03-27T16:21:38.694Z,100.00
2023-03-27T16:24:41.852Z,100.00
2023-03-27T16:27:51.314Z,100.00
2023-03-27T16:30:54.602Z,100.00
2023-03-27T16:33:58.435Z,100.00
2023-03-27T16:37:01.583Z,100.00
2023-03-27T16:40:05.136Z,100.00
2023-03-27T16:43:09.231Z,100.00
2023-03-27T16:46:24.205Z,100.00
2023-03-27T16:49:27.380Z,100.00
2023-03-27T16:52:31.305Z,100.00
2023-03-27T16:55:34.423Z,100.00
2023-03-27T16:58:37.767Z,100.00
2023-03-27T17:01:40.868Z,100.00
2023-03-27T17:04:43.926Z,100.00
2023-03-27T17:07:48.214Z,100.00
2023-03-27T17:10:51.986Z,100.00
2023-03-27T17:13:55.136Z,100.00
2023-03-27T17:16:57.912Z,100.00
2023-03-27T17:20:01.504Z,100.00
2023-03-27T17:23:07.559Z,100.00
2023-03-27T17:26:16.046Z,100.00
2023-03-27T17:29:19.696Z,100.00
2023-03-27T17:32:24.332Z,100.00
2023-03-27T17:35:27.079Z,100.00
2023-03-27T17:38:30.559Z,100.00
2023-03-27T17:41:33.594Z,100.00
2023-03-27T17:44:38.145Z,100.00
2023-03-27T17:47:41.019Z,100.00
2023-03-27T17:51:05.227Z,100.00
2023-03-27T17:54:11.771Z,100.00
2023-03-27T17:57:15.126Z,100.00
2023-03-27T18:00:19.764Z,100.00
2023-03-27T18:03:23.283Z,100.00
2023-03-27T18:06:26.361Z,100.00
2023-03-27T18:09:29.670Z,100.00
2023-03-27T18:12:33.360Z,100.00
2023-03-27T18:15:36.366Z,100.00
2023-03-27T18:18:40.556Z,100.00
2023-03-27T18:21:43.774Z,100.00
2023-03-27T18:24:46.455Z,100.00
2023-03-27T18:27:49.378Z,100.00
2023-03-27T18:31:02.162Z,100.00
2023-03-27T18:34:06.011Z,100.00
2023-03-27T18:37:08.750Z,100.00
2023-03-27T18:40:15.087Z,100.00
2023-03-27T18:43:18.849Z,100.00
2023-03-27T18:46:21.858Z,100.00
2023-03-27T18:49:25.509Z,100.00
2023-03-27T18:52:28.898Z,100.00
2023-03-27T18:55:32.434Z,100.00
2023-03-27T18:58:36.133Z,100.00
2023-03-27T19:01:39.547Z,100.00
2023-03-27T19:04:44.892Z,100.00
2023-03-27T19:07:47.599Z,100.00
2023-03-27T19:10:55.677Z,100.00
2023-03-27T19:13:58.623Z,100.00
2023-03-27T19:17:04.575Z,100.00
2023-03-27T19:20:13.768Z,100.00
2023-03-27T19:23:17.766Z,100.00
2023-03-27T19:26:20.760Z,98.90
2023-03-27T19:29:23.704Z,99.04
2023-03-27T19:32:26.683Z,96.09
2023-03-27T19:35:29.879Z,98.16
2023-03-27T19:38:33.877Z,97.60
2023-03-27T19:41:37.088Z,96.84
2023-03-27T19:44:40.153Z,95.79
2023-03-27T19:47:43.683Z,95.31
2023-03-27T19:50:57.878Z,95.90
2023-03-27T19:54:01.977Z,94.70
2023-03-27T19:57:05.174Z,94.29
2023-03-27T20:00:12.099Z,94.79
2023-03-27T20:03:19.868Z,93.43
2023-03-27T20:06:26.035Z,92.30
2023-03-27T20:09:28.824Z,93.22
2023-03-27T20:12:33.146Z,95.50
2023-03-27T20:15:39.588Z,95.30
2023-03-27T20:18:42.843Z,94.08
2023-03-27T20:21:46.388Z,95.50
2023-03-27T20:24:50.270Z,94.82
2023-03-27T20:27:52.938Z,95.25
2023-03-27T20:30:56.078Z,95.07
2023-03-27T20:33:59.084Z,96.61
2023-03-27T20:37:03.648Z,94.30
2023-03-27T20:40:11.549Z,94.34
2023-03-27T20:43:15.261Z,94.43
2023-03-27T20:46:18.099Z,95.22
2023-03-27T20:52:31.007Z,91.75
2023-03-27T20:55:39.304Z,92.25
2023-03-27T21:20:53.739Z,90.02
2023-03-27T21:23:56.808Z,91.69
2023-03-27T21:27:00.085Z,94.32
2023-03-27T21:30:03.992Z,94.36
2023-03-27T21:33:08.601Z,94.29
2023-03-27T21:36:12.962Z,94.25
2023-03-27T21:39:15.882Z,93.01
2023-03-27T21:42:21.715Z,95.62
2023-03-27T21:45:24.436Z,94.04
2023-03-27T21:48:28.010Z,96.12
2023-03-27T21:51:32.668Z,96.29
2023-03-27T21:54:35.911Z,98.09
2023-03-27T21:57:38.595Z,97.58
2023-03-27T22:00:47.440Z,97.37
2023-03-27T22:03:50.515Z,97.79
2023-03-27T22:06:53.413Z,96.72
2023-03-27T22:09:56.531Z,98.84
2023-03-27T22:12:59.643Z,99.14
2023-03-27T22:16:07.808Z,97.03
2023-03-27T22:19:11.499Z,98.26
2023-03-27T22:22:14.653Z,99.01
2023-03-27T22:25:17.382Z,99.22
2023-03-27T22:28:20.766Z,97.08
2023-03-27T22:31:25.109Z,99.69
2023-03-27T22:34:30.967Z,98.22
2023-03-27T22:37:37.434Z,99.45
2023-03-27T22:40:43.117Z,97.87
2023-03-27T22:43:48.058Z,100.00
2023-03-27T22:46:53.095Z,99.75
2023-03-27T22:49:56.863Z,99.10
2023-03-27T22:52:59.972Z,98.38
2023-03-27T22:56:03.898Z,99.64
2023-03-27T22:59:07.058Z,99.44
2023-03-27T23:02:09.889Z,100.00
2023-03-27T23:05:13.126Z,99.86
2023-03-27T23:08:17.970Z,100.00
2023-03-27T23:11:23.091Z,100.00
2023-03-27T23:14:26.138Z,100.00
2023-03-27T23:17:29.131Z,99.91
2023-03-27T23:20:32.479Z,100.00
2023-03-27T23:23:37.279Z,98.81
2023-03-27T23:26:40.333Z,100.00
2023-03-27T23:29:43.241Z,100.00
2023-03-27T23:32:46.015Z,100.00
2023-03-27T23:35:49.088Z,100.00
2023-03-27T23:38:53.629Z,100.00
2023-03-27T23:41:56.688Z,100.00
2023-03-27T23:44:59.404Z,100.00
2023-03-27T23:48:02.418Z,100.00
2023-03-27T23:51:06.514Z,100.00
2023-03-27T23:54:09.480Z,100.00
2023-03-27T23:57:12.227Z,100.00
