createdAt,value
2023-03-22T00:02:18.311Z,52.75
2023-03-22T00:06:18.394Z,52.64
2023-03-22T00:10:18.579Z,52.54
2023-03-22T00:14:18.777Z,52.62
2023-03-22T00:18:18.921Z,52.84
2023-03-22T00:22:18.917Z,52.95
2023-03-22T00:26:18.861Z,53.08
2023-03-22T00:30:18.859Z,53.18
2023-03-22T00:34:18.810Z,53.17
2023-03-22T00:38:18.728Z,53.22
2023-03-22T00:42:18.838Z,53.41
2023-03-22T00:46:19.749Z,53.48
2023-03-22T00:50:18.661Z,53.55
2023-03-22T00:54:18.623Z,53.50
2023-03-22T00:58:18.587Z,53.64
2023-03-22T01:02:18.527Z,53.59
2023-03-22T01:06:18.503Z,53.73
2023-03-22T01:10:18.512Z,53.77
2023-03-22T01:14:18.465Z,53.86
2023-03-22T01:18:18.584Z,53.95
2023-03-22T01:22:18.514Z,53.96
2023-03-22T01:26:18.575Z,53.87
2023-03-22T01:30:18.512Z,53.82
2023-03-22T01:34:18.540Z,53.76
2023-03-22T01:38:18.595Z,53.77
2023-03-22T01:42:18.640Z,53.80
2023-03-22T01:46:18.768Z,53.90
2023-03-22T01:50:18.804Z,53.89
2023-03-22T01:54:18.921Z,53.83
2023-03-22T01:58:18.992Z,53.78
2023-03-22T02:02:19.180Z,53.68
2023-03-22T02:06:19.138Z,54.31
2023-03-22T02:10:19.255Z,54.08
2023-03-22T02:14:19.371Z,53.93
2023-03-22T02:18:19.446Z,53.85
2023-03-22T02:22:19.549Z,53.72
2023-03-22T02:26:19.847Z,53.67
2023-03-22T02:30:20.013Z,53.63
2023-03-22T02:34:20.063Z,53.69
2023-03-22T02:38:20.318Z,53.68
2023-03-22T02:42:20.447Z,53.91
2023-03-22T02:46:20.431Z,54.37
2023-03-22T02:50:20.377Z,54.33
2023-03-22T02:54:20.351Z,54.37
2023-03-22T02:58:20.326Z,54.64
2023-03-22T03:02:20.299Z,54.37
2023-03-22T03:06:20.224Z,53.83
2023-03-22T03:10:20.217Z,54.26
2023-03-22T03:14:20.173Z,54.44
2023-03-22T03:18:20.113Z,54.31
2023-03-22T03:22:20.341Z,54.77
2023-03-22T03:26:20.321Z,54.99
2023-03-22T03:30:20.236Z,54.98
2023-03-22T03:34:20.173Z,54.83
2023-03-22T03:38:20.132Z,54.99
2023-03-22T03:42:20.062Z,55.20
2023-03-22T03:46:20.045Z,55.10
2023-03-22T03:50:20.010Z,55.12
2023-03-22T03:54:19.943Z,55.28
2023-03-22T03:58:19.915Z,55.50
2023-03-22T04:02:19.886Z,55.54
2023-03-22T04:06:19.858Z,55.46
2023-03-22T04:10:19.790Z,55.40
2023-03-22T04:14:19.767Z,55.34
2023-03-22T04:18:19.860Z,55.41
2023-03-22T04:22:19.737Z,55.39
2023-03-22T04:26:19.764Z,55.23
2023-03-22T04:30:19.698Z,55.19
2023-03-22T04:34:19.638Z,55.15
2023-03-22T04:38:19.643Z,55.34
2023-03-22T04:42:19.599Z,55.33
2023-03-22T04:46:19.705Z,55.76
2023-03-22T04:50:19.977Z,55.51
2023-03-22T04:54:20.164Z,55.69
2023-03-22T04:58:20.283Z,55.78
2023-03-22T05:02:20.492Z,55.97
2023-03-22T05:06:20.437Z,55.79
2023-03-22T05:10:20.386Z,55.80
2023-03-22T05:14:20.416Z,55.77
2023-03-22T05:18:20.320Z,55.82
2023-03-22T05:22:20.302Z,55.95
2023-03-22T05:26:20.267Z,55.81
2023-03-22T05:30:20.232Z,56.30
2023-03-22T05:34:20.192Z,55.93
2023-03-22T05:38:20.134Z,56.00
2023-03-22T05:42:20.107Z,55.99
2023-03-22T05:46:20.148Z,56.04
2023-03-22T05:50:20.131Z,56.04
2023-03-22T05:54:20.360Z,55.92
2023-03-22T05:58:20.413Z,56.09
2023-03-22T06:02:20.396Z,56.12
2023-03-22T06:06:20.250Z,56.10
2023-03-22T06:10:20.229Z,55.80
2023-03-22T06:14:20.204Z,55.94
2023-03-22T06:18:20.151Z,55.90
2023-03-22T06:22:20.083Z,55.80
2023-03-22T06:26:20.073Z,55.79
2023-03-22T06:30:20.021Z,55.69
2023-03-22T06:34:20.023Z,55.71
2023-03-22T06:38:19.980Z,56.04
2023-03-22T06:42:19.955Z,55.78
2023-03-22T06:46:20.184Z,55.75
2023-03-22T06:50:20.158Z,55.50
2023-03-22T06:54:20.171Z,55.45
2023-03-22T06:58:20.145Z,55.64
2023-03-22T07:02:20.015Z,55.52
2023-03-22T07:06:19.984Z,55.61
2023-03-22T07:10:19.938Z,55.55
2023-03-22T07:14:19.875Z,55.50
2023-03-22T07:18:19.977Z,55.68
2023-03-22T07:22:19.801Z,55.58
2023-03-22T07:26:19.817Z,55.35
2023-03-22T07:30:19.789Z,55.07
2023-03-22T07:34:19.772Z,54.74
2023-03-22T07:38:19.695Z,54.71
2023-03-22T07:42:19.676Z,54.12
2023-03-22T07:46:19.729Z,53.69
2023-03-22T07:50:19.623Z,53.44
2023-03-22T07:54:32.521Z,52.95
2023-03-22T07:58:20.563Z,52.44
2023-03-22T08:02:19.592Z,51.76
2023-03-22T08:06:19.649Z,51.57
2023-03-22T08:10:19.735Z,51.52
2023-03-22T08:14:30.528Z,51.96
2023-03-22T08:18:20.983Z,51.99
2023-03-22T08:22:19.999Z,51.66
2023-03-22T08:26:20.177Z,51.22
2023-03-22T08:30:20.036Z,50.74
2023-03-22T08:34:19.906Z,50.03
2023-03-22T08:38:19.865Z,49.92
2023-03-22T08:42:19.827Z,49.28
2023-03-22T08:46:19.791Z,48.81
2023-03-22T08:50:19.705Z,49.09
2023-03-22T08:54:19.640Z,48.63
2023-03-22T08:58:19.599Z,48.09
2023-03-22T09:02:19.634Z,47.80
2023-03-22T09:06:19.554Z,47.61
2023-03-22T09:10:19.526Z,47.13
2023-03-22T09:14:19.454Z,47.01
2023-03-22T09:18:19.421Z,46.52
2023-03-22T09:22:19.434Z,45.89
2023-03-22T09:26:19.354Z,45.17
2023-03-22T09:30:19.317Z,44.99
2023-03-22T09:34:19.347Z,45.19
2023-03-22T09:38:19.468Z,45.09
2023-03-22T09:42:19.466Z,44.29
2023-03-22T09:46:19.592Z,43.74
2023-03-22T09:50:19.369Z,43.97
2023-03-22T09:54:19.325Z,43.80
2023-03-22T09:58:19.283Z,43.98
2023-03-22T10:02:19.378Z,43.57
2023-03-22T10:06:19.205Z,43.24
2023-03-22T10:10:19.175Z,42.46
2023-03-22T10:14:19.153Z,41.64
2023-03-22T10:18:19.120Z,41.35
2023-03-22T10:22:19.121Z,41.67
2023-03-22T10:26:19.075Z,41.69
2023-03-22T10:30:19.010Z,41.47
2023-03-22T10:34:19.152Z,40.95
2023-03-22T10:38:19.009Z,41.04
2023-03-22T10:42:19.033Z,40.67
2023-03-22T10:46:19.192Z,41.12
2023-03-22T10:50:19.033Z,40.58
2023-03-22T10:54:19.016Z,39.83
2023-03-22T10:58:19.175Z,39.97
2023-03-22T11:02:19.706Z,41.42
2023-03-22T11:06:19.520Z,39.34
2023-03-22T11:10:19.403Z,39.48
2023-03-22T11:14:19.377Z,39.34
2023-03-22T11:18:19.381Z,38.78
2023-03-22T11:22:19.373Z,38.35
2023-03-22T11:26:19.285Z,38.09
2023-03-22T11:30:19.295Z,37.46
2023-03-22T11:34:19.249Z,38.01
2023-03-22T11:38:19.968Z,37.28
2023-03-22T11:42:18.999Z,36.76
2023-03-22T11:46:19.047Z,36.55
2023-03-22T11:50:18.831Z,36.20
2023-03-22T11:54:18.848Z,36.17
2023-03-22T11:58:18.750Z,35.64
2023-03-22T12:02:18.721Z,36.21
2023-03-22T12:06:18.734Z,36.89
2023-03-22T12:10:18.656Z,36.47
2023-03-22T12:14:18.638Z,36.09
2023-03-22T12:18:18.638Z,36.80
2023-03-22T12:22:18.696Z,36.28
2023-03-22T12:26:18.936Z,35.91
2023-03-22T12:30:19.179Z,35.84
2023-03-22T12:34:19.414Z,34.79
2023-03-22T12:38:19.613Z,34.73
2023-03-22T12:42:19.598Z,34.75
2023-03-22T12:46:19.660Z,33.27
2023-03-22T12:50:19.561Z,32.98
2023-03-22T12:54:19.952Z,32.84
2023-03-22T12:58:19.469Z,33.11
2023-03-22T13:02:19.386Z,32.67
2023-03-22T13:06:19.413Z,32.57
2023-03-22T13:10:19.457Z,32.55
2023-03-22T13:14:19.468Z,32.47
2023-03-22T13:18:19.327Z,32.22
2023-03-22T13:22:19.216Z,32.36
2023-03-22T13:26:19.391Z,31.84
2023-03-22T13:30:19.092Z,31.97
2023-03-22T13:34:19.388Z,32.26
2023-03-22T13:38:19.059Z,32.43
2023-03-22T13:42:19.037Z,32.48
2023-03-22T13:46:19.421Z,32.40
2023-03-22T13:50:19.404Z,32.05
2023-03-22T13:54:19.386Z,32.01
2023-03-22T13:58:18.876Z,31.92
2023-03-22T14:02:28.996Z,32.21
2023-03-22T14:06:18.913Z,32.30
2023-03-22T14:10:18.806Z,32.08
2023-03-22T14:14:18.756Z,32.12
2023-03-22T14:18:19.119Z,31.93
2023-03-22T14:47:21.122Z,33.33
2023-03-22T14:51:21.143Z,33.66
2023-03-22T14:55:20.902Z,33.76
2023-03-22T14:59:20.775Z,33.78
2023-03-22T15:03:21.261Z,33.89
2023-03-22T15:07:21.079Z,33.76
2023-03-22T15:11:21.083Z,33.75
2023-03-22T15:15:20.598Z,33.37
2023-03-22T15:19:21.065Z,33.71
2023-03-22T15:23:20.544Z,33.84
2023-03-22T15:27:21.168Z,33.91
2023-03-22T15:31:21.083Z,34.09
2023-03-22T15:35:20.835Z,34.16
2023-03-22T15:39:20.686Z,34.40
2023-03-22T15:43:21.079Z,34.38
2023-03-22T15:47:21.085Z,34.46
2023-03-22T15:51:20.610Z,34.13
2023-03-22T15:55:20.575Z,34.26
2023-03-22T15:59:20.525Z,34.04
2023-03-22T16:03:20.604Z,34.15
2023-03-22T16:07:20.610Z,34.04
2023-03-22T16:11:20.435Z,33.88
2023-03-22T16:15:20.386Z,33.86
2023-03-22T16:19:20.320Z,34.11
2023-03-22T16:23:20.275Z,34.69
2023-03-22T16:27:20.257Z,34.71
2023-03-22T16:31:20.270Z,34.78
2023-03-22T16:35:20.209Z,34.98
2023-03-22T16:39:20.309Z,35.19
2023-03-22T16:43:20.685Z,35.34
2023-03-22T16:47:20.647Z,35.73
2023-03-22T16:51:20.724Z,35.94
2023-03-22T16:55:21.166Z,36.17
2023-03-22T16:59:20.981Z,36.37
2023-03-22T17:03:21.125Z,36.44
2023-03-22T17:07:21.253Z,36.83
2023-03-22T17:11:21.460Z,37.13
2023-03-22T17:15:22.150Z,37.35
2023-03-22T17:19:21.618Z,37.36
2023-03-22T17:23:21.662Z,37.43
2023-03-22T17:27:21.619Z,37.58
2023-03-22T17:31:21.514Z,37.73
2023-03-22T17:35:21.612Z,37.96
2023-03-22T17:43:22.391Z,38.72
2023-03-22T17:51:21.328Z,38.93
2023-03-22T17:55:29.138Z,38.95
2023-03-22T17:59:22.605Z,39.09
2023-03-22T18:03:21.642Z,39.22
2023-03-22T18:07:21.163Z,39.10
2023-03-22T18:11:21.657Z,39.19
2023-03-22T18:15:21.644Z,39.34
2023-03-22T18:19:21.642Z,39.39
2023-03-22T18:23:21.579Z,39.27
2023-03-22T18:27:22.540Z,39.28
2023-03-22T18:31:21.639Z,39.49
2023-03-22T18:35:22.143Z,39.50
2023-03-22T18:40:04.592Z,39.85
2023-03-22T18:43:22.637Z,40.08
2023-03-22T18:47:21.604Z,40.14
2023-03-22T18:51:21.802Z,40.35
2023-03-22T18:55:29.496Z,40.46
2023-03-22T18:59:22.522Z,40.40
2023-03-22T19:03:21.435Z,40.56
2023-03-22T19:07:40.729Z,40.64
2023-03-22T19:11:22.400Z,40.70
2023-03-22T19:15:44.118Z,40.76
2023-03-22T19:19:22.336Z,41.00
2023-03-22T19:23:21.492Z,41.03
2023-03-22T19:27:24.939Z,41.01
2023-03-22T19:31:21.742Z,41.02
2023-03-22T19:35:21.445Z,41.34
2023-03-22T19:39:22.197Z,41.42
2023-03-22T19:43:21.300Z,41.77
2023-03-22T19:47:22.280Z,41.73
2023-03-22T19:51:21.219Z,41.54
2023-03-22T19:55:21.655Z,41.61
2023-03-22T19:59:21.213Z,41.69
2023-03-22T20:03:21.214Z,41.74
2023-03-22T20:07:21.096Z,41.95
2023-03-22T20:11:29.718Z,41.89
2023-03-22T20:15:22.017Z,42.41
2023-03-22T20:19:21.218Z,43.09
2023-03-22T20:23:21.052Z,42.95
2023-03-22T20:27:21.096Z,43.25
2023-03-22T20:31:21.695Z,43.24
2023-03-22T20:35:21.531Z,43.19
2023-03-22T20:39:21.691Z,43.43
2023-03-22T20:43:21.673Z,43.56
2023-03-22T20:47:21.720Z,43.66
2023-03-22T20:51:21.573Z,43.74
2023-03-22T20:55:21.708Z,43.84
2023-03-22T20:59:21.530Z,43.92
2023-03-22T21:03:21.504Z,44.22
2023-03-22T21:07:21.664Z,44.39
2023-03-22T21:11:21.701Z,44.50
2023-03-22T21:15:21.773Z,44.46
2023-03-22T21:19:21.858Z,44.37
2023-03-22T21:23:21.784Z,44.32
2023-03-22T21:27:21.279Z,44.31
2023-03-22T21:31:21.774Z,44.55
2023-03-22T21:35:21.182Z,44.41
2023-03-22T21:39:21.159Z,44.49
2023-03-22T21:43:21.113Z,44.58
2023-03-22T21:47:21.236Z,44.67
2023-03-22T21:51:21.193Z,44.82
2023-03-22T21:55:21.023Z,44.93
2023-03-22T21:59:21.233Z,44.99
2023-03-22T22:03:20.946Z,44.77
2023-03-22T22:07:21.230Z,44.92
2023-03-22T22:11:21.157Z,44.90
2023-03-22T22:15:21.697Z,44.89
2023-03-22T22:19:21.405Z,44.94
2023-03-22T22:23:21.823Z,45.02
2023-03-22T22:27:21.229Z,45.55
2023-03-22T22:31:21.243Z,45.85
2023-03-22T22:35:21.286Z,46.27
2023-03-22T22:39:21.161Z,46.43
2023-03-22T22:43:21.115Z,46.56
2023-03-22T22:47:21.091Z,46.77
2023-03-22T22:51:21.032Z,46.79
2023-03-22T22:55:21.142Z,46.62
2023-03-22T22:59:20.986Z,46.67
2023-03-22T23:03:20.943Z,46.42
2023-03-22T23:07:20.886Z,46.18
2023-03-22T23:11:21.224Z,46.06
2023-03-22T23:15:27.130Z,46.30
2023-03-22T23:19:22.223Z,46.51
2023-03-22T23:23:20.751Z,46.48
2023-03-22T23:27:20.817Z,46.34
2023-03-22T23:31:21.331Z,46.29
2023-03-22T23:35:20.994Z,46.78
2023-03-22T23:39:21.084Z,46.82
2023-03-22T23:43:21.208Z,47.01
2023-03-22T23:47:21.311Z,47.01
2023-03-22T23:51:21.415Z,47.19
2023-03-22T23:55:21.758Z,47.29
2023-03-22T23:59:21.799Z,47.40
