createdAt,value
2017-12-04T00:01:09.584Z,31.08
2017-12-04T00:03:37.060Z,29.40
2017-12-04T00:06:05.316Z,27.95
2017-12-04T00:08:32.763Z,27.35
2017-12-04T00:11:00.984Z,31.35
2017-12-04T00:13:28.452Z,29.05
2017-12-04T00:15:55.934Z,28.00
2017-12-04T00:18:23.454Z,30.55
2017-12-04T00:20:51.716Z,27.25
2017-12-04T00:23:19.939Z,27.92
2017-12-04T00:25:47.391Z,29.83
2017-12-04T00:28:14.860Z,27.05
2017-12-04T00:30:43.214Z,25.27
2017-12-04T00:33:10.669Z,26.12
2017-12-04T00:35:38.896Z,25.40
2017-12-04T00:38:06.360Z,26.20
2017-12-04T00:40:34.615Z,29.12
2017-12-04T00:43:02.068Z,29.20
2017-12-04T00:45:30.301Z,27.87
2017-12-04T00:47:57.779Z,30.67
2017-12-04T00:50:26.001Z,30.77
2017-12-04T00:52:53.563Z,29.70
2017-12-04T00:55:21.796Z,29.17
2017-12-04T00:57:49.252Z,30.75
2017-12-04T01:00:16.803Z,28.20
2017-12-04T01:02:44.292Z,26.77
2017-12-04T01:05:11.762Z,28.00
2017-12-04T01:07:39.220Z,27.02
2017-12-04T01:10:06.680Z,26.30
2017-12-04T01:12:34.931Z,28.60
2017-12-04T01:15:02.396Z,28.08
2017-12-04T01:17:29.856Z,29.12
2017-12-04T01:19:57.360Z,28.87
2017-12-04T01:22:24.903Z,28.85
2017-12-04T01:24:53.165Z,28.90
2017-12-04T01:27:21.426Z,30.02
2017-12-04T01:29:54.725Z,25.60
2017-12-04T01:32:22.252Z,26.90
2017-12-04T01:34:50.468Z,30.42
2017-12-04T01:37:17.952Z,30.70
2017-12-04T01:39:46.204Z,29.02
2017-12-04T01:42:13.678Z,30.50
2017-12-04T01:44:41.200Z,28.62
2017-12-04T01:47:09.415Z,30.90
2017-12-04T01:49:36.996Z,27.25
2017-12-04T01:52:05.224Z,28.70
2017-12-04T01:54:32.684Z,27.70
2017-12-04T01:57:00.236Z,31.20
2017-12-04T01:59:28.495Z,29.12
2017-12-04T02:01:55.959Z,31.05
2017-12-04T02:04:24.195Z,29.73
2017-12-04T02:06:51.676Z,28.75
2017-12-04T02:09:19.132Z,28.05
2017-12-04T02:11:46.584Z,29.25
2017-12-04T02:14:14.072Z,31.42
2017-12-04T02:16:42.291Z,27.42
2017-12-04T02:19:09.777Z,28.98
2017-12-04T02:21:38.036Z,26.02
2017-12-04T02:24:06.264Z,24.75
2017-12-04T02:26:33.726Z,25.50
2017-12-04T02:29:01.189Z,27.05
2017-12-04T02:31:29.436Z,27.67
2017-12-04T02:33:57.715Z,25.98
2017-12-04T02:36:25.957Z,27.20
2017-12-04T02:38:54.210Z,22.55
2017-12-04T02:41:21.669Z,26.37
2017-12-04T02:43:49.901Z,27.20
2017-12-04T02:46:17.456Z,28.20
2017-12-04T02:48:44.936Z,22.10
2017-12-04T02:51:12.392Z,25.33
2017-12-04T02:53:39.917Z,25.88
2017-12-04T02:56:07.389Z,25.42
2017-12-04T02:58:34.847Z,24.20
2017-12-04T03:01:02.418Z,28.65
2017-12-04T03:03:30.672Z,26.05
2017-12-04T03:05:59.010Z,28.92
2017-12-04T03:08:26.472Z,25.42
2017-12-04T03:10:54.016Z,26.08
2017-12-04T03:13:21.564Z,23.80
2017-12-04T03:15:49.790Z,23.10
2017-12-04T03:18:17.318Z,21.92
2017-12-04T03:20:44.814Z,21.87
2017-12-04T03:23:13.035Z,22.15
2017-12-04T03:25:40.512Z,21.65
2017-12-04T03:28:08.744Z,21.77
2017-12-04T03:30:36.201Z,21.08
2017-12-04T03:33:03.747Z,21.95
2017-12-04T03:35:31.292Z,22.55
2017-12-04T03:37:58.764Z,21.17
2017-12-04T03:40:26.236Z,19.35
2017-12-04T03:42:53.714Z,21.83
2017-12-04T03:45:21.238Z,21.73
2017-12-04T03:47:48.704Z,18.65
2017-12-04T03:50:16.254Z,20.17
2017-12-04T03:52:44.475Z,21.12
2017-12-04T03:55:11.953Z,22.23
2017-12-04T03:57:40.188Z,21.17
2017-12-04T04:00:07.644Z,18.98
2017-12-04T04:02:35.201Z,22.40
2017-12-04T04:05:03.435Z,19.30
2017-12-04T04:07:30.887Z,18.20
2017-12-04T04:09:58.364Z,18.15
2017-12-04T04:12:25.821Z,19.40
2017-12-04T04:14:53.325Z,17.58
2017-12-04T04:17:21.548Z,19.50
2017-12-04T04:19:49.018Z,19.17
2017-12-04T04:22:16.479Z,18.27
2017-12-04T04:24:44.695Z,19.55
2017-12-04T04:27:12.180Z,18.98
2017-12-04T04:29:40.404Z,18.25
2017-12-04T04:32:07.972Z,18.62
2017-12-04T04:34:36.228Z,17.27
2017-12-04T04:37:03.712Z,15.68
2017-12-04T04:39:31.181Z,17.50
2017-12-04T04:41:58.709Z,16.48
2017-12-04T04:44:26.228Z,13.68
2017-12-04T04:46:53.683Z,15.23
2017-12-04T04:49:21.153Z,14.48
2017-12-04T04:51:48.638Z,18.55
2017-12-04T04:54:16.853Z,15.10
2017-12-04T04:56:44.404Z,16.12
2017-12-04T04:59:11.869Z,18.12
2017-12-04T05:01:39.325Z,14.63
2017-12-04T05:04:07.668Z,15.35
2017-12-04T05:06:35.555Z,16.98
2017-12-04T05:09:03.024Z,15.10
2017-12-04T05:11:30.488Z,15.07
2017-12-04T05:13:57.947Z,14.38
2017-12-04T05:16:25.453Z,13.90
2017-12-04T05:18:52.876Z,13.20
2017-12-04T05:21:20.336Z,15.60
2017-12-04T05:23:47.807Z,14.07
2017-12-04T05:26:15.262Z,14.30
2017-12-04T05:28:43.493Z,14.27
2017-12-04T05:31:10.958Z,13.77
2017-12-04T05:33:38.500Z,13.85
2017-12-04T05:36:05.968Z,15.73
2017-12-04T05:38:34.189Z,15.70
2017-12-04T05:41:01.655Z,17.08
2017-12-04T05:43:29.907Z,15.35
2017-12-04T05:45:58.136Z,15.77
2017-12-04T05:48:25.605Z,15.32
2017-12-04T05:50:53.056Z,15.13
2017-12-04T05:53:21.312Z,16.40
2017-12-04T05:55:49.532Z,15.68
2017-12-04T05:58:17.002Z,15.88
2017-12-04T06:00:44.560Z,16.98
2017-12-04T06:03:12.820Z,18.12
2017-12-04T06:05:41.076Z,17.65
2017-12-04T06:08:09.344Z,15.60
2017-12-04T06:10:37.593Z,15.70
2017-12-04T06:13:05.828Z,17.25
2017-12-04T06:15:33.283Z,17.17
2017-12-04T06:18:00.744Z,15.75
2017-12-04T06:20:28.984Z,16.98
2017-12-04T06:22:56.440Z,14.15
2017-12-04T06:25:23.896Z,14.38
2017-12-04T06:27:52.136Z,17.45
2017-12-04T06:30:19.680Z,14.50
2017-12-04T06:32:47.132Z,15.60
2017-12-04T06:35:15.380Z,13.80
2017-12-04T06:37:42.867Z,13.13
2017-12-04T06:40:10.315Z,13.45
2017-12-04T06:42:37.812Z,14.32
2017-12-04T06:45:06.061Z,14.60
2017-12-04T06:47:33.516Z,16.25
2017-12-04T06:50:01.741Z,15.60
2017-12-04T06:52:29.224Z,15.32
2017-12-04T06:54:57.439Z,16.87
2017-12-04T06:57:24.900Z,16.37
2017-12-04T06:59:52.460Z,17.60
2017-12-04T07:02:20.685Z,16.20
2017-12-04T07:04:48.264Z,16.00
2017-12-04T07:07:16.488Z,15.77
2017-12-04T07:09:43.980Z,12.93
2017-12-04T07:12:12.220Z,16.33
2017-12-04T07:14:39.768Z,14.10
2017-12-04T07:17:08.028Z,15.98
2017-12-04T07:19:36.288Z,14.90
2017-12-04T07:22:04.526Z,13.55
2017-12-04T07:24:31.984Z,13.85
2017-12-04T07:26:59.477Z,13.93
2017-12-04T07:29:26.973Z,14.40
2017-12-04T07:31:55.640Z,12.65
2017-12-04T07:34:23.100Z,13.13
2017-12-04T07:36:51.323Z,12.40
2017-12-04T07:39:18.887Z,11.52
2017-12-04T07:41:47.111Z,11.63
2017-12-04T07:44:14.787Z,12.60
2017-12-04T07:46:42.340Z,13.45
2017-12-04T07:49:10.560Z,12.60
2017-12-04T07:51:38.040Z,10.88
2017-12-04T07:54:06.270Z,11.80
2017-12-04T07:56:33.743Z,12.40
2017-12-04T07:59:02.000Z,12.35
2017-12-04T08:01:30.225Z,10.75
2017-12-04T08:03:57.689Z,11.15
2017-12-04T08:06:25.152Z,9.73
2017-12-04T08:08:53.364Z,11.23
2017-12-04T08:11:20.823Z,11.90
2017-12-04T08:13:48.380Z,10.20
2017-12-04T08:16:15.933Z,11.18
2017-12-04T08:18:43.386Z,10.00
2017-12-04T08:21:11.614Z,9.40
2017-12-04T08:23:39.072Z,11.40
2017-12-04T08:26:07.297Z,9.77
2017-12-04T08:28:34.754Z,9.65
2017-12-04T08:31:02.312Z,10.55
2017-12-04T08:33:29.959Z,9.20
2017-12-04T08:35:57.503Z,9.07
2017-12-04T08:38:25.052Z,9.32
2017-12-04T08:40:53.271Z,10.48
2017-12-04T08:43:20.720Z,8.75
2017-12-04T08:45:48.204Z,8.73
2017-12-04T08:48:16.451Z,8.55
2017-12-04T08:50:43.928Z,8.20
2017-12-04T08:53:11.396Z,7.00
2017-12-04T08:55:38.875Z,6.82
2017-12-04T08:58:06.332Z,5.80
2017-12-04T09:00:34.563Z,6.22
2017-12-04T09:03:02.019Z,5.80
2017-12-04T09:05:30.244Z,5.20
2017-12-04T09:07:57.720Z,4.57
2017-12-04T09:10:25.177Z,5.18
2017-12-04T09:12:53.396Z,5.07
2017-12-04T09:15:20.964Z,5.05
2017-12-04T09:17:48.424Z,4.70
2017-12-04T09:20:16.637Z,3.37
2017-12-04T09:22:44.266Z,3.95
2017-12-04T09:25:11.713Z,3.58
2017-12-04T09:27:39.168Z,3.28
2017-12-04T09:30:06.741Z,5.53
2017-12-04T09:32:34.997Z,3.50
2017-12-04T09:35:02.543Z,3.80
2017-12-04T09:37:30.800Z,4.40
2017-12-04T09:39:59.021Z,3.90
2017-12-04T09:42:26.480Z,4.47
2017-12-04T09:44:53.951Z,6.78
2017-12-04T09:47:22.204Z,5.45
2017-12-04T09:49:49.655Z,6.35
2017-12-04T09:52:17.912Z,7.65
2017-12-04T09:54:46.172Z,7.07
2017-12-04T09:57:14.428Z,8.00
2017-12-04T09:59:42.689Z,6.22
2017-12-04T10:02:10.908Z,7.03
2017-12-04T10:04:38.393Z,6.93
2017-12-04T10:07:06.648Z,6.57
2017-12-04T10:09:34.103Z,7.68
2017-12-04T10:12:02.343Z,7.12
2017-12-04T10:14:29.795Z,6.15
2017-12-04T10:16:58.032Z,6.40
2017-12-04T10:19:25.488Z,4.60
2017-12-04T10:21:52.960Z,6.65
2017-12-04T10:24:20.440Z,5.70
2017-12-04T10:26:47.891Z,6.07
2017-12-04T10:29:15.357Z,5.05
2017-12-04T10:31:42.853Z,5.35
2017-12-04T10:34:10.272Z,5.10
2017-12-04T10:36:37.736Z,6.20
2017-12-04T10:39:05.224Z,5.32
2017-12-04T10:41:32.685Z,5.97
2017-12-04T10:44:00.923Z,5.68
2017-12-04T10:46:28.474Z,4.20
2017-12-04T10:48:56.696Z,5.90
2017-12-04T10:51:24.163Z,5.65
2017-12-04T10:53:51.625Z,6.28
2017-12-04T10:56:19.857Z,5.70
2017-12-04T10:58:47.308Z,5.72
2017-12-04T11:01:14.764Z,6.50
2017-12-04T11:03:43.015Z,5.75
2017-12-04T11:06:10.560Z,5.30
2017-12-04T11:08:38.783Z,5.55
2017-12-04T11:11:06.244Z,4.78
2017-12-04T11:13:33.697Z,4.57
2017-12-04T11:16:01.936Z,5.45
2017-12-04T11:18:29.391Z,5.15
2017-12-04T11:20:56.947Z,4.93
2017-12-04T11:23:24.588Z,6.07
2017-12-04T11:25:52.138Z,3.28
2017-12-04T11:28:20.392Z,4.10
2017-12-04T11:30:47.855Z,3.65
2017-12-04T11:33:16.085Z,2.90
2017-12-04T11:35:43.543Z,3.30
2017-12-04T11:38:11.854Z,2.90
2017-12-04T11:40:39.339Z,2.35
2017-12-04T11:43:06.795Z,2.42
2017-12-04T11:45:35.024Z,3.15
2017-12-04T11:48:02.474Z,2.87
2017-12-04T11:50:29.939Z,2.80
2017-12-04T11:52:58.179Z,4.20
2017-12-04T11:55:25.629Z,3.17
2017-12-04T11:57:53.884Z,3.72
2017-12-04T12:00:21.431Z,3.62
2017-12-04T12:02:48.976Z,4.15
2017-12-04T12:05:16.432Z,4.47
2017-12-04T12:07:44.696Z,5.45
2017-12-04T12:10:12.216Z,4.75
2017-12-04T12:12:39.761Z,4.70
2017-12-04T12:15:08.005Z,5.32
2017-12-04T12:17:35.458Z,4.85
2017-12-04T12:20:03.009Z,5.40
2017-12-04T12:22:30.467Z,4.68
2017-12-04T12:24:58.707Z,4.75
2017-12-04T12:27:26.925Z,3.92
2017-12-04T12:29:54.412Z,5.00
2017-12-04T12:32:22.629Z,3.97
2017-12-04T12:34:50.112Z,4.07
2017-12-04T12:37:18.372Z,4.87
2017-12-04T12:39:46.627Z,4.57
2017-12-04T12:42:14.173Z,4.90
2017-12-04T12:44:41.717Z,4.87
2017-12-04T12:47:09.261Z,4.37
2017-12-04T12:49:36.809Z,3.47
2017-12-04T12:52:05.068Z,3.53
2017-12-04T12:54:33.464Z,3.58
2017-12-04T12:57:00.972Z,3.33
2017-12-04T12:59:29.195Z,3.70
2017-12-04T13:01:56.667Z,2.50
2017-12-04T13:04:24.221Z,2.58
2017-12-04T13:06:51.760Z,2.22
2017-12-04T13:09:19.998Z,2.12
2017-12-04T13:11:47.465Z,3.03
2017-12-04T13:14:15.721Z,2.03
2017-12-04T13:16:43.973Z,2.47
2017-12-04T13:19:11.420Z,2.00
2017-12-04T13:21:38.871Z,2.22
2017-12-04T13:24:07.096Z,2.60
2017-12-04T13:26:34.820Z,2.50
2017-12-04T13:29:02.313Z,2.50
2017-12-04T13:31:29.815Z,2.75
2017-12-04T13:34:09.176Z,2.47
2017-12-04T13:36:40.284Z,2.55
2017-12-04T13:39:07.845Z,2.17
2017-12-04T13:41:35.388Z,2.55
2017-12-04T13:44:03.611Z,2.50
2017-12-04T13:46:31.063Z,2.40
2017-12-04T13:48:58.534Z,2.60
2017-12-04T13:51:25.981Z,2.80
2017-12-04T13:53:54.199Z,3.65
2017-12-04T13:56:21.655Z,2.87
2017-12-04T13:58:49.216Z,3.10
2017-12-04T14:01:16.760Z,3.15
2017-12-04T14:03:44.332Z,3.53
2017-12-04T14:06:11.849Z,3.20
2017-12-04T14:08:40.064Z,3.60
2017-12-04T14:11:07.519Z,3.20
2017-12-04T14:13:34.976Z,3.12
2017-12-04T14:16:02.441Z,3.50
2017-12-04T14:18:30.680Z,2.83
2017-12-04T14:20:58.150Z,4.93
2017-12-04T14:23:26.360Z,3.33
2017-12-04T14:25:53.822Z,3.72
2017-12-04T14:28:21.290Z,3.78
2017-12-04T14:30:49.537Z,3.50
2017-12-04T14:33:17.013Z,3.03
2017-12-04T14:35:44.488Z,4.05
2017-12-04T14:38:12.703Z,3.37
2017-12-04T14:40:40.169Z,3.95
2017-12-04T14:43:07.620Z,3.47
2017-12-04T14:45:35.832Z,3.83
2017-12-04T14:48:03.300Z,3.80
2017-12-04T14:50:30.775Z,3.40
2017-12-04T14:52:59.000Z,3.97
2017-12-04T14:55:26.456Z,3.58
2017-12-04T14:57:53.912Z,3.10
2017-12-04T15:00:21.456Z,3.50
2017-12-04T15:02:49.003Z,3.80
2017-12-04T15:05:17.228Z,3.33
2017-12-04T15:07:44.758Z,3.90
2017-12-04T15:10:12.214Z,3.00
2017-12-04T15:12:39.659Z,3.47
2017-12-04T15:15:07.133Z,4.65
2017-12-04T15:17:35.364Z,3.67
2017-12-04T15:20:02.821Z,3.62
2017-12-04T15:22:30.277Z,5.00
2017-12-04T15:24:58.508Z,3.97
2017-12-04T15:27:25.959Z,4.53
2017-12-04T15:29:53.427Z,4.15
2017-12-04T15:32:21.672Z,3.75
2017-12-04T15:34:49.224Z,3.90
2017-12-04T15:37:17.487Z,3.85
2017-12-04T15:39:45.704Z,3.72
2017-12-04T15:42:13.180Z,3.72
2017-12-04T15:44:41.409Z,4.20
2017-12-04T15:47:08.856Z,3.67
2017-12-04T15:49:36.323Z,3.70
2017-12-04T15:52:03.787Z,2.95
2017-12-04T15:54:32.020Z,4.15
2017-12-04T15:56:59.479Z,3.90
2017-12-04T15:59:27.696Z,4.25
2017-12-04T16:01:55.162Z,4.35
2017-12-04T16:04:22.625Z,3.37
2017-12-04T16:06:50.845Z,3.92
2017-12-04T16:09:18.312Z,3.75
2017-12-04T16:11:45.777Z,4.57
2017-12-04T16:14:13.240Z,3.67
2017-12-04T16:16:40.716Z,5.28
2017-12-04T16:19:08.185Z,3.90
2017-12-04T16:21:36.404Z,5.18
2017-12-04T16:24:03.868Z,4.70
2017-12-04T16:26:31.334Z,4.60
2017-12-04T16:28:59.584Z,5.28
2017-12-04T16:31:27.849Z,4.85
2017-12-04T16:33:55.305Z,5.05
2017-12-04T16:36:22.760Z,4.82
2017-12-04T16:38:50.213Z,4.90
2017-12-04T16:41:18.439Z,4.72
2017-12-04T16:43:45.906Z,5.20
2017-12-04T16:46:13.375Z,4.20
2017-12-04T16:48:40.828Z,6.03
2017-12-04T16:51:08.336Z,5.80
2017-12-04T16:53:36.694Z,5.82
2017-12-04T16:56:04.172Z,7.30
2017-12-04T16:58:31.626Z,5.87
2017-12-04T17:00:59.089Z,6.95
2017-12-04T17:03:26.551Z,6.45
2017-12-04T17:05:54.004Z,6.82
2017-12-04T17:08:22.229Z,7.12
2017-12-04T17:10:49.704Z,8.07
2017-12-04T17:13:17.160Z,7.00
2017-12-04T17:15:45.392Z,7.97
2017-12-04T17:18:13.619Z,7.93
2017-12-04T17:20:41.108Z,8.63
2017-12-04T17:23:09.340Z,7.55
2017-12-04T17:25:36.907Z,6.70
2017-12-04T17:28:04.368Z,7.07
2017-12-04T17:30:32.620Z,8.38
2017-12-04T17:33:00.840Z,9.05
2017-12-04T17:35:28.300Z,8.50
2017-12-04T17:37:55.779Z,7.57
2017-12-04T17:40:23.992Z,8.40
2017-12-04T17:42:51.446Z,8.18
2017-12-04T17:45:18.900Z,7.40
2017-12-04T17:47:46.360Z,8.45
2017-12-04T17:50:14.592Z,7.65
2017-12-04T17:52:42.049Z,7.87
2017-12-04T17:55:09.588Z,8.05
2017-12-04T17:57:37.131Z,7.22
2017-12-04T18:00:04.584Z,6.60
2017-12-04T18:02:32.812Z,7.55
2017-12-04T18:05:00.263Z,6.55
2017-12-04T18:07:27.728Z,6.45
2017-12-04T18:09:55.978Z,6.37
2017-12-04T18:12:24.212Z,6.47
2017-12-04T18:14:51.668Z,5.47
2017-12-04T18:17:19.139Z,7.57
2017-12-04T18:19:47.361Z,6.05
2017-12-04T18:22:14.833Z,7.12
2017-12-04T18:24:43.071Z,8.82
2017-12-04T18:27:10.728Z,7.10
2017-12-04T18:29:38.957Z,7.85
2017-12-04T18:32:06.409Z,6.25
2017-12-04T18:34:33.884Z,5.10
2017-12-04T18:37:01.343Z,7.00
2017-12-04T18:39:29.583Z,7.90
2017-12-04T18:41:57.082Z,6.53
2017-12-04T18:44:24.537Z,6.82
2017-12-04T18:46:52.012Z,7.00
2017-12-04T18:49:19.552Z,7.20
2017-12-04T18:51:47.008Z,7.82
2017-12-04T18:54:15.237Z,6.03
2017-12-04T18:56:42.692Z,7.20
2017-12-04T18:59:10.244Z,7.10
2017-12-04T19:01:38.473Z,7.03
2017-12-04T19:04:05.928Z,6.35
2017-12-04T19:06:35.000Z,6.93
2017-12-04T19:09:02.452Z,6.93
2017-12-04T19:11:30.012Z,6.70
2017-12-04T19:13:58.272Z,6.50
2017-12-04T19:16:26.492Z,6.72
2017-12-04T19:18:53.960Z,6.35
2017-12-04T19:21:21.408Z,7.47
2017-12-04T19:23:48.982Z,6.80
2017-12-04T19:26:16.438Z,6.60
2017-12-04T19:28:43.884Z,7.40
2017-12-04T19:31:11.345Z,6.70
2017-12-04T19:33:38.806Z,6.53
2017-12-04T19:36:06.259Z,7.20
2017-12-04T19:38:33.734Z,7.20
2017-12-04T19:41:01.183Z,6.40
2017-12-04T19:43:29.404Z,9.30
2017-12-04T19:45:56.884Z,7.85
2017-12-04T19:48:25.140Z,7.93
2017-12-04T19:50:52.684Z,7.90
2017-12-04T19:53:20.908Z,7.50
2017-12-04T19:55:48.372Z,8.48
2017-12-04T19:58:15.824Z,7.28
2017-12-04T20:00:43.376Z,8.52
2017-12-04T20:03:11.601Z,8.05
2017-12-04T20:05:39.057Z,8.02
2017-12-04T20:08:06.525Z,8.13
2017-12-04T20:10:34.749Z,8.20
2017-12-04T20:13:02.208Z,8.65
2017-12-04T20:15:29.665Z,8.70
2017-12-04T20:17:57.916Z,10.43
2017-12-04T20:20:25.375Z,9.30
2017-12-04T20:22:53.600Z,9.45
2017-12-04T20:25:21.164Z,10.95
2017-12-04T20:27:49.420Z,9.18
2017-12-04T20:30:16.880Z,10.05
2017-12-04T20:32:45.180Z,9.88
2017-12-04T20:35:12.775Z,9.45
2017-12-04T20:37:40.992Z,10.18
2017-12-04T20:40:08.476Z,9.52
2017-12-04T20:42:36.720Z,9.55
2017-12-04T20:45:04.952Z,9.95
2017-12-04T20:47:32.424Z,9.43
2017-12-04T20:50:00.668Z,10.18
2017-12-04T20:52:28.124Z,8.98
2017-12-04T20:54:55.580Z,10.60
2017-12-04T20:57:23.828Z,11.27
2017-12-04T20:59:51.284Z,10.00
2017-12-04T21:02:19.513Z,11.25
2017-12-04T21:04:46.995Z,10.57
2017-12-04T21:07:15.228Z,10.70
2017-12-04T21:12:43.456Z,11.50
2017-12-04T21:15:22.824Z,12.20
2017-12-04T21:17:50.288Z,12.05
2017-12-04T21:20:18.508Z,12.80
2017-12-04T21:22:45.968Z,12.20
2017-12-04T21:25:13.425Z,12.85
2017-12-04T21:27:40.880Z,13.85
2017-12-04T21:30:09.116Z,11.93
2017-12-04T21:32:36.566Z,12.05
2017-12-04T21:35:04.024Z,13.13
2017-12-04T21:37:32.245Z,14.00
2017-12-04T21:40:01.156Z,11.23
2017-12-04T21:42:30.726Z,13.13
2017-12-04T21:44:58.987Z,12.13
2017-12-04T21:47:26.540Z,11.32
2017-12-04T21:49:53.996Z,11.55
2017-12-04T21:52:22.209Z,11.77
2017-12-04T21:54:49.663Z,11.32
2017-12-04T21:57:17.129Z,12.32
2017-12-04T21:59:45.380Z,13.38
2017-12-04T22:02:12.836Z,11.65
2017-12-04T22:04:41.061Z,12.88
2017-12-04T22:07:08.516Z,12.13
2017-12-04T22:09:35.990Z,12.27
2017-12-04T22:12:03.436Z,13.55
2017-12-04T22:14:30.896Z,12.20
2017-12-04T22:16:58.359Z,12.93
2017-12-04T22:19:25.824Z,12.90
2017-12-04T22:21:53.280Z,14.68
2017-12-04T22:24:20.735Z,15.07
2017-12-04T22:26:48.961Z,14.48
2017-12-04T22:29:16.416Z,15.70
2017-12-04T22:31:43.912Z,14.82
2017-12-04T22:34:11.400Z,15.70
2017-12-04T22:36:38.945Z,15.48
2017-12-04T22:39:06.392Z,16.62
2017-12-04T22:41:34.637Z,17.10
2017-12-04T22:44:02.088Z,16.05
2017-12-04T22:46:30.340Z,16.45
2017-12-04T22:48:57.888Z,16.00
2017-12-04T22:51:25.340Z,16.83
2017-12-04T22:53:53.579Z,16.45
2017-12-04T22:56:21.036Z,16.95
2017-12-04T22:58:49.256Z,17.02
2017-12-04T23:01:16.721Z,16.08
2017-12-04T23:03:44.180Z,17.67
2017-12-04T23:06:12.404Z,16.40
2017-12-04T23:08:39.853Z,16.90
2017-12-04T23:11:07.316Z,17.42
2017-12-04T23:13:35.627Z,18.58
2017-12-04T23:16:03.080Z,17.50
2017-12-04T23:18:30.532Z,18.73
2017-12-04T23:20:58.000Z,18.40
2017-12-04T23:23:25.452Z,19.23
2017-12-04T23:25:53.685Z,17.05
2017-12-04T23:28:21.153Z,20.55
2017-12-04T23:30:49.369Z,17.27
2017-12-04T23:33:16.833Z,17.67
2017-12-04T23:35:44.284Z,20.20
2017-12-04T23:38:11.735Z,17.02
2017-12-04T23:40:39.974Z,15.52
2017-12-04T23:43:07.425Z,17.08
2017-12-04T23:45:34.880Z,18.20
2017-12-04T23:48:03.124Z,17.58
2017-12-04T23:50:30.724Z,15.60
2017-12-04T23:52:58.212Z,17.02
2017-12-04T23:55:25.761Z,17.70
2017-12-04T23:57:53.295Z,17.15
