createdAt,value
2018-01-23T00:00:26.183Z,6.40
2018-01-23T00:02:53.625Z,6.40
2018-01-23T00:05:21.106Z,6.40
2018-01-23T00:07:48.578Z,6.40
2018-01-23T00:10:17.566Z,6.30
2018-01-23T00:12:45.022Z,6.30
2018-01-23T00:15:12.486Z,6.30
2018-01-23T00:17:39.954Z,6.30
2018-01-23T00:20:08.194Z,6.20
2018-01-23T00:22:35.662Z,6.20
2018-01-23T00:25:03.134Z,6.20
2018-01-23T00:27:30.605Z,6.10
2018-01-23T00:29:58.834Z,6.00
2018-01-23T00:32:26.317Z,6.00
2018-01-23T00:34:53.773Z,6.00
2018-01-23T00:37:22.024Z,6.00
2018-01-23T00:39:49.488Z,6.00
2018-01-23T00:42:16.941Z,6.00
2018-01-23T00:44:44.422Z,6.00
2018-01-23T00:47:11.875Z,6.00
2018-01-23T00:49:39.351Z,6.10
2018-01-23T00:52:07.581Z,6.10
2018-01-23T00:54:35.046Z,6.10
2018-01-23T00:57:02.517Z,6.10
2018-01-23T00:59:29.997Z,6.10
2018-01-23T01:01:58.233Z,6.20
2018-01-23T01:04:25.732Z,6.20
2018-01-23T01:06:53.940Z,6.20
2018-01-23T01:09:21.418Z,6.20
2018-01-23T01:11:48.873Z,6.20
2018-01-23T01:14:16.345Z,6.20
2018-01-23T01:16:43.806Z,6.20
2018-01-23T01:19:11.282Z,6.20
2018-01-23T01:21:39.521Z,6.20
2018-01-23T01:24:06.978Z,6.20
2018-01-23T01:26:34.429Z,6.20
2018-01-23T01:29:01.907Z,6.20
2018-01-23T01:31:29.377Z,6.10
2018-01-23T01:33:57.622Z,6.10
2018-01-23T01:36:25.080Z,6.10
2018-01-23T01:38:52.555Z,6.20
2018-01-23T01:41:20.007Z,6.20
2018-01-23T01:43:47.478Z,6.20
2018-01-23T01:46:15.710Z,6.20
2018-01-23T01:48:53.033Z,6.20
2018-01-23T01:51:20.487Z,6.10
2018-01-23T01:53:47.951Z,6.10
2018-01-23T01:56:16.189Z,6.00
2018-01-23T01:58:43.645Z,6.00
2018-01-23T02:01:11.130Z,6.00
2018-01-23T02:03:40.102Z,6.10
2018-01-23T02:06:07.589Z,6.10
2018-01-23T02:08:35.843Z,6.10
2018-01-23T02:11:03.305Z,6.10
2018-01-23T02:13:30.786Z,6.10
2018-01-23T02:15:59.031Z,6.10
2018-01-23T02:18:26.489Z,6.00
2018-01-23T02:20:54.742Z,6.00
2018-01-23T02:23:22.205Z,6.00
2018-01-23T02:25:49.704Z,6.10
2018-01-23T02:28:17.937Z,6.10
2018-01-23T02:30:45.413Z,6.10
2018-01-23T02:33:14.377Z,6.10
2018-01-23T02:35:41.963Z,6.10
2018-01-23T02:38:10.945Z,6.10
2018-01-23T02:40:38.410Z,6.10
2018-01-23T02:43:05.884Z,6.10
2018-01-23T02:45:34.120Z,6.10
2018-01-23T02:48:01.579Z,6.00
2018-01-23T02:50:29.057Z,6.10
2018-01-23T02:52:56.518Z,6.10
2018-01-23T02:55:24.022Z,6.10
2018-01-23T02:57:51.581Z,6.10
2018-01-23T03:00:19.039Z,6.00
2018-01-23T03:02:46.498Z,6.00
2018-01-23T03:05:13.970Z,6.00
2018-01-23T03:07:41.432Z,6.10
2018-01-23T03:10:08.926Z,6.10
2018-01-23T03:12:37.149Z,6.10
2018-01-23T03:15:04.601Z,6.00
2018-01-23T03:17:32.074Z,6.00
2018-01-23T03:19:59.529Z,6.00
2018-01-23T03:22:26.993Z,6.00
2018-01-23T03:24:54.469Z,6.10
2018-01-23T03:27:23.454Z,6.10
2018-01-23T03:29:50.903Z,6.10
2018-01-23T03:32:18.398Z,6.00
2018-01-23T03:34:46.613Z,6.00
2018-01-23T03:37:14.091Z,6.00
2018-01-23T03:39:41.553Z,6.10
2018-01-23T03:42:09.023Z,6.00
2018-01-23T03:44:36.497Z,6.00
2018-01-23T03:47:04.734Z,6.00
2018-01-23T03:49:32.978Z,6.00
2018-01-23T03:52:00.460Z,6.00
2018-01-23T03:54:27.944Z,6.10
2018-01-23T03:56:55.410Z,6.10
2018-01-23T03:59:23.658Z,6.00
2018-01-23T04:01:51.129Z,6.00
2018-01-23T04:04:20.085Z,6.00
2018-01-23T04:06:47.623Z,6.00
2018-01-23T04:09:15.961Z,6.00
2018-01-23T04:11:44.210Z,6.00
2018-01-23T04:14:11.683Z,6.00
2018-01-23T04:16:40.680Z,6.00
2018-01-23T04:19:08.130Z,6.00
2018-01-23T04:21:35.607Z,6.00
2018-01-23T04:24:03.845Z,6.00
2018-01-23T04:26:31.316Z,6.00
2018-01-23T04:28:58.794Z,6.00
2018-01-23T04:31:27.018Z,6.10
2018-01-23T04:33:54.482Z,6.00
2018-01-23T04:36:21.968Z,6.10
2018-01-23T04:38:49.442Z,6.10
2018-01-23T04:41:17.661Z,6.10
2018-01-23T04:43:45.136Z,6.10
2018-01-23T04:46:12.589Z,6.10
2018-01-23T04:48:40.074Z,6.10
2018-01-23T04:51:08.302Z,6.10
2018-01-23T04:53:35.773Z,6.10
2018-01-23T04:56:03.250Z,6.10
2018-01-23T04:58:30.733Z,6.00
2018-01-23T05:00:58.191Z,6.00
2018-01-23T05:03:25.772Z,6.10
2018-01-23T05:05:53.249Z,6.00
2018-01-23T05:08:20.787Z,6.00
2018-01-23T05:10:48.345Z,6.00
2018-01-23T05:13:15.809Z,6.10
2018-01-23T05:15:43.303Z,6.10
2018-01-23T05:18:10.734Z,6.10
2018-01-23T05:20:38.214Z,6.00
2018-01-23T05:23:05.669Z,6.10
2018-01-23T05:25:33.125Z,6.10
2018-01-23T05:28:00.593Z,6.10
2018-01-23T05:30:28.826Z,6.10
2018-01-23T05:32:56.298Z,6.10
2018-01-23T05:35:23.754Z,6.10
2018-01-23T05:37:51.286Z,6.10
2018-01-23T05:40:18.771Z,6.10
2018-01-23T05:42:46.221Z,6.10
2018-01-23T05:45:13.705Z,6.10
2018-01-23T05:47:42.678Z,6.10
2018-01-23T05:50:10.150Z,6.10
2018-01-23T05:52:37.703Z,6.20
2018-01-23T05:55:05.191Z,6.20
2018-01-23T05:57:33.418Z,6.20
2018-01-23T06:00:00.885Z,6.20
2018-01-23T06:02:28.413Z,6.10
2018-01-23T06:04:57.437Z,6.20
2018-01-23T06:07:24.922Z,6.20
2018-01-23T06:09:52.371Z,6.20
2018-01-23T06:12:19.844Z,6.20
2018-01-23T06:14:48.066Z,6.20
2018-01-23T06:17:15.541Z,6.20
2018-01-23T06:19:43.014Z,6.20
2018-01-23T06:22:11.255Z,6.20
2018-01-23T06:24:38.714Z,6.10
2018-01-23T06:27:06.167Z,6.20
2018-01-23T06:29:33.651Z,6.20
2018-01-23T06:32:01.894Z,6.20
2018-01-23T06:34:29.368Z,6.20
2018-01-23T06:36:56.834Z,6.20
2018-01-23T06:39:24.402Z,6.20
2018-01-23T06:41:51.857Z,6.20
2018-01-23T06:44:19.338Z,6.20
2018-01-23T06:46:46.801Z,6.20
2018-01-23T06:49:14.278Z,6.20
2018-01-23T06:51:41.749Z,6.20
2018-01-23T06:54:09.223Z,6.20
2018-01-23T06:56:36.700Z,6.20
2018-01-23T06:59:04.944Z,6.30
2018-01-23T07:01:32.437Z,6.20
2018-01-23T07:03:59.931Z,6.30
2018-01-23T07:06:27.398Z,6.30
2018-01-23T07:08:54.874Z,6.30
2018-01-23T07:11:22.349Z,6.30
2018-01-23T07:13:49.814Z,6.30
2018-01-23T07:16:18.795Z,6.30
2018-01-23T07:18:46.253Z,6.30
2018-01-23T07:21:13.738Z,6.30
2018-01-23T07:23:41.978Z,6.40
2018-01-23T07:26:09.459Z,6.40
2018-01-23T07:28:37.693Z,6.40
2018-01-23T07:31:05.181Z,6.40
2018-01-23T07:33:32.642Z,6.50
2018-01-23T07:36:00.882Z,6.50
2018-01-23T07:38:28.347Z,6.50
2018-01-23T07:40:55.820Z,6.50
2018-01-23T07:43:24.785Z,6.60
2018-01-23T07:45:52.266Z,6.60
2018-01-23T07:48:19.721Z,6.60
2018-01-23T07:50:47.206Z,6.60
2018-01-23T07:53:15.428Z,6.60
2018-01-23T07:55:42.882Z,6.60
2018-01-23T07:58:10.350Z,6.60
2018-01-23T08:00:37.806Z,6.70
2018-01-23T08:03:05.274Z,6.70
2018-01-23T08:05:33.502Z,6.80
2018-01-23T08:08:00.977Z,6.70
2018-01-23T08:10:28.438Z,6.80
2018-01-23T08:12:55.909Z,6.80
2018-01-23T08:15:23.366Z,6.80
2018-01-23T08:17:50.838Z,6.80
2018-01-23T08:20:18.448Z,6.90
2018-01-23T08:22:45.917Z,6.90
2018-01-23T08:25:13.405Z,6.90
2018-01-23T08:27:41.654Z,6.90
2018-01-23T08:30:09.109Z,6.90
2018-01-23T08:32:36.573Z,7.00
2018-01-23T08:35:04.050Z,7.00
2018-01-23T08:37:31.505Z,7.00
2018-01-23T08:39:58.976Z,7.00
2018-01-23T08:42:26.442Z,7.00
2018-01-23T08:44:54.682Z,7.10
2018-01-23T08:47:22.133Z,7.00
2018-01-23T08:49:49.610Z,7.10
2018-01-23T08:52:17.077Z,7.10
2018-01-23T08:54:46.064Z,7.10
2018-01-23T08:57:13.526Z,7.10
2018-01-23T08:59:40.981Z,7.20
2018-01-23T09:02:09.222Z,7.20
2018-01-23T09:04:36.673Z,7.20
2018-01-23T09:07:04.150Z,7.20
2018-01-23T09:09:31.610Z,7.20
2018-01-23T09:12:00.605Z,7.30
2018-01-23T09:14:28.059Z,7.30
2018-01-23T09:16:57.045Z,7.30
2018-01-23T09:19:24.506Z,7.30
2018-01-23T09:21:51.980Z,7.40
2018-01-23T09:24:20.216Z,7.40
2018-01-23T09:26:47.693Z,7.40
2018-01-23T09:29:15.166Z,7.50
2018-01-23T09:31:42.623Z,7.50
2018-01-23T09:34:10.873Z,7.70
2018-01-23T09:36:38.323Z,7.70
2018-01-23T09:39:05.778Z,7.80
2018-01-23T09:41:33.253Z,7.80
2018-01-23T09:44:01.586Z,8.00
2018-01-23T09:46:29.049Z,7.90
2018-01-23T09:48:56.517Z,8.00
2018-01-23T09:51:23.959Z,8.00
2018-01-23T09:53:51.438Z,7.90
2018-01-23T09:56:18.903Z,7.80
2018-01-23T09:58:46.370Z,7.70
2018-01-23T10:01:13.838Z,7.60
2018-01-23T10:03:41.306Z,7.60
2018-01-23T10:06:09.527Z,7.70
2018-01-23T10:08:36.985Z,7.60
2018-01-23T10:11:04.443Z,7.70
2018-01-23T10:13:31.910Z,7.70
2018-01-23T10:15:59.373Z,7.70
2018-01-23T10:18:26.834Z,7.80
2018-01-23T10:20:54.307Z,7.90
2018-01-23T10:23:21.758Z,8.10
2018-01-23T10:25:49.236Z,8.10
2018-01-23T10:28:16.695Z,8.20
2018-01-23T10:30:44.175Z,8.30
2018-01-23T10:33:11.633Z,8.50
2018-01-23T10:35:39.094Z,8.70
2018-01-23T10:38:06.573Z,8.80
2018-01-23T10:40:34.061Z,8.80
2018-01-23T10:43:02.278Z,8.80
2018-01-23T10:45:29.749Z,8.70
2018-01-23T10:47:57.220Z,8.70
2018-01-23T10:50:24.669Z,8.60
2018-01-23T10:52:52.137Z,8.60
2018-01-23T10:55:19.593Z,8.60
2018-01-23T10:57:47.065Z,8.60
2018-01-23T11:00:14.512Z,8.60
2018-01-23T11:02:42.750Z,8.70
2018-01-23T11:05:10.223Z,8.70
2018-01-23T11:07:37.678Z,8.80
2018-01-23T11:10:05.157Z,8.80
2018-01-23T11:12:33.434Z,8.70
2018-01-23T11:15:00.890Z,8.70
2018-01-23T11:17:28.401Z,8.80
2018-01-23T11:19:55.862Z,8.70
2018-01-23T11:22:23.313Z,8.80
2018-01-23T11:24:50.789Z,8.90
2018-01-23T11:27:18.245Z,9.00
2018-01-23T11:29:45.725Z,8.90
2018-01-23T11:32:13.199Z,8.90
2018-01-23T11:34:40.674Z,8.90
2018-01-23T11:37:08.907Z,9.00
2018-01-23T11:39:36.370Z,8.90
2018-01-23T11:42:05.351Z,9.00
2018-01-23T11:44:32.802Z,9.00
2018-01-23T11:47:00.277Z,9.10
2018-01-23T11:49:27.729Z,9.20
2018-01-23T11:51:55.222Z,9.10
2018-01-23T11:54:23.465Z,9.10
2018-01-23T11:56:50.930Z,9.10
2018-01-23T11:59:18.382Z,9.10
2018-01-23T12:01:45.888Z,9.20
2018-01-23T12:04:13.338Z,9.40
2018-01-23T12:06:40.789Z,9.40
2018-01-23T12:09:08.257Z,9.40
2018-01-23T12:11:35.729Z,9.50
2018-01-23T12:14:03.198Z,9.60
2018-01-23T12:16:30.660Z,9.70
2018-01-23T12:18:58.136Z,9.60
2018-01-23T12:21:25.626Z,9.60
2018-01-23T12:23:53.096Z,9.60
2018-01-23T12:26:20.556Z,9.80
2018-01-23T12:28:48.042Z,9.80
2018-01-23T12:31:15.515Z,9.80
2018-01-23T12:33:42.978Z,9.80
2018-01-23T12:36:10.430Z,9.90
2018-01-23T12:38:37.882Z,9.90
2018-01-23T12:41:05.366Z,9.90
2018-01-23T12:43:33.598Z,10.20
2018-01-23T12:46:01.066Z,10.20
2018-01-23T12:48:28.538Z,10.30
2018-01-23T12:50:56.006Z,10.50
2018-01-23T12:53:24.253Z,11.70
2018-01-23T12:55:51.712Z,11.70
2018-01-23T12:58:19.223Z,11.90
2018-01-23T13:00:46.690Z,11.70
2018-01-23T13:03:14.164Z,12.10
2018-01-23T13:05:41.640Z,12.40
2018-01-23T13:08:09.102Z,11.60
2018-01-23T13:10:36.578Z,11.30
2018-01-23T13:13:04.804Z,10.60
2018-01-23T13:15:32.269Z,10.60
2018-01-23T13:17:59.761Z,10.60
2018-01-23T13:20:27.994Z,10.50
2018-01-23T13:22:55.461Z,10.50
2018-01-23T13:25:22.937Z,11.00
2018-01-23T13:27:51.165Z,11.60
2018-01-23T13:30:18.653Z,11.50
2018-01-23T13:32:46.170Z,11.60
2018-01-23T13:35:13.634Z,11.60
2018-01-23T13:37:41.118Z,11.60
2018-01-23T13:40:08.568Z,11.50
2018-01-23T13:42:36.046Z,11.20
2018-01-23T13:45:03.505Z,11.20
2018-01-23T13:47:30.972Z,11.00
2018-01-23T13:49:59.190Z,10.50
2018-01-23T13:52:26.744Z,10.40
2018-01-23T13:54:54.237Z,10.40
2018-01-23T13:57:21.696Z,10.50
2018-01-23T13:59:50.752Z,10.50
2018-01-23T14:02:18.224Z,10.40
2018-01-23T14:04:45.678Z,10.50
2018-01-23T14:07:13.153Z,10.50
2018-01-23T14:09:40.630Z,10.40
2018-01-23T14:12:08.084Z,10.30
2018-01-23T14:14:35.554Z,10.20
2018-01-23T14:17:03.778Z,10.30
2018-01-23T14:19:31.250Z,10.20
2018-01-23T14:21:58.711Z,10.30
2018-01-23T14:24:26.188Z,10.20
2018-01-23T14:26:53.690Z,10.20
2018-01-23T14:29:21.145Z,10.20
2018-01-23T14:31:48.602Z,10.20
2018-01-23T14:34:16.070Z,10.20
2018-01-23T14:36:43.532Z,10.20
2018-01-23T14:39:10.981Z,10.20
2018-01-23T14:41:38.461Z,10.20
2018-01-23T14:44:05.934Z,10.20
2018-01-23T14:46:33.407Z,10.20
2018-01-23T14:49:01.638Z,10.20
2018-01-23T14:51:29.121Z,10.20
2018-01-23T14:53:56.581Z,10.20
2018-01-23T14:56:24.073Z,10.20
2018-01-23T14:58:51.528Z,10.10
2018-01-23T15:01:19.816Z,10.20
2018-01-23T15:03:47.298Z,10.10
2018-01-23T15:06:14.793Z,10.10
2018-01-23T15:08:43.036Z,10.10
2018-01-23T15:11:10.495Z,10.10
2018-01-23T15:13:37.970Z,10.10
2018-01-23T15:16:05.455Z,10.10
2018-01-23T15:18:33.690Z,10.20
2018-01-23T15:21:01.161Z,10.10
2018-01-23T15:23:28.641Z,10.10
2018-01-23T15:25:56.098Z,10.00
2018-01-23T15:28:23.679Z,10.00
2018-01-23T15:30:51.133Z,10.00
2018-01-23T15:33:18.610Z,10.00
2018-01-23T15:35:46.085Z,10.00
2018-01-23T15:38:13.537Z,10.00
2018-01-23T15:40:41.022Z,10.00
2018-01-23T15:43:09.260Z,10.00
2018-01-23T15:45:36.869Z,10.00
2018-01-23T15:48:04.379Z,10.00
2018-01-23T15:50:31.872Z,10.00
2018-01-23T15:53:00.106Z,9.90
2018-01-23T15:55:27.571Z,9.90
2018-01-23T15:57:55.051Z,10.00
2018-01-23T16:00:23.276Z,9.90
2018-01-23T16:02:50.749Z,9.90
2018-01-23T16:05:18.202Z,9.90
2018-01-23T16:07:45.696Z,9.90
2018-01-23T16:10:16.572Z,10.00
2018-01-23T16:12:44.449Z,9.90
2018-01-23T16:15:11.931Z,9.90
2018-01-23T16:17:39.437Z,9.90
2018-01-23T16:20:06.899Z,9.90
2018-01-23T16:22:34.378Z,9.90
2018-01-23T16:25:01.853Z,9.90
2018-01-23T16:27:29.309Z,9.90
2018-01-23T16:29:56.810Z,9.90
2018-01-23T16:32:24.254Z,9.90
2018-01-23T16:34:52.278Z,9.90
2018-01-23T16:37:19.751Z,9.90
2018-01-23T16:39:47.205Z,9.90
2018-01-23T16:42:14.682Z,9.90
2018-01-23T16:44:42.153Z,9.90
2018-01-23T16:47:13.214Z,9.90
2018-01-23T16:49:40.695Z,9.90
2018-01-23T16:52:08.160Z,9.90
2018-01-23T16:54:35.632Z,9.90
2018-01-23T16:57:03.086Z,9.90
2018-01-23T16:59:30.571Z,9.90
2018-01-23T17:01:58.023Z,9.90
2018-01-23T17:04:25.536Z,9.90
2018-01-23T17:06:53.192Z,9.90
2018-01-23T17:09:20.681Z,9.90
2018-01-23T17:11:48.165Z,9.90
2018-01-23T17:14:16.410Z,9.90
2018-01-23T17:16:43.893Z,9.90
2018-01-23T17:19:12.922Z,9.90
2018-01-23T17:21:40.398Z,9.90
2018-01-23T17:24:07.854Z,9.90
2018-01-23T17:26:35.375Z,9.90
2018-01-23T17:29:02.790Z,9.90
2018-01-23T17:31:30.255Z,9.90
2018-01-23T17:33:57.731Z,9.90
2018-01-23T17:36:25.956Z,9.90
2018-01-23T17:38:53.499Z,9.90
2018-01-23T17:41:21.815Z,9.90
2018-01-23T17:43:49.283Z,9.90
2018-01-23T17:46:16.747Z,9.90
2018-01-23T17:48:44.214Z,9.80
2018-01-23T17:51:11.678Z,9.80
2018-01-23T17:53:39.905Z,9.90
2018-01-23T17:56:07.392Z,9.80
2018-01-23T17:58:34.853Z,9.80
2018-01-23T18:01:02.350Z,9.80
2018-01-23T18:03:29.822Z,9.80
2018-01-23T18:05:57.275Z,9.90
2018-01-23T18:08:24.765Z,9.90
2018-01-23T18:10:52.989Z,9.80
2018-01-23T18:13:20.492Z,9.80
2018-01-23T18:15:47.954Z,9.90
2018-01-23T18:18:15.421Z,9.80
2018-01-23T18:20:43.655Z,9.90
2018-01-23T18:23:11.119Z,9.90
2018-01-23T18:25:38.574Z,9.90
2018-01-23T18:28:06.042Z,9.90
2018-01-23T18:30:33.510Z,9.90
2018-01-23T18:33:00.969Z,9.90
2018-01-23T18:35:28.463Z,9.90
2018-01-23T18:37:55.959Z,9.90
2018-01-23T18:40:23.411Z,9.90
2018-01-23T18:42:50.881Z,9.90
2018-01-23T18:45:24.146Z,9.90
2018-01-23T18:47:51.875Z,9.90
2018-01-23T18:50:20.090Z,9.90
2018-01-23T18:52:47.808Z,9.90
2018-01-23T18:55:15.322Z,9.90
2018-01-23T18:57:42.782Z,9.90
2018-01-23T19:00:10.244Z,9.90
2018-01-23T19:02:37.722Z,9.90
2018-01-23T19:05:05.190Z,9.90
2018-01-23T19:07:33.409Z,9.90
2018-01-23T19:10:00.893Z,9.90
2018-01-23T19:12:28.349Z,9.90
2018-01-23T19:14:55.908Z,9.90
2018-01-23T19:17:23.358Z,9.90
2018-01-23T19:19:50.877Z,9.90
2018-01-23T19:22:18.437Z,9.90
2018-01-23T19:24:45.910Z,9.80
2018-01-23T19:27:13.366Z,9.80
2018-01-23T19:29:40.859Z,9.90
2018-01-23T19:32:08.305Z,9.90
2018-01-23T19:34:35.782Z,9.90
2018-01-23T19:37:03.265Z,9.90
2018-01-23T19:39:30.717Z,9.90
2018-01-23T19:41:58.199Z,10.00
2018-01-23T19:44:25.664Z,10.00
2018-01-23T19:46:53.149Z,10.00
2018-01-23T19:49:21.756Z,10.10
2018-01-23T19:51:50.004Z,10.10
2018-01-23T19:54:17.470Z,10.10
2018-01-23T19:56:44.966Z,10.00
2018-01-23T19:59:12.428Z,10.10
2018-01-23T20:01:39.914Z,10.10
2018-01-23T20:04:07.370Z,10.10
2018-01-23T20:06:34.841Z,10.10
2018-01-23T20:09:02.339Z,10.10
2018-01-23T20:11:29.794Z,10.10
2018-01-23T20:13:57.277Z,10.10
2018-01-23T20:16:24.828Z,9.90
2018-01-23T20:18:52.307Z,9.90
2018-01-23T20:21:19.771Z,9.80
2018-01-23T20:23:47.241Z,9.70
2018-01-23T20:26:15.484Z,9.70
2018-01-23T20:28:42.969Z,9.60
2018-01-23T20:31:10.435Z,9.60
2018-01-23T20:33:37.970Z,9.60
2018-01-23T20:36:05.451Z,9.60
2018-01-23T20:38:32.949Z,9.60
2018-01-23T20:41:00.472Z,9.70
2018-01-23T20:43:27.954Z,9.70
2018-01-23T20:45:55.512Z,9.70
2018-01-23T20:48:23.724Z,9.70
2018-01-23T20:50:51.266Z,9.80
2018-01-23T20:53:18.733Z,9.80
2018-01-23T20:55:46.218Z,9.80
2018-01-23T20:58:14.314Z,9.80
2018-01-23T21:00:42.547Z,9.80
2018-01-23T21:03:10.026Z,9.80
2018-01-23T21:05:37.498Z,9.90
2018-01-23T21:08:05.014Z,9.80
2018-01-23T21:10:32.473Z,9.80
2018-01-23T21:12:59.938Z,9.90
2018-01-23T21:15:27.481Z,9.90
2018-01-23T21:17:55.014Z,9.90
2018-01-23T21:20:23.246Z,10.00
2018-01-23T21:22:50.762Z,10.00
2018-01-23T21:25:18.250Z,10.00
2018-01-23T21:27:45.821Z,10.10
2018-01-23T21:30:13.300Z,10.10
2018-01-23T21:32:41.545Z,10.20
2018-01-23T21:35:09.022Z,10.20
2018-01-23T21:37:37.265Z,10.20
2018-01-23T21:40:04.762Z,10.20
2018-01-23T21:42:32.982Z,10.30
2018-01-23T21:45:00.448Z,10.30
2018-01-23T21:47:27.991Z,10.30
2018-01-23T21:49:55.444Z,10.40
2018-01-23T21:52:22.925Z,10.30
2018-01-23T21:54:50.385Z,10.40
2018-01-23T21:57:17.870Z,10.50
2018-01-23T21:59:45.330Z,10.50
2018-01-23T22:02:13.549Z,10.70
2018-01-23T22:04:41.034Z,10.60
2018-01-23T22:07:08.501Z,10.60
2018-01-23T22:09:35.973Z,10.60
2018-01-23T22:12:04.225Z,10.70
2018-01-23T22:14:31.697Z,10.70
2018-01-23T22:16:59.930Z,10.70
2018-01-23T22:19:27.385Z,10.70
2018-01-23T22:21:54.866Z,10.70
2018-01-23T22:24:22.325Z,10.70
2018-01-23T22:26:49.809Z,10.70
2018-01-23T22:29:18.029Z,10.70
2018-01-23T22:31:45.507Z,10.70
2018-01-23T22:34:14.493Z,10.80
2018-01-23T22:36:42.018Z,10.70
2018-01-23T22:39:09.478Z,10.80
2018-01-23T22:41:36.964Z,10.80
2018-01-23T22:44:04.414Z,10.80
2018-01-23T22:46:31.888Z,10.80
2018-01-23T22:48:59.345Z,10.80
2018-01-23T22:51:26.825Z,10.80
2018-01-23T22:53:55.050Z,10.80
2018-01-23T22:56:22.514Z,10.80
2018-01-23T22:58:49.999Z,10.90
2018-01-23T23:01:18.248Z,10.80
2018-01-23T23:03:45.718Z,10.80
2018-01-23T23:06:13.189Z,10.80
2018-01-23T23:08:41.425Z,10.80
2018-01-23T23:11:08.890Z,10.80
2018-01-23T23:13:36.377Z,10.70
2018-01-23T23:16:03.825Z,10.70
2018-01-23T23:18:31.296Z,10.70
2018-01-23T23:20:59.522Z,10.80
2018-01-23T23:23:27.105Z,10.70
2018-01-23T23:25:55.332Z,10.80
2018-01-23T23:28:22.806Z,10.80
2018-01-23T23:30:50.274Z,10.80
2018-01-23T23:33:17.814Z,10.90
2018-01-23T23:35:45.275Z,10.80
2018-01-23T23:38:12.729Z,10.80
2018-01-23T23:40:40.209Z,10.80
2018-01-23T23:43:07.686Z,10.80
2018-01-23T23:45:35.246Z,10.80
2018-01-23T23:48:02.725Z,10.80
2018-01-23T23:50:31.029Z,10.90
2018-01-23T23:52:58.509Z,10.90
2018-01-23T23:55:25.972Z,10.90
2018-01-23T23:57:53.424Z,10.90
