createdAt,value
2018-08-22T00:00:04.842Z,5.40
2018-08-22T00:00:24.479Z,5.00
2018-08-22T00:00:44.394Z,4.70
2018-08-22T00:01:04.896Z,4.50
2018-08-22T00:01:24.961Z,4.50
2018-08-22T00:01:44.930Z,4.80
2018-08-22T00:02:06.276Z,4.80
2018-08-22T00:02:25.651Z,4.70
2018-08-22T00:02:46.078Z,4.50
2018-08-22T00:03:07.431Z,4.70
2018-08-22T00:03:26.837Z,5.30
2018-08-22T00:03:47.192Z,5.20
2018-08-22T00:04:07.746Z,5.30
2018-08-22T00:04:27.662Z,5.10
2018-08-22T00:04:48.578Z,4.90
2018-08-22T00:05:08.723Z,5.20
2018-08-22T00:05:28.572Z,4.90
2018-08-22T00:05:49.711Z,5.00
2018-08-22T00:06:09.405Z,4.30
2018-08-22T00:06:29.258Z,4.10
2018-08-22T00:06:50.639Z,4.30
2018-08-22T00:07:10.146Z,4.40
2018-08-22T00:07:30.036Z,5.00
2018-08-22T00:07:51.256Z,5.30
2018-08-22T00:08:10.696Z,5.50
2018-08-22T00:08:52.046Z,4.90
2018-08-22T00:09:11.419Z,4.80
2018-08-22T00:09:31.796Z,4.90
2018-08-22T00:09:52.558Z,5.00
2018-08-22T00:10:12.467Z,4.90
2018-08-22T00:10:32.802Z,4.90
2018-08-22T00:10:53.473Z,5.00
2018-08-22T00:11:13.403Z,4.90
2018-08-22T00:11:34.699Z,4.60
2018-08-22T00:11:54.613Z,4.60
2018-08-22T00:12:14.502Z,5.00
2018-08-22T00:12:35.845Z,4.90
2018-08-22T00:12:55.277Z,4.80
2018-08-22T00:13:15.739Z,4.60
2018-08-22T00:13:36.978Z,4.80
2018-08-22T00:13:56.390Z,4.80
2018-08-22T00:14:16.753Z,4.80
2018-08-22T00:14:37.431Z,4.90
2018-08-22T00:14:57.322Z,4.90
2018-08-22T00:15:17.745Z,4.70
2018-08-22T00:15:38.529Z,4.80
2018-08-22T00:15:58.411Z,4.80
2018-08-22T00:16:19.679Z,4.90
2018-08-22T00:16:39.146Z,5.00
2018-08-22T00:16:59.632Z,5.00
2018-08-22T00:17:20.892Z,4.90
2018-08-22T00:17:40.345Z,4.80
2018-08-22T00:18:00.732Z,5.00
2018-08-22T00:18:41.169Z,4.80
2018-08-22T00:19:01.548Z,4.70
2018-08-22T00:19:22.388Z,4.70
2018-08-22T00:19:42.299Z,4.90
2018-08-22T00:20:03.733Z,5.00
2018-08-22T00:20:23.496Z,5.00
2018-08-22T00:20:43.534Z,4.90
2018-08-22T00:21:04.377Z,4.70
2018-08-22T00:21:24.188Z,4.60
2018-08-22T00:21:44.052Z,4.60
2018-08-22T00:22:05.290Z,4.80
2018-08-22T00:22:24.792Z,5.10
2018-08-22T00:22:45.196Z,4.90
2018-08-22T00:23:06.731Z,5.00
2018-08-22T00:23:25.632Z,5.00
2018-08-22T00:23:46.269Z,5.30
2018-08-22T00:24:06.951Z,4.80
2018-08-22T00:24:26.361Z,4.40
2018-08-22T00:24:46.732Z,4.40
2018-08-22T00:25:07.498Z,4.60
2018-08-22T00:25:27.487Z,4.50
2018-08-22T00:25:47.771Z,4.60
2018-08-22T00:26:08.488Z,4.80
2018-08-22T00:26:28.428Z,5.40
2018-08-22T00:26:49.643Z,5.00
2018-08-22T00:27:09.561Z,4.80
2018-08-22T00:27:29.444Z,4.50
2018-08-22T00:27:50.879Z,4.50
2018-08-22T00:28:10.470Z,4.40
2018-08-22T00:28:30.379Z,4.50
2018-08-22T00:28:51.704Z,4.70
2018-08-22T00:29:31.421Z,4.80
2018-08-22T00:29:52.033Z,4.50
2018-08-22T00:30:11.493Z,4.70
2018-08-22T00:30:31.957Z,4.60
2018-08-22T00:30:52.742Z,4.80
2018-08-22T00:31:12.782Z,4.80
2018-08-22T00:31:32.753Z,4.80
2018-08-22T00:31:53.589Z,4.70
2018-08-22T00:32:13.734Z,4.40
2018-08-22T00:32:34.223Z,4.50
2018-08-22T00:32:54.199Z,4.40
2018-08-22T00:33:14.652Z,4.50
2018-08-22T00:33:36.078Z,4.60
2018-08-22T00:33:55.500Z,4.70
2018-08-22T00:34:15.882Z,4.60
2018-08-22T00:34:37.109Z,4.60
2018-08-22T00:34:56.526Z,5.10
2018-08-22T00:35:17.141Z,5.20
2018-08-22T00:35:37.466Z,5.00
2018-08-22T00:35:57.356Z,4.70
2018-08-22T00:36:17.731Z,4.70
2018-08-22T00:36:38.560Z,4.60
2018-08-22T00:36:58.487Z,4.40
2018-08-22T00:37:19.229Z,4.70
2018-08-22T00:37:39.262Z,5.00
2018-08-22T00:37:59.126Z,5.20
2018-08-22T00:38:20.548Z,5.30
2018-08-22T00:38:39.975Z,4.80
2018-08-22T00:39:00.332Z,4.70
2018-08-22T00:39:21.570Z,4.30
2018-08-22T00:39:41.004Z,4.50
2018-08-22T00:40:01.477Z,4.60
2018-08-22T00:40:22.174Z,4.70
2018-08-22T00:40:42.131Z,4.70
2018-08-22T00:41:02.945Z,4.50
2018-08-22T00:41:23.146Z,4.60
2018-08-22T00:41:43.301Z,4.20
2018-08-22T00:42:04.084Z,4.20
2018-08-22T00:42:23.778Z,4.00
2018-08-22T00:42:43.658Z,4.40
2018-08-22T00:43:04.713Z,4.40
2018-08-22T00:43:24.504Z,4.60
2018-08-22T00:43:44.400Z,4.40
2018-08-22T00:44:05.834Z,4.30
2018-08-22T00:44:25.403Z,4.50
2018-08-22T00:44:45.328Z,4.20
2018-08-22T00:45:06.555Z,4.10
2018-08-22T00:45:25.991Z,4.00
2018-08-22T00:45:46.465Z,4.30
2018-08-22T00:46:07.391Z,4.50
2018-08-22T00:46:27.431Z,4.50
2018-08-22T00:46:47.639Z,4.60
2018-08-22T00:47:07.755Z,4.80
2018-08-22T00:47:27.632Z,4.90
2018-08-22T00:47:48.245Z,4.90
2018-08-22T00:48:08.107Z,4.70
2018-08-22T00:48:28.616Z,4.60
2018-08-22T00:48:49.274Z,4.50
2018-08-22T00:49:08.939Z,4.40
2018-08-22T00:49:28.878Z,4.40
2018-08-22T00:49:50.203Z,4.30
2018-08-22T00:50:09.632Z,4.60
2018-08-22T00:50:30.007Z,4.50
2018-08-22T00:50:51.438Z,4.60
2018-08-22T00:51:10.875Z,4.10
2018-08-22T00:51:31.245Z,4.20
2018-08-22T00:51:52.288Z,4.30
2018-08-22T00:52:11.694Z,4.50
2018-08-22T00:52:32.295Z,4.50
2018-08-22T00:52:52.527Z,4.70
2018-08-22T00:53:12.428Z,4.70
2018-08-22T00:53:32.831Z,4.90
2018-08-22T00:53:53.521Z,4.90
2018-08-22T00:54:13.446Z,4.70
2018-08-22T00:54:34.774Z,4.90
2018-08-22T00:54:54.322Z,5.00
2018-08-22T00:55:14.831Z,5.00
2018-08-22T00:55:34.576Z,4.80
2018-08-22T00:55:54.600Z,4.70
2018-08-22T00:56:14.523Z,4.80
2018-08-22T00:56:35.912Z,4.90
2018-08-22T00:56:55.340Z,4.90
2018-08-22T00:57:15.698Z,4.80
2018-08-22T00:57:36.853Z,4.50
2018-08-22T00:57:56.212Z,4.50
2018-08-22T00:58:16.817Z,4.80
2018-08-22T00:58:37.285Z,4.70
2018-08-22T00:58:57.420Z,4.80
2018-08-22T00:59:17.373Z,4.80
2018-08-22T00:59:38.020Z,5.20
2018-08-22T00:59:58.112Z,5.10
2018-08-22T01:00:18.124Z,4.80
2018-08-22T01:00:38.405Z,4.70
2018-08-22T01:00:58.495Z,5.00
2018-08-22T01:01:19.154Z,5.00
2018-08-22T01:01:38.804Z,5.00
2018-08-22T01:01:58.657Z,4.60
2018-08-22T01:02:19.979Z,4.70
2018-08-22T01:02:39.771Z,4.80
2018-08-22T01:02:59.626Z,4.80
2018-08-22T01:03:20.900Z,4.90
2018-08-22T01:03:40.335Z,5.00
2018-08-22T01:04:00.720Z,4.90
2018-08-22T01:04:21.835Z,4.70
2018-08-22T01:04:41.189Z,4.60
2018-08-22T01:05:01.670Z,4.90
2018-08-22T01:05:22.512Z,5.20
2018-08-22T01:05:42.393Z,5.10
2018-08-22T01:06:03.518Z,4.90
2018-08-22T01:06:23.281Z,4.80
2018-08-22T01:06:43.220Z,4.90
2018-08-22T01:07:04.523Z,5.00
2018-08-22T01:07:24.131Z,5.30
2018-08-22T01:07:44.168Z,5.30
2018-08-22T01:08:05.175Z,5.40
2018-08-22T01:08:24.207Z,5.30
2018-08-22T01:08:44.340Z,5.40
2018-08-22T01:09:05.278Z,5.40
2018-08-22T01:09:24.723Z,5.60
2018-08-22T01:09:45.213Z,5.70
2018-08-22T01:10:06.617Z,5.60
2018-08-22T01:10:26.180Z,5.50
2018-08-22T01:10:46.143Z,5.20
2018-08-22T01:11:07.269Z,5.80
2018-08-22T01:11:26.667Z,6.00
2018-08-22T01:11:47.022Z,6.00
2018-08-22T01:12:07.717Z,5.50
2018-08-22T01:12:27.706Z,5.00
2018-08-22T01:12:48.714Z,5.50
2018-08-22T01:13:08.185Z,6.00
2018-08-22T01:13:28.637Z,6.50
2018-08-22T01:13:49.951Z,6.20
2018-08-22T01:14:09.312Z,6.10
2018-08-22T01:14:29.761Z,6.10
2018-08-22T01:14:51.191Z,6.10
2018-08-22T01:15:10.621Z,5.80
2018-08-22T01:15:31.163Z,6.00
2018-08-22T01:15:51.911Z,5.80
2018-08-22T01:16:11.339Z,5.90
2018-08-22T01:16:31.932Z,5.80
2018-08-22T01:16:52.266Z,6.40
2018-08-22T01:17:12.204Z,6.70
2018-08-22T01:17:32.651Z,6.70
2018-08-22T01:17:53.366Z,6.60
2018-08-22T01:18:13.296Z,6.00
2018-08-22T01:18:34.382Z,6.30
2018-08-22T01:18:54.168Z,6.50
2018-08-22T01:19:14.029Z,7.10
2018-08-22T01:19:35.451Z,7.00
2018-08-22T01:19:54.807Z,6.70
2018-08-22T01:20:15.693Z,6.30
2018-08-22T01:20:36.683Z,6.50
2018-08-22T01:20:56.114Z,6.80
2018-08-22T01:21:16.673Z,7.00
2018-08-22T01:21:37.233Z,6.90
2018-08-22T01:21:56.631Z,6.60
2018-08-22T01:22:17.017Z,6.90
2018-08-22T01:22:37.670Z,6.90
2018-08-22T01:22:57.558Z,6.90
2018-08-22T01:23:17.963Z,6.30
2018-08-22T01:23:38.691Z,6.30
2018-08-22T01:23:58.590Z,6.10
2018-08-22T01:24:19.825Z,6.40
2018-08-22T01:24:39.382Z,6.60
2018-08-22T01:24:59.343Z,6.40
2018-08-22T01:25:20.849Z,6.50
2018-08-22T01:25:39.794Z,6.60
2018-08-22T01:26:00.243Z,6.90
2018-08-22T01:26:21.268Z,6.70
2018-08-22T01:26:40.764Z,6.60
2018-08-22T01:27:01.169Z,6.40
2018-08-22T01:27:22.118Z,6.30
2018-08-22T01:27:42.036Z,6.20
2018-08-22T01:28:02.858Z,6.20
2018-08-22T01:28:23.015Z,6.00
2018-08-22T01:28:42.955Z,6.10
2018-08-22T01:29:04.283Z,6.40
2018-08-22T01:29:24.047Z,6.70
2018-08-22T01:29:44.206Z,6.90
2018-08-22T01:30:05.009Z,6.70
2018-08-22T01:30:24.527Z,6.40
2018-08-22T01:30:44.402Z,6.10
2018-08-22T01:31:05.423Z,5.90
2018-08-22T01:31:24.849Z,6.00
2018-08-22T01:31:45.330Z,6.10
2018-08-22T01:32:06.760Z,6.20
2018-08-22T01:32:26.394Z,6.50
2018-08-22T01:32:46.361Z,6.50
2018-08-22T01:33:07.301Z,6.30
2018-08-22T01:33:27.229Z,6.20
2018-08-22T01:33:47.699Z,5.90
2018-08-22T01:34:08.171Z,6.10
2018-08-22T01:34:28.531Z,6.10
2018-08-22T01:34:49.886Z,6.00
2018-08-22T01:35:09.646Z,5.60
2018-08-22T01:35:29.588Z,5.50
2018-08-22T01:35:51.120Z,5.40
2018-08-22T01:36:09.977Z,6.10
2018-08-22T01:36:30.412Z,6.20
2018-08-22T01:36:51.654Z,6.40
2018-08-22T01:37:11.179Z,6.10
2018-08-22T01:37:31.139Z,6.00
2018-08-22T01:37:52.284Z,6.20
2018-08-22T01:38:11.941Z,6.00
2018-08-22T01:38:31.872Z,6.00
2018-08-22T01:38:52.622Z,5.80
2018-08-22T01:39:12.556Z,5.70
2018-08-22T01:39:33.124Z,5.40
2018-08-22T01:39:53.304Z,5.40
2018-08-22T01:40:13.318Z,5.60
2018-08-22T01:40:34.054Z,5.80
2018-08-22T01:40:54.293Z,6.00
2018-08-22T01:41:14.311Z,6.20
2018-08-22T01:41:35.082Z,6.60
2018-08-22T01:41:54.619Z,6.10
2018-08-22T01:42:14.587Z,6.10
2018-08-22T01:42:36.010Z,5.40
2018-08-22T01:42:55.442Z,5.70
2018-08-22T01:43:15.856Z,5.70
2018-08-22T01:43:36.626Z,5.80
2018-08-22T01:43:56.577Z,5.80
2018-08-22T01:44:17.051Z,5.70
2018-08-22T01:44:37.804Z,5.70
2018-08-22T01:44:57.703Z,5.80
2018-08-22T01:45:18.825Z,5.70
2018-08-22T01:45:38.501Z,5.50
2018-08-22T01:45:58.497Z,5.50
2018-08-22T01:46:19.758Z,5.70
2018-08-22T01:46:39.356Z,5.50
2018-08-22T01:46:59.218Z,5.50
2018-08-22T01:47:20.683Z,5.70
2018-08-22T01:47:40.324Z,5.50
2018-08-22T01:48:00.442Z,5.50
2018-08-22T01:48:21.305Z,5.30
2018-08-22T01:48:40.746Z,5.60
2018-08-22T01:49:01.213Z,5.40
2018-08-22T01:49:22.270Z,5.40
2018-08-22T01:49:41.641Z,5.50
2018-08-22T01:50:02.390Z,5.80
2018-08-22T01:50:22.765Z,6.10
2018-08-22T01:50:42.785Z,6.20
2018-08-22T01:51:03.404Z,6.10
2018-08-22T01:51:23.085Z,5.80
2018-08-22T01:51:43.004Z,5.70
2018-08-22T01:52:03.722Z,5.90
2018-08-22T01:52:23.908Z,5.90
2018-08-22T01:52:43.977Z,6.00
2018-08-22T01:53:04.657Z,5.80
2018-08-22T01:53:24.256Z,5.70
2018-08-22T01:53:44.178Z,5.70
2018-08-22T01:54:05.267Z,5.80
2018-08-22T01:54:24.706Z,5.70
2018-08-22T01:54:45.362Z,5.70
2018-08-22T01:55:06.184Z,5.80
2018-08-22T01:55:25.920Z,5.90
2018-08-22T01:55:45.793Z,5.80
2018-08-22T01:56:07.110Z,5.40
2018-08-22T01:56:26.457Z,5.60
2018-08-22T01:56:46.965Z,5.80
2018-08-22T01:57:07.382Z,6.10
2018-08-22T01:57:27.308Z,5.80
2018-08-22T01:57:47.754Z,5.90
2018-08-22T01:58:08.156Z,5.70
2018-08-22T01:58:28.705Z,5.60
2018-08-22T01:58:49.429Z,5.60
2018-08-22T01:59:09.144Z,6.00
2018-08-22T01:59:28.998Z,6.00
2018-08-22T01:59:50.139Z,5.80
2018-08-22T02:00:09.620Z,5.70
2018-08-22T02:00:30.174Z,5.70
2018-08-22T02:00:50.956Z,5.80
2018-08-22T02:01:10.403Z,5.80
2018-08-22T02:01:30.782Z,5.70
2018-08-22T02:01:52.022Z,5.80
2018-08-22T02:02:11.447Z,5.60
2018-08-22T02:02:31.917Z,6.10
2018-08-22T02:02:52.577Z,6.00
2018-08-22T02:03:12.507Z,6.10
2018-08-22T02:03:32.966Z,5.70
2018-08-22T02:03:53.873Z,5.70
2018-08-22T02:04:13.872Z,5.60
2018-08-22T02:04:34.891Z,5.60
2018-08-22T02:04:54.603Z,5.50
2018-08-22T02:05:14.985Z,5.60
2018-08-22T02:05:35.853Z,5.40
2018-08-22T02:05:55.318Z,5.50
2018-08-22T02:06:15.763Z,5.50
2018-08-22T02:06:36.887Z,5.70
2018-08-22T02:06:56.324Z,5.70
2018-08-22T02:07:16.846Z,5.90
2018-08-22T02:07:56.993Z,5.80
2018-08-22T02:08:16.901Z,5.90
2018-08-22T02:08:37.573Z,5.90
2018-08-22T02:08:57.461Z,5.90
2018-08-22T02:09:18.064Z,5.90
2018-08-22T02:09:38.235Z,6.20
2018-08-22T02:09:58.401Z,6.20
2018-08-22T02:10:18.502Z,5.80
2018-08-22T02:10:39.008Z,5.40
2018-08-22T02:10:58.429Z,5.50
2018-08-22T02:11:19.611Z,5.70
2018-08-22T02:11:39.163Z,6.30
2018-08-22T02:11:59.111Z,6.20
2018-08-22T02:12:20.436Z,6.10
2018-08-22T02:12:40.009Z,5.60
2018-08-22T02:12:59.971Z,5.60
2018-08-22T02:13:21.246Z,5.50
2018-08-22T02:13:40.710Z,5.30
2018-08-22T02:14:22.047Z,5.70
2018-08-22T02:14:41.524Z,6.20
2018-08-22T02:15:02.342Z,5.90
2018-08-22T02:15:22.650Z,5.90
2018-08-22T02:15:42.512Z,5.80
2018-08-22T02:16:23.228Z,6.20
2018-08-22T02:16:43.167Z,6.10
2018-08-22T02:17:04.393Z,6.30
2018-08-22T02:17:24.110Z,5.90
2018-08-22T02:17:43.959Z,5.80
2018-08-22T02:18:05.219Z,6.00
2018-08-22T02:18:24.653Z,6.20
2018-08-22T02:18:45.035Z,6.00
2018-08-22T02:19:06.271Z,5.30
2018-08-22T02:19:25.676Z,5.40
2018-08-22T02:19:46.097Z,5.40
2018-08-22T02:20:07.290Z,5.40
2018-08-22T02:20:26.707Z,5.30
2018-08-22T02:20:47.125Z,5.60
2018-08-22T02:21:07.702Z,6.10
2018-08-22T02:21:27.566Z,6.00
2018-08-22T02:21:48.162Z,6.10
2018-08-22T02:22:08.064Z,5.90
2018-08-22T02:22:28.468Z,6.00
2018-08-22T02:22:49.684Z,5.60
2018-08-22T02:23:09.487Z,5.80
2018-08-22T02:23:29.568Z,6.00
2018-08-22T02:23:50.421Z,6.30
2018-08-22T02:24:09.989Z,5.90
2018-08-22T02:24:29.916Z,5.60
2018-08-22T02:24:51.336Z,5.60
2018-08-22T02:25:10.852Z,5.50
2018-08-22T02:25:31.266Z,5.60
2018-08-22T02:25:52.102Z,5.70
2018-08-22T02:26:12.001Z,5.80
2018-08-22T02:26:32.387Z,5.90
2018-08-22T02:26:53.048Z,5.70
2018-08-22T02:27:12.931Z,5.80
2018-08-22T02:27:33.744Z,5.60
2018-08-22T02:27:53.922Z,5.70
2018-08-22T02:28:13.771Z,5.70
2018-08-22T02:28:35.184Z,5.90
2018-08-22T02:28:54.659Z,6.10
2018-08-22T02:29:15.091Z,6.30
2018-08-22T02:29:36.319Z,6.20
2018-08-22T02:29:55.892Z,5.70
2018-08-22T02:30:16.469Z,5.40
2018-08-22T02:30:36.876Z,5.50
2018-08-22T02:30:56.492Z,5.60
2018-08-22T02:31:16.499Z,5.40
2018-08-22T02:31:36.482Z,5.40
2018-08-22T02:31:56.920Z,5.60
2018-08-22T02:32:17.364Z,5.50
2018-08-22T02:32:38.029Z,5.30
2018-08-22T02:32:57.925Z,4.90
2018-08-22T02:33:19.279Z,5.20
2018-08-22T02:33:39.176Z,5.70
2018-08-22T02:33:59.057Z,5.50
2018-08-22T02:34:20.377Z,5.50
2018-08-22T02:34:39.806Z,5.80
2018-08-22T02:35:00.386Z,5.90
2018-08-22T02:35:21.196Z,5.80
2018-08-22T02:35:40.639Z,5.40
2018-08-22T02:36:01.010Z,5.40
2018-08-22T02:36:22.336Z,5.70
2018-08-22T02:36:41.794Z,5.60
2018-08-22T02:37:02.475Z,5.80
2018-08-22T02:37:22.705Z,5.50
2018-08-22T02:37:42.591Z,5.50
2018-08-22T02:38:03.711Z,5.50
2018-08-22T02:38:23.354Z,5.30
2018-08-22T02:38:43.452Z,5.20
2018-08-22T02:39:04.341Z,5.20
2018-08-22T02:39:24.125Z,5.30
2018-08-22T02:39:44.040Z,5.20
2018-08-22T02:40:05.463Z,5.40
2018-08-22T02:40:24.981Z,5.20
2018-08-22T02:40:44.861Z,5.00
2018-08-22T02:41:06.191Z,4.90
2018-08-22T02:41:25.623Z,5.00
2018-08-22T02:41:46.138Z,5.00
2018-08-22T02:42:06.913Z,4.90
2018-08-22T02:42:26.341Z,4.60
2018-08-22T02:42:46.715Z,4.90
2018-08-22T02:43:07.548Z,5.20
2018-08-22T02:43:27.503Z,5.40
2018-08-22T02:43:48.196Z,5.10
2018-08-22T02:44:08.132Z,4.70
2018-08-22T02:44:28.604Z,4.70
2018-08-22T02:44:49.833Z,5.00
2018-08-22T02:45:09.515Z,5.60
2018-08-22T02:45:29.438Z,5.60
2018-08-22T02:45:50.861Z,5.30
2018-08-22T02:46:10.284Z,5.60
2018-08-22T02:46:30.768Z,5.50
2018-08-22T02:46:51.891Z,5.30
2018-08-22T02:47:11.480Z,4.90
2018-08-22T02:47:31.387Z,4.90
2018-08-22T02:47:52.206Z,5.00
2018-08-22T02:48:12.154Z,5.10
2018-08-22T02:48:32.633Z,5.50
2018-08-22T02:48:53.360Z,5.10
2018-08-22T02:49:13.206Z,5.00
2018-08-22T02:49:34.504Z,4.80
2018-08-22T02:49:54.165Z,5.00
2018-08-22T02:50:14.172Z,5.10
2018-08-22T02:50:34.922Z,4.80
2018-08-22T02:50:54.387Z,4.80
2018-08-22T02:51:14.834Z,5.00
2018-08-22T02:51:36.026Z,5.00
2018-08-22T02:51:55.479Z,5.00
2018-08-22T02:52:15.866Z,4.80
2018-08-22T02:52:37.094Z,4.90
2018-08-22T02:52:56.498Z,5.20
2018-08-22T02:53:16.875Z,5.10
2018-08-22T02:53:37.614Z,5.50
2018-08-22T02:53:57.744Z,5.20
2018-08-22T02:54:17.761Z,5.40
2018-08-22T02:54:37.908Z,5.20
2018-08-22T02:54:58.104Z,5.10
2018-08-22T02:55:18.058Z,5.00
2018-08-22T02:55:38.947Z,4.80
2018-08-22T02:55:58.888Z,5.10
2018-08-22T02:56:20.316Z,5.30
2018-08-22T02:56:39.682Z,5.20
2018-08-22T02:57:00.125Z,4.90
2018-08-22T02:57:21.334Z,4.90
2018-08-22T02:57:40.812Z,5.40
2018-08-22T02:58:01.387Z,5.50
2018-08-22T02:58:22.093Z,5.30
2018-08-22T02:58:41.498Z,4.90
2018-08-22T02:59:02.353Z,5.30
2018-08-22T02:59:22.643Z,5.20
2018-08-22T02:59:42.527Z,5.30
2018-08-22T03:00:03.662Z,4.90
2018-08-22T03:00:23.623Z,5.10
2018-08-22T03:00:43.523Z,5.30
2018-08-22T03:01:04.666Z,5.60
2018-08-22T03:01:24.262Z,5.60
2018-08-22T03:01:44.331Z,5.40
2018-08-22T03:02:04.903Z,5.20
2018-08-22T03:02:24.319Z,5.10
2018-08-22T03:02:44.734Z,5.30
2018-08-22T03:03:06.129Z,5.70
2018-08-22T03:03:25.690Z,6.20
2018-08-22T03:03:45.628Z,6.10
2018-08-22T03:04:06.009Z,6.00
2018-08-22T03:04:26.484Z,5.30
2018-08-22T03:04:46.865Z,5.50
2018-08-22T03:05:07.534Z,5.00
2018-08-22T03:05:27.412Z,5.40
2018-08-22T03:05:47.786Z,5.20
2018-08-22T03:06:08.482Z,5.40
2018-08-22T03:06:28.473Z,5.30
2018-08-22T03:06:49.875Z,5.00
2018-08-22T03:07:09.229Z,5.10
2018-08-22T03:07:29.679Z,5.10
2018-08-22T03:07:51.108Z,5.50
2018-08-22T03:08:10.545Z,5.30
2018-08-22T03:08:31.018Z,5.20
2018-08-22T03:08:52.157Z,5.20
2018-08-22T03:09:11.613Z,5.20
2018-08-22T03:09:32.049Z,5.20
2018-08-22T03:09:52.697Z,5.10
2018-08-22T03:10:12.572Z,5.10
2018-08-22T03:10:33.108Z,5.40
2018-08-22T03:10:53.279Z,5.50
2018-08-22T03:11:13.212Z,5.50
2018-08-22T03:11:34.443Z,5.20
2018-08-22T03:11:54.081Z,5.40
2018-08-22T03:12:14.085Z,5.50
2018-08-22T03:12:34.755Z,5.80
2018-08-22T03:12:54.589Z,5.60
2018-08-22T03:13:14.573Z,5.80
2018-08-22T03:13:35.888Z,5.40
2018-08-22T03:13:55.322Z,5.20
2018-08-22T03:14:15.709Z,5.20
2018-08-22T03:14:36.806Z,5.40
2018-08-22T03:14:56.256Z,6.10
2018-08-22T03:15:16.767Z,5.80
2018-08-22T03:15:37.367Z,5.30
2018-08-22T03:15:56.767Z,4.90
2018-08-22T03:16:17.149Z,4.90
2018-08-22T03:16:37.814Z,5.50
2018-08-22T03:16:57.689Z,5.50
2018-08-22T03:17:18.406Z,5.50
2018-08-22T03:17:38.566Z,5.30
2018-08-22T03:17:58.526Z,5.10
2018-08-22T03:18:19.537Z,5.40
2018-08-22T03:18:39.074Z,5.40
2018-08-22T03:18:59.038Z,5.60
2018-08-22T03:19:20.272Z,5.60
2018-08-22T03:19:39.691Z,5.30
2018-08-22T03:20:00.093Z,5.10
2018-08-22T03:20:21.292Z,5.00
2018-08-22T03:20:40.719Z,5.20
2018-08-22T03:21:01.146Z,5.40
2018-08-22T03:21:22.161Z,5.30
2018-08-22T03:21:41.582Z,5.10
2018-08-22T03:22:02.309Z,5.40
2018-08-22T03:22:22.654Z,5.00
2018-08-22T03:22:42.580Z,5.30
2018-08-22T03:23:03.493Z,5.30
2018-08-22T03:23:23.661Z,5.20
2018-08-22T03:23:43.639Z,5.40
2018-08-22T03:24:04.818Z,5.60
2018-08-22T03:24:24.362Z,5.90
2018-08-22T03:24:44.332Z,5.90
2018-08-22T03:25:05.657Z,5.50
2018-08-22T03:25:25.015Z,5.50
2018-08-22T03:25:45.496Z,5.00
2018-08-22T03:26:07.010Z,5.20
2018-08-22T03:26:26.320Z,5.00
2018-08-22T03:26:46.732Z,5.10
2018-08-22T03:27:07.637Z,5.00
2018-08-22T03:27:27.556Z,5.40
2018-08-22T03:27:48.066Z,5.40
2018-08-22T03:28:08.085Z,5.70
2018-08-22T03:28:28.016Z,5.70
2018-08-22T03:28:49.202Z,5.50
2018-08-22T03:29:08.694Z,5.30
2018-08-22T03:29:29.151Z,5.40
2018-08-22T03:29:50.534Z,5.50
2018-08-22T03:30:09.893Z,5.50
2018-08-22T03:30:30.340Z,5.30
2018-08-22T03:30:51.467Z,5.40
2018-08-22T03:31:10.818Z,5.30
2018-08-22T03:31:31.169Z,5.20
2018-08-22T03:31:52.110Z,5.30
2018-08-22T03:32:11.974Z,5.50
2018-08-22T03:32:32.403Z,6.00
2018-08-22T03:32:53.117Z,5.70
2018-08-22T03:33:13.188Z,5.50
2018-08-22T03:33:33.360Z,5.70
2018-08-22T03:33:53.590Z,5.80
2018-08-22T03:34:13.483Z,5.70
2018-08-22T03:34:34.800Z,5.70
2018-08-22T03:34:54.445Z,5.50
2018-08-22T03:35:14.587Z,5.60
2018-08-22T03:35:35.519Z,5.20
2018-08-22T03:35:55.105Z,5.30
2018-08-22T03:36:15.062Z,5.70
2018-08-22T03:36:36.347Z,5.70
2018-08-22T03:36:55.894Z,5.80
2018-08-22T03:37:15.847Z,5.50
2018-08-22T03:37:36.906Z,5.30
2018-08-22T03:37:56.258Z,5.60
2018-08-22T03:38:16.708Z,5.80
2018-08-22T03:38:37.535Z,5.90
2018-08-22T03:38:57.431Z,5.70
2018-08-22T03:39:17.979Z,5.70
2018-08-22T03:39:38.315Z,5.90
2018-08-22T03:39:58.490Z,5.80
2018-08-22T03:40:19.274Z,5.50
2018-08-22T03:40:39.111Z,5.50
2018-08-22T03:40:59.232Z,5.50
2018-08-22T03:41:19.900Z,5.60
2018-08-22T03:41:39.403Z,5.50
2018-08-22T03:41:59.294Z,5.50
2018-08-22T03:42:20.825Z,5.90
2018-08-22T03:42:39.737Z,5.90
2018-08-22T03:43:00.130Z,6.30
2018-08-22T03:43:21.143Z,6.10
2018-08-22T03:43:40.567Z,6.40
2018-08-22T03:44:00.930Z,6.00
2018-08-22T03:44:21.935Z,6.30
2018-08-22T03:44:41.753Z,6.20
2018-08-22T03:45:02.506Z,6.10
2018-08-22T03:45:22.660Z,5.80
2018-08-22T03:45:42.535Z,6.10
2018-08-22T03:46:03.643Z,6.30
2018-08-22T03:46:23.312Z,6.30
2018-08-22T03:46:43.173Z,6.30
2018-08-22T03:47:04.576Z,6.10
2018-08-22T03:47:24.246Z,6.00
2018-08-22T03:47:44.286Z,5.20
2018-08-22T03:48:04.992Z,5.20
2018-08-22T03:48:24.568Z,5.20
2018-08-22T03:48:44.488Z,5.60
2018-08-22T03:49:05.155Z,5.70
2018-08-22T03:49:25.022Z,5.80
2018-08-22T03:49:45.458Z,6.10
2018-08-22T03:50:06.847Z,5.80
2018-08-22T03:50:26.209Z,5.60
2018-08-22T03:50:46.648Z,5.40
2018-08-22T03:51:07.562Z,5.70
2018-08-22T03:51:27.660Z,6.10
2018-08-22T03:51:47.513Z,6.40
2018-08-22T03:52:08.389Z,6.00
2018-08-22T03:52:28.332Z,6.00
2018-08-22T03:52:49.560Z,5.90
2018-08-22T03:53:08.963Z,6.20
2018-08-22T03:53:29.310Z,6.10
2018-08-22T03:53:50.692Z,5.70
2018-08-22T03:54:10.130Z,5.70
2018-08-22T03:54:30.611Z,5.70
2018-08-22T03:54:52.032Z,6.10
2018-08-22T03:55:11.457Z,5.90
2018-08-22T03:55:31.842Z,5.90
2018-08-22T03:55:52.607Z,5.60
2018-08-22T03:56:12.457Z,5.90
2018-08-22T03:56:32.798Z,6.00
2018-08-22T03:56:53.496Z,5.80
2018-08-22T03:57:13.361Z,5.90
2018-08-22T03:57:34.541Z,6.00
2018-08-22T03:57:54.191Z,5.90
2018-08-22T03:58:14.141Z,5.70
2018-08-22T03:58:35.368Z,5.70
2018-08-22T03:58:54.830Z,5.90
2018-08-22T03:59:15.282Z,6.20
2018-08-22T03:59:36.703Z,6.30
2018-08-22T03:59:56.129Z,6.30
2018-08-22T04:00:17.047Z,6.30
2018-08-22T04:00:37.398Z,6.30
2018-08-22T04:00:57.509Z,6.80
2018-08-22T04:01:17.434Z,6.90
2018-08-22T04:01:38.099Z,7.10
2018-08-22T04:01:58.042Z,7.00
2018-08-22T04:02:19.015Z,7.00
2018-08-22T04:02:39.239Z,7.40
2018-08-22T04:02:59.129Z,7.40
2018-08-22T04:03:20.448Z,7.20
2018-08-22T04:03:40.166Z,6.80
2018-08-22T04:04:00.020Z,7.00
2018-08-22T04:04:21.277Z,7.30
2018-08-22T04:04:40.634Z,6.80
2018-08-22T04:05:01.081Z,6.20
2018-08-22T04:05:22.010Z,6.00
2018-08-22T04:05:41.935Z,6.30
2018-08-22T04:06:02.677Z,6.40
2018-08-22T04:06:42.660Z,6.50
2018-08-22T04:07:03.787Z,6.80
2018-08-22T04:07:23.463Z,6.10
2018-08-22T04:07:43.588Z,6.20
2018-08-22T04:08:04.509Z,5.90
2018-08-22T04:08:24.137Z,6.20
2018-08-22T04:08:44.114Z,6.30
2018-08-22T04:09:05.638Z,6.70
2018-08-22T04:09:24.892Z,6.70
2018-08-22T04:09:44.834Z,6.90
2018-08-22T04:10:06.045Z,6.60
2018-08-22T04:10:25.477Z,6.50
2018-08-22T04:10:45.867Z,6.80
2018-08-22T04:11:07.280Z,6.90
2018-08-22T04:11:26.756Z,6.90
2018-08-22T04:11:47.199Z,6.70
2018-08-22T04:12:07.719Z,6.60
2018-08-22T04:12:27.755Z,6.50
2018-08-22T04:12:47.717Z,6.50
2018-08-22T04:13:08.391Z,6.70
2018-08-22T04:13:28.278Z,6.80
2018-08-22T04:13:49.611Z,6.70
2018-08-22T04:14:09.273Z,6.70
2018-08-22T04:14:29.208Z,6.90
2018-08-22T04:14:50.622Z,6.90
2018-08-22T04:15:10.065Z,6.80
2018-08-22T04:15:30.539Z,6.40
2018-08-22T04:15:51.759Z,6.30
2018-08-22T04:16:11.185Z,6.40
2018-08-22T04:16:31.603Z,6.80
2018-08-22T04:16:52.596Z,6.90
2018-08-22T04:17:12.449Z,6.70
2018-08-22T04:17:32.912Z,6.80
2018-08-22T04:17:53.637Z,7.00
2018-08-22T04:18:13.561Z,7.40
2018-08-22T04:18:34.883Z,7.20
2018-08-22T04:18:54.444Z,7.00
2018-08-22T04:19:15.588Z,6.70
2018-08-22T04:19:35.205Z,6.20
2018-08-22T04:19:54.707Z,6.00
2018-08-22T04:20:15.143Z,6.00
2018-08-22T04:20:35.390Z,6.40
2018-08-22T04:20:55.346Z,6.40
2018-08-22T04:21:15.764Z,7.10
2018-08-22T04:21:36.853Z,7.60
2018-08-22T04:21:56.277Z,7.50
2018-08-22T04:22:16.662Z,7.80
2018-08-22T04:22:37.558Z,8.30
2018-08-22T04:22:57.663Z,8.90
2018-08-22T04:23:17.581Z,8.80
2018-08-22T04:23:38.404Z,8.40
2018-08-22T04:23:58.334Z,8.30
2018-08-22T04:24:19.560Z,7.90
2018-08-22T04:24:39.186Z,7.30
2018-08-22T04:24:59.073Z,7.40
2018-08-22T04:25:20.696Z,8.00
2018-08-22T04:25:39.619Z,9.00
2018-08-22T04:26:00.178Z,8.80
2018-08-22T04:26:21.114Z,8.70
2018-08-22T04:26:40.758Z,8.70
2018-08-22T04:27:00.966Z,8.80
2018-08-22T04:27:21.528Z,8.50
2018-08-22T04:27:41.038Z,7.70
2018-08-22T04:28:00.919Z,7.30
2018-08-22T04:28:21.950Z,6.90
2018-08-22T04:28:41.399Z,7.10
2018-08-22T04:29:01.874Z,7.50
2018-08-22T04:29:22.667Z,8.40
2018-08-22T04:29:42.616Z,8.80
2018-08-22T04:30:03.932Z,8.90
2018-08-22T04:30:23.611Z,9.20
2018-08-22T04:30:43.538Z,9.40
2018-08-22T04:31:04.962Z,9.80
2018-08-22T04:31:24.572Z,9.30
2018-08-22T04:31:44.681Z,9.00
2018-08-22T04:32:05.175Z,8.80
2018-08-22T04:32:25.117Z,10.70