createdAt,value
2023-03-08T00:01:33.890Z,0.93
2023-03-08T00:04:02.720Z,0.88
2023-03-08T00:06:30.939Z,0.83
2023-03-08T00:09:00.123Z,0.78
2023-03-08T00:11:29.300Z,0.75
2023-03-08T00:13:58.777Z,0.71
2023-03-08T00:16:26.889Z,0.64
2023-03-08T00:18:56.284Z,0.60
2023-03-08T00:21:24.467Z,0.57
2023-03-08T00:23:54.375Z,0.54
2023-03-08T00:26:22.753Z,0.53
2023-03-08T00:28:51.337Z,0.53
2023-03-08T00:31:22.435Z,0.51
2023-03-08T00:33:55.285Z,0.48
2023-03-08T00:36:25.810Z,0.47
2023-03-08T00:38:53.770Z,0.45
2023-03-08T00:41:22.154Z,0.44
2023-03-08T00:43:51.004Z,0.42
2023-03-08T00:46:19.885Z,0.38
2023-03-08T00:48:49.429Z,0.37
2023-03-08T00:51:18.679Z,0.36
2023-03-08T00:53:47.885Z,0.34
2023-03-08T00:56:16.113Z,0.31
2023-03-08T01:06:22.410Z,0.23
2023-03-08T01:08:51.648Z,0.18
2023-03-08T01:11:21.746Z,0.17
2023-03-08T01:13:49.947Z,0.17
2023-03-08T01:16:26.249Z,0.16
2023-03-08T01:18:55.307Z,0.15
2023-03-08T01:21:23.976Z,0.14
2023-03-08T01:23:52.374Z,0.13
2023-03-08T01:26:23.853Z,0.13
2023-03-08T01:28:52.021Z,0.12
2023-03-08T01:31:21.896Z,0.12
2023-03-08T01:33:51.184Z,0.12
2023-03-08T01:36:21.199Z,0.08
2023-03-08T01:38:51.959Z,0.06
2023-03-08T01:41:22.059Z,0.04
2023-03-08T01:43:51.650Z,0.05
2023-03-08T01:46:32.578Z,0.05
2023-03-08T01:49:16.229Z,0.05
2023-03-08T01:52:09.022Z,0.06
2023-03-08T01:55:02.906Z,0.04
2023-03-08T01:57:33.770Z,0.03
2023-03-08T02:00:16.158Z,0.03
2023-03-08T02:02:51.392Z,0.04
2023-03-08T02:05:19.891Z,0.05
2023-03-08T02:07:49.689Z,0.06
2023-03-08T02:10:19.354Z,0.09
2023-03-08T02:12:49.835Z,0.08
2023-03-08T02:15:19.124Z,0.08
2023-03-08T02:17:50.513Z,0.08
2023-03-08T02:20:23.103Z,0.07
2023-03-08T02:22:53.439Z,0.05
2023-03-08T02:25:23.885Z,0.01
2023-03-08T02:27:53.324Z,-0.00
2023-03-08T02:30:25.993Z,0.01
2023-03-08T02:32:58.880Z,0.04
2023-03-08T02:35:30.585Z,0.06
2023-03-08T02:37:58.727Z,0.09
2023-03-08T02:40:26.994Z,0.12
2023-03-08T02:42:56.614Z,0.15
2023-03-08T02:45:25.784Z,0.17
2023-03-08T02:47:54.684Z,0.20
2023-03-08T02:50:22.865Z,0.22
2023-03-08T02:52:50.932Z,0.24
2023-03-08T02:55:19.002Z,0.27
2023-03-08T02:57:47.349Z,0.28
2023-03-08T03:00:17.318Z,0.30
2023-03-08T03:02:45.676Z,0.30
2023-03-08T03:05:14.401Z,0.29
2023-03-08T03:07:43.765Z,0.30
2023-03-08T03:10:17.063Z,0.32
2023-03-08T03:12:45.642Z,0.34
2023-03-08T03:15:17.513Z,0.36
2023-03-08T03:17:48.037Z,0.40
2023-03-08T03:20:16.747Z,0.42
2023-03-08T03:22:47.352Z,0.43
2023-03-08T03:25:17.056Z,0.41
2023-03-08T03:27:46.378Z,0.40
2023-03-08T03:30:14.948Z,0.41
2023-03-08T03:32:43.758Z,0.43
2023-03-08T03:35:16.747Z,0.43
2023-03-08T03:37:45.304Z,0.42
2023-03-08T03:40:14.363Z,0.37
2023-03-08T03:42:43.795Z,0.34
2023-03-08T03:45:14.643Z,0.31
2023-03-08T03:47:44.079Z,0.25
2023-03-08T03:50:12.646Z,0.21
2023-03-08T03:52:52.586Z,0.19
2023-03-08T03:55:21.343Z,0.16
2023-03-08T03:57:52.832Z,0.16
2023-03-08T04:00:38.185Z,0.17
2023-03-08T04:03:14.509Z,0.16
2023-03-08T04:05:43.769Z,0.17
2023-03-08T04:08:17.988Z,0.15
2023-03-08T04:10:48.350Z,0.15
2023-03-08T04:13:16.486Z,0.18
2023-03-08T04:15:45.907Z,0.18
2023-03-08T04:18:15.553Z,0.13
2023-03-08T04:20:45.953Z,0.10
2023-03-08T04:23:14.277Z,0.08
2023-03-08T04:25:47.498Z,0.07
2023-03-08T04:28:16.606Z,0.04
2023-03-08T04:30:46.470Z,-0.01
2023-03-08T04:33:16.843Z,-0.03
2023-03-08T04:35:49.793Z,-0.03
2023-03-08T04:38:19.695Z,-0.06
2023-03-08T04:41:05.505Z,-0.04
2023-03-08T04:43:56.324Z,0.02
2023-03-08T04:46:31.718Z,0.10
2023-03-08T04:49:00.773Z,0.17
2023-03-08T04:51:32.121Z,0.22
2023-03-08T04:54:04.952Z,0.25
2023-03-08T04:56:37.145Z,0.27
2023-03-08T04:59:10.415Z,0.31
2023-03-08T05:01:40.154Z,0.36
2023-03-08T05:04:13.689Z,0.36
2023-03-08T05:06:46.167Z,0.40
2023-03-08T05:09:16.991Z,0.44
2023-03-08T05:11:46.172Z,0.48
2023-03-08T05:14:18.157Z,0.51
2023-03-08T05:16:46.680Z,0.58
2023-03-08T05:19:14.924Z,0.66
2023-03-08T05:21:48.923Z,0.70
2023-03-08T05:24:17.099Z,0.73
2023-03-08T05:26:45.707Z,0.77
2023-03-08T05:29:18.353Z,0.81
2023-03-08T05:31:46.990Z,0.83
2023-03-08T05:34:15.847Z,0.84
2023-03-08T05:36:46.989Z,0.82
2023-03-08T05:39:15.145Z,0.84
2023-03-08T05:41:55.551Z,0.88
2023-03-08T05:44:28.407Z,0.90
2023-03-08T05:46:57.078Z,0.90
2023-03-08T05:49:26.593Z,0.92
2023-03-08T05:51:55.287Z,0.93
2023-03-08T05:54:24.262Z,0.97
2023-03-08T05:56:54.215Z,0.99
2023-03-08T05:59:27.020Z,1.05
2023-03-08T06:01:59.561Z,1.11
2023-03-08T06:04:46.728Z,1.17
2023-03-08T06:07:15.642Z,1.21
2023-03-08T06:09:47.741Z,1.25
2023-03-08T06:12:20.663Z,1.29
2023-03-08T06:14:53.140Z,1.31
2023-03-08T06:17:27.498Z,1.34
2023-03-08T06:19:58.728Z,1.40
2023-03-08T06:22:26.914Z,1.46
2023-03-08T06:24:56.256Z,1.50
2023-03-08T06:27:30.020Z,1.54
2023-03-08T06:30:00.761Z,1.59
2023-03-08T06:32:31.545Z,1.63
2023-03-08T06:35:01.076Z,1.66
2023-03-08T06:37:34.504Z,1.70
2023-03-08T06:40:05.552Z,1.73
2023-03-08T06:42:41.263Z,1.75
2023-03-08T06:45:12.586Z,1.79
2023-03-08T06:47:40.658Z,1.83
2023-03-08T06:50:10.269Z,1.88
2023-03-08T06:52:39.741Z,1.92
2023-03-08T06:55:10.467Z,1.96
2023-03-08T06:57:38.539Z,2.00
2023-03-08T07:00:09.738Z,2.04
2023-03-08T07:02:37.859Z,2.07
2023-03-08T07:05:06.240Z,2.09
2023-03-08T07:07:35.791Z,2.12
2023-03-08T07:10:04.733Z,2.13
2023-03-08T07:12:32.973Z,2.17
2023-03-08T07:15:01.087Z,2.22
2023-03-08T07:17:30.058Z,2.27
2023-03-08T07:19:58.365Z,2.32
2023-03-08T07:22:26.483Z,2.37
2023-03-08T07:24:54.921Z,2.40
2023-03-08T07:27:24.004Z,2.41
2023-03-08T07:29:52.314Z,2.42
2023-03-08T07:32:20.939Z,2.45
2023-03-08T07:34:49.445Z,2.47
2023-03-08T07:37:17.872Z,2.48
2023-03-08T07:39:46.206Z,2.49
2023-03-08T07:42:14.414Z,2.53
2023-03-08T07:44:45.654Z,2.55
2023-03-08T07:47:14.117Z,2.56
2023-03-08T07:49:42.306Z,2.59
2023-03-08T07:52:16.918Z,2.64
2023-03-08T07:54:45.708Z,2.68
2023-03-08T07:57:14.382Z,2.75
2023-03-08T07:59:43.658Z,2.80
2023-03-08T08:02:14.025Z,2.83
2023-03-08T08:04:42.652Z,2.87
2023-03-08T08:07:12.525Z,2.92
2023-03-08T08:09:40.522Z,2.97
2023-03-08T08:12:09.223Z,3.05
2023-03-08T08:14:38.267Z,3.15
2023-03-08T08:17:06.438Z,3.22
2023-03-08T08:19:34.834Z,3.28
2023-03-08T08:22:03.408Z,3.33
2023-03-08T08:24:33.010Z,3.40
2023-03-08T08:27:26.213Z,3.47
2023-03-08T08:29:54.180Z,3.56
2023-03-08T08:32:22.138Z,3.63
2023-03-08T08:34:50.293Z,3.70
2023-03-08T08:37:23.101Z,3.77
2023-03-08T08:39:51.138Z,3.83
2023-03-08T08:42:19.102Z,3.90
2023-03-08T08:44:47.198Z,3.96
2023-03-08T08:47:15.646Z,4.02
2023-03-08T08:49:44.667Z,4.08
2023-03-08T08:52:13.032Z,4.15
2023-03-08T08:54:42.024Z,4.22
2023-03-08T08:57:10.340Z,4.29
2023-03-08T08:59:38.694Z,4.33
2023-03-08T09:02:06.890Z,4.40
2023-03-08T09:04:35.150Z,4.46
2023-03-08T09:07:03.618Z,4.49
2023-03-08T09:09:32.304Z,4.52
2023-03-08T09:12:07.645Z,4.54
2023-03-08T09:14:37.049Z,4.59
2023-03-08T09:17:06.174Z,4.63
2023-03-08T09:19:36.603Z,4.70
2023-03-08T09:22:04.810Z,4.78
2023-03-08T09:24:33.954Z,4.86
2023-03-08T09:27:01.881Z,4.95
2023-03-08T09:29:30.069Z,4.99
2023-03-08T09:32:04.921Z,5.06
2023-03-08T09:34:39.553Z,5.11
2023-03-08T09:37:08.501Z,5.16
2023-03-08T09:39:41.241Z,5.20
2023-03-08T09:42:25.230Z,5.25
2023-03-08T09:45:08.163Z,5.29
2023-03-08T09:47:39.692Z,5.33
2023-03-08T09:50:32.962Z,5.36
2023-03-08T09:53:39.325Z,5.41
2023-03-08T09:56:16.378Z,5.47
2023-03-08T09:58:50.934Z,5.49
2023-03-08T10:01:32.580Z,5.50
2023-03-08T10:04:12.873Z,5.50
2023-03-08T10:06:46.374Z,5.51
2023-03-08T10:09:22.605Z,5.52
2023-03-08T10:12:02.544Z,5.54
2023-03-08T10:14:35.960Z,5.59
2023-03-08T10:17:10.566Z,5.63
2023-03-08T10:19:42.292Z,5.67
2023-03-08T10:22:16.959Z,5.71
2023-03-08T10:25:17.803Z,5.74
2023-03-08T10:27:53.207Z,5.79
2023-03-08T10:30:32.399Z,5.85
2023-03-08T10:33:01.469Z,5.90
2023-03-08T10:35:32.002Z,5.96
2023-03-08T10:38:00.919Z,6.04
2023-03-08T10:40:29.391Z,6.11
2023-03-08T10:43:04.227Z,6.18
2023-03-08T10:45:34.822Z,6.30
2023-03-08T10:48:04.878Z,6.41
2023-03-08T10:50:36.722Z,6.52
2023-03-08T10:53:16.767Z,6.62
2023-03-08T10:55:49.361Z,6.73
2023-03-08T10:58:27.662Z,6.84
2023-03-08T11:00:56.662Z,6.99
2023-03-08T11:03:25.647Z,7.12
2023-03-08T11:06:00.565Z,7.24
2023-03-08T11:08:33.625Z,7.35
2023-03-08T11:11:02.381Z,7.45
2023-03-08T11:13:32.961Z,7.56
2023-03-08T11:16:17.099Z,7.64
2023-03-08T11:18:51.568Z,7.73
2023-03-08T11:21:22.367Z,7.81
2023-03-08T11:24:06.777Z,7.90
2023-03-08T11:26:38.332Z,8.00
2023-03-08T11:29:26.006Z,8.10
2023-03-08T11:32:06.382Z,8.24
2023-03-08T11:35:04.741Z,8.34
2023-03-08T11:37:51.553Z,8.42
2023-03-08T11:40:22.490Z,8.51
2023-03-08T11:42:53.904Z,8.58
2023-03-08T11:45:32.748Z,8.64
2023-03-08T11:48:23.290Z,8.67
2023-03-08T11:51:11.163Z,8.72
2023-03-08T11:53:54.885Z,8.76
2023-03-08T11:56:35.996Z,8.78
2023-03-08T11:59:11.221Z,8.82
2023-03-08T12:01:46.300Z,8.86
2023-03-08T12:04:19.649Z,8.89
2023-03-08T12:06:48.321Z,8.93
2023-03-08T12:09:16.720Z,8.97
2023-03-08T12:11:46.738Z,9.00
2023-03-08T12:14:28.856Z,9.00
2023-03-08T12:17:05.806Z,8.99
2023-03-08T12:19:44.011Z,9.01
2023-03-08T12:22:24.135Z,9.03
2023-03-08T12:25:33.337Z,9.03
2023-03-08T12:28:05.531Z,9.04
2023-03-08T12:31:02.212Z,9.04
2023-03-08T12:33:32.979Z,9.03
2023-03-08T12:36:04.869Z,9.03
2023-03-08T12:38:37.543Z,9.03
2023-03-08T12:41:29.280Z,9.05
2023-03-08T12:44:01.135Z,9.03
2023-03-08T12:47:02.190Z,9.01
2023-03-08T12:49:34.560Z,9.00
2023-03-08T12:52:23.897Z,8.99
2023-03-08T12:55:00.819Z,8.98
2023-03-08T12:57:55.410Z,8.99
2023-03-08T13:00:44.577Z,8.99
2023-03-08T13:03:19.303Z,8.99
2023-03-08T13:05:50.458Z,9.01
2023-03-08T13:08:34.592Z,9.02
2023-03-08T13:11:11.910Z,9.05
2023-03-08T13:13:50.900Z,9.08
2023-03-08T13:16:26.366Z,9.09
2023-03-08T13:19:07.064Z,9.10
2023-03-08T13:21:41.521Z,9.11
2023-03-08T13:24:49.032Z,9.10
2023-03-08T13:27:23.343Z,9.09
2023-03-08T13:29:52.330Z,9.08
2023-03-08T13:32:23.663Z,9.08
2023-03-08T13:35:02.258Z,9.07
2023-03-08T13:37:36.783Z,9.05
2023-03-08T13:40:14.889Z,9.04
2023-03-08T13:42:53.689Z,9.01
2023-03-08T13:45:22.077Z,8.99
2023-03-08T13:47:50.071Z,8.98
2023-03-08T13:50:26.287Z,8.97
2023-03-08T13:52:54.826Z,8.95
2023-03-08T13:55:32.951Z,8.94
2023-03-08T13:58:01.686Z,8.92
2023-03-08T14:00:34.428Z,8.90
2023-03-08T14:03:06.595Z,8.88
2023-03-08T14:05:41.198Z,8.86
2023-03-08T14:08:19.794Z,8.86
2023-03-08T14:10:51.156Z,8.85
2023-03-08T14:13:30.193Z,8.83
2023-03-08T14:16:04.413Z,8.81
2023-03-08T14:18:39.388Z,8.79
2023-03-08T14:21:16.531Z,8.77
2023-03-08T14:23:56.244Z,8.74
2023-03-08T14:26:31.761Z,8.71
2023-03-08T14:29:19.636Z,8.67
2023-03-08T14:31:59.962Z,8.65
2023-03-08T14:35:04.017Z,8.61
2023-03-08T14:37:32.373Z,8.57
2023-03-08T14:40:23.442Z,8.55
2023-03-08T14:42:54.523Z,8.51
2023-03-08T14:45:40.247Z,8.48
2023-03-08T14:48:41.087Z,8.44
2023-03-08T14:51:17.464Z,8.39
2023-03-08T14:53:57.201Z,8.35
2023-03-08T14:56:26.084Z,8.33
2023-03-08T14:58:54.631Z,8.30
2023-03-08T15:01:32.480Z,8.29
2023-03-08T15:04:01.472Z,8.27
2023-03-08T15:06:31.931Z,8.25
2023-03-08T15:09:01.284Z,8.21
2023-03-08T15:11:31.810Z,8.16
2023-03-08T15:13:59.923Z,8.11
2023-03-08T15:16:30.903Z,8.07
2023-03-08T15:18:59.066Z,8.03
2023-03-08T15:21:28.181Z,7.99
2023-03-08T15:23:57.351Z,7.96
2023-03-08T15:26:27.087Z,7.92
2023-03-08T15:28:57.327Z,7.90
2023-03-08T15:31:27.329Z,7.85
2023-03-08T15:33:55.473Z,7.81
2023-03-08T15:36:25.227Z,7.76
2023-03-08T15:38:53.513Z,7.72
2023-03-08T15:41:22.411Z,7.67
2023-03-08T15:43:51.504Z,7.62
2023-03-08T15:46:22.051Z,7.57
2023-03-08T15:48:51.446Z,7.52
2023-03-08T15:51:20.850Z,7.47
2023-03-08T15:53:49.331Z,7.44
2023-03-08T15:56:17.592Z,7.41
2023-03-08T15:58:46.827Z,7.38
2023-03-08T16:01:15.195Z,7.34
2023-03-08T16:03:43.746Z,7.30
2023-03-08T16:06:15.065Z,7.27
2023-03-08T16:08:43.899Z,7.26
2023-03-08T16:11:16.676Z,7.23
2023-03-08T16:13:48.632Z,7.23
2023-03-08T16:16:16.688Z,7.22
2023-03-08T16:18:48.960Z,7.20
2023-03-08T16:21:17.281Z,7.19
2023-03-08T16:23:45.534Z,7.17
2023-03-08T16:26:17.193Z,7.14
2023-03-08T16:28:46.648Z,7.11
2023-03-08T16:31:15.334Z,7.08
2023-03-08T16:33:43.838Z,7.03
2023-03-08T16:36:12.466Z,6.99
2023-03-08T16:38:44.017Z,6.94
2023-03-08T16:41:13.983Z,6.89
2023-03-08T16:43:48.802Z,6.85
2023-03-08T16:46:22.621Z,6.80
2023-03-08T16:48:54.215Z,6.77
2023-03-08T16:51:24.646Z,6.73
2023-03-08T16:53:53.231Z,6.69
2023-03-08T16:56:26.776Z,6.63
2023-03-08T16:58:57.055Z,6.55
2023-03-08T17:01:25.396Z,6.49
2023-03-08T17:03:53.732Z,6.45
2023-03-08T17:06:23.733Z,6.42
2023-03-08T17:08:52.811Z,6.38
2023-03-08T17:11:29.492Z,6.35
2023-03-08T17:14:00.227Z,6.30
2023-03-08T17:16:35.768Z,6.27
2023-03-08T17:19:06.461Z,6.24
2023-03-08T17:21:38.631Z,6.21
2023-03-08T17:24:12.801Z,6.18
2023-03-08T17:26:43.520Z,6.14
2023-03-08T17:29:11.659Z,6.12
2023-03-08T17:31:42.515Z,6.09
2023-03-08T17:34:11.143Z,6.05
2023-03-08T17:36:40.743Z,6.04
2023-03-08T17:39:09.157Z,6.01
2023-03-08T17:41:38.824Z,5.99
2023-03-08T17:44:07.002Z,5.96
2023-03-08T17:46:35.429Z,5.94
2023-03-08T17:49:04.170Z,5.90
2023-03-08T17:51:32.636Z,5.88
2023-03-08T17:54:01.413Z,5.87
2023-03-08T17:56:31.179Z,5.85
2023-03-08T17:59:03.615Z,5.82
2023-03-08T18:01:32.071Z,5.80
2023-03-08T18:04:00.607Z,5.78
2023-03-08T18:06:35.523Z,5.77
2023-03-08T18:09:09.685Z,5.77
2023-03-08T18:11:38.064Z,5.75
2023-03-08T18:14:07.192Z,5.74
2023-03-08T18:16:35.208Z,5.73
2023-03-08T18:19:05.061Z,5.73
2023-03-08T18:21:34.481Z,5.75
2023-03-08T18:24:03.122Z,5.77
2023-03-08T18:26:31.541Z,5.82
2023-03-08T18:29:00.651Z,5.87
2023-03-08T18:31:31.138Z,5.92
2023-03-08T18:33:59.345Z,5.99
2023-03-08T18:36:28.075Z,6.04
2023-03-08T18:38:56.217Z,6.08
2023-03-08T18:41:27.365Z,6.13
2023-03-08T18:44:01.091Z,6.18
2023-03-08T18:46:32.110Z,6.22
2023-03-08T18:49:08.277Z,6.25
2023-03-08T18:51:37.803Z,6.30
2023-03-08T18:54:17.799Z,6.35
2023-03-08T18:56:46.021Z,6.40
2023-03-08T18:59:14.610Z,6.45
2023-03-08T19:01:44.705Z,6.49
2023-03-08T19:04:14.740Z,6.54
2023-03-08T19:06:43.438Z,6.59
2023-03-08T19:09:14.148Z,6.63
2023-03-08T19:11:42.233Z,6.68
2023-03-08T19:21:46.161Z,6.90
2023-03-08T19:24:15.650Z,6.94
2023-03-08T19:26:47.191Z,7.00
2023-03-08T19:29:17.555Z,7.04
2023-03-08T19:31:48.794Z,7.07
2023-03-08T19:34:17.148Z,7.12
2023-03-08T19:36:47.780Z,7.15
2023-03-08T19:39:21.639Z,7.18
2023-03-08T19:41:51.599Z,7.20
2023-03-08T19:44:20.056Z,7.21
2023-03-08T19:46:48.217Z,7.24
2023-03-08T19:49:20.487Z,7.27
2023-03-08T19:51:53.466Z,7.30
2023-03-08T19:54:22.646Z,7.33
2023-03-08T19:56:51.070Z,7.35
2023-03-08T19:59:23.625Z,7.40
2023-03-08T20:01:54.314Z,7.44
2023-03-08T20:04:22.499Z,7.47
2023-03-08T20:06:50.946Z,7.49
2023-03-08T20:09:24.007Z,7.51
2023-03-08T20:11:57.623Z,7.53
2023-03-08T20:14:28.332Z,7.54
2023-03-08T20:16:57.100Z,7.56
2023-03-08T20:19:36.879Z,7.59
2023-03-08T20:22:04.861Z,7.60
2023-03-08T20:24:35.525Z,7.61
2023-03-08T20:27:05.349Z,7.64
2023-03-08T20:29:34.522Z,7.70
2023-03-08T20:32:03.000Z,7.77
2023-03-08T20:34:32.319Z,7.81
2023-03-08T20:37:00.637Z,7.82
2023-03-08T20:39:28.876Z,7.83
2023-03-08T20:41:58.569Z,7.84
2023-03-08T20:44:26.618Z,7.84
2023-03-08T20:46:55.018Z,7.83
2023-03-08T20:49:23.055Z,7.85
2023-03-08T20:51:51.744Z,7.87
2023-03-08T20:54:23.063Z,7.85
2023-03-08T20:56:51.982Z,7.83
2023-03-08T20:59:24.343Z,7.80
2023-03-08T21:01:55.440Z,7.76
2023-03-08T21:04:23.510Z,7.70
2023-03-08T21:06:55.768Z,7.61
2023-03-08T21:09:24.532Z,7.50
2023-03-08T21:11:52.806Z,7.39
2023-03-08T21:14:21.633Z,7.27
2023-03-08T21:16:51.822Z,7.15
2023-03-08T21:19:20.638Z,7.04
2023-03-08T21:21:48.798Z,6.95
2023-03-08T21:24:18.786Z,6.86
2023-03-08T21:26:46.899Z,6.77
2023-03-08T21:29:16.908Z,6.69
2023-03-08T21:31:48.576Z,6.61
2023-03-08T21:34:17.782Z,6.53
2023-03-08T21:36:46.235Z,6.45
2023-03-08T21:39:14.439Z,6.38
2023-03-08T21:41:44.161Z,6.33
2023-03-08T21:44:17.810Z,6.26
2023-03-08T21:46:46.752Z,6.21
2023-03-08T21:49:17.848Z,6.16
2023-03-08T21:51:45.979Z,6.11
2023-03-08T21:54:15.501Z,6.08
2023-03-08T21:56:44.131Z,6.03
2023-03-08T21:59:13.248Z,5.99
2023-03-08T22:01:43.162Z,5.94
2023-03-08T22:04:11.301Z,5.89
2023-03-08T22:06:39.497Z,5.83
2023-03-08T22:09:10.212Z,5.76
2023-03-08T22:11:38.485Z,5.71
2023-03-08T22:14:07.372Z,5.66
2023-03-08T22:16:40.064Z,5.61
2023-03-08T22:19:09.999Z,5.56
2023-03-08T22:21:38.555Z,5.51
2023-03-08T22:24:10.328Z,5.48
2023-03-08T22:26:43.569Z,5.45
2023-03-08T22:29:11.687Z,5.43
2023-03-08T22:31:40.470Z,5.38
2023-03-08T22:34:09.574Z,5.32
2023-03-08T22:36:38.147Z,5.26
2023-03-08T22:39:06.533Z,5.23
2023-03-08T22:41:34.617Z,5.20
2023-03-08T22:44:04.301Z,5.16
2023-03-08T22:46:34.459Z,5.12
2023-03-08T22:49:05.267Z,5.08
2023-03-08T22:51:34.775Z,5.03
2023-03-08T22:54:05.640Z,4.97
2023-03-08T22:56:34.279Z,4.94
2023-03-08T22:59:03.699Z,4.91
2023-03-08T23:01:33.563Z,4.88
2023-03-08T23:04:02.638Z,4.87
2023-03-08T23:06:31.357Z,4.85
2023-03-08T23:09:01.339Z,4.85
2023-03-08T23:11:30.625Z,4.84
2023-03-08T23:14:02.076Z,4.82
2023-03-08T23:16:30.687Z,4.81
2023-03-08T23:18:58.851Z,4.79
2023-03-08T23:21:29.405Z,4.78
2023-03-08T23:23:58.047Z,4.78
2023-03-08T23:26:27.484Z,4.80
2023-03-08T23:28:57.691Z,4.82
2023-03-08T23:31:28.883Z,4.82
2023-03-08T23:33:57.839Z,4.79
2023-03-08T23:36:31.728Z,4.78
2023-03-08T23:39:02.858Z,4.76
2023-03-08T23:41:31.458Z,4.73
2023-03-08T23:44:00.548Z,4.71
2023-03-08T23:46:29.226Z,4.69
2023-03-08T23:48:59.186Z,4.67
2023-03-08T23:51:29.642Z,4.65
2023-03-08T23:53:58.675Z,4.60
2023-03-08T23:56:30.293Z,4.56
2023-03-08T23:58:59.806Z,4.54
