createdAt,value
2023-04-08T00:00:51.586Z,2.09
2023-04-08T00:04:49.650Z,2.07
2023-04-08T00:08:47.610Z,2.05
2023-04-08T00:12:45.538Z,2.03
2023-04-08T00:16:43.879Z,2.00
2023-04-08T00:20:41.503Z,1.97
2023-04-08T00:24:39.577Z,1.91
2023-04-08T00:28:37.477Z,1.86
2023-04-08T00:32:35.483Z,1.81
2023-04-08T00:36:34.478Z,1.74
2023-04-08T00:40:32.501Z,1.69
2023-04-08T00:44:30.486Z,1.66
2023-04-08T00:48:28.424Z,1.62
2023-04-08T00:52:26.550Z,1.61
2023-04-08T00:56:24.481Z,1.59
2023-04-08T01:00:23.495Z,1.56
2023-04-08T01:04:27.578Z,1.53
2023-04-08T01:08:26.555Z,1.48
2023-04-08T01:12:33.403Z,1.44
2023-04-08T01:16:32.423Z,1.43
2023-04-08T01:20:31.383Z,1.43
2023-04-08T01:24:42.441Z,1.44
2023-04-08T01:28:44.409Z,1.43
2023-04-08T01:32:43.409Z,1.43
2023-04-08T01:36:43.397Z,1.41
2023-04-08T01:40:41.400Z,1.39
2023-04-08T01:44:41.379Z,1.36
2023-04-08T01:48:39.417Z,1.32
2023-04-08T01:52:38.421Z,1.29
2023-04-08T01:56:38.379Z,1.24
2023-04-08T02:00:42.362Z,1.22
2023-04-08T02:04:40.588Z,1.22
2023-04-08T02:08:40.335Z,1.21
2023-04-08T02:12:38.364Z,1.25
2023-04-08T02:16:54.320Z,1.27
2023-04-08T02:20:56.427Z,1.29
2023-04-08T02:24:55.323Z,1.28
2023-04-08T02:28:55.352Z,1.26
2023-04-08T02:32:53.481Z,1.25
2023-04-08T02:36:52.342Z,1.23
2023-04-08T02:40:50.348Z,1.22
2023-04-08T02:44:48.339Z,1.22
2023-04-08T02:48:47.371Z,1.21
2023-04-08T02:52:45.325Z,1.18
2023-04-08T02:56:43.352Z,1.17
2023-04-08T03:00:41.323Z,1.13
2023-04-08T03:04:39.281Z,1.10
2023-04-08T03:08:37.331Z,1.07
2023-04-08T03:12:35.254Z,1.06
2023-04-08T03:16:33.284Z,1.03
2023-04-08T03:20:31.237Z,1.01
2023-04-08T03:24:29.237Z,1.03
2023-04-08T03:28:27.282Z,1.00
2023-04-08T03:32:25.332Z,0.98
2023-04-08T03:36:23.206Z,0.95
2023-04-08T03:40:22.239Z,0.95
2023-04-08T03:44:20.246Z,0.93
2023-04-08T03:48:18.224Z,0.91
2023-04-08T03:52:16.186Z,0.90
2023-04-08T03:56:14.256Z,0.90
2023-04-08T04:00:13.197Z,0.89
2023-04-08T04:04:12.331Z,0.90
2023-04-08T04:08:10.173Z,0.96
2023-04-08T04:12:08.230Z,1.03
2023-04-08T04:16:06.194Z,1.23
2023-04-08T04:20:06.165Z,1.51
2023-04-08T04:24:04.174Z,1.54
2023-04-08T04:28:02.153Z,1.59
2023-04-08T04:32:00.135Z,1.67
2023-04-08T04:35:58.186Z,1.75
2023-04-08T04:39:56.235Z,1.80
2023-04-08T04:43:54.157Z,1.86
2023-04-08T04:47:52.164Z,1.94
2023-04-08T04:51:50.162Z,2.08
2023-04-08T04:55:48.134Z,2.23
2023-04-08T04:59:46.213Z,2.39
2023-04-08T05:03:44.434Z,2.74
2023-04-08T05:07:42.103Z,3.16
2023-04-08T05:11:42.681Z,3.56
2023-04-08T05:15:41.129Z,3.76
2023-04-08T05:19:39.094Z,4.06
2023-04-08T05:23:37.089Z,4.21
2023-04-08T05:27:43.049Z,4.38
2023-04-08T05:31:41.294Z,4.56
2023-04-08T05:35:39.147Z,4.69
2023-04-08T05:39:37.142Z,4.83
2023-04-08T05:43:35.154Z,5.09
2023-04-08T05:47:33.098Z,5.25
2023-04-08T05:51:31.035Z,5.55
2023-04-08T05:55:29.051Z,5.75
2023-04-08T05:59:26.984Z,5.86
2023-04-08T06:03:25.222Z,5.96
2023-04-08T06:07:23.031Z,6.13
2023-04-08T06:11:21.101Z,6.22
2023-04-08T06:15:19.082Z,6.26
2023-04-08T06:19:17.156Z,6.37
2023-04-08T06:23:14.989Z,6.48
2023-04-08T06:27:13.043Z,6.68
2023-04-08T06:31:10.977Z,6.79
2023-04-08T06:35:09.071Z,6.95
2023-04-08T06:39:07.054Z,7.12
2023-04-08T06:43:06.055Z,7.25
2023-04-08T06:47:05.957Z,7.30
2023-04-08T06:51:03.954Z,7.41
2023-04-08T06:55:02.957Z,7.48
2023-04-08T06:59:00.960Z,7.53
2023-04-08T07:02:59.002Z,7.55
2023-04-08T07:06:57.000Z,7.51
2023-04-08T07:10:54.984Z,7.58
2023-04-08T07:14:53.060Z,7.67
2023-04-08T07:18:51.067Z,7.72
2023-04-08T07:22:49.121Z,7.83
2023-04-08T07:26:47.012Z,7.94
2023-04-08T07:30:44.919Z,8.06
2023-04-08T07:34:42.958Z,8.16
2023-04-08T07:38:41.037Z,8.20
2023-04-08T07:42:40.730Z,8.32
2023-04-08T07:46:39.106Z,8.35
2023-04-08T07:50:36.919Z,8.48
2023-04-08T07:54:54.965Z,8.67
2023-04-08T07:58:53.941Z,8.77
2023-04-08T08:02:51.919Z,9.03
2023-04-08T08:06:49.939Z,9.17
2023-04-08T08:10:47.914Z,9.25
2023-04-08T08:14:45.890Z,9.26
2023-04-08T08:18:43.982Z,9.32
2023-04-08T08:22:50.925Z,9.47
2023-04-08T08:26:56.010Z,9.59
2023-04-08T08:30:53.906Z,9.65
2023-04-08T08:34:51.862Z,9.75
2023-04-08T08:38:49.855Z,9.77
2023-04-08T08:42:48.027Z,9.74
2023-04-08T08:46:45.870Z,9.89
2023-04-08T08:50:43.839Z,10.12
2023-04-08T08:54:41.804Z,10.09
2023-04-08T08:58:42.907Z,10.47
2023-04-08T09:02:45.935Z,10.78
2023-04-08T09:06:43.812Z,10.94
2023-04-08T09:10:43.813Z,10.90
2023-04-08T09:14:41.890Z,11.01
2023-04-08T09:18:39.873Z,11.11
2023-04-08T09:22:38.752Z,11.43
2023-04-08T09:26:37.790Z,11.60
2023-04-08T09:30:39.845Z,11.56
2023-04-08T09:34:38.730Z,11.82
2023-04-08T09:38:37.758Z,12.08
2023-04-08T09:42:35.774Z,12.04
2023-04-08T09:46:46.749Z,11.97
2023-04-08T09:50:48.786Z,11.90
2023-04-08T09:55:13.759Z,11.71
2023-04-08T09:59:17.721Z,11.86
2023-04-08T10:03:38.036Z,12.12
2023-04-08T10:07:35.746Z,12.24
2023-04-08T10:11:33.794Z,12.46
2023-04-08T10:15:47.726Z,12.47
2023-04-08T10:19:53.741Z,12.47
2023-04-08T10:24:12.708Z,12.62
2023-04-08T10:28:10.773Z,12.91
2023-04-08T10:32:09.850Z,13.00
2023-04-08T10:36:22.723Z,13.38
2023-04-08T10:40:20.682Z,13.38
2023-04-08T10:44:18.735Z,13.21
2023-04-08T10:48:35.655Z,13.07
2023-04-08T10:52:34.703Z,13.01
2023-04-08T10:56:32.735Z,12.77
2023-04-08T11:00:46.689Z,12.42
2023-04-08T11:04:44.824Z,12.10
2023-04-08T11:08:43.728Z,12.28
2023-04-08T11:12:41.658Z,12.34
2023-04-08T11:16:41.738Z,12.41
2023-04-08T11:20:41.724Z,12.40
2023-04-08T11:24:39.659Z,12.31
2023-04-08T11:28:37.655Z,12.62
2023-04-08T11:32:35.729Z,12.89
2023-04-08T11:36:34.620Z,13.00
2023-04-08T11:40:35.659Z,13.09
2023-04-08T11:44:33.690Z,13.03
2023-04-08T11:48:31.601Z,12.75
2023-04-08T11:52:30.564Z,12.69
2023-04-08T11:56:32.622Z,12.88
2023-04-08T12:00:30.624Z,13.05
2023-04-08T12:04:28.662Z,13.01
2023-04-08T12:08:26.552Z,12.85
2023-04-08T12:12:24.674Z,12.81
2023-04-08T12:16:22.633Z,12.83
2023-04-08T12:20:22.591Z,13.07
2023-04-08T12:24:20.630Z,13.06
2023-04-08T12:28:18.617Z,13.27
2023-04-08T12:32:16.589Z,13.09
2023-04-08T12:36:14.728Z,12.96
2023-04-08T12:40:12.655Z,12.87
2023-04-08T12:44:11.654Z,12.68
2023-04-08T12:48:09.716Z,12.55
2023-04-08T12:52:07.724Z,12.65
2023-04-08T12:56:05.749Z,12.69
2023-04-08T13:00:04.594Z,12.72
2023-04-08T13:04:02.643Z,12.59
2023-04-08T13:08:00.697Z,12.45
2023-04-08T13:11:58.762Z,12.37
2023-04-08T13:15:56.631Z,12.11
2023-04-08T13:19:56.552Z,11.99
2023-04-08T13:23:54.601Z,11.93
2023-04-08T13:27:52.507Z,11.88
2023-04-08T13:31:50.649Z,11.79
2023-04-08T13:35:50.547Z,11.76
2023-04-08T13:39:48.582Z,11.68
2023-04-08T13:43:46.566Z,11.69
2023-04-08T13:47:44.730Z,11.68
2023-04-08T13:51:42.516Z,11.65
2023-04-08T13:55:41.519Z,11.62
2023-04-08T13:59:39.527Z,11.59
2023-04-08T14:03:38.500Z,11.50
2023-04-08T14:07:36.430Z,11.43
2023-04-08T14:11:35.456Z,11.47
2023-04-08T14:15:34.471Z,11.45
2023-04-08T14:19:32.667Z,11.47
2023-04-08T14:23:30.445Z,11.49
2023-04-08T14:27:28.444Z,11.42
2023-04-08T14:31:26.548Z,11.37
2023-04-08T14:35:24.482Z,11.29
2023-04-08T14:39:22.424Z,11.29
2023-04-08T14:43:20.416Z,11.29
2023-04-08T14:47:18.438Z,11.27
2023-04-08T14:51:16.596Z,11.28
2023-04-08T14:55:14.503Z,11.30
2023-04-08T14:59:12.381Z,11.26
2023-04-08T15:03:10.586Z,11.23
2023-04-08T15:07:20.395Z,11.21
2023-04-08T15:11:18.480Z,11.09
2023-04-08T15:15:16.465Z,11.04
2023-04-08T15:19:14.394Z,11.04
2023-04-08T15:23:12.368Z,11.08
2023-04-08T15:27:10.488Z,11.12
2023-04-08T15:31:08.411Z,11.09
2023-04-08T15:35:06.354Z,11.00
2023-04-08T15:39:05.450Z,10.90
2023-04-08T15:43:05.675Z,10.82
2023-04-08T15:47:03.465Z,10.77
2023-04-08T15:51:01.342Z,10.72
2023-04-08T15:54:59.417Z,10.63
2023-04-08T15:58:59.349Z,10.59
2023-04-08T16:02:57.494Z,10.58
2023-04-08T16:06:55.277Z,10.57
2023-04-08T16:10:53.407Z,10.55
2023-04-08T16:14:51.362Z,10.52
2023-04-08T16:18:50.469Z,10.51
2023-04-08T16:22:49.366Z,10.51
2023-04-08T16:26:47.303Z,10.51
2023-04-08T16:30:51.262Z,10.49
2023-04-08T16:34:49.357Z,10.46
2023-04-08T16:38:47.227Z,10.43
2023-04-08T16:42:45.274Z,10.40
2023-04-08T16:46:43.290Z,10.38
2023-04-08T16:50:41.362Z,10.34
2023-04-08T16:54:39.252Z,10.30
2023-04-08T16:58:37.419Z,10.26
2023-04-08T17:02:35.418Z,10.23
2023-04-08T17:06:34.305Z,10.21
2023-04-08T17:10:34.232Z,10.20
2023-04-08T17:14:34.263Z,10.17
2023-04-08T17:18:32.229Z,10.12
2023-04-08T17:22:30.249Z,10.07
2023-04-08T17:26:29.217Z,10.02
2023-04-08T17:30:28.238Z,9.99
2023-04-08T17:34:27.194Z,9.96
2023-04-08T17:38:25.207Z,9.95
2023-04-08T17:42:23.218Z,9.94
2023-04-08T17:46:21.337Z,9.95
2023-04-08T17:50:19.233Z,9.96
2023-04-08T17:54:19.183Z,9.96
2023-04-08T17:58:17.244Z,9.95
2023-04-08T18:02:15.386Z,9.92
2023-04-08T18:06:13.201Z,9.88
2023-04-08T18:10:13.231Z,9.78
2023-04-08T18:14:11.202Z,9.70
2023-04-08T18:18:09.188Z,9.61
2023-04-08T18:22:07.165Z,9.52
2023-04-08T18:26:05.249Z,9.45
2023-04-08T18:30:03.180Z,9.37
2023-04-08T18:34:01.197Z,9.33
2023-04-08T18:37:59.186Z,9.27
2023-04-08T18:41:57.136Z,9.23
2023-04-08T18:45:55.125Z,9.20
2023-04-08T18:49:53.160Z,9.17
2023-04-08T18:53:51.462Z,9.14
2023-04-08T18:57:49.173Z,9.11
2023-04-08T19:01:47.272Z,9.08
2023-04-08T19:05:45.152Z,9.06
2023-04-08T19:09:43.109Z,9.05
2023-04-08T19:13:41.060Z,9.02
2023-04-08T19:17:39.182Z,8.99
2023-04-08T19:21:37.148Z,8.96
2023-04-08T19:25:35.054Z,8.92
2023-04-08T19:29:39.169Z,8.88
2023-04-08T19:33:37.020Z,8.83
2023-04-08T19:37:35.078Z,8.78
2023-04-08T19:41:34.067Z,8.75
2023-04-08T19:45:32.093Z,8.71
2023-04-08T19:49:30.019Z,8.68
2023-04-08T19:53:28.155Z,8.67
2023-04-08T19:57:26.050Z,8.65
2023-04-08T20:01:26.077Z,8.65
2023-04-08T20:05:23.988Z,8.63
2023-04-08T20:09:23.028Z,8.61
2023-04-08T20:13:22.033Z,8.58
2023-04-08T20:17:22.206Z,8.55
2023-04-08T20:21:21.066Z,8.53
2023-04-08T20:25:18.966Z,8.51
2023-04-08T20:29:17.039Z,8.48
2023-04-08T20:33:14.950Z,8.45
2023-04-08T20:37:13.965Z,8.44
2023-04-08T20:41:11.996Z,8.42
2023-04-08T20:45:10.068Z,8.42
2023-04-08T20:49:07.955Z,8.40
2023-04-08T20:53:05.936Z,8.39
2023-04-08T20:57:04.020Z,8.38
2023-04-08T21:01:05.373Z,8.37
2023-04-08T21:05:03.964Z,8.37
2023-04-08T21:09:02.902Z,8.37
2023-04-08T21:13:02.067Z,8.37
2023-04-08T21:16:59.917Z,8.34
2023-04-08T21:20:58.020Z,8.31
2023-04-08T21:24:55.907Z,8.25
2023-04-08T21:28:53.972Z,8.20
2023-04-08T21:32:51.995Z,8.19
2023-04-08T21:36:53.114Z,8.18
2023-04-08T21:40:50.887Z,8.18
2023-04-08T21:44:48.878Z,8.17
2023-04-08T21:48:46.939Z,8.15
2023-04-08T21:52:45.940Z,8.13
2023-04-08T21:56:43.862Z,8.10
2023-04-08T22:00:41.953Z,8.08
2023-04-08T22:04:39.869Z,8.06
2023-04-08T22:08:38.889Z,8.04
2023-04-08T22:12:37.892Z,8.01
2023-04-08T22:16:35.878Z,7.97
2023-04-08T22:20:34.829Z,7.91
2023-04-08T22:24:35.863Z,7.86
2023-04-08T22:28:33.783Z,7.83
2023-04-08T22:32:31.921Z,7.83
2023-04-08T22:36:29.809Z,7.83
2023-04-08T22:40:28.792Z,7.85
2023-04-08T22:44:26.848Z,7.87
2023-04-08T22:48:24.916Z,7.86
2023-04-08T22:52:22.792Z,7.87
2023-04-08T22:56:20.805Z,7.87
2023-04-08T23:00:18.806Z,7.86
2023-04-08T23:04:16.977Z,7.80
2023-04-08T23:08:14.768Z,7.78
2023-04-08T23:12:12.789Z,7.77
2023-04-08T23:16:10.878Z,7.77
2023-04-08T23:20:08.919Z,7.79
2023-04-08T23:24:06.840Z,7.81
2023-04-08T23:28:04.773Z,7.81
2023-04-08T23:32:02.826Z,7.81
2023-04-08T23:36:01.961Z,7.79
2023-04-08T23:39:59.708Z,7.76
2023-04-08T23:43:59.736Z,7.75
2023-04-08T23:47:57.783Z,7.75
2023-04-08T23:51:56.789Z,7.75
2023-04-08T23:55:59.099Z,7.75
2023-04-08T23:59:56.733Z,7.73
