createdAt,value
2023-05-01T00:00:53.342Z,8.07
2023-05-01T00:03:20.109Z,9.63
2023-05-01T00:05:47.556Z,7.60
2023-05-01T00:08:14.220Z,9.07
2023-05-01T00:10:40.876Z,9.05
2023-05-01T00:13:07.566Z,7.65
2023-05-01T00:15:34.223Z,10.88
2023-05-01T00:18:00.987Z,9.57
2023-05-01T00:20:31.464Z,8.05
2023-05-01T00:22:58.115Z,10.50
2023-05-01T00:25:24.779Z,6.78
2023-05-01T00:27:51.855Z,7.18
2023-05-01T00:30:19.091Z,8.38
2023-05-01T00:32:45.805Z,9.35
2023-05-01T00:35:13.143Z,5.90
2023-05-01T00:37:39.834Z,7.30
2023-05-01T00:40:07.252Z,7.72
2023-05-01T00:42:39.341Z,12.68
2023-05-01T00:45:07.680Z,9.45
2023-05-01T00:47:37.897Z,7.22
2023-05-01T00:50:08.268Z,8.38
2023-05-01T00:52:35.774Z,7.75
2023-05-01T00:55:02.765Z,7.47
2023-05-01T00:57:29.430Z,8.27
2023-05-01T00:59:56.388Z,6.18
2023-05-01T01:02:23.536Z,8.90
2023-05-01T01:04:50.838Z,9.13
2023-05-01T01:07:21.993Z,9.32
2023-05-01T01:10:37.159Z,5.70
2023-05-01T01:13:30.157Z,5.38
2023-05-01T01:16:10.415Z,7.05
2023-05-01T01:19:02.192Z,5.70
2023-05-01T01:21:35.247Z,5.68
2023-05-01T01:24:05.103Z,5.10
2023-05-01T01:27:03.600Z,5.00
2023-05-01T01:29:30.588Z,4.78
2023-05-01T01:32:15.765Z,5.43
2023-05-01T01:34:51.982Z,10.97
2023-05-01T01:37:30.508Z,5.03
2023-05-01T01:40:05.332Z,5.30
2023-05-01T01:42:40.543Z,5.77
2023-05-01T01:45:17.622Z,6.93
2023-05-01T01:47:44.916Z,5.07
2023-05-01T01:50:15.045Z,4.43
2023-05-01T01:52:43.108Z,14.63
2023-05-01T01:55:12.739Z,5.38
2023-05-01T01:57:43.176Z,4.93
2023-05-01T02:00:11.433Z,6.65
2023-05-01T02:02:45.656Z,5.28
2023-05-01T02:05:16.377Z,4.47
2023-05-01T02:07:46.924Z,5.40
2023-05-01T02:10:16.236Z,4.47
2023-05-01T02:12:48.190Z,4.18
2023-05-01T02:15:18.286Z,4.85
2023-05-01T02:17:45.578Z,5.43
2023-05-01T02:20:14.046Z,5.18
2023-05-01T02:22:46.188Z,4.20
2023-05-01T02:25:15.453Z,3.95
2023-05-01T02:27:52.989Z,3.60
2023-05-01T02:30:20.885Z,4.43
2023-05-01T02:32:47.673Z,4.43
2023-05-01T02:35:14.710Z,3.50
2023-05-01T02:37:41.533Z,4.43
2023-05-01T02:40:08.699Z,3.53
2023-05-01T02:42:38.920Z,10.05
2023-05-01T02:45:12.751Z,3.15
2023-05-01T02:47:42.451Z,3.72
2023-05-01T02:50:10.602Z,3.38
2023-05-01T02:52:38.118Z,3.55
2023-05-01T02:55:28.161Z,4.47
2023-05-01T02:57:59.262Z,7.53
2023-05-01T03:00:27.044Z,3.30
2023-05-01T03:02:54.280Z,4.60
2023-05-01T03:05:21.101Z,4.05
2023-05-01T03:07:48.443Z,5.20
2023-05-01T03:10:15.678Z,6.65
2023-05-01T03:12:42.392Z,5.80
2023-05-01T03:15:09.566Z,7.55
2023-05-01T03:17:36.278Z,6.38
2023-05-01T03:20:06.261Z,3.20
2023-05-01T03:22:33.267Z,2.97
2023-05-01T03:25:00.677Z,7.88
2023-05-01T03:27:27.776Z,3.58
2023-05-01T03:29:55.134Z,3.88
2023-05-01T03:32:23.271Z,2.47
2023-05-01T03:34:51.708Z,2.20
2023-05-01T03:37:20.774Z,5.68
2023-05-01T03:39:47.723Z,3.20
2023-05-01T03:42:52.710Z,4.78
2023-05-01T03:45:23.003Z,4.72
2023-05-01T03:47:51.774Z,6.47
2023-05-01T03:50:18.618Z,5.18
2023-05-01T03:52:47.990Z,7.47
2023-05-01T03:55:14.745Z,3.28
2023-05-01T03:57:42.680Z,3.13
2023-05-01T04:00:11.799Z,3.53
2023-05-01T04:02:48.598Z,6.38
2023-05-01T04:05:21.561Z,3.25
2023-05-01T04:07:53.309Z,2.33
2023-05-01T04:10:20.236Z,2.67
2023-05-01T04:12:55.784Z,3.60
2023-05-01T04:15:22.703Z,3.95
2023-05-01T04:17:49.838Z,2.10
2023-05-01T04:20:19.183Z,3.25
2023-05-01T04:22:46.552Z,2.30
2023-05-01T04:25:13.294Z,2.67
2023-05-01T04:27:40.711Z,2.22
2023-05-01T04:30:08.434Z,1.85
2023-05-01T04:32:35.704Z,3.10
2023-05-01T04:35:04.792Z,3.33
2023-05-01T04:37:31.762Z,1.73
2023-05-01T04:39:58.782Z,2.45
2023-05-01T04:42:32.992Z,2.95
2023-05-01T04:45:04.138Z,2.90
2023-05-01T04:47:34.810Z,3.63
2023-05-01T04:50:04.374Z,2.80
2023-05-01T04:52:32.141Z,2.33
2023-05-01T04:55:01.160Z,1.50
2023-05-01T04:57:30.405Z,1.65
2023-05-01T04:59:58.453Z,4.07
2023-05-01T05:02:25.866Z,1.75
2023-05-01T05:04:56.755Z,7.13
2023-05-01T05:07:24.120Z,5.47
2023-05-01T05:10:10.768Z,3.63
2023-05-01T05:12:38.372Z,2.03
2023-05-01T05:15:08.349Z,2.90
2023-05-01T05:17:35.841Z,4.53
2023-05-01T05:20:03.027Z,3.20
2023-05-01T05:22:29.926Z,2.10
2023-05-01T05:25:19.270Z,2.05
2023-05-01T05:27:46.162Z,2.08
2023-05-01T05:30:16.353Z,2.72
2023-05-01T05:32:45.271Z,6.75
2023-05-01T05:35:12.148Z,5.85
2023-05-01T05:37:40.565Z,2.40
2023-05-01T05:40:09.365Z,5.18
2023-05-01T05:42:45.809Z,4.13
2023-05-01T05:45:14.930Z,4.13
2023-05-01T05:47:42.452Z,4.13
2023-05-01T05:50:12.973Z,2.80
2023-05-01T05:52:40.647Z,0.93
2023-05-01T05:55:08.250Z,1.52
2023-05-01T05:57:40.278Z,1.63
2023-05-01T06:00:09.392Z,6.20
2023-05-01T06:02:39.488Z,1.52
2023-05-01T06:05:07.920Z,4.60
2023-05-01T06:07:37.549Z,1.65
2023-05-01T06:10:05.421Z,1.50
2023-05-01T06:12:34.141Z,1.25
2023-05-01T06:15:03.892Z,3.78
2023-05-01T06:17:31.635Z,1.23
2023-05-01T06:19:58.878Z,3.70
2023-05-01T06:22:29.458Z,3.47
2023-05-01T06:25:07.442Z,3.72
2023-05-01T06:27:36.958Z,1.10
2023-05-01T06:30:04.478Z,1.00
2023-05-01T06:32:33.280Z,1.00
2023-05-01T06:35:00.265Z,1.23
2023-05-01T06:37:27.257Z,2.58
2023-05-01T06:39:55.161Z,1.77
2023-05-01T06:42:25.831Z,2.40
2023-05-01T06:45:01.404Z,1.77
2023-05-01T06:47:31.326Z,11.35
2023-05-01T06:50:03.652Z,2.25
2023-05-01T06:52:33.985Z,1.35
2023-05-01T06:55:03.273Z,1.27
2023-05-01T06:57:30.206Z,2.33
2023-05-01T06:59:57.645Z,3.15
2023-05-01T07:02:26.297Z,3.30
2023-05-01T07:05:16.466Z,1.35
2023-05-01T07:10:26.578Z,2.70
2023-05-01T07:12:55.882Z,1.88
2023-05-01T07:15:47.022Z,0.98
2023-05-01T07:18:17.346Z,1.20
2023-05-01T07:20:44.879Z,1.77
2023-05-01T07:23:16.963Z,6.40
2023-05-01T07:25:47.315Z,1.65
2023-05-01T07:46:07.975Z,1.30
2023-05-01T07:48:42.952Z,3.80
2023-05-01T07:54:10.633Z,1.90
2023-05-01T07:56:40.922Z,6.20
2023-05-01T07:59:10.932Z,1.55
2023-05-01T08:01:37.990Z,1.08
2023-05-01T08:04:06.797Z,1.02
2023-05-01T08:06:40.209Z,1.13
2023-05-01T08:09:07.212Z,3.20
2023-05-01T08:11:36.057Z,0.70
2023-05-01T08:14:15.470Z,1.73
2023-05-01T08:16:43.486Z,1.77
2023-05-01T08:19:10.807Z,0.60
2023-05-01T08:21:39.867Z,3.38
2023-05-01T08:24:09.685Z,7.68
2023-05-01T08:26:36.661Z,3.60
2023-05-01T08:29:05.838Z,5.68
2023-05-01T08:31:32.829Z,2.20
2023-05-01T08:33:59.723Z,1.85
2023-05-01T08:36:39.501Z,4.15
2023-05-01T08:43:00.111Z,2.50
2023-05-01T08:45:29.109Z,1.35
2023-05-01T08:48:09.482Z,3.20
2023-05-01T08:51:52.677Z,0.98
2023-05-01T08:54:35.591Z,1.15
2023-05-01T08:57:28.684Z,1.63
2023-05-01T08:59:58.488Z,0.75
2023-05-01T09:02:29.324Z,2.53
2023-05-01T09:04:59.444Z,1.67
2023-05-01T09:07:28.939Z,3.38
2023-05-01T09:10:04.190Z,5.43
2023-05-01T09:12:36.501Z,1.27
2023-05-01T09:15:10.364Z,1.00
2023-05-01T09:17:44.727Z,0.80
2023-05-01T09:20:21.777Z,0.80
2023-05-01T09:22:50.806Z,1.65
2023-05-01T09:25:19.269Z,1.48
2023-05-01T09:27:49.009Z,2.33
2023-05-01T09:30:33.113Z,1.30
2023-05-01T09:33:45.248Z,2.90
2023-05-01T09:36:29.238Z,2.17
2023-05-01T09:39:16.744Z,1.95
2023-05-01T09:42:11.398Z,1.10
2023-05-01T09:44:49.340Z,0.65
2023-05-01T09:47:39.390Z,3.85
2023-05-01T09:50:07.138Z,4.90
2023-05-01T09:52:37.975Z,2.83
2023-05-01T09:55:20.056Z,1.05
2023-05-01T09:57:47.642Z,3.30
2023-05-01T10:00:20.672Z,1.13
2023-05-01T10:02:51.388Z,0.50
2023-05-01T10:05:19.121Z,0.98
2023-05-01T10:08:17.933Z,6.00
2023-05-01T10:10:44.946Z,1.85
2023-05-01T10:13:18.662Z,1.17
2023-05-01T10:15:48.350Z,1.83
2023-05-01T10:18:15.601Z,2.38
2023-05-01T10:20:42.856Z,0.98
2023-05-01T10:23:11.054Z,1.73
2023-05-01T10:26:00.770Z,2.20
2023-05-01T10:28:31.179Z,1.75
2023-05-01T10:31:00.678Z,5.03
2023-05-01T10:33:28.586Z,0.50
2023-05-01T10:35:59.495Z,0.85
2023-05-01T10:38:35.411Z,0.68
2023-05-01T10:41:12.610Z,2.10
2023-05-01T10:43:47.000Z,1.17
2023-05-01T10:49:36.023Z,2.35
2023-05-01T10:52:52.987Z,0.80
2023-05-01T10:55:59.982Z,2.42
2023-05-01T10:58:41.327Z,1.45
2023-05-01T11:01:38.860Z,1.33
2023-05-01T11:04:10.749Z,1.88
2023-05-01T11:06:40.674Z,2.35
2023-05-01T11:09:42.880Z,1.20
2023-05-01T11:13:07.421Z,3.05
2023-05-01T11:19:14.693Z,3.08
2023-05-01T11:21:59.082Z,1.77
2023-05-01T11:24:43.823Z,8.77
2023-05-01T11:30:33.691Z,3.92
2023-05-01T11:33:43.664Z,0.77
2023-05-01T11:36:19.040Z,4.45
2023-05-01T11:38:55.948Z,1.45
2023-05-01T11:41:27.576Z,5.47
2023-05-01T11:44:01.379Z,1.15
2023-05-01T11:46:34.419Z,1.77
2023-05-01T11:49:04.787Z,0.55
2023-05-01T11:55:22.845Z,3.85
2023-05-01T11:59:13.182Z,2.47
2023-05-01T12:02:10.064Z,1.60
2023-05-01T12:04:39.093Z,1.13
2023-05-01T12:07:41.865Z,2.33
2023-05-01T12:10:09.354Z,3.15
2023-05-01T12:12:36.721Z,1.73
2023-05-01T12:15:04.463Z,3.08
2023-05-01T12:18:04.236Z,2.60
2023-05-01T12:20:42.317Z,2.22
2023-05-01T12:23:12.969Z,1.08
2023-05-01T12:26:13.214Z,0.57
2023-05-01T12:28:57.334Z,2.75
2023-05-01T12:31:25.967Z,6.32
2023-05-01T12:34:13.901Z,1.67
2023-05-01T12:36:40.859Z,2.55
2023-05-01T12:39:09.738Z,0.88
2023-05-01T12:41:37.616Z,2.17
2023-05-01T12:44:26.248Z,3.08
2023-05-01T12:46:58.149Z,1.52
2023-05-01T12:49:30.876Z,1.17
2023-05-01T12:52:18.070Z,1.52
2023-05-01T12:54:50.258Z,0.77
2023-05-01T12:57:23.835Z,1.05
2023-05-01T13:00:00.554Z,0.80
2023-05-01T13:02:34.063Z,2.30
2023-05-01T13:05:26.758Z,3.00
2023-05-01T13:07:55.049Z,0.95
2023-05-01T13:10:31.589Z,1.15
2023-05-01T13:12:58.740Z,0.85
2023-05-01T13:15:27.346Z,0.70
2023-05-01T13:18:23.201Z,3.22
2023-05-01T13:21:01.775Z,2.13
2023-05-01T13:23:31.704Z,2.53
2023-05-01T13:26:12.504Z,1.77
2023-05-01T13:28:47.187Z,1.95
2023-05-01T13:31:15.327Z,0.77
2023-05-01T13:33:45.006Z,2.83
2023-05-01T13:36:25.020Z,1.00
2023-05-01T13:38:57.247Z,1.52
2023-05-01T13:41:26.346Z,1.42
2023-05-01T13:43:56.268Z,2.30
2023-05-01T13:46:28.028Z,1.75
2023-05-01T13:49:05.264Z,1.45
2023-05-01T13:51:39.041Z,2.00
2023-05-01T13:54:08.301Z,1.80
2023-05-01T13:56:37.458Z,1.45
2023-05-01T13:59:05.593Z,1.80
2023-05-01T14:01:41.406Z,3.63
2023-05-01T14:04:16.013Z,0.82
2023-05-01T14:06:44.126Z,0.98
2023-05-01T14:09:11.190Z,1.13
2023-05-01T14:11:46.857Z,2.10
2023-05-01T14:14:17.921Z,2.47
2023-05-01T14:16:48.428Z,1.75
2023-05-01T14:19:17.458Z,1.45
2023-05-01T14:21:44.378Z,3.72
2023-05-01T14:24:11.338Z,4.07
2023-05-01T14:26:42.024Z,1.92
2023-05-01T14:29:17.211Z,4.82
2023-05-01T14:34:13.069Z,2.97
2023-05-01T14:36:46.540Z,0.80
2023-05-01T14:39:15.771Z,0.77
2023-05-01T14:41:43.024Z,0.88
2023-05-01T14:44:18.193Z,1.00
2023-05-01T14:46:48.735Z,8.00
2023-05-01T14:49:20.454Z,3.08
2023-05-01T14:51:47.561Z,2.15
2023-05-01T14:54:15.433Z,2.15
2023-05-01T14:56:43.185Z,2.50
2023-05-01T14:59:09.860Z,1.95
2023-05-01T15:01:38.926Z,4.10
2023-05-01T15:04:07.532Z,2.67
2023-05-01T15:06:34.826Z,1.50
2023-05-01T15:09:02.764Z,2.85
2023-05-01T15:11:30.560Z,1.65
2023-05-01T15:13:57.441Z,1.38
2023-05-01T15:16:24.159Z,2.00
2023-05-01T15:18:51.124Z,2.30
2023-05-01T15:21:19.663Z,3.20
2023-05-01T15:23:46.399Z,1.98
2023-05-01T15:26:13.372Z,0.90
2023-05-01T15:28:40.056Z,0.95
2023-05-01T15:31:07.077Z,1.13
2023-05-01T15:33:33.820Z,2.08
2023-05-01T15:36:01.379Z,2.95
2023-05-01T15:38:28.447Z,1.63
2023-05-01T15:40:56.293Z,1.30
2023-05-01T15:43:23.412Z,4.25
2023-05-01T15:45:51.769Z,1.00
2023-05-01T15:48:18.803Z,3.35
2023-05-01T15:50:48.129Z,2.53
2023-05-01T15:53:18.014Z,1.45
2023-05-01T15:55:44.677Z,2.45
2023-05-01T15:58:11.646Z,3.60
2023-05-01T16:00:39.755Z,3.70
2023-05-01T16:03:10.420Z,7.28
2023-05-01T16:05:38.265Z,1.83
2023-05-01T16:08:05.848Z,1.63
2023-05-01T16:10:37.012Z,2.30
2023-05-01T16:13:07.263Z,1.85
2023-05-01T16:15:34.444Z,1.20
2023-05-01T16:18:04.100Z,0.95
2023-05-01T16:20:43.769Z,1.77
2023-05-01T16:23:12.210Z,1.17
2023-05-01T16:25:43.056Z,0.60
2023-05-01T16:28:11.147Z,5.90
2023-05-01T16:30:45.038Z,1.38
2023-05-01T16:33:20.488Z,1.15
2023-05-01T16:38:17.181Z,0.90
2023-05-01T16:49:32.415Z,1.08
2023-05-01T16:52:04.593Z,3.25
2023-05-01T16:54:36.430Z,1.30
2023-05-01T16:57:20.287Z,1.95
2023-05-01T16:59:51.481Z,3.38
2023-05-01T17:02:24.435Z,1.23
2023-05-01T17:04:51.816Z,1.63
2023-05-01T17:07:22.562Z,1.60
2023-05-01T17:09:49.547Z,2.05
2023-05-01T17:12:16.509Z,2.28
2023-05-01T17:14:43.561Z,4.13
2023-05-01T17:17:10.469Z,2.42
2023-05-01T17:19:39.084Z,1.58
2023-05-01T17:22:07.214Z,1.88
2023-05-01T17:24:35.894Z,3.05
2023-05-01T17:27:03.750Z,3.30
2023-05-01T17:29:30.698Z,1.23
2023-05-01T17:31:57.357Z,1.52
2023-05-01T17:34:24.114Z,2.50
2023-05-01T17:36:50.711Z,4.13
2023-05-01T17:39:17.639Z,2.47
2023-05-01T17:41:44.328Z,1.42
2023-05-01T17:44:11.015Z,1.40
2023-05-01T17:46:38.921Z,1.52
2023-05-01T17:49:07.434Z,2.85
2023-05-01T17:51:34.232Z,5.10
2023-05-01T17:54:01.074Z,3.45
2023-05-01T17:56:28.291Z,2.97
2023-05-01T17:58:55.350Z,1.52
2023-05-01T18:01:25.266Z,7.57
2023-05-01T18:03:52.186Z,3.20
2023-05-01T18:06:19.089Z,3.33
2023-05-01T18:08:45.927Z,2.10
2023-05-01T18:11:14.026Z,2.70
2023-05-01T18:13:42.493Z,1.75
2023-05-01T18:16:11.129Z,3.38
2023-05-01T18:18:48.666Z,2.90
2023-05-01T18:21:23.702Z,2.53
2023-05-01T18:23:52.604Z,1.73
2023-05-01T18:26:30.682Z,3.13
2023-05-01T18:29:00.579Z,2.30
2023-05-01T18:31:29.912Z,2.63
2023-05-01T18:34:00.785Z,3.03
2023-05-01T18:36:31.699Z,2.45
2023-05-01T18:38:59.280Z,2.10
2023-05-01T18:41:30.537Z,1.92
2023-05-01T18:44:01.420Z,1.92
2023-05-01T18:46:28.613Z,2.00
2023-05-01T18:48:55.724Z,2.38
2023-05-01T18:51:26.613Z,5.57
2023-05-01T18:53:59.019Z,2.55
2023-05-01T18:56:27.614Z,3.72
2023-05-01T18:58:55.290Z,3.40
2023-05-01T19:01:23.563Z,3.67
2023-05-01T19:03:50.639Z,1.70
2023-05-01T19:06:37.385Z,5.45
2023-05-01T19:09:25.159Z,2.10
2023-05-01T19:11:57.559Z,3.00
2023-05-01T19:14:29.515Z,1.88
2023-05-01T19:16:56.339Z,5.55
2023-05-01T19:19:27.379Z,3.70
2023-05-01T19:21:56.084Z,2.10
2023-05-01T19:24:22.824Z,3.35
2023-05-01T19:26:49.451Z,5.38
2023-05-01T19:29:18.588Z,1.65
2023-05-01T19:31:45.502Z,7.63
2023-05-01T19:34:12.113Z,3.05
2023-05-01T19:36:38.821Z,1.40
2023-05-01T19:39:05.591Z,5.43
2023-05-01T19:41:32.462Z,2.58
2023-05-01T19:43:59.117Z,2.25
2023-05-01T19:46:25.975Z,3.85
2023-05-01T19:48:52.670Z,7.28
2023-05-01T19:51:19.430Z,4.38
2023-05-01T19:53:46.772Z,7.70
2023-05-01T19:56:13.468Z,1.95
2023-05-01T19:58:40.077Z,4.35
2023-05-01T20:01:09.248Z,4.20
2023-05-01T20:03:36.076Z,2.08
2023-05-01T20:06:03.401Z,2.75
2023-05-01T20:08:30.398Z,10.63
2023-05-01T20:10:57.436Z,3.17
2023-05-01T20:13:27.160Z,3.50
2023-05-01T20:15:53.931Z,2.92
2023-05-01T20:18:20.810Z,7.15
2023-05-01T20:20:47.674Z,4.63
2023-05-01T20:23:19.722Z,4.75
2023-05-01T20:25:51.583Z,2.83
2023-05-01T20:28:18.995Z,4.55
2023-05-01T20:30:47.077Z,4.00
2023-05-01T20:33:16.719Z,4.13
2023-05-01T20:35:45.090Z,3.75
2023-05-01T20:38:14.266Z,4.03
2023-05-01T20:40:41.358Z,5.85
2023-05-01T20:43:08.813Z,4.90
2023-05-01T20:45:35.522Z,4.05
2023-05-01T20:48:02.382Z,6.10
2023-05-01T20:50:29.378Z,5.63
2023-05-01T20:52:58.781Z,4.78
2023-05-01T20:55:29.302Z,4.80
2023-05-01T20:57:56.081Z,6.00
2023-05-01T21:00:22.962Z,5.80
2023-05-01T21:02:50.754Z,6.05
2023-05-01T21:05:17.495Z,5.93
2023-05-01T21:07:44.340Z,6.55
2023-05-01T21:10:14.179Z,8.52
2023-05-01T21:12:40.894Z,7.63
2023-05-01T21:15:08.834Z,8.05
2023-05-01T21:17:37.023Z,8.13
2023-05-01T21:20:12.315Z,6.78
2023-05-01T21:22:41.914Z,12.38
2023-05-01T21:25:09.082Z,13.18
2023-05-01T21:27:40.406Z,10.75
2023-05-01T21:30:08.128Z,10.63
2023-05-01T21:32:40.275Z,7.13
2023-05-01T21:35:09.598Z,8.70
2023-05-01T21:37:36.902Z,7.30
2023-05-01T21:40:06.440Z,8.85
2023-05-01T21:42:39.186Z,9.15
2023-05-01T21:45:07.963Z,7.75
2023-05-01T21:47:40.210Z,7.55
2023-05-01T21:50:08.514Z,9.20
2023-05-01T21:52:35.303Z,11.55
2023-05-01T21:55:04.027Z,12.25
2023-05-01T21:57:31.790Z,8.50
2023-05-01T22:00:01.689Z,8.30
2023-05-01T22:02:34.929Z,8.98
2023-05-01T22:05:01.722Z,8.82
2023-05-01T22:07:31.316Z,6.85
2023-05-01T22:09:59.123Z,8.10
2023-05-01T22:12:25.896Z,9.32
2023-05-01T22:14:52.879Z,7.38
2023-05-01T22:17:24.921Z,8.48
2023-05-01T22:19:52.079Z,7.38
2023-05-01T22:22:19.734Z,5.97
2023-05-01T22:24:46.376Z,6.15
2023-05-01T22:27:13.130Z,5.50
2023-05-01T22:29:39.846Z,7.13
2023-05-01T22:32:06.678Z,4.78
2023-05-01T22:34:33.637Z,7.53
2023-05-01T22:37:00.376Z,4.53
2023-05-01T22:39:27.125Z,6.10
2023-05-01T22:41:53.733Z,10.82
2023-05-01T22:44:22.421Z,4.80
2023-05-01T22:46:49.265Z,5.53
2023-05-01T22:49:15.919Z,6.35
2023-05-01T22:51:42.491Z,3.55
2023-05-01T22:54:09.248Z,3.80
2023-05-01T22:56:35.889Z,5.88
2023-05-01T22:59:02.545Z,3.22
2023-05-01T23:01:29.428Z,3.85
2023-05-01T23:03:56.693Z,5.80
2023-05-01T23:06:23.541Z,4.95
2023-05-01T23:08:54.441Z,4.40
2023-05-01T23:11:22.312Z,4.55
2023-05-01T23:13:50.300Z,6.72
2023-05-01T23:16:17.333Z,4.32
2023-05-01T23:18:45.206Z,8.98
2023-05-01T23:21:13.849Z,4.03
2023-05-01T23:23:44.685Z,6.65
2023-05-01T23:26:24.984Z,3.60
2023-05-01T23:28:52.599Z,5.55
2023-05-01T23:31:27.002Z,3.05
2023-05-01T23:33:54.803Z,3.50
2023-05-01T23:36:21.971Z,5.40
2023-05-01T23:38:48.718Z,3.53
2023-05-01T23:41:15.691Z,3.97
2023-05-01T23:43:42.820Z,3.30
2023-05-01T23:46:09.556Z,3.95
2023-05-01T23:48:36.515Z,7.65
2023-05-01T23:51:03.376Z,10.70
2023-05-01T23:53:30.268Z,3.83
2023-05-01T23:55:57.090Z,7.65
2023-05-01T23:58:24.493Z,3.70
