createdAt,value
2017-10-05T00:00:40.110Z,32.7
2017-10-05T00:01:40.199Z,32.7
2017-10-05T00:02:40.203Z,32.7
2017-10-05T00:03:40.414Z,32.7
2017-10-05T00:04:40.298Z,32.7
2017-10-05T00:05:40.334Z,32.7
2017-10-05T00:06:40.250Z,32.7
2017-10-05T00:07:40.287Z,32.7
2017-10-05T00:08:40.349Z,32.7
2017-10-05T00:09:40.767Z,32.7
2017-10-05T00:10:40.409Z,32.7
2017-10-05T00:11:40.448Z,32.7
2017-10-05T00:12:40.506Z,32.7
2017-10-05T00:13:40.678Z,32.7
2017-10-05T00:14:40.672Z,32.7
2017-10-05T00:15:41.033Z,32.7
2017-10-05T00:16:40.826Z,32.7
2017-10-05T00:17:40.715Z,32.7
2017-10-05T00:18:40.926Z,32.7
2017-10-05T00:19:41.020Z,32.7
2017-10-05T00:20:41.060Z,32.8
2017-10-05T00:21:41.227Z,32.8
2017-10-05T00:22:41.087Z,32.8
2017-10-05T00:23:41.172Z,32.8
2017-10-05T00:24:41.095Z,32.8
2017-10-05T00:25:41.094Z,32.8
2017-10-05T00:26:41.196Z,32.8
2017-10-05T00:27:41.650Z,32.8
2017-10-05T00:28:41.447Z,32.8
2017-10-05T00:29:41.538Z,32.8
2017-10-05T00:30:41.546Z,32.8
2017-10-05T00:31:41.600Z,32.8
2017-10-05T00:32:41.622Z,32.8
2017-10-05T00:33:41.914Z,32.8
2017-10-05T00:34:41.672Z,32.8
2017-10-05T00:35:41.845Z,32.8
2017-10-05T00:36:41.820Z,32.8
2017-10-05T00:37:41.898Z,32.8
2017-10-05T00:38:41.981Z,32.8
2017-10-05T00:39:42.253Z,32.8
2017-10-05T00:40:42.053Z,32.8
2017-10-05T00:41:42.145Z,32.8
2017-10-05T00:42:42.247Z,32.8
2017-10-05T00:43:42.276Z,32.8
2017-10-05T00:44:42.331Z,32.8
2017-10-05T00:45:42.501Z,32.8
2017-10-05T00:46:42.445Z,32.8
2017-10-05T00:47:42.400Z,32.8
2017-10-05T00:48:42.446Z,32.8
2017-10-05T00:49:42.617Z,32.8
2017-10-05T00:50:42.699Z,32.8
2017-10-05T00:51:42.890Z,32.8
2017-10-05T00:52:42.726Z,32.8
2017-10-05T00:53:42.802Z,32.8
2017-10-05T00:54:42.778Z,32.8
2017-10-05T00:55:42.985Z,32.8
2017-10-05T00:56:43.026Z,32.8
2017-10-05T00:57:43.169Z,32.8
2017-10-05T00:58:42.977Z,32.8
2017-10-05T00:59:43.226Z,32.8
2017-10-05T01:00:44.522Z,32.8
2017-10-05T01:01:43.282Z,32.8
2017-10-05T01:02:43.375Z,32.8
2017-10-05T01:03:43.553Z,32.8
2017-10-05T01:04:43.485Z,32.8
2017-10-05T01:05:43.367Z,32.8
2017-10-05T01:06:43.472Z,32.8
2017-10-05T01:07:43.463Z,32.8
2017-10-05T01:08:43.540Z,32.8
2017-10-05T01:09:43.986Z,32.8
2017-10-05T01:10:43.660Z,32.8
2017-10-05T01:11:43.722Z,32.8
2017-10-05T01:12:43.807Z,32.8
2017-10-05T01:13:43.859Z,32.8
2017-10-05T01:14:43.917Z,32.8
2017-10-05T01:15:44.249Z,32.8
2017-10-05T01:16:44.120Z,32.8
2017-10-05T01:17:44.047Z,32.8
2017-10-05T01:18:44.227Z,32.8
2017-10-05T01:19:44.321Z,32.8
2017-10-05T01:20:44.203Z,32.8
2017-10-05T01:21:44.551Z,32.8
2017-10-05T01:22:44.288Z,32.8
2017-10-05T01:23:44.450Z,32.8
2017-10-05T01:24:44.535Z,32.8
2017-10-05T01:25:44.411Z,32.8
2017-10-05T01:26:44.578Z,32.8
2017-10-05T01:27:44.717Z,32.8
2017-10-05T01:28:44.591Z,32.8
2017-10-05T01:29:44.648Z,32.8
2017-10-05T01:30:44.753Z,32.8
2017-10-05T01:31:44.629Z,32.8
2017-10-05T01:32:44.661Z,32.8
2017-10-05T01:33:45.080Z,32.8
2017-10-05T01:34:44.928Z,32.8
2017-10-05T01:35:44.881Z,32.8
2017-10-05T01:36:44.903Z,32.8
2017-10-05T01:37:44.948Z,32.8
2017-10-05T01:38:44.995Z,32.8
2017-10-05T01:39:45.280Z,32.8
2017-10-05T01:40:45.273Z,32.8
2017-10-05T01:41:45.218Z,32.8
2017-10-05T01:42:45.170Z,32.8
2017-10-05T01:43:45.176Z,32.8
2017-10-05T01:44:45.335Z,32.8
2017-10-05T01:45:45.478Z,32.8
2017-10-05T01:46:45.378Z,32.8
2017-10-05T01:47:45.343Z,32.8
2017-10-05T01:48:45.513Z,32.8
2017-10-05T01:49:45.565Z,32.8
2017-10-05T01:50:45.470Z,32.8
2017-10-05T01:51:45.956Z,32.8
2017-10-05T01:52:45.773Z,32.8
2017-10-05T01:53:45.673Z,32.8
2017-10-05T01:54:45.707Z,32.8
2017-10-05T01:55:45.914Z,32.8
2017-10-05T01:56:45.827Z,32.8
2017-10-05T01:57:46.166Z,32.8
2017-10-05T01:58:46.020Z,32.8
2017-10-05T01:59:46.106Z,32.8
2017-10-05T02:00:46.202Z,32.8
2017-10-05T02:01:46.300Z,32.8
2017-10-05T02:02:46.316Z,32.8
2017-10-05T02:03:46.613Z,32.8
2017-10-05T02:04:46.329Z,32.8
2017-10-05T02:05:46.279Z,32.8
2017-10-05T02:06:46.293Z,32.8
2017-10-05T02:07:46.379Z,32.8
2017-10-05T02:08:46.528Z,32.8
2017-10-05T02:09:46.706Z,32.8
2017-10-05T02:10:46.457Z,32.8
2017-10-05T02:11:46.518Z,32.8
2017-10-05T02:12:46.717Z,32.8
2017-10-05T02:13:46.671Z,32.8
2017-10-05T02:14:46.765Z,32.8
2017-10-05T02:15:47.098Z,32.8
2017-10-05T02:16:46.990Z,32.8
2017-10-05T02:17:47.008Z,32.8
2017-10-05T02:18:46.881Z,32.8
2017-10-05T02:19:47.066Z,32.8
2017-10-05T02:20:47.032Z,32.8
2017-10-05T02:21:47.513Z,32.8
2017-10-05T02:22:47.285Z,32.8
2017-10-05T02:23:47.244Z,32.8
2017-10-05T02:24:47.351Z,32.8
2017-10-05T02:25:47.252Z,32.8
2017-10-05T02:26:47.432Z,32.8
2017-10-05T02:27:47.759Z,32.8
2017-10-05T02:28:47.403Z,32.8
2017-10-05T02:29:47.439Z,32.8
2017-10-05T02:30:47.472Z,32.8
2017-10-05T02:31:47.587Z,32.8
2017-10-05T02:32:47.540Z,32.8
2017-10-05T02:33:47.977Z,32.8
2017-10-05T02:34:47.804Z,32.8
2017-10-05T02:35:47.751Z,32.8
2017-10-05T02:36:47.778Z,32.8
2017-10-05T02:37:47.803Z,32.8
2017-10-05T02:38:47.947Z,32.8
2017-10-05T02:39:48.158Z,32.8
2017-10-05T02:40:48.111Z,32.8
2017-10-05T02:41:48.174Z,32.8
2017-10-05T02:42:48.269Z,32.8
2017-10-05T02:43:48.306Z,32.8
2017-10-05T02:44:48.145Z,32.8
2017-10-05T02:45:48.462Z,32.8
2017-10-05T02:46:48.318Z,32.8
2017-10-05T02:47:48.354Z,32.8
2017-10-05T02:48:48.223Z,32.8
2017-10-05T02:49:48.390Z,32.8
2017-10-05T02:50:48.321Z,32.9
2017-10-05T02:51:48.738Z,32.9
2017-10-05T02:52:48.513Z,32.9
2017-10-05T02:53:48.617Z,32.8
2017-10-05T02:54:48.622Z,32.9
2017-10-05T02:55:48.696Z,32.9
2017-10-05T02:56:48.566Z,32.9
2017-10-05T02:57:48.982Z,32.9
2017-10-05T02:58:48.589Z,32.9
2017-10-05T02:59:48.862Z,32.9
2017-10-05T03:00:49.001Z,32.9
2017-10-05T03:01:49.068Z,32.9
2017-10-05T03:02:49.148Z,32.9
2017-10-05T03:03:49.453Z,32.9
2017-10-05T03:04:49.064Z,32.9
2017-10-05T03:05:49.162Z,32.9
2017-10-05T03:06:49.216Z,32.9
2017-10-05T03:07:49.386Z,32.9
2017-10-05T03:08:49.294Z,32.9
2017-10-05T03:09:49.786Z,32.9
2017-10-05T03:10:49.395Z,32.9
2017-10-05T03:11:49.574Z,32.9
2017-10-05T03:12:49.491Z,32.9
2017-10-05T03:13:49.562Z,32.9
2017-10-05T03:14:49.650Z,32.9
2017-10-05T03:15:49.988Z,32.9
2017-10-05T03:16:49.759Z,32.9
2017-10-05T03:17:49.922Z,32.9
2017-10-05T03:18:49.874Z,32.9
2017-10-05T03:19:49.955Z,32.9
2017-10-05T03:20:50.008Z,32.9
2017-10-05T03:21:50.379Z,32.9
2017-10-05T03:22:50.248Z,32.9
2017-10-05T03:23:50.342Z,32.9
2017-10-05T03:24:50.226Z,32.9
2017-10-05T03:25:50.380Z,32.9
2017-10-05T03:26:50.268Z,32.9
2017-10-05T03:27:50.672Z,32.9
2017-10-05T03:28:50.546Z,32.9
2017-10-05T03:29:50.640Z,32.9
2017-10-05T03:30:50.540Z,32.9
2017-10-05T03:31:50.715Z,32.9
2017-10-05T03:32:50.859Z,32.9
2017-10-05T03:33:50.742Z,32.9
2017-10-05T03:34:50.849Z,32.9
2017-10-05T03:35:50.822Z,33
2017-10-05T03:36:50.843Z,33
2017-10-05T03:37:50.894Z,33
2017-10-05T03:38:50.938Z,33
2017-10-05T03:39:51.118Z,33
2017-10-05T03:40:51.096Z,33
2017-10-05T03:41:51.144Z,33
2017-10-05T03:42:51.311Z,33
2017-10-05T03:43:51.198Z,33
2017-10-05T03:44:51.211Z,33
2017-10-05T03:45:51.212Z,33
2017-10-05T03:46:51.380Z,33
2017-10-05T03:47:51.257Z,33
2017-10-05T03:48:51.264Z,33
2017-10-05T03:49:51.291Z,33
2017-10-05T03:50:51.454Z,33
2017-10-05T03:51:51.354Z,33
2017-10-05T03:52:51.368Z,33
2017-10-05T03:53:51.396Z,33
2017-10-05T03:54:51.549Z,33
2017-10-05T03:55:51.639Z,33
2017-10-05T03:56:51.656Z,33
2017-10-05T03:57:51.672Z,33
2017-10-05T03:58:51.718Z,33
2017-10-05T03:59:51.677Z,33
2017-10-05T04:00:51.861Z,33
2017-10-05T04:01:51.742Z,33
2017-10-05T04:02:51.812Z,33
2017-10-05T04:03:51.970Z,33
2017-10-05T04:04:52.037Z,33
2017-10-05T04:05:52.056Z,33
2017-10-05T04:06:51.942Z,33
2017-10-05T04:07:51.987Z,33
2017-10-05T04:08:52.085Z,33
2017-10-05T04:09:52.273Z,33
2017-10-05T04:10:52.295Z,33
2017-10-05T04:11:52.184Z,33
2017-10-05T04:12:52.223Z,33
2017-10-05T04:13:52.308Z,33
2017-10-05T04:14:52.336Z,33
2017-10-05T04:15:52.424Z,33
2017-10-05T04:16:52.580Z,33
2017-10-05T04:17:52.453Z,33
2017-10-05T04:18:52.472Z,33
2017-10-05T04:19:52.569Z,33
2017-10-05T04:20:52.617Z,33
2017-10-05T04:21:52.640Z,33
2017-10-05T04:22:52.810Z,33
2017-10-05T04:23:52.764Z,33
2017-10-05T04:24:52.844Z,33
2017-10-05T04:25:52.995Z,33
2017-10-05T04:26:53.136Z,33
2017-10-05T04:27:53.112Z,33
2017-10-05T04:28:53.201Z,33
2017-10-05T04:29:53.131Z,33
2017-10-05T04:30:53.306Z,33
2017-10-05T04:31:53.297Z,33
2017-10-05T04:32:53.449Z,33
2017-10-05T04:33:53.291Z,33
2017-10-05T04:34:53.361Z,33.1
2017-10-05T04:35:53.406Z,33.2
2017-10-05T04:36:53.393Z,33.4
2017-10-05T04:37:53.438Z,33.5
2017-10-05T04:38:53.512Z,33.7
2017-10-05T04:39:53.556Z,33.8
2017-10-05T04:40:53.583Z,33.9
2017-10-05T04:41:53.858Z,34.1
2017-10-05T04:42:53.887Z,34.2
2017-10-05T04:43:53.773Z,34.3
2017-10-05T04:44:53.940Z,34.4
2017-10-05T04:45:54.034Z,34.5
2017-10-05T04:46:54.041Z,34.6
2017-10-05T04:47:54.094Z,34.7
2017-10-05T04:48:54.027Z,34.8
2017-10-05T04:49:54.002Z,34.9
2017-10-05T04:50:54.016Z,34.9
2017-10-05T04:51:54.191Z,35
2017-10-05T04:52:54.083Z,35
2017-10-05T04:53:54.138Z,35.1
2017-10-05T04:54:54.337Z,35.2
2017-10-05T04:55:54.209Z,35.3
2017-10-05T04:56:54.295Z,35.3
2017-10-05T04:57:54.284Z,35.4
2017-10-05T04:58:54.314Z,35.4
2017-10-05T04:59:54.344Z,35.5
2017-10-05T05:00:54.528Z,35.5
2017-10-05T05:01:54.420Z,35.5
2017-10-05T05:02:54.596Z,35.6
2017-10-05T05:03:54.647Z,35.6
2017-10-05T05:04:54.851Z,35.6
2017-10-05T05:05:54.746Z,35.6
2017-10-05T05:06:54.737Z,35.7
2017-10-05T05:07:54.809Z,35.7
2017-10-05T05:08:55.165Z,35.7
2017-10-05T05:09:55.122Z,35.7
2017-10-05T05:10:55.073Z,35.7
2017-10-05T05:11:55.078Z,35.7
2017-10-05T05:12:55.153Z,35.7
2017-10-05T05:13:55.320Z,35.7
2017-10-05T05:14:55.335Z,35.7
2017-10-05T05:15:55.205Z,35.7
2017-10-05T05:16:55.382Z,35.7
2017-10-05T05:17:55.452Z,35.8
2017-10-05T05:18:55.501Z,35.8
2017-10-05T05:19:55.413Z,35.8
2017-10-05T05:20:55.797Z,35.8
2017-10-05T05:21:55.598Z,35.8
2017-10-05T05:22:55.592Z,35.8
2017-10-05T05:23:55.812Z,35.8
2017-10-05T05:24:55.860Z,35.7
2017-10-05T05:25:55.710Z,35.7
2017-10-05T05:26:55.901Z,35.7
2017-10-05T05:27:55.816Z,35.7
2017-10-05T05:28:55.964Z,35.7
2017-10-05T05:29:56.080Z,35.7
2017-10-05T05:30:56.085Z,35.7
2017-10-05T05:31:56.203Z,35.7
2017-10-05T05:32:56.158Z,35.7
2017-10-05T05:33:56.312Z,35.7
2017-10-05T05:34:56.394Z,35.7
2017-10-05T05:35:56.477Z,35.7
2017-10-05T05:36:56.476Z,35.7
2017-10-05T05:37:56.521Z,35.7
2017-10-05T05:38:56.590Z,35.6
2017-10-05T05:39:56.454Z,35.6
2017-10-05T05:40:56.628Z,35.6
2017-10-05T05:41:56.654Z,35.6
2017-10-05T05:42:56.765Z,35.6
2017-10-05T05:43:56.575Z,35.5
2017-10-05T05:44:56.630Z,35.5
2017-10-05T05:45:56.817Z,35.5
2017-10-05T05:46:56.862Z,35.4
2017-10-05T05:47:56.745Z,35.4
2017-10-05T05:48:56.967Z,35.4
2017-10-05T05:49:56.917Z,35.4
2017-10-05T05:50:57.127Z,35.4
2017-10-05T05:51:56.935Z,35.3
2017-10-05T05:52:57.262Z,35.3
2017-10-05T05:53:57.056Z,35.3
2017-10-05T05:54:56.925Z,35.3
2017-10-05T05:55:57.107Z,35.2
2017-10-05T05:56:57.433Z,35.2
2017-10-05T05:57:57.206Z,35.2
2017-10-05T05:58:57.141Z,35.2
2017-10-05T05:59:57.093Z,35.2
2017-10-05T06:00:57.214Z,35.1
2017-10-05T06:01:57.272Z,35.2
2017-10-05T06:02:57.577Z,35.2
2017-10-05T06:03:57.442Z,35.3
2017-10-05T06:04:57.517Z,35.3
2017-10-05T06:05:57.401Z,35.3
2017-10-05T06:06:57.472Z,35.3
2017-10-05T06:07:57.694Z,35.4
2017-10-05T06:08:57.901Z,35.4
2017-10-05T06:09:57.630Z,35.4
2017-10-05T06:10:57.786Z,35.4
2017-10-05T06:11:57.915Z,35.3
2017-10-05T06:12:57.943Z,35.3
2017-10-05T06:13:58.075Z,35.4
2017-10-05T06:14:58.325Z,35.3
2017-10-05T06:15:58.144Z,35.3
2017-10-05T06:16:58.205Z,35.3
2017-10-05T06:17:58.172Z,35.3
2017-10-05T06:18:58.326Z,35.3
2017-10-05T06:19:58.346Z,35.3
2017-10-05T06:20:58.690Z,35.3
2017-10-05T06:21:58.589Z,35.2
2017-10-05T06:22:58.373Z,35.2
2017-10-05T06:23:58.452Z,35.2
2017-10-05T06:24:58.560Z,35.2
2017-10-05T06:25:58.611Z,35.2
2017-10-05T06:26:59.004Z,35.2
2017-10-05T06:27:58.832Z,35.2
2017-10-05T06:28:58.956Z,35.2
2017-10-05T06:29:58.771Z,35.2
2017-10-05T06:30:59.024Z,35.2
2017-10-05T06:31:58.952Z,35.2
2017-10-05T06:32:59.278Z,35.1
2017-10-05T06:33:59.147Z,35.2
2017-10-05T06:34:59.222Z,35.2
2017-10-05T06:35:59.241Z,35.3
2017-10-05T06:36:59.341Z,35.3
2017-10-05T06:37:59.226Z,35.3
2017-10-05T06:38:59.469Z,35.3
2017-10-05T06:39:59.417Z,35.2
2017-10-05T06:40:59.329Z,35.2
2017-10-05T06:41:59.370Z,35.2
2017-10-05T06:43:05.557Z,35.2
2017-10-05T06:43:59.640Z,35.1
2017-10-05T06:45:00.079Z,35.1
2017-10-05T06:45:59.774Z,35.1
2017-10-05T06:47:00.961Z,35
2017-10-05T06:47:59.741Z,35
2017-10-05T06:48:59.750Z,35
2017-10-05T06:49:59.998Z,34.9
2017-10-05T06:51:00.208Z,34.9
2017-10-05T06:52:00.183Z,34.8
2017-10-05T06:53:00.029Z,34.8
2017-10-05T06:54:00.198Z,34.7
2017-10-05T06:55:00.119Z,34.7
2017-10-05T06:56:00.128Z,34.6
2017-10-05T06:57:00.290Z,34.5
2017-10-05T06:58:00.204Z,34.4
2017-10-05T06:59:00.275Z,34.3
2017-10-05T07:00:00.261Z,34.2
2017-10-05T07:01:00.435Z,34.1
2017-10-05T07:02:00.384Z,34
2017-10-05T07:03:00.479Z,34
2017-10-05T07:04:00.497Z,34
2017-10-05T07:05:00.461Z,34
2017-10-05T07:06:00.678Z,34
2017-10-05T07:07:00.614Z,33.9
2017-10-05T07:08:00.936Z,33.9
2017-10-05T07:09:00.828Z,33.9
2017-10-05T07:10:00.709Z,34
2017-10-05T07:11:00.907Z,34
2017-10-05T07:12:01.007Z,34
2017-10-05T07:13:00.899Z,34
2017-10-05T07:14:00.903Z,34
2017-10-05T07:15:00.979Z,34.1
2017-10-05T07:16:01.297Z,34.2
2017-10-05T07:17:01.060Z,34.2
2017-10-05T07:18:01.182Z,34.2
2017-10-05T07:19:06.687Z,34.2
2017-10-05T07:20:01.269Z,34.3
2017-10-05T07:21:01.341Z,34.3
2017-10-05T07:22:01.245Z,34.4
2017-10-05T07:23:01.333Z,34.4
2017-10-05T07:24:01.439Z,34.4
2017-10-05T07:25:02.052Z,34.4
2017-10-05T07:26:01.906Z,34.5
2017-10-05T07:27:01.697Z,34.4
2017-10-05T07:28:01.642Z,34.4
2017-10-05T07:29:01.665Z,34.4
2017-10-05T07:30:01.714Z,34.4
2017-10-05T07:31:01.827Z,34.4
2017-10-05T07:32:01.846Z,34.4
2017-10-05T07:33:01.919Z,34.4
2017-10-05T07:34:02.031Z,34.5
2017-10-05T07:35:02.079Z,34.5
2017-10-05T07:36:01.938Z,34.5
2017-10-05T07:37:02.226Z,34.5
2017-10-05T07:38:02.145Z,34.5
2017-10-05T07:39:02.240Z,34.4
2017-10-05T07:40:02.178Z,34.4
2017-10-05T07:41:02.677Z,34.3
2017-10-05T07:42:02.546Z,34.3
2017-10-05T07:43:02.931Z,34.3
2017-10-05T07:44:02.450Z,34.4
2017-10-05T07:45:02.496Z,34.4
2017-10-05T07:46:02.672Z,34.4
2017-10-05T07:47:03.034Z,34.4
2017-10-05T07:48:02.860Z,34.4
2017-10-05T07:49:03.081Z,34.5
2017-10-05T07:50:03.062Z,34.5
2017-10-05T07:51:02.991Z,34.5
2017-10-05T07:52:03.322Z,34.4
2017-10-05T07:53:02.969Z,34.3
2017-10-05T07:54:03.282Z,34.3
2017-10-05T07:55:03.144Z,34.3
2017-10-05T07:56:03.257Z,34.3
2017-10-05T07:57:03.375Z,34.3
2017-10-05T07:58:03.421Z,34.4
2017-10-05T07:59:03.378Z,34.4
2017-10-05T08:00:03.440Z,34.4
2017-10-05T08:01:03.419Z,34.4
2017-10-05T08:02:03.356Z,34.4
2017-10-05T08:03:03.390Z,34.4
2017-10-05T08:04:03.850Z,34.4
2017-10-05T08:05:03.592Z,34.5
2017-10-05T08:06:03.744Z,34.5
2017-10-05T08:07:03.817Z,34.5
2017-10-05T08:08:03.830Z,34.5
2017-10-05T08:09:03.715Z,34.5
2017-10-05T08:10:03.754Z,34.4
2017-10-05T08:11:03.818Z,34.4
2017-10-05T08:12:03.959Z,34.4
2017-10-05T08:13:03.889Z,34.4
2017-10-05T08:14:04.064Z,34.4
2017-10-05T08:15:04.028Z,34.4
2017-10-05T08:16:04.159Z,34.4
2017-10-05T08:17:04.192Z,34.5
2017-10-05T08:18:04.121Z,34.5
2017-10-05T08:19:04.187Z,34.5
2017-10-05T08:20:04.606Z,34.4
2017-10-05T08:21:04.399Z,34.3
2017-10-05T08:22:04.633Z,34.3
2017-10-05T08:23:04.584Z,34.3
2017-10-05T08:24:04.482Z,34.2
2017-10-05T08:25:04.662Z,34.2
2017-10-05T08:26:04.552Z,34.2
2017-10-05T08:27:04.679Z,34.2
2017-10-05T08:28:04.690Z,34.2
2017-10-05T08:29:04.800Z,34.3
2017-10-05T08:30:04.952Z,34.3
2017-10-05T08:31:05.048Z,34.3
2017-10-05T08:32:04.964Z,34.3
2017-10-05T08:33:05.093Z,34.3
2017-10-05T08:34:05.086Z,34.4
2017-10-05T08:35:05.218Z,34.4
2017-10-05T08:36:05.236Z,34.4
2017-10-05T08:37:05.461Z,34.4
2017-10-05T08:38:05.532Z,34.4
2017-10-05T08:39:05.506Z,34.4
2017-10-05T08:40:05.483Z,34.3
2017-10-05T08:41:05.635Z,34.3
2017-10-05T08:42:05.642Z,34.3
2017-10-05T08:43:05.853Z,34.4
2017-10-05T08:44:05.636Z,34.4
2017-10-05T08:45:05.605Z,34.5
2017-10-05T08:46:05.874Z,34.5
2017-10-05T08:47:06.308Z,34.5
2017-10-05T08:48:05.767Z,34.6
2017-10-05T08:49:05.989Z,34.6
2017-10-05T08:50:05.883Z,34.6
2017-10-05T08:51:05.913Z,34.6
2017-10-05T08:52:05.996Z,34.6
2017-10-05T08:53:06.074Z,34.7
2017-10-05T08:54:06.136Z,34.7
2017-10-05T08:55:06.096Z,34.7
2017-10-05T08:56:06.155Z,34.7
2017-10-05T08:57:06.352Z,34.7
2017-10-05T08:58:06.279Z,34.7
2017-10-05T08:59:06.390Z,34.6
2017-10-05T09:00:06.347Z,34.6
2017-10-05T09:01:06.760Z,34.5
2017-10-05T09:02:06.580Z,34.5
2017-10-05T09:03:06.689Z,34.5
2017-10-05T09:04:06.797Z,34.5
2017-10-05T09:05:06.928Z,34.5
2017-10-05T09:06:06.859Z,34.5
2017-10-05T09:07:07.124Z,34.5
2017-10-05T09:08:07.109Z,34.5
2017-10-05T09:09:06.944Z,34.5
2017-10-05T09:10:07.123Z,34.5
2017-10-05T09:11:07.151Z,34.6
2017-10-05T09:12:07.452Z,34.6
2017-10-05T09:13:07.453Z,34.6
2017-10-05T09:14:07.497Z,34.7
2017-10-05T09:15:07.441Z,34.7
2017-10-05T09:16:07.537Z,34.8
2017-10-05T09:17:07.473Z,34.8
2017-10-05T09:18:07.499Z,34.8
2017-10-05T09:19:07.548Z,34.8
2017-10-05T09:20:07.477Z,34.8
2017-10-05T09:21:07.554Z,34.8
2017-10-05T09:22:07.867Z,34.8
2017-10-05T09:23:08.021Z,34.8
2017-10-05T09:24:07.802Z,34.8
2017-10-05T09:25:07.730Z,34.8
2017-10-05T09:26:07.915Z,34.8
2017-10-05T09:27:07.975Z,34.9
2017-10-05T09:28:07.931Z,34.9
2017-10-05T09:29:08.003Z,34.9
2017-10-05T09:30:07.929Z,35
2017-10-05T09:31:08.081Z,35
2017-10-05T09:32:08.488Z,35
2017-10-05T09:33:08.168Z,35
2017-10-05T09:34:08.198Z,35
2017-10-05T09:35:08.192Z,35
2017-10-05T09:36:08.122Z,35
2017-10-05T09:37:08.308Z,35.1
2017-10-05T09:38:08.467Z,35.1
2017-10-05T09:39:08.211Z,35
2017-10-05T09:40:08.433Z,35.1
2017-10-05T09:41:08.352Z,35.1
2017-10-05T09:42:08.189Z,35.1
2017-10-05T09:43:08.456Z,35.1
2017-10-05T09:44:08.327Z,35.1
2017-10-05T09:45:08.520Z,35.1
2017-10-05T09:46:08.385Z,35
2017-10-05T09:47:08.515Z,35
2017-10-05T09:48:08.717Z,35
2017-10-05T09:49:08.699Z,35
2017-10-05T09:50:09.276Z,35.1
2017-10-05T09:51:08.967Z,35.1
2017-10-05T09:52:08.844Z,35.1
2017-10-05T09:53:09.008Z,35.1
2017-10-05T09:54:09.087Z,35.1
2017-10-05T09:55:09.425Z,35.1
2017-10-05T09:56:09.153Z,35.1
2017-10-05T09:57:09.112Z,35.1
2017-10-05T09:58:09.221Z,35.1
2017-10-05T09:59:09.270Z,35.1
2017-10-05T10:00:09.262Z,35.1
2017-10-05T10:01:09.275Z,35.1
2017-10-05T10:02:09.284Z,35.1
2017-10-05T10:03:09.383Z,35.1
2017-10-05T10:04:09.578Z,35.1
2017-10-05T10:05:09.536Z,35.1
2017-10-05T10:06:09.708Z,35.1
2017-10-05T10:07:09.784Z,35.1
2017-10-05T10:08:09.729Z,35.1
2017-10-05T10:09:09.893Z,35.2
2017-10-05T10:10:09.772Z,35.2
2017-10-05T10:11:09.829Z,35.2
2017-10-05T10:12:09.864Z,35.2
2017-10-05T10:13:10.083Z,35.2
2017-10-05T10:14:10.054Z,35.2
2017-10-05T10:15:10.005Z,35.2
2017-10-05T10:16:10.180Z,35.2
2017-10-05T10:17:10.644Z,35.2
2017-10-05T10:18:10.133Z,35.2
2017-10-05T10:19:10.301Z,35.2
2017-10-05T10:20:10.328Z,35.3
2017-10-05T10:21:10.198Z,35.2
2017-10-05T10:22:10.371Z,35.2
2017-10-05T10:23:10.425Z,35.2
2017-10-05T10:24:10.289Z,35.2
2017-10-05T10:25:10.414Z,35.2
2017-10-05T10:26:10.385Z,35.2
2017-10-05T10:27:10.680Z,35.3
2017-10-05T10:28:12.781Z,35.3
2017-10-05T10:29:10.543Z,35.3
2017-10-05T10:30:10.561Z,35.3
2017-10-05T10:31:10.665Z,35.4
2017-10-05T10:32:10.602Z,35.4
2017-10-05T10:33:10.562Z,35.4
2017-10-05T10:34:10.829Z,35.4
2017-10-05T10:35:10.906Z,35.4
2017-10-05T10:36:10.752Z,35.4
2017-10-05T10:37:10.841Z,35.4
2017-10-05T10:38:11.080Z,35.4
2017-10-05T10:39:11.322Z,35.3
2017-10-05T10:40:11.135Z,35.3
2017-10-05T10:41:11.045Z,35.3
2017-10-05T10:42:11.119Z,35.3
2017-10-05T10:43:11.162Z,35.3
2017-10-05T10:44:11.320Z,35.3
2017-10-05T10:45:11.256Z,35.3
2017-10-05T10:46:11.347Z,35.3
2017-10-05T10:47:11.431Z,35.3
2017-10-05T10:48:11.364Z,35.3
2017-10-05T10:49:11.394Z,35.3
2017-10-05T10:50:11.381Z,35.3
2017-10-05T10:51:11.413Z,35.3
2017-10-05T10:52:11.532Z,35.3
2017-10-05T10:53:11.582Z,35.3
2017-10-05T10:54:11.725Z,35.3
2017-10-05T10:55:11.781Z,35.2
2017-10-05T10:56:12.588Z,35.2
2017-10-05T10:57:12.971Z,35.2
2017-10-05T10:58:11.743Z,35.2
2017-10-05T10:59:11.928Z,35.2
2017-10-05T11:00:11.920Z,35.2
2017-10-05T11:01:11.989Z,35.1
2017-10-05T11:02:12.184Z,35.1
2017-10-05T11:03:12.232Z,35.1
2017-10-05T11:04:12.346Z,35
2017-10-05T11:05:12.273Z,35
2017-10-05T11:06:12.582Z,34.9
2017-10-05T11:07:12.287Z,34.8
2017-10-05T11:08:12.521Z,34.7
2017-10-05T11:09:12.594Z,34.6
2017-10-05T11:10:12.532Z,34.5
2017-10-05T11:11:12.487Z,34.4
2017-10-05T11:12:12.638Z,34.3
2017-10-05T11:13:12.752Z,34.3
2017-10-05T11:14:12.788Z,34.2
2017-10-05T11:15:12.848Z,34.2
2017-10-05T11:16:12.962Z,34.1
2017-10-05T11:17:12.849Z,34
2017-10-05T11:18:13.259Z,34
2017-10-05T11:19:13.075Z,33.9
2017-10-05T11:20:12.944Z,33.9
2017-10-05T11:21:12.972Z,33.9
2017-10-05T11:22:13.143Z,33.9
2017-10-05T11:23:13.076Z,33.9
2017-10-05T11:24:13.282Z,33.8
2017-10-05T11:25:13.214Z,33.8
2017-10-05T11:26:13.191Z,33.8
2017-10-05T11:27:13.423Z,33.7
2017-10-05T11:28:13.418Z,33.7
2017-10-05T11:29:13.522Z,33.7
2017-10-05T11:30:13.437Z,33.8
2017-10-05T11:31:13.548Z,33.9
2017-10-05T11:32:13.856Z,34.1
2017-10-05T11:33:13.605Z,34.2
2017-10-05T11:34:13.659Z,34.2
2017-10-05T11:35:14.128Z,34.2
2017-10-05T11:36:13.900Z,34.2
2017-10-05T11:37:14.032Z,34.3
2017-10-05T11:38:13.919Z,34.5
2017-10-05T11:39:14.051Z,34.5
2017-10-05T11:40:14.199Z,34.5
2017-10-05T11:41:14.164Z,34.5
2017-10-05T11:42:14.130Z,34.5
2017-10-05T11:43:14.802Z,34.4
2017-10-05T11:44:14.429Z,34.4
2017-10-05T11:45:14.363Z,34.3
2017-10-05T11:46:14.612Z,34.3
2017-10-05T11:47:14.565Z,34.3
2017-10-05T11:48:14.524Z,34.4
2017-10-05T11:49:14.709Z,34.5
2017-10-05T11:50:14.637Z,34.6
2017-10-05T11:51:14.762Z,34.7
2017-10-05T11:52:15.156Z,34.8
2017-10-05T11:53:14.705Z,34.9
2017-10-05T11:54:14.809Z,34.9
2017-10-05T11:55:14.795Z,34.9
2017-10-05T11:56:14.982Z,35
2017-10-05T11:57:14.808Z,35
2017-10-05T11:58:14.852Z,35
2017-10-05T11:59:14.960Z,35
2017-10-05T12:00:15.320Z,35.1
2017-10-05T12:01:15.034Z,35.1
2017-10-05T12:02:15.419Z,35.1
2017-10-05T12:03:15.706Z,35.1
2017-10-05T12:04:15.525Z,35
2017-10-05T12:05:17.840Z,34.9
2017-10-05T12:06:15.859Z,34.9
2017-10-05T12:07:15.814Z,34.8
2017-10-05T12:08:15.499Z,34.7
2017-10-05T12:09:15.612Z,34.6
2017-10-05T12:10:15.977Z,34.5
2017-10-05T12:11:16.020Z,34.3
2017-10-05T12:12:16.143Z,34.2
2017-10-05T12:13:15.992Z,34.1
2017-10-05T12:14:15.642Z,34.1
2017-10-05T12:15:15.746Z,34
2017-10-05T12:16:15.764Z,33.9
2017-10-05T12:17:15.673Z,33.8
2017-10-05T12:18:15.608Z,33.8
2017-10-05T12:19:15.643Z,33.8
2017-10-05T12:20:15.950Z,33.7
2017-10-05T12:21:18.583Z,33.6
2017-10-05T12:22:16.022Z,33.6
2017-10-05T12:23:15.844Z,33.7
2017-10-05T12:24:16.051Z,33.7
2017-10-05T12:25:16.355Z,33.8
2017-10-05T12:26:16.181Z,33.8
2017-10-05T12:27:16.245Z,33.7
2017-10-05T12:28:16.399Z,33.6
2017-10-05T12:29:16.464Z,33.8
2017-10-05T12:30:16.255Z,33.8
2017-10-05T12:31:16.398Z,33.7
2017-10-05T12:32:16.341Z,33.9
2017-10-05T12:33:16.466Z,34
2017-10-05T12:34:16.575Z,34
2017-10-05T12:35:16.657Z,33.9
2017-10-05T12:36:16.654Z,33.8
2017-10-05T12:37:16.783Z,33.9
2017-10-05T12:38:16.648Z,33.8
2017-10-05T12:39:16.960Z,33.8
2017-10-05T12:40:16.820Z,33.7
2017-10-05T12:41:17.011Z,33.8
2017-10-05T12:42:17.117Z,33.9
2017-10-05T12:43:17.092Z,33.8
2017-10-05T12:44:16.993Z,33.8
2017-10-05T12:45:17.565Z,33.8
2017-10-05T12:46:17.213Z,33.8
2017-10-05T12:47:17.242Z,33.7
2017-10-05T12:48:17.239Z,33.6
2017-10-05T12:49:17.357Z,33.6
2017-10-05T12:50:17.329Z,33.6
2017-10-05T12:51:17.445Z,33.5
2017-10-05T12:52:17.317Z,33.4
2017-10-05T12:53:17.340Z,33.4
2017-10-05T12:54:17.396Z,33.4
2017-10-05T12:55:17.530Z,33.5
2017-10-05T12:56:17.496Z,33.5
2017-10-05T12:57:17.706Z,33.5
2017-10-05T12:58:17.713Z,33.6
2017-10-05T12:59:17.681Z,33.6
2017-10-05T13:00:17.672Z,33.5
2017-10-05T13:01:17.726Z,33.5
2017-10-05T13:02:17.766Z,33.6
2017-10-05T13:03:17.966Z,33.6
2017-10-05T13:04:17.898Z,33.7
2017-10-05T13:05:18.194Z,33.7
2017-10-05T13:06:18.138Z,33.7
2017-10-05T13:07:18.188Z,33.7
2017-10-05T13:08:18.264Z,33.6
2017-10-05T13:09:18.242Z,33.6
2017-10-05T13:10:18.280Z,33.6
2017-10-05T13:11:18.448Z,33.6
2017-10-05T13:12:18.538Z,33.6
2017-10-05T13:13:18.434Z,33.5
2017-10-05T13:14:18.701Z,33.5
2017-10-05T13:15:18.704Z,33.5
2017-10-05T13:16:18.809Z,33.5
2017-10-05T13:17:18.898Z,33.5
2017-10-05T13:18:18.948Z,33.6
2017-10-05T13:19:18.978Z,33.6
2017-10-05T13:20:19.117Z,33.6
2017-10-05T13:21:19.174Z,33.6
2017-10-05T13:22:19.110Z,33.6
2017-10-05T13:23:19.422Z,33.6
2017-10-05T13:24:19.368Z,33.6
2017-10-05T13:25:19.287Z,33.6
2017-10-05T13:26:19.545Z,33.6