createdAt,value
2019-01-26T00:02:07.294Z,84.64
2019-01-26T00:04:34.461Z,84.71
2019-01-26T00:07:01.953Z,84.64
2019-01-26T00:09:29.122Z,83.84
2019-01-26T00:11:56.237Z,83.71
2019-01-26T00:14:23.459Z,84.36
2019-01-26T00:16:50.715Z,84.47
2019-01-26T00:19:17.880Z,84.47
2019-01-26T00:21:45.025Z,84.61
2019-01-26T00:24:12.200Z,84.22
2019-01-26T00:26:39.616Z,84.48
2019-01-26T00:29:06.824Z,84.47
2019-01-26T00:31:34.284Z,84.30
2019-01-26T00:34:01.484Z,84.69
2019-01-26T00:36:28.958Z,85.13
2019-01-26T00:38:56.116Z,85.54
2019-01-26T00:41:23.590Z,85.57
2019-01-26T00:43:50.769Z,84.95
2019-01-26T00:46:17.975Z,84.85
2019-01-26T00:48:45.156Z,84.69
2019-01-26T00:51:17.103Z,84.63
2019-01-26T00:53:41.736Z,84.47
2019-01-26T00:56:08.988Z,84.39
2019-01-26T00:58:36.090Z,84.83
2019-01-26T01:01:03.502Z,84.66
2019-01-26T01:03:30.770Z,84.73
2019-01-26T01:05:58.011Z,84.87
2019-01-26T01:08:25.502Z,84.98
2019-01-26T01:10:52.669Z,84.56
2019-01-26T01:13:20.235Z,84.86
2019-01-26T01:15:47.389Z,84.93
2019-01-26T01:18:14.727Z,84.88
2019-01-26T01:20:41.805Z,85.04
2019-01-26T01:23:09.431Z,85.05
2019-01-26T01:25:36.608Z,84.90
2019-01-26T01:28:04.173Z,85.05
2019-01-26T01:30:31.342Z,85.12
2019-01-26T01:32:58.697Z,85.10
2019-01-26T01:35:26.028Z,85.17
2019-01-26T01:37:53.142Z,85.11
2019-01-26T01:40:20.195Z,84.93
2019-01-26T01:42:47.427Z,84.97
2019-01-26T01:45:16.172Z,85.33
2019-01-26T01:47:43.376Z,85.31
2019-01-26T01:50:10.964Z,85.32
2019-01-26T01:52:38.381Z,85.14
2019-01-26T01:55:06.821Z,85.32
2019-01-26T01:57:34.292Z,85.76
2019-01-26T02:00:01.443Z,85.61
2019-01-26T02:02:28.628Z,85.49
2019-01-26T02:04:55.884Z,85.86
2019-01-26T02:07:23.586Z,86.28
2019-01-26T02:09:50.785Z,86.19
2019-01-26T02:12:17.970Z,85.90
2019-01-26T02:14:45.131Z,85.29
2019-01-26T02:17:12.325Z,84.72
2019-01-26T02:19:39.506Z,84.61
2019-01-26T02:22:06.868Z,84.80
2019-01-26T02:24:34.026Z,84.67
2019-01-26T02:27:03.816Z,84.52
2019-01-26T02:29:31.020Z,84.63
2019-01-26T02:31:58.333Z,84.98
2019-01-26T02:34:25.587Z,84.65
2019-01-26T02:36:52.802Z,84.42
2019-01-26T02:39:20.230Z,84.19
2019-01-26T02:41:47.456Z,83.82
2019-01-26T02:44:14.691Z,83.32
2019-01-26T02:46:41.912Z,83.35
2019-01-26T02:49:09.116Z,83.32
2019-01-26T02:51:36.290Z,82.96
2019-01-26T02:54:03.564Z,82.88
2019-01-26T02:56:30.788Z,83.12
2019-01-26T02:58:57.975Z,82.95
2019-01-26T03:01:25.206Z,83.34
2019-01-26T03:03:52.684Z,83.24
2019-01-26T03:06:19.949Z,83.51
2019-01-26T03:08:47.053Z,83.63
2019-01-26T03:11:14.263Z,84.02
2019-01-26T03:13:41.771Z,84.03
2019-01-26T03:16:08.983Z,84.21
2019-01-26T03:18:36.177Z,84.49
2019-01-26T03:21:03.236Z,83.89
2019-01-26T03:23:30.440Z,84.03
2019-01-26T03:25:57.545Z,83.74
2019-01-26T03:28:25.033Z,83.88
2019-01-26T03:30:52.246Z,83.92
2019-01-26T03:33:19.724Z,83.61
2019-01-26T03:35:46.793Z,83.82
2019-01-26T03:38:13.974Z,83.82
2019-01-26T03:40:41.251Z,83.57
2019-01-26T03:43:08.436Z,83.41
2019-01-26T03:45:35.802Z,83.49
2019-01-26T03:48:02.883Z,83.44
2019-01-26T03:50:29.935Z,83.56
2019-01-26T03:52:57.114Z,83.09
2019-01-26T03:55:24.349Z,82.75
2019-01-26T03:57:51.499Z,82.97
2019-01-26T04:00:20.910Z,82.89
2019-01-26T04:02:48.099Z,82.95
2019-01-26T04:05:15.763Z,82.95
2019-01-26T04:07:42.926Z,82.65
2019-01-26T04:10:10.404Z,82.39
2019-01-26T04:12:37.583Z,82.37
2019-01-26T04:15:05.791Z,82.46
2019-01-26T04:17:33.040Z,82.59
2019-01-26T04:20:00.392Z,83.18
2019-01-26T04:22:27.578Z,83.78
2019-01-26T04:24:54.768Z,83.24
2019-01-26T04:27:22.177Z,82.39
2019-01-26T04:29:49.661Z,82.59
2019-01-26T04:32:16.825Z,82.67
2019-01-26T04:34:43.981Z,82.49
2019-01-26T04:37:11.226Z,82.40
2019-01-26T04:39:38.417Z,82.47
2019-01-26T04:42:05.604Z,82.65
2019-01-26T04:44:32.921Z,82.79
2019-01-26T04:47:00.110Z,82.78
2019-01-26T04:49:27.273Z,82.24
2019-01-26T04:51:54.759Z,82.06
2019-01-26T04:54:21.940Z,82.35
2019-01-26T04:56:49.100Z,82.43
2019-01-26T04:59:16.290Z,82.56
2019-01-26T05:01:43.516Z,82.56
2019-01-26T05:04:10.740Z,82.25
2019-01-26T05:06:37.896Z,82.52
2019-01-26T05:09:07.199Z,82.25
2019-01-26T05:11:34.364Z,81.87
2019-01-26T05:14:01.484Z,81.54
2019-01-26T05:16:28.692Z,81.37
2019-01-26T05:18:55.836Z,81.47
2019-01-26T05:21:23.012Z,81.46
2019-01-26T05:23:50.115Z,81.25
2019-01-26T05:26:17.258Z,81.37
2019-01-26T05:28:44.419Z,81.60
2019-01-26T05:31:11.937Z,81.83
2019-01-26T05:33:39.088Z,81.97
2019-01-26T05:36:06.198Z,81.95
2019-01-26T05:38:33.371Z,81.87
2019-01-26T05:41:00.554Z,82.01
2019-01-26T05:43:27.746Z,81.68
2019-01-26T05:45:55.269Z,81.29
2019-01-26T05:48:22.463Z,81.33
2019-01-26T05:50:49.526Z,81.67
2019-01-26T05:53:16.709Z,81.33
2019-01-26T05:55:43.783Z,81.14
2019-01-26T05:58:10.959Z,81.43
2019-01-26T06:00:38.427Z,81.75
2019-01-26T06:03:05.513Z,81.71
2019-01-26T06:05:32.618Z,81.68
2019-01-26T06:07:59.841Z,81.97
2019-01-26T06:10:27.014Z,81.67
2019-01-26T06:12:54.248Z,81.69
2019-01-26T06:15:21.428Z,81.46
2019-01-26T06:17:54.982Z,81.14
2019-01-26T06:20:17.855Z,81.02
2019-01-26T06:22:45.079Z,81.23
2019-01-26T06:25:13.019Z,81.52
2019-01-26T06:27:40.197Z,81.52
2019-01-26T06:30:11.277Z,81.69
2019-01-26T06:32:39.227Z,81.83
2019-01-26T06:35:06.413Z,81.99
2019-01-26T06:37:33.512Z,82.04
2019-01-26T06:40:01.306Z,81.78
2019-01-26T06:42:28.767Z,82.04
2019-01-26T06:44:55.955Z,82.03
2019-01-26T06:47:23.275Z,82.16
2019-01-26T06:49:50.753Z,82.05
2019-01-26T06:52:18.135Z,82.10
2019-01-26T06:54:45.674Z,81.89
2019-01-26T06:57:12.979Z,81.67
2019-01-26T06:59:40.399Z,81.88
2019-01-26T07:02:07.665Z,81.70
2019-01-26T07:04:49.650Z,81.91
2019-01-26T07:07:18.421Z,81.53
2019-01-26T07:09:45.662Z,81.52
2019-01-26T07:12:12.860Z,81.89
2019-01-26T07:14:40.049Z,81.95
2019-01-26T07:17:07.215Z,81.61
2019-01-26T07:19:34.307Z,81.60
2019-01-26T07:22:01.572Z,81.70
2019-01-26T07:24:28.664Z,82.02
2019-01-26T07:26:55.909Z,82.05
2019-01-26T07:29:23.076Z,81.48
2019-01-26T07:31:50.360Z,81.18
2019-01-26T07:34:18.019Z,81.02
2019-01-26T07:36:45.220Z,81.41
2019-01-26T07:39:12.436Z,81.54
2019-01-26T07:41:39.697Z,81.65
2019-01-26T07:44:06.842Z,81.48
2019-01-26T07:46:34.028Z,81.58
2019-01-26T07:49:01.218Z,81.80
2019-01-26T07:51:28.404Z,81.56
2019-01-26T07:53:55.811Z,80.82
2019-01-26T07:56:22.984Z,80.73
2019-01-26T07:58:50.186Z,80.45
2019-01-26T08:01:17.261Z,80.49
2019-01-26T08:03:44.456Z,80.71
2019-01-26T08:06:11.539Z,81.21
2019-01-26T08:08:38.805Z,81.20
2019-01-26T08:11:06.029Z,81.09
2019-01-26T08:13:33.368Z,81.16
2019-01-26T08:16:00.568Z,81.11
2019-01-26T08:18:27.766Z,80.68
2019-01-26T08:20:54.832Z,80.92
2019-01-26T08:23:22.030Z,80.74
2019-01-26T08:25:49.216Z,80.49
2019-01-26T08:28:16.372Z,80.26
2019-01-26T08:30:43.874Z,80.27
2019-01-26T08:33:11.121Z,80.34
2019-01-26T08:35:38.300Z,80.14
2019-01-26T08:38:05.806Z,79.96
2019-01-26T08:40:33.184Z,79.96
2019-01-26T08:43:00.251Z,80.20
2019-01-26T08:45:27.453Z,80.28
2019-01-26T08:47:54.540Z,80.13
2019-01-26T08:50:23.120Z,80.17
2019-01-26T08:52:50.310Z,80.37
2019-01-26T08:55:18.343Z,80.11
2019-01-26T08:57:46.295Z,80.26
2019-01-26T09:00:17.332Z,79.85
2019-01-26T09:03:12.875Z,79.94
2019-01-26T09:06:01.926Z,79.97
2019-01-26T09:08:29.376Z,80.31
2019-01-26T09:10:56.960Z,80.56
2019-01-26T09:13:24.148Z,80.21
2019-01-26T09:15:51.358Z,79.66
2019-01-26T09:18:18.419Z,79.44
2019-01-26T09:20:45.878Z,79.63
2019-01-26T09:23:13.102Z,79.24
2019-01-26T09:25:40.604Z,79.13
2019-01-26T09:28:08.776Z,79.30
2019-01-26T09:30:36.028Z,79.44
2019-01-26T09:33:03.200Z,79.65
2019-01-26T09:35:30.327Z,79.60
2019-01-26T09:37:57.513Z,79.62
2019-01-26T09:40:24.611Z,79.26
2019-01-26T09:42:51.943Z,78.95
2019-01-26T09:45:19.259Z,78.98
2019-01-26T09:47:46.527Z,78.77
2019-01-26T09:50:14.235Z,78.30
2019-01-26T09:52:41.442Z,78.24
2019-01-26T09:55:09.008Z,78.43
2019-01-26T09:57:36.541Z,78.91
2019-01-26T10:00:05.401Z,79.02
2019-01-26T10:02:32.602Z,79.24
2019-01-26T10:04:59.777Z,79.43
2019-01-26T10:07:26.997Z,79.05
2019-01-26T10:09:54.160Z,79.10
2019-01-26T10:12:21.631Z,79.18
2019-01-26T10:14:48.845Z,78.74
2019-01-26T10:17:16.037Z,79.14
2019-01-26T10:19:43.208Z,78.90
2019-01-26T10:22:10.644Z,79.04
2019-01-26T10:24:37.835Z,78.77
2019-01-26T10:27:04.943Z,78.56
2019-01-26T10:29:37.455Z,78.82
2019-01-26T10:32:04.648Z,79.02
2019-01-26T10:34:31.841Z,79.07
2019-01-26T10:37:02.269Z,78.71
2019-01-26T10:39:29.510Z,78.44
2019-01-26T10:42:34.531Z,77.91
2019-01-26T10:45:02.215Z,78.01
2019-01-26T10:47:29.546Z,78.65
2019-01-26T10:49:56.777Z,78.52
2019-01-26T10:52:23.981Z,78.34
2019-01-26T10:54:51.155Z,78.44
2019-01-26T10:57:18.437Z,77.71
2019-01-26T10:59:45.639Z,77.73
2019-01-26T11:02:13.153Z,77.38
2019-01-26T11:04:40.679Z,77.13
2019-01-26T11:07:07.841Z,77.40
2019-01-26T11:09:35.046Z,76.94
2019-01-26T11:12:02.502Z,76.80
2019-01-26T11:14:29.704Z,76.44
2019-01-26T11:16:56.907Z,76.12
2019-01-26T11:19:23.994Z,75.88
2019-01-26T11:21:51.191Z,75.99
2019-01-26T11:24:18.871Z,75.77
2019-01-26T11:26:49.489Z,75.42
2019-01-26T11:29:15.212Z,74.71
2019-01-26T11:31:42.576Z,73.67
2019-01-26T11:34:09.797Z,73.18
2019-01-26T11:36:39.031Z,73.03
2019-01-26T11:39:08.289Z,72.67
2019-01-26T11:41:35.522Z,73.36
2019-01-26T11:44:02.939Z,73.54
2019-01-26T11:46:33.593Z,73.55
2019-01-26T11:49:00.821Z,73.98
2019-01-26T11:51:45.963Z,74.04
2019-01-26T11:54:13.080Z,73.80
2019-01-26T11:56:43.311Z,73.51
2019-01-26T11:59:10.529Z,73.93
2019-01-26T12:01:53.737Z,73.44
2019-01-26T12:04:25.351Z,73.64
2019-01-26T12:07:00.009Z,72.82
2019-01-26T12:09:27.198Z,72.12
2019-01-26T12:11:54.418Z,71.72
2019-01-26T12:14:21.960Z,71.95
2019-01-26T12:16:49.050Z,72.01
2019-01-26T12:19:22.347Z,71.39
2019-01-26T12:21:45.258Z,71.49
2019-01-26T12:24:12.459Z,72.00
2019-01-26T12:26:39.639Z,72.53
2019-01-26T12:29:06.878Z,72.65
2019-01-26T12:31:34.471Z,73.19
2019-01-26T12:34:01.760Z,72.95
2019-01-26T12:36:29.389Z,72.30
2019-01-26T12:38:56.870Z,72.50
2019-01-26T12:41:24.351Z,72.78
2019-01-26T12:43:53.828Z,73.03
2019-01-26T12:46:21.468Z,73.07
2019-01-26T12:48:48.684Z,72.86
2019-01-26T12:51:16.177Z,73.30
2019-01-26T12:53:43.734Z,72.92
2019-01-26T12:56:11.168Z,73.43
2019-01-26T12:58:38.312Z,73.12
2019-01-26T13:01:05.912Z,73.78
2019-01-26T13:03:33.062Z,74.06
2019-01-26T13:06:00.167Z,73.70
2019-01-26T13:08:27.668Z,73.58
2019-01-26T13:10:57.732Z,73.37
2019-01-26T13:13:24.994Z,72.95
2019-01-26T13:15:52.200Z,72.57
2019-01-26T13:18:19.551Z,72.72
2019-01-26T13:20:46.705Z,72.67
2019-01-26T13:23:13.878Z,72.90
2019-01-26T13:25:41.902Z,72.99
2019-01-26T13:28:09.448Z,73.00
2019-01-26T13:30:36.648Z,72.70
2019-01-26T13:33:04.318Z,72.60
2019-01-26T13:35:31.747Z,72.71
2019-01-26T13:37:58.944Z,73.18
2019-01-26T13:40:26.212Z,73.40
2019-01-26T13:42:53.486Z,73.60
2019-01-26T13:45:20.873Z,74.00
2019-01-26T13:47:48.027Z,74.41
2019-01-26T13:50:16.060Z,74.01
2019-01-26T13:52:43.450Z,74.14
2019-01-26T13:55:13.240Z,73.91
2019-01-26T13:57:40.446Z,73.79
2019-01-26T14:00:18.157Z,73.72
2019-01-26T14:02:45.360Z,74.39
2019-01-26T14:05:12.526Z,74.47
2019-01-26T14:07:40.031Z,74.34
2019-01-26T14:10:09.355Z,74.35
2019-01-26T14:12:36.602Z,74.45
2019-01-26T14:15:04.782Z,75.04
2019-01-26T14:17:32.024Z,74.77
2019-01-26T14:20:01.835Z,74.64
2019-01-26T14:22:29.418Z,74.99
2019-01-26T14:24:57.394Z,75.05
2019-01-26T14:27:24.622Z,75.29
2019-01-26T14:29:52.074Z,75.70
2019-01-26T14:32:19.218Z,75.87
2019-01-26T14:34:46.402Z,75.92
2019-01-26T14:37:13.579Z,76.01
2019-01-26T14:39:41.602Z,76.57
2019-01-26T14:42:09.585Z,77.25
2019-01-26T14:44:36.816Z,78.04
2019-01-26T14:47:04.091Z,78.71
2019-01-26T14:49:31.384Z,78.75
2019-01-26T14:51:58.573Z,78.81
2019-01-26T14:54:25.939Z,78.56
2019-01-26T14:56:53.063Z,78.43
2019-01-26T14:59:20.520Z,78.68
2019-01-26T15:01:47.753Z,79.18
2019-01-26T15:04:14.961Z,79.68
2019-01-26T15:06:42.144Z,80.06
2019-01-26T15:09:09.276Z,80.11
2019-01-26T15:11:41.222Z,80.50
2019-01-26T15:14:08.339Z,80.75
2019-01-26T15:16:35.579Z,80.89
2019-01-26T15:19:02.693Z,80.98
2019-01-26T15:21:29.878Z,81.00
2019-01-26T15:23:57.084Z,81.34
2019-01-26T15:26:24.258Z,81.56
2019-01-26T15:28:51.489Z,81.66
2019-01-26T15:31:18.955Z,80.38
2019-01-26T15:33:46.171Z,80.56
2019-01-26T15:36:13.359Z,80.67
2019-01-26T15:38:40.882Z,80.67
2019-01-26T15:41:08.063Z,80.68
2019-01-26T15:43:35.439Z,81.00
2019-01-26T15:46:02.605Z,80.95
2019-01-26T15:48:30.076Z,80.82
2019-01-26T15:50:57.333Z,80.06
2019-01-26T15:53:24.389Z,80.17
2019-01-26T15:55:51.534Z,79.98
2019-01-26T15:58:18.764Z,80.35
2019-01-26T16:00:46.188Z,80.60
2019-01-26T16:03:13.512Z,80.58
2019-01-26T16:05:40.951Z,80.51
2019-01-26T16:08:08.366Z,80.43
2019-01-26T16:10:36.262Z,80.14
2019-01-26T16:13:05.392Z,80.19
2019-01-26T16:15:32.848Z,80.39
2019-01-26T16:18:00.038Z,80.50
2019-01-26T16:20:27.247Z,81.00
2019-01-26T16:22:54.657Z,81.68
2019-01-26T16:25:21.862Z,81.79
2019-01-26T16:27:49.101Z,82.00
2019-01-26T16:30:18.966Z,82.25
2019-01-26T16:32:46.474Z,82.70
2019-01-26T16:35:13.788Z,83.11
2019-01-26T16:37:40.865Z,83.44
2019-01-26T16:40:10.691Z,83.06
2019-01-26T16:42:38.139Z,82.97
2019-01-26T16:45:08.259Z,83.10
2019-01-26T16:47:35.461Z,82.75
2019-01-26T16:50:04.110Z,82.88
2019-01-26T16:52:31.324Z,83.32
2019-01-26T16:54:58.558Z,83.68
2019-01-26T16:57:27.592Z,83.62
2019-01-26T16:59:55.247Z,83.72
2019-01-26T17:02:22.568Z,82.94
2019-01-26T17:04:49.841Z,82.77
2019-01-26T17:07:39.319Z,82.90
2019-01-26T17:10:08.080Z,82.94
2019-01-26T17:12:35.436Z,82.51
2019-01-26T17:15:03.619Z,82.43
2019-01-26T17:17:33.876Z,82.76
2019-01-26T17:20:01.074Z,83.18
2019-01-26T17:22:28.415Z,83.12
2019-01-26T17:24:55.792Z,82.89
2019-01-26T17:27:22.987Z,82.95
2019-01-26T17:29:50.089Z,83.19
2019-01-26T17:32:17.662Z,83.06
2019-01-26T17:34:44.786Z,82.94
2019-01-26T17:37:12.015Z,82.66
2019-01-26T17:39:39.226Z,82.46
2019-01-26T17:42:06.765Z,82.53
2019-01-26T17:44:34.284Z,81.94
2019-01-26T17:47:01.496Z,82.43
2019-01-26T17:49:28.692Z,82.65
2019-01-26T17:51:55.935Z,83.12
2019-01-26T17:54:23.152Z,83.17
2019-01-26T17:56:50.356Z,82.92
2019-01-26T17:59:17.882Z,82.54
2019-01-26T18:01:45.733Z,82.69
2019-01-26T18:04:12.927Z,82.87
2019-01-26T18:06:40.396Z,82.88
2019-01-26T18:09:07.722Z,83.02
2019-01-26T18:11:34.808Z,83.16
2019-01-26T18:14:01.999Z,83.23
2019-01-26T18:16:29.380Z,83.10
2019-01-26T18:18:56.574Z,83.10
2019-01-26T18:21:23.763Z,83.29
2019-01-26T18:23:50.959Z,83.40
2019-01-26T18:26:18.197Z,83.51
2019-01-26T18:28:45.357Z,83.32
2019-01-26T18:31:12.561Z,83.23
2019-01-26T18:33:39.917Z,83.28
2019-01-26T18:36:14.923Z,83.23
2019-01-26T18:38:42.170Z,83.20
2019-01-26T18:41:09.418Z,83.28
2019-01-26T18:43:36.618Z,83.67
2019-01-26T18:46:04.136Z,83.49
2019-01-26T18:48:32.154Z,83.43
2019-01-26T18:50:59.560Z,83.34
2019-01-26T18:53:26.686Z,83.66
2019-01-26T18:55:53.854Z,83.60
2019-01-26T18:58:20.971Z,83.61
2019-01-26T19:00:49.263Z,83.77
2019-01-26T19:04:02.155Z,83.47
2019-01-26T19:06:29.515Z,83.42
2019-01-26T19:08:56.571Z,83.59
2019-01-26T19:11:23.840Z,83.99
2019-01-26T19:13:51.249Z,84.40
2019-01-26T19:16:18.650Z,84.38
2019-01-26T19:18:45.815Z,84.27
2019-01-26T19:21:13.067Z,83.56
2019-01-26T19:23:40.872Z,83.53
2019-01-26T19:26:08.537Z,83.24
2019-01-26T19:28:35.749Z,83.37
2019-01-26T19:31:03.405Z,83.26
2019-01-26T19:33:30.563Z,82.81
2019-01-26T19:35:57.846Z,82.58
2019-01-26T19:38:25.246Z,82.68
2019-01-26T19:40:52.776Z,82.26
2019-01-26T19:43:20.021Z,82.57
2019-01-26T19:45:47.219Z,82.81
2019-01-26T19:48:14.592Z,82.86
2019-01-26T19:50:42.195Z,82.66
2019-01-26T19:53:09.733Z,82.78
2019-01-26T19:55:37.254Z,82.86
2019-01-26T19:58:04.539Z,82.79
2019-01-26T20:00:31.758Z,82.58
2019-01-26T20:02:59.359Z,82.26
2019-01-26T20:05:28.176Z,82.40
2019-01-26T20:07:55.432Z,82.95
2019-01-26T20:10:22.752Z,83.05
2019-01-26T20:12:50.359Z,82.79
2019-01-26T20:15:18.570Z,83.15
2019-01-26T20:17:46.049Z,82.90
2019-01-26T20:20:17.838Z,82.54
2019-01-26T20:22:45.255Z,82.73
2019-01-26T20:25:12.742Z,82.66
2019-01-26T20:27:40.065Z,82.57
2019-01-26T20:30:11.250Z,82.54
2019-01-26T20:32:38.573Z,82.53
2019-01-26T20:35:06.410Z,82.82
2019-01-26T20:37:33.547Z,82.40
2019-01-26T20:40:01.015Z,82.12
2019-01-26T20:42:28.221Z,82.10
2019-01-26T20:44:55.716Z,82.25
2019-01-26T20:47:22.945Z,81.72
2019-01-26T20:49:50.306Z,81.37
2019-01-26T20:52:17.541Z,81.16
2019-01-26T20:54:45.070Z,81.72
2019-01-26T20:57:12.309Z,81.90
2019-01-26T20:59:39.902Z,82.04
2019-01-26T21:02:07.227Z,82.12
2019-01-26T21:04:34.436Z,82.21
2019-01-26T21:07:01.613Z,82.62
2019-01-26T21:09:28.861Z,82.80
2019-01-26T21:11:56.451Z,82.38
2019-01-26T21:14:23.575Z,82.36
2019-01-26T21:16:51.058Z,82.37
2019-01-26T21:19:18.440Z,82.20
2019-01-26T21:21:45.630Z,81.65
2019-01-26T21:24:12.976Z,81.50
2019-01-26T21:26:40.139Z,81.23
2019-01-26T21:29:07.748Z,81.38
2019-01-26T21:31:34.920Z,80.92
2019-01-26T21:34:02.373Z,80.86
2019-01-26T21:36:29.564Z,80.86
2019-01-26T21:38:56.784Z,81.20
2019-01-26T21:41:24.578Z,81.52
2019-01-26T21:43:51.797Z,81.98
2019-01-26T21:46:18.988Z,82.06
2019-01-26T21:48:46.215Z,82.39
2019-01-26T21:51:13.428Z,82.41
2019-01-26T21:53:40.662Z,82.22
2019-01-26T21:56:07.905Z,82.41
2019-01-26T21:58:35.205Z,82.02
2019-01-26T22:01:02.320Z,82.19
2019-01-26T22:03:29.778Z,82.29
2019-01-26T22:05:56.863Z,82.66
2019-01-26T22:08:24.076Z,82.62
2019-01-26T22:10:51.295Z,82.49
2019-01-26T22:13:18.528Z,82.93
2019-01-26T22:15:45.729Z,83.24
2019-01-26T22:18:12.976Z,82.96
2019-01-26T22:20:40.060Z,83.21
2019-01-26T22:23:07.247Z,82.81
2019-01-26T22:25:34.455Z,82.81
2019-01-26T22:28:01.719Z,83.11
2019-01-26T22:30:33.170Z,83.22
2019-01-26T22:33:00.325Z,83.54
2019-01-26T22:35:27.876Z,83.51
2019-01-26T22:37:55.403Z,83.80
2019-01-26T22:40:24.615Z,83.83
2019-01-26T22:42:51.783Z,83.97
2019-01-26T22:45:19.244Z,84.07
2019-01-26T22:47:46.484Z,84.13
2019-01-26T22:50:14.696Z,84.11
2019-01-26T22:52:42.258Z,83.31
2019-01-26T22:55:10.356Z,82.93
2019-01-26T22:57:37.790Z,82.53
2019-01-26T23:00:33.747Z,82.85
2019-01-26T23:03:00.928Z,83.03
2019-01-26T23:06:04.655Z,82.59
2019-01-26T23:08:31.858Z,82.76
2019-01-26T23:11:19.509Z,82.56
2019-01-26T23:14:31.041Z,82.82
2019-01-26T23:17:17.606Z,83.03
2019-01-26T23:20:18.285Z,82.72
2019-01-26T23:23:27.370Z,82.45
2019-01-26T23:26:32.810Z,82.80
2019-01-26T23:29:43.315Z,83.12
2019-01-26T23:32:10.476Z,82.91
2019-01-26T23:34:37.688Z,82.76
2019-01-26T23:37:04.912Z,82.43
2019-01-26T23:39:32.099Z,82.53
2019-01-26T23:41:59.524Z,82.17
2019-01-26T23:44:26.738Z,82.07
2019-01-26T23:46:53.918Z,82.39
2019-01-26T23:49:21.084Z,82.50
2019-01-26T23:51:48.304Z,82.04
2019-01-26T23:54:15.530Z,82.13
2019-01-26T23:56:42.718Z,81.64
2019-01-26T23:59:09.914Z,81.47
