createdAt,value
2022-08-25T00:00:53.430Z,99.90
2022-08-25T00:03:21.965Z,99.90
2022-08-25T00:05:51.824Z,99.90
2022-08-25T00:08:20.389Z,99.90
2022-08-25T00:11:00.217Z,99.90
2022-08-25T00:13:36.290Z,99.90
2022-08-25T00:16:05.066Z,99.90
2022-08-25T00:18:33.765Z,99.90
2022-08-25T00:21:02.288Z,99.90
2022-08-25T00:23:30.812Z,99.90
2022-08-25T00:26:00.868Z,99.90
2022-08-25T00:28:30.458Z,99.90
2022-08-25T00:31:01.359Z,99.90
2022-08-25T00:33:31.313Z,99.90
2022-08-25T00:36:01.184Z,99.90
2022-08-25T00:38:29.740Z,99.90
2022-08-25T00:41:06.907Z,99.90
2022-08-25T00:43:59.010Z,99.90
2022-08-25T00:46:33.180Z,99.90
2022-08-25T00:49:07.236Z,99.90
2022-08-25T00:51:49.710Z,99.90
2022-08-25T00:54:23.074Z,99.90
2022-08-25T00:56:53.174Z,99.90
2022-08-25T00:59:26.413Z,99.90
2022-08-25T01:01:57.261Z,99.90
2022-08-25T01:04:26.174Z,99.90
2022-08-25T01:06:57.754Z,99.90
2022-08-25T01:09:27.280Z,99.90
2022-08-25T01:11:56.747Z,99.90
2022-08-25T01:14:31.500Z,99.90
2022-08-25T01:17:00.461Z,99.90
2022-08-25T01:19:33.478Z,99.90
2022-08-25T01:22:03.608Z,99.90
2022-08-25T01:24:41.801Z,99.90
2022-08-25T01:27:11.495Z,99.90
2022-08-25T01:29:41.164Z,99.90
2022-08-25T01:32:14.926Z,99.90
2022-08-25T01:34:46.572Z,99.90
2022-08-25T01:37:24.157Z,99.90
2022-08-25T01:39:52.723Z,99.90
2022-08-25T01:42:43.988Z,99.90
2022-08-25T01:45:12.672Z,99.90
2022-08-25T01:48:10.524Z,99.90
2022-08-25T01:50:39.952Z,99.90
2022-08-25T01:53:18.894Z,99.90
2022-08-25T01:55:54.357Z,99.90
2022-08-25T01:58:26.513Z,99.90
2022-08-25T02:00:57.603Z,99.90
2022-08-25T02:03:28.167Z,99.90
2022-08-25T02:05:58.821Z,99.90
2022-08-25T02:08:28.961Z,99.90
2022-08-25T02:10:57.431Z,99.90
2022-08-25T02:13:26.811Z,99.90
2022-08-25T02:16:02.907Z,99.90
2022-08-25T02:18:32.034Z,99.90
2022-08-25T02:21:00.635Z,99.90
2022-08-25T02:23:30.620Z,99.90
2022-08-25T02:25:59.276Z,99.90
2022-08-25T02:28:28.190Z,99.90
2022-08-25T02:31:01.213Z,99.90
2022-08-25T02:33:30.692Z,99.90
2022-08-25T02:36:00.383Z,99.90
2022-08-25T02:38:31.807Z,99.90
2022-08-25T02:41:02.166Z,99.90
2022-08-25T02:43:30.823Z,99.90
2022-08-25T02:45:59.377Z,99.90
2022-08-25T02:48:28.541Z,99.90
2022-08-25T02:51:01.952Z,99.90
2022-08-25T02:53:31.898Z,99.90
2022-08-25T02:56:00.850Z,99.90
2022-08-25T02:58:35.500Z,99.90
2022-08-25T03:01:04.399Z,99.90
2022-08-25T03:03:39.235Z,99.90
2022-08-25T03:06:12.619Z,99.90
2022-08-25T03:08:44.309Z,99.90
2022-08-25T03:11:13.376Z,99.90
2022-08-25T03:13:42.127Z,99.90
2022-08-25T03:16:12.332Z,99.90
2022-08-25T03:18:43.126Z,99.90
2022-08-25T03:21:13.767Z,99.90
2022-08-25T03:23:46.909Z,99.90
2022-08-25T03:26:32.929Z,99.90
2022-08-25T03:29:05.139Z,99.90
2022-08-25T03:31:36.161Z,99.90
2022-08-25T03:34:05.392Z,99.90
2022-08-25T03:36:33.936Z,99.90
2022-08-25T03:39:05.404Z,99.90
2022-08-25T03:41:36.797Z,99.90
2022-08-25T03:44:09.154Z,99.90
2022-08-25T03:46:42.309Z,99.90
2022-08-25T03:49:14.492Z,99.90
2022-08-25T03:52:07.884Z,99.90
2022-08-25T03:54:37.898Z,99.90
2022-08-25T03:57:06.793Z,99.90
2022-08-25T03:59:38.231Z,99.90
2022-08-25T04:02:07.524Z,99.90
2022-08-25T04:04:36.509Z,99.90
2022-08-25T04:07:05.388Z,99.90
2022-08-25T04:09:37.671Z,99.90
2022-08-25T04:12:06.863Z,99.90
2022-08-25T04:14:36.975Z,99.90
2022-08-25T04:17:06.117Z,99.90
2022-08-25T04:19:34.654Z,99.90
2022-08-25T04:22:03.160Z,99.90
2022-08-25T04:35:48.771Z,99.90
2022-08-25T04:38:44.496Z,99.90
2022-08-25T04:41:16.761Z,99.90
2022-08-25T04:43:46.629Z,99.90
2022-08-25T04:46:20.634Z,99.90
2022-08-25T04:48:50.931Z,99.90
2022-08-25T04:51:26.179Z,99.90
2022-08-25T04:53:55.821Z,99.90
2022-08-25T04:56:26.408Z,99.90
2022-08-25T04:58:56.713Z,99.90
2022-08-25T05:01:27.421Z,99.90
2022-08-25T05:04:00.561Z,99.90
2022-08-25T05:06:32.216Z,99.90
2022-08-25T05:09:05.704Z,99.90
2022-08-25T05:11:34.792Z,99.90
2022-08-25T05:14:04.577Z,99.90
2022-08-25T05:16:34.017Z,99.90
2022-08-25T05:19:02.899Z,99.90
2022-08-25T05:21:37.341Z,99.90
2022-08-25T05:24:07.957Z,99.90
2022-08-25T05:26:38.476Z,99.90
2022-08-25T05:29:10.922Z,99.90
2022-08-25T05:31:44.050Z,99.90
2022-08-25T05:34:15.022Z,99.90
2022-08-25T05:36:45.628Z,99.90
2022-08-25T05:39:24.689Z,99.90
2022-08-25T05:41:55.970Z,99.90
2022-08-25T05:44:24.849Z,99.90
2022-08-25T05:46:53.552Z,99.90
2022-08-25T05:49:22.916Z,99.90
2022-08-25T05:51:52.989Z,99.90
2022-08-25T05:54:33.824Z,99.90
2022-08-25T05:57:02.463Z,99.90
2022-08-25T05:59:32.469Z,99.90
2022-08-25T06:02:18.623Z,99.90
2022-08-25T06:04:47.590Z,99.90
2022-08-25T06:07:17.933Z,99.90
2022-08-25T06:09:49.127Z,99.90
2022-08-25T06:12:21.856Z,99.90
2022-08-25T06:14:56.332Z,99.90
2022-08-25T06:17:24.896Z,99.90
2022-08-25T06:19:55.258Z,99.90
2022-08-25T06:22:26.398Z,99.90
2022-08-25T06:24:56.062Z,99.90
2022-08-25T06:27:24.828Z,99.90
2022-08-25T06:29:53.609Z,99.90
2022-08-25T06:32:24.693Z,99.90
2022-08-25T06:34:53.266Z,99.90
2022-08-25T06:37:25.203Z,99.90
2022-08-25T06:39:55.936Z,99.90
2022-08-25T06:42:24.803Z,99.90
2022-08-25T06:44:53.420Z,99.90
2022-08-25T06:48:11.892Z,99.90
2022-08-25T06:50:41.747Z,99.90
2022-08-25T06:53:10.369Z,99.90
2022-08-25T06:55:40.821Z,99.90
2022-08-25T06:58:11.217Z,99.90
2022-08-25T07:00:40.129Z,99.90
2022-08-25T07:03:09.530Z,99.90
2022-08-25T07:05:43.894Z,99.90
2022-08-25T07:08:13.175Z,99.90
2022-08-25T07:10:48.007Z,99.90
2022-08-25T07:13:17.636Z,99.90
2022-08-25T07:15:46.373Z,99.90
2022-08-25T07:18:15.696Z,99.90
2022-08-25T07:20:44.773Z,99.90
2022-08-25T07:23:13.420Z,99.90
2022-08-25T07:25:43.604Z,99.90
2022-08-25T07:28:12.474Z,99.90
2022-08-25T07:30:41.404Z,99.90
2022-08-25T07:33:11.896Z,99.90
2022-08-25T07:35:43.773Z,99.90
2022-08-25T07:38:19.621Z,99.90
2022-08-25T07:40:56.986Z,99.90
2022-08-25T07:43:25.735Z,99.90
2022-08-25T07:45:54.309Z,99.90
2022-08-25T07:48:22.889Z,99.90
2022-08-25T07:51:17.679Z,99.90
2022-08-25T07:54:38.243Z,99.90
2022-08-25T07:57:10.838Z,99.90
2022-08-25T07:59:42.351Z,99.90
2022-08-25T08:02:26.399Z,99.90
2022-08-25T08:04:55.907Z,99.90
2022-08-25T08:07:43.093Z,99.90
2022-08-25T08:13:07.587Z,99.90
2022-08-25T08:15:37.326Z,99.90
2022-08-25T08:18:07.294Z,99.90
2022-08-25T08:20:42.750Z,99.90
2022-08-25T08:23:12.307Z,99.90
2022-08-25T08:25:40.937Z,99.90
2022-08-25T08:28:11.393Z,99.90
2022-08-25T08:30:40.120Z,99.90
2022-08-25T08:33:24.242Z,99.90
2022-08-25T08:35:59.833Z,99.90
2022-08-25T08:38:35.208Z,99.90
2022-08-25T08:42:09.550Z,99.90
2022-08-25T08:44:46.244Z,99.90
2022-08-25T08:47:29.801Z,99.90
2022-08-25T08:50:07.610Z,99.90
2022-08-25T08:52:48.831Z,99.90
2022-08-25T08:55:27.933Z,99.90
2022-08-25T08:58:02.450Z,99.90
2022-08-25T09:00:38.851Z,99.90
2022-08-25T09:03:14.955Z,99.90
2022-08-25T09:05:49.337Z,99.90
2022-08-25T09:08:20.299Z,99.90
2022-08-25T09:11:03.997Z,99.90
2022-08-25T09:13:47.560Z,99.90
2022-08-25T09:16:46.699Z,99.90
2022-08-25T09:19:59.432Z,99.90
2022-08-25T09:22:48.498Z,99.90
2022-08-25T09:25:39.698Z,99.90
2022-08-25T09:28:30.274Z,99.90
2022-08-25T09:31:04.515Z,99.90
2022-08-25T09:33:36.471Z,99.90
2022-08-25T09:36:08.746Z,99.90
2022-08-25T09:38:38.533Z,99.90
2022-08-25T09:41:09.078Z,99.90
2022-08-25T09:43:43.544Z,97.70
2022-08-25T09:46:16.464Z,92.50
2022-08-25T09:48:56.641Z,91.50
2022-08-25T09:51:38.026Z,89.60
2022-08-25T09:54:25.429Z,81.30
2022-08-25T09:57:08.685Z,83.10
2022-08-25T09:59:39.060Z,84.40
2022-08-25T10:02:25.862Z,84.70
2022-08-25T10:04:57.486Z,79.10
2022-08-25T10:07:33.366Z,81.00
2022-08-25T10:10:07.847Z,81.00
2022-08-25T10:12:43.483Z,78.20
2022-08-25T10:15:29.681Z,75.30
2022-08-25T10:18:25.722Z,82.60
2022-08-25T10:21:11.324Z,89.70
2022-08-25T10:23:48.610Z,93.40
2022-08-25T10:26:34.884Z,92.00
2022-08-25T10:29:17.856Z,95.00
2022-08-25T10:31:57.954Z,94.70
2022-08-25T10:34:56.088Z,97.00
2022-08-25T10:37:39.192Z,99.90
2022-08-25T10:40:22.027Z,99.10
2022-08-25T10:43:07.892Z,99.10
2022-08-25T10:45:47.901Z,98.20
2022-08-25T10:48:53.835Z,99.50
2022-08-25T10:51:56.480Z,97.40
2022-08-25T10:54:48.786Z,98.40
2022-08-25T10:57:33.015Z,97.40
2022-08-25T11:00:10.093Z,97.20
2022-08-25T11:03:35.836Z,95.50
2022-08-25T11:06:12.592Z,94.60
2022-08-25T11:08:49.056Z,96.10
2022-08-25T11:11:32.640Z,94.90
2022-08-25T11:14:11.340Z,92.30
2022-08-25T11:16:46.060Z,91.50
2022-08-25T11:19:24.209Z,92.10
2022-08-25T11:22:05.590Z,91.00
2022-08-25T11:24:46.282Z,90.70
2022-08-25T11:27:24.359Z,90.60
2022-08-25T11:30:07.747Z,90.90
2022-08-25T11:32:38.247Z,93.40
2022-08-25T11:35:12.633Z,94.60
2022-08-25T11:38:18.809Z,92.60
2022-08-25T11:41:11.202Z,92.00
2022-08-25T11:44:07.494Z,92.30
2022-08-25T11:47:13.146Z,92.60
2022-08-25T11:50:03.608Z,92.10
2022-08-25T11:52:54.335Z,93.80
2022-08-25T11:55:31.386Z,93.00
2022-08-25T11:58:38.973Z,90.90
2022-08-25T12:01:52.571Z,88.20
2022-08-25T12:04:45.205Z,89.00
2022-08-25T12:08:14.032Z,86.10
2022-08-25T12:11:01.467Z,86.00
2022-08-25T12:13:45.353Z,87.60
2022-08-25T12:17:00.805Z,88.90
2022-08-25T12:20:00.082Z,83.20
2022-08-25T12:22:58.604Z,82.60
2022-08-25T12:25:44.639Z,84.60
2022-08-25T12:28:39.185Z,81.60
2022-08-25T12:31:23.125Z,82.40
2022-08-25T12:34:12.492Z,82.80
2022-08-25T12:36:56.200Z,79.30
2022-08-25T12:39:32.984Z,80.90
2022-08-25T12:42:05.738Z,80.80
2022-08-25T12:44:48.292Z,77.90
2022-08-25T12:47:32.607Z,77.10
2022-08-25T12:50:32.165Z,75.80
2022-08-25T12:53:21.238Z,77.80
2022-08-25T12:55:55.936Z,77.00
2022-08-25T12:58:58.343Z,76.30
2022-08-25T13:01:38.204Z,79.20
2022-08-25T13:04:42.001Z,78.00
2022-08-25T13:07:37.678Z,77.70
2022-08-25T13:10:42.307Z,79.00
2022-08-25T13:13:25.165Z,78.60
2022-08-25T13:16:02.743Z,80.40
2022-08-25T13:18:33.863Z,80.60
2022-08-25T13:21:16.314Z,81.50
2022-08-25T13:24:05.078Z,81.50
2022-08-25T13:26:48.368Z,82.10
2022-08-25T13:29:23.731Z,83.20
2022-08-25T13:31:59.001Z,85.20
2022-08-25T13:34:37.329Z,83.50
2022-08-25T13:37:32.536Z,85.30
2022-08-25T13:40:27.950Z,86.80
2022-08-25T13:43:02.767Z,89.30
2022-08-25T13:45:40.891Z,86.00
2022-08-25T13:48:20.734Z,87.80
2022-08-25T13:50:52.741Z,85.20
2022-08-25T13:53:30.590Z,86.40
2022-08-25T13:56:04.893Z,83.50
2022-08-25T13:58:44.530Z,82.90
2022-08-25T14:01:48.274Z,84.30
2022-08-25T14:04:32.796Z,82.20
2022-08-25T14:07:34.388Z,82.00
2022-08-25T14:10:08.003Z,80.90
2022-08-25T14:12:44.807Z,81.90
2022-08-25T14:15:32.567Z,81.30
2022-08-25T14:18:07.355Z,82.50
2022-08-25T14:20:38.481Z,81.80
2022-08-25T14:23:16.176Z,80.60
2022-08-25T14:25:47.951Z,79.90
2022-08-25T14:28:21.774Z,82.80
2022-08-25T14:30:55.858Z,81.90
2022-08-25T14:33:29.909Z,83.60
2022-08-25T14:36:05.409Z,84.50
2022-08-25T14:38:36.876Z,85.10
2022-08-25T14:43:43.751Z,84.70
2022-08-25T14:46:19.923Z,84.60
2022-08-25T14:48:55.679Z,84.00
2022-08-25T14:51:28.057Z,82.20
2022-08-25T14:54:04.046Z,81.80
2022-08-25T14:56:33.607Z,83.50
2022-08-25T14:59:04.841Z,83.90
2022-08-25T15:01:34.255Z,83.10
2022-08-25T15:04:07.855Z,84.10
2022-08-25T15:06:38.485Z,82.80
2022-08-25T15:09:11.314Z,83.10
2022-08-25T15:11:43.580Z,83.20
2022-08-25T15:14:17.577Z,83.60
2022-08-25T15:16:51.667Z,84.60
2022-08-25T15:19:24.011Z,85.10
2022-08-25T15:21:53.641Z,86.40
2022-08-25T15:24:26.649Z,86.40
2022-08-25T15:26:59.455Z,85.60
2022-08-25T15:29:55.361Z,84.80
2022-08-25T15:32:25.096Z,84.20
2022-08-25T15:34:56.857Z,84.90
2022-08-25T15:37:25.741Z,86.40
2022-08-25T15:40:01.021Z,85.80
2022-08-25T15:42:30.225Z,87.60
2022-08-25T15:45:00.695Z,88.30
2022-08-25T15:47:29.986Z,89.50
2022-08-25T15:50:07.006Z,89.80
2022-08-25T15:52:46.683Z,90.30
2022-08-25T15:55:19.832Z,88.10
2022-08-25T15:57:49.745Z,87.30
2022-08-25T16:00:21.434Z,88.60
2022-08-25T16:02:51.077Z,90.40
2022-08-25T16:05:25.752Z,90.70
2022-08-25T16:07:55.310Z,90.30
2022-08-25T16:10:24.281Z,90.60
2022-08-25T16:12:54.080Z,92.10
2022-08-25T16:15:28.919Z,92.70
2022-08-25T16:18:00.266Z,92.80
2022-08-25T16:20:29.671Z,92.90
2022-08-25T16:23:00.958Z,93.20
2022-08-25T16:25:54.689Z,93.50
2022-08-25T16:28:24.480Z,94.50
2022-08-25T16:30:55.364Z,95.40
2022-08-25T16:33:23.970Z,96.20
2022-08-25T16:35:54.117Z,96.90
2022-08-25T16:38:22.820Z,97.30
2022-08-25T16:40:52.144Z,98.30
2022-08-25T16:43:20.907Z,98.90
2022-08-25T16:45:57.966Z,99.60
2022-08-25T16:48:28.585Z,99.90
2022-08-25T16:50:57.555Z,99.90
2022-08-25T16:53:44.931Z,99.90
2022-08-25T16:56:17.421Z,99.90
2022-08-25T16:58:46.268Z,99.90
2022-08-25T17:01:22.021Z,99.90
2022-08-25T17:03:53.638Z,99.90
2022-08-25T17:06:26.627Z,99.90
2022-08-25T17:08:55.703Z,99.90
2022-08-25T17:11:27.374Z,99.90
2022-08-25T17:13:58.991Z,99.90
2022-08-25T17:16:31.373Z,99.90
2022-08-25T17:19:11.714Z,99.90
2022-08-25T17:21:44.932Z,99.90
2022-08-25T17:24:16.910Z,99.90
2022-08-25T17:26:50.845Z,99.90
2022-08-25T17:29:20.575Z,99.90
2022-08-25T17:31:51.586Z,99.90
2022-08-25T17:34:23.385Z,99.90
2022-08-25T17:36:53.419Z,99.90
2022-08-25T17:39:23.748Z,99.90
2022-08-25T17:41:53.847Z,99.90
2022-08-25T17:44:22.577Z,99.90
2022-08-25T17:46:51.930Z,99.90
2022-08-25T17:49:22.602Z,99.90
2022-08-25T17:51:51.949Z,99.90
2022-08-25T17:54:20.760Z,99.90
2022-08-25T17:56:49.703Z,99.90
2022-08-25T17:59:20.427Z,99.90
2022-08-25T18:01:50.255Z,99.90
2022-08-25T18:04:27.285Z,99.90
2022-08-25T18:06:58.704Z,99.90
2022-08-25T18:09:27.544Z,99.90
2022-08-25T18:11:56.779Z,99.90
2022-08-25T18:14:25.893Z,99.90
2022-08-25T18:16:55.205Z,99.90
2022-08-25T18:19:25.387Z,99.90
2022-08-25T18:21:57.968Z,99.90
2022-08-25T18:24:26.846Z,99.90
2022-08-25T18:26:56.523Z,99.90
2022-08-25T18:29:25.650Z,99.90
2022-08-25T18:32:00.201Z,99.90
2022-08-25T18:34:31.968Z,99.90
2022-08-25T18:37:21.635Z,99.90
2022-08-25T18:40:09.342Z,99.90
2022-08-25T18:42:38.626Z,99.90
2022-08-25T18:45:12.480Z,99.90
2022-08-25T18:47:41.649Z,99.90
2022-08-25T18:50:12.651Z,99.90
2022-08-25T18:52:42.202Z,99.90
2022-08-25T18:55:12.527Z,99.90
2022-08-25T18:57:42.849Z,99.90
2022-08-25T19:00:21.769Z,99.90
2022-08-25T19:02:54.677Z,99.90
2022-08-25T19:05:31.822Z,99.90
2022-08-25T19:08:03.151Z,99.90
2022-08-25T19:10:34.052Z,99.90
2022-08-25T19:13:07.868Z,99.90
2022-08-25T19:15:49.872Z,99.90
2022-08-25T19:18:28.928Z,99.90
2022-08-25T19:21:00.015Z,99.90
2022-08-25T19:23:28.856Z,99.90
2022-08-25T19:25:57.434Z,99.90
2022-08-25T19:28:27.149Z,99.90
2022-08-25T19:30:56.194Z,99.90
2022-08-25T19:33:42.129Z,99.90
2022-08-25T19:36:15.578Z,99.90
2022-08-25T19:38:45.247Z,99.90
2022-08-25T19:41:15.226Z,99.90
2022-08-25T19:43:55.447Z,99.90
2022-08-25T19:46:29.032Z,99.90
2022-08-25T19:49:19.366Z,99.90
2022-08-25T19:51:53.679Z,99.90
2022-08-25T19:54:27.808Z,99.90
2022-08-25T19:56:57.757Z,99.90
2022-08-25T19:59:40.648Z,99.90
2022-08-25T20:02:30.825Z,99.90
2022-08-25T20:05:00.904Z,99.90
2022-08-25T20:07:33.351Z,99.90
2022-08-25T20:10:03.900Z,99.90
2022-08-25T20:12:33.107Z,99.90
2022-08-25T20:15:03.412Z,99.90
2022-08-25T20:17:33.661Z,99.90
2022-08-25T20:20:23.102Z,99.90
2022-08-25T20:22:53.787Z,99.90
2022-08-25T20:25:26.562Z,99.90
2022-08-25T20:28:05.690Z,99.90
2022-08-25T20:30:45.359Z,99.90
2022-08-25T20:33:14.389Z,99.90
2022-08-25T20:35:53.158Z,99.90
2022-08-25T20:38:48.157Z,99.90
2022-08-25T20:41:17.070Z,99.90
2022-08-25T20:43:47.027Z,99.90
2022-08-25T20:46:16.591Z,99.90
2022-08-25T20:48:45.559Z,99.90
2022-08-25T20:51:14.753Z,99.90
2022-08-25T20:53:49.125Z,99.90
2022-08-25T20:56:21.014Z,99.90
2022-08-25T20:58:49.934Z,99.90
2022-08-25T21:01:23.079Z,99.90
2022-08-25T21:03:52.825Z,99.90
2022-08-25T21:06:21.750Z,99.90
2022-08-25T21:08:52.185Z,99.90
2022-08-25T21:11:22.254Z,99.90
2022-08-25T21:13:51.496Z,99.90
2022-08-25T21:16:20.507Z,99.90
2022-08-25T21:18:49.185Z,99.90
2022-08-25T21:21:18.444Z,99.90
2022-08-25T21:23:53.118Z,99.90
2022-08-25T21:26:26.728Z,99.90
2022-08-25T21:28:59.100Z,99.90
2022-08-25T21:31:29.571Z,99.90
2022-08-25T21:34:00.658Z,99.90
2022-08-25T21:36:32.375Z,99.90
2022-08-25T21:39:02.837Z,99.90
2022-08-25T21:41:34.399Z,99.90
2022-08-25T21:44:04.016Z,99.90
2022-08-25T21:46:35.904Z,99.90
2022-08-25T21:49:08.463Z,99.90
2022-08-25T21:51:42.616Z,99.90
2022-08-25T21:54:15.874Z,99.90
2022-08-25T21:56:50.437Z,99.90
2022-08-25T21:59:24.076Z,99.90
2022-08-25T22:01:56.746Z,99.90
2022-08-25T22:04:26.282Z,99.90
2022-08-25T22:06:55.920Z,99.90
2022-08-25T22:09:40.255Z,99.90
2022-08-25T22:12:10.537Z,99.90
2022-08-25T22:14:40.216Z,99.90
2022-08-25T22:17:16.482Z,99.90
2022-08-25T22:19:48.691Z,99.90
2022-08-25T22:22:23.861Z,99.90
2022-08-25T22:24:56.263Z,99.90
2022-08-25T22:27:25.680Z,99.90
2022-08-25T22:29:54.582Z,99.90
2022-08-25T22:32:23.251Z,99.90
2022-08-25T22:34:52.852Z,99.90
2022-08-25T22:37:21.656Z,99.90
2022-08-25T22:39:50.612Z,99.90
2022-08-25T22:42:25.486Z,99.90
2022-08-25T22:44:55.536Z,99.90
2022-08-25T22:47:24.355Z,99.90
2022-08-25T22:49:55.917Z,99.90
2022-08-25T22:52:33.325Z,99.90
2022-08-25T22:55:03.888Z,99.90
2022-08-25T22:57:35.204Z,99.90
2022-08-25T23:00:05.394Z,99.90
2022-08-25T23:02:36.636Z,99.90
2022-08-25T23:05:07.326Z,99.90
2022-08-25T23:07:37.487Z,99.90
2022-08-25T23:10:12.083Z,99.90
2022-08-25T23:12:44.074Z,99.90
2022-08-25T23:15:14.353Z,99.90
2022-08-25T23:17:43.246Z,99.90
2022-08-25T23:20:26.191Z,99.90
2022-08-25T23:22:56.038Z,99.90
2022-08-25T23:25:30.149Z,99.90
2022-08-25T23:28:00.650Z,99.90
2022-08-25T23:30:30.421Z,99.90
2022-08-25T23:32:59.484Z,99.90
2022-08-25T23:35:35.857Z,99.90
2022-08-25T23:38:05.216Z,99.90
2022-08-25T23:40:35.182Z,99.90
2022-08-25T23:43:33.479Z,99.90
2022-08-25T23:46:03.478Z,99.90
2022-08-25T23:48:32.841Z,99.90
2022-08-25T23:51:02.006Z,99.90
2022-08-25T23:53:31.468Z,99.90
2022-08-25T23:56:00.793Z,99.90
2022-08-25T23:58:30.512Z,99.90
