createdAt,value
2018-11-11T00:00:57.190Z,29.95
2018-11-11T00:03:25.904Z,29.83
2018-11-11T00:05:54.512Z,35.77
2018-11-11T00:08:23.405Z,32.50
2018-11-11T00:10:52.528Z,35.73
2018-11-11T00:13:21.887Z,34.30
2018-11-11T00:15:50.776Z,35.90
2018-11-11T00:18:19.655Z,37.37
2018-11-11T00:20:48.544Z,42.20
2018-11-11T00:23:21.282Z,39.60
2018-11-11T00:25:50.362Z,38.00
2018-11-11T00:28:19.533Z,43.60
2018-11-11T00:30:48.303Z,43.30
2018-11-11T00:33:18.392Z,36.70
2018-11-11T00:35:47.142Z,42.33
2018-11-11T00:38:16.291Z,39.40
2018-11-11T00:40:45.951Z,38.10
2018-11-11T00:43:17.113Z,37.90
2018-11-11T00:45:46.277Z,35.30
2018-11-11T00:48:15.147Z,39.77
2018-11-11T00:50:44.197Z,40.77
2018-11-11T00:53:13.198Z,37.50
2018-11-11T00:55:42.168Z,35.10
2018-11-11T00:58:10.752Z,32.80
2018-11-11T01:00:39.528Z,37.50
2018-11-11T01:03:08.467Z,37.47
2018-11-11T01:05:37.017Z,39.80
2018-11-11T01:08:05.730Z,40.57
2018-11-11T01:10:34.638Z,31.63
2018-11-11T01:13:03.416Z,37.40
2018-11-11T01:15:33.410Z,34.60
2018-11-11T01:18:02.273Z,34.90
2018-11-11T01:20:31.270Z,37.60
2018-11-11T01:23:00.023Z,32.27
2018-11-11T01:25:28.795Z,31.77
2018-11-11T01:27:57.726Z,32.90
2018-11-11T01:30:26.408Z,31.20
2018-11-11T01:32:55.162Z,32.93
2018-11-11T01:35:23.521Z,29.37
2018-11-11T01:37:52.159Z,35.87
2018-11-11T01:40:20.705Z,29.63
2018-11-11T01:42:49.147Z,32.90
2018-11-11T01:45:18.926Z,31.00
2018-11-11T01:47:48.511Z,30.57
2018-11-11T01:50:17.193Z,33.70
2018-11-11T01:52:45.895Z,35.87
2018-11-11T01:55:14.868Z,34.13
2018-11-11T01:57:43.426Z,38.97
2018-11-11T02:00:14.884Z,32.47
2018-11-11T02:02:44.029Z,37.57
2018-11-11T02:05:13.281Z,33.23
2018-11-11T02:07:42.856Z,38.57
2018-11-11T02:10:11.848Z,33.70
2018-11-11T02:12:42.050Z,35.00
2018-11-11T02:15:12.037Z,30.70
2018-11-11T02:17:40.864Z,30.10
2018-11-11T02:20:11.877Z,30.25
2018-11-11T02:22:40.967Z,33.87
2018-11-11T02:25:10.076Z,36.80
2018-11-11T02:27:39.091Z,40.87
2018-11-11T02:30:10.118Z,35.45
2018-11-11T02:32:38.972Z,38.80
2018-11-11T02:35:08.688Z,35.03
2018-11-11T02:37:37.485Z,37.73
2018-11-11T02:40:08.892Z,37.00
2018-11-11T02:42:38.081Z,39.23
2018-11-11T02:45:08.221Z,42.40
2018-11-11T02:47:37.340Z,40.13
2018-11-11T02:50:09.597Z,41.00
2018-11-11T02:52:38.110Z,38.40
2018-11-11T02:55:07.311Z,38.50
2018-11-11T02:57:35.955Z,40.63
2018-11-11T03:00:05.567Z,39.37
2018-11-11T03:02:34.239Z,37.10
2018-11-11T03:05:03.180Z,37.40
2018-11-11T03:07:31.969Z,38.57
2018-11-11T03:10:00.531Z,35.43
2018-11-11T03:12:29.378Z,37.90
2018-11-11T03:14:58.063Z,33.83
2018-11-11T03:17:26.847Z,34.70
2018-11-11T03:19:55.359Z,36.70
2018-11-11T03:22:24.345Z,34.00
2018-11-11T03:24:52.967Z,37.93
2018-11-11T03:27:21.796Z,38.00
2018-11-11T03:29:50.437Z,35.20
2018-11-11T03:32:19.021Z,34.03
2018-11-11T03:34:47.556Z,35.98
2018-11-11T03:37:16.002Z,37.70
2018-11-11T03:39:44.562Z,40.43
2018-11-11T03:42:13.057Z,38.03
2018-11-11T03:44:41.616Z,36.50
2018-11-11T03:47:10.154Z,40.23
2018-11-11T03:49:38.742Z,37.37
2018-11-11T03:52:07.560Z,39.97
2018-11-11T03:54:36.563Z,38.47
2018-11-11T03:57:05.273Z,37.33
2018-11-11T03:59:33.957Z,37.47
2018-11-11T04:02:02.544Z,41.97
2018-11-11T04:04:31.202Z,37.50
2018-11-11T04:06:59.978Z,39.67
2018-11-11T04:09:28.484Z,36.27
2018-11-11T04:11:57.186Z,40.40
2018-11-11T04:14:25.892Z,34.97
2018-11-11T04:16:54.925Z,39.43
2018-11-11T04:19:23.754Z,37.60
2018-11-11T04:21:52.938Z,37.47
2018-11-11T04:24:21.648Z,38.57
2018-11-11T04:26:50.129Z,39.23
2018-11-11T04:29:18.820Z,41.93
2018-11-11T04:31:47.638Z,38.77
2018-11-11T04:34:16.421Z,36.63
2018-11-11T04:36:44.971Z,39.80
2018-11-11T04:39:13.626Z,35.60
2018-11-11T04:41:42.239Z,37.80
2018-11-11T04:44:10.823Z,40.07
2018-11-11T04:46:39.478Z,35.80
2018-11-11T04:49:08.296Z,35.33
2018-11-11T04:51:36.818Z,39.27
2018-11-11T04:54:06.046Z,34.18
2018-11-11T04:56:34.486Z,41.37
2018-11-11T04:59:03.033Z,36.93
2018-11-11T05:01:32.063Z,33.73
2018-11-11T05:04:00.500Z,37.30
2018-11-11T05:06:29.020Z,34.80
2018-11-11T05:08:57.623Z,42.63
2018-11-11T05:11:26.184Z,44.73
2018-11-11T05:13:54.897Z,34.83
2018-11-11T05:16:24.026Z,37.73
2018-11-11T05:18:52.659Z,32.87
2018-11-11T05:21:21.333Z,37.60
2018-11-11T05:23:49.923Z,36.40
2018-11-11T05:26:18.623Z,35.17
2018-11-11T05:28:47.301Z,36.93
2018-11-11T05:31:15.901Z,34.67
2018-11-11T05:33:44.593Z,31.90
2018-11-11T05:36:13.410Z,32.03
2018-11-11T05:38:42.206Z,34.77
2018-11-11T05:41:10.920Z,35.07
2018-11-11T05:43:39.642Z,31.50
2018-11-11T05:46:08.656Z,33.77
2018-11-11T05:48:37.853Z,31.93
2018-11-11T05:51:06.236Z,33.33
2018-11-11T05:53:34.740Z,30.17
2018-11-11T05:56:03.640Z,26.90
2018-11-11T05:58:32.424Z,30.87
2018-11-11T06:01:01.116Z,30.60
2018-11-11T06:03:29.715Z,26.00
2018-11-11T06:05:58.309Z,30.33
2018-11-11T06:08:26.967Z,24.77
2018-11-11T06:10:55.822Z,25.30
2018-11-11T06:13:25.061Z,28.60
2018-11-11T06:15:54.270Z,23.20
2018-11-11T06:18:23.576Z,22.53
2018-11-11T06:20:52.816Z,19.50
2018-11-11T06:23:21.608Z,24.60
2018-11-11T06:25:50.644Z,25.53
2018-11-11T06:28:19.426Z,24.40
2018-11-11T06:30:48.516Z,23.97
2018-11-11T06:33:17.166Z,25.70
2018-11-11T06:35:46.104Z,26.93
2018-11-11T06:38:14.678Z,27.35
2018-11-11T06:40:43.591Z,22.37
2018-11-11T06:43:12.233Z,24.70
2018-11-11T06:45:41.067Z,22.40
2018-11-11T06:48:10.130Z,25.25
2018-11-11T06:50:39.393Z,29.00
2018-11-11T06:53:08.335Z,27.83
2018-11-11T06:55:37.389Z,30.10
2018-11-11T06:58:07.735Z,28.53
2018-11-11T07:00:38.259Z,22.87
2018-11-11T07:03:18.440Z,26.93
2018-11-11T07:05:48.909Z,28.13
2018-11-11T07:08:17.616Z,31.23
2018-11-11T07:10:46.571Z,30.70
2018-11-11T07:13:15.685Z,32.40
2018-11-11T07:15:45.198Z,36.53
2018-11-11T07:18:14.467Z,33.73
2018-11-11T07:20:43.620Z,37.20
2018-11-11T07:23:14.785Z,35.47
2018-11-11T07:25:45.574Z,36.37
2018-11-11T07:28:15.910Z,37.83
2018-11-11T07:30:48.421Z,35.93
2018-11-11T07:33:18.420Z,36.90
2018-11-11T07:35:47.510Z,37.30
2018-11-11T07:38:18.274Z,34.80
2018-11-11T07:40:47.796Z,39.53
2018-11-11T07:43:17.425Z,39.93
2018-11-11T07:45:46.366Z,37.87
2018-11-11T07:48:18.597Z,40.63
2018-11-11T07:50:48.511Z,42.57
2018-11-11T07:53:19.589Z,37.93
2018-11-11T07:55:51.385Z,40.10
2018-11-11T07:58:20.829Z,39.27
2018-11-11T08:00:50.970Z,39.78
2018-11-11T08:03:20.415Z,39.67
2018-11-11T08:05:54.630Z,42.70
2018-11-11T08:08:25.220Z,35.87
2018-11-11T08:11:05.600Z,36.27
2018-11-11T08:13:36.083Z,40.67
2018-11-11T08:16:06.052Z,38.90
2018-11-11T08:18:36.986Z,35.00
2018-11-11T08:21:06.973Z,31.42
2018-11-11T08:23:36.293Z,27.30
2018-11-11T08:26:06.338Z,28.67
2018-11-11T08:28:35.598Z,25.50
2018-11-11T08:31:04.550Z,26.80
2018-11-11T08:33:36.530Z,31.97
2018-11-11T08:36:06.638Z,32.33
2018-11-11T08:38:35.800Z,26.13
2018-11-11T08:41:09.187Z,29.20
2018-11-11T08:43:38.658Z,33.73
2018-11-11T08:46:07.901Z,25.80
2018-11-11T08:48:42.090Z,28.83
2018-11-11T08:51:12.899Z,27.62
2018-11-11T08:53:42.111Z,27.00
2018-11-11T08:56:11.951Z,23.47
2018-11-11T08:58:40.846Z,26.60
2018-11-11T09:01:09.858Z,28.17
2018-11-11T09:03:39.407Z,23.93
2018-11-11T09:06:08.157Z,23.80
2018-11-11T09:08:38.349Z,26.77
2018-11-11T09:11:08.198Z,24.83
2018-11-11T09:13:37.379Z,23.90
2018-11-11T09:16:06.290Z,23.77
2018-11-11T09:18:35.441Z,23.90
2018-11-11T09:21:04.793Z,21.30
2018-11-11T09:23:33.973Z,22.77
2018-11-11T09:26:02.931Z,19.17
2018-11-11T09:28:31.851Z,18.80
2018-11-11T09:31:00.837Z,19.52
2018-11-11T09:33:29.600Z,19.67
2018-11-11T09:35:58.206Z,16.70
2018-11-11T09:38:27.301Z,19.07
2018-11-11T09:40:56.520Z,17.73
2018-11-11T09:43:43.311Z,15.83
2018-11-11T09:46:12.397Z,16.93
2018-11-11T09:48:42.782Z,15.60
2018-11-11T09:51:12.040Z,15.93
2018-11-11T09:53:41.601Z,15.10
2018-11-11T09:56:14.959Z,14.03
2018-11-11T09:58:52.194Z,13.62
2018-11-11T10:01:25.014Z,15.10
2018-11-11T10:04:58.483Z,12.40
2018-11-11T10:07:36.079Z,13.47
2018-11-11T10:10:21.189Z,12.83
2018-11-11T10:12:55.868Z,11.60
2018-11-11T10:15:30.398Z,13.00
2018-11-11T10:18:04.913Z,18.80
2018-11-11T10:20:38.795Z,11.47
2018-11-11T10:23:27.610Z,12.63
2018-11-11T10:26:08.288Z,8.38
2018-11-11T10:28:43.389Z,8.07
2018-11-11T10:31:22.622Z,8.40
2018-11-11T10:33:56.886Z,7.73
2018-11-11T10:36:43.672Z,8.47
2018-11-11T10:40:17.997Z,8.23
2018-11-11T10:42:57.544Z,8.10
2018-11-11T10:47:36.353Z,8.40
2018-11-11T10:50:08.083Z,7.78
2018-11-11T10:52:37.283Z,9.10
2018-11-11T10:55:06.497Z,10.40
2018-11-11T10:57:35.558Z,9.20
2018-11-11T11:00:11.451Z,10.50
2018-11-11T11:02:45.690Z,9.00
2018-11-11T11:05:15.140Z,11.70
2018-11-11T11:07:45.567Z,10.80
2018-11-11T11:10:14.668Z,13.00
2018-11-11T11:12:46.404Z,11.43
2018-11-11T11:15:16.158Z,10.30
2018-11-11T11:17:47.088Z,12.17
2018-11-11T11:20:16.046Z,12.47
2018-11-11T11:22:45.239Z,12.30
2018-11-11T11:25:15.499Z,13.17
2018-11-11T11:27:49.422Z,13.90
2018-11-11T11:30:23.729Z,13.29
2018-11-11T11:32:57.879Z,12.43
2018-11-11T11:35:34.985Z,13.60
2018-11-11T11:38:16.387Z,13.90
2018-11-11T11:40:58.292Z,15.17
2018-11-11T11:46:15.346Z,11.73
2018-11-11T11:48:45.799Z,11.20
2018-11-11T11:51:18.200Z,15.40
2018-11-11T11:53:47.359Z,15.07
2018-11-11T11:56:22.744Z,12.73
2018-11-11T11:58:58.259Z,14.55
2018-11-11T12:01:28.054Z,12.90
2018-11-11T12:03:58.819Z,10.68
2018-11-11T12:06:30.038Z,10.90
2018-11-11T12:09:00.011Z,15.70
2018-11-11T12:11:29.275Z,10.70
2018-11-11T12:13:59.095Z,12.07
2018-11-11T12:16:30.127Z,10.40
2018-11-11T12:19:00.268Z,12.70
2018-11-11T12:21:39.218Z,9.93
2018-11-11T12:24:17.780Z,12.40
2018-11-11T12:26:47.745Z,8.50
2018-11-11T12:29:18.043Z,10.30
2018-11-11T12:31:50.686Z,9.47
2018-11-11T12:34:21.019Z,9.90
2018-11-11T12:36:52.256Z,9.40
2018-11-11T12:39:25.185Z,8.37
2018-11-11T12:41:54.909Z,9.03
2018-11-11T12:44:24.625Z,9.50
2018-11-11T12:46:58.102Z,8.33
2018-11-11T12:49:27.791Z,9.13
2018-11-11T12:52:15.451Z,9.70
2018-11-11T12:54:56.412Z,11.13
2018-11-11T12:58:53.633Z,8.13
2018-11-11T13:01:25.609Z,8.00
2018-11-11T13:03:59.483Z,8.07
2018-11-11T13:06:33.902Z,8.57
2018-11-11T13:09:27.858Z,9.47
2018-11-11T14:59:40.283Z,7.60
2018-11-11T15:02:18.560Z,9.10
2018-11-11T15:04:59.548Z,7.93
2018-11-11T15:07:40.915Z,7.47
2018-11-11T15:10:16.423Z,7.45
2018-11-11T15:12:47.760Z,7.27
2018-11-11T15:15:23.326Z,7.53
2018-11-11T15:18:01.654Z,8.90
2018-11-11T15:20:33.166Z,15.40
2018-11-11T15:23:05.725Z,7.23
2018-11-11T15:25:37.162Z,8.47
2018-11-11T15:47:25.478Z,9.17
2018-11-11T15:49:55.210Z,8.60
2018-11-11T15:52:24.886Z,8.28
2018-11-11T15:54:54.172Z,7.90
2018-11-11T15:57:23.141Z,9.57
2018-11-11T15:59:52.348Z,7.90
2018-11-11T16:02:21.278Z,8.20
2018-11-11T16:04:51.024Z,9.77
2018-11-11T16:07:19.782Z,8.60
2018-11-11T16:09:48.552Z,8.27
2018-11-11T16:12:18.056Z,8.77
2018-11-11T16:14:46.934Z,9.03
2018-11-11T16:17:15.985Z,9.40
2018-11-11T16:19:44.918Z,10.13
2018-11-11T16:22:13.921Z,13.32
2018-11-11T16:24:42.828Z,12.17
2018-11-11T16:27:11.550Z,16.30
2018-11-11T16:29:42.132Z,17.53
2018-11-11T16:32:10.819Z,18.07
2018-11-11T16:34:40.608Z,14.25
2018-11-11T16:37:09.393Z,14.63
2018-11-11T16:39:38.204Z,13.47
2018-11-11T16:42:07.174Z,14.47
2018-11-11T16:44:36.190Z,17.30
2018-11-11T16:47:04.960Z,15.47
2018-11-11T16:49:33.784Z,14.93
2018-11-11T16:52:02.837Z,13.60
2018-11-11T16:54:31.953Z,11.57
2018-11-11T16:57:01.268Z,20.52
2018-11-11T16:59:29.894Z,21.97
2018-11-11T17:01:58.668Z,15.27
2018-11-11T17:04:27.419Z,13.90
2018-11-11T17:06:56.680Z,20.50
2018-11-11T17:09:25.513Z,21.43
2018-11-11T17:11:54.715Z,20.20
2018-11-11T17:14:23.871Z,21.20
2018-11-11T17:16:52.778Z,17.63
2018-11-11T17:19:21.874Z,18.40
2018-11-11T17:21:50.894Z,28.23
2018-11-11T17:24:19.514Z,24.57
2018-11-11T17:26:48.243Z,21.00
2018-11-11T17:29:17.166Z,26.93
2018-11-11T17:31:46.149Z,23.50
2018-11-11T17:34:15.131Z,22.50
2018-11-11T17:36:44.232Z,20.40
2018-11-11T17:39:13.285Z,25.90
2018-11-11T17:41:41.872Z,27.50
2018-11-11T17:44:10.639Z,28.05
2018-11-11T17:46:39.984Z,24.17
2018-11-11T17:49:09.298Z,29.43
2018-11-11T17:51:38.536Z,34.60
2018-11-11T17:54:07.286Z,22.90
2018-11-11T17:56:36.379Z,25.07
2018-11-11T17:59:05.212Z,28.63
2018-11-11T18:01:33.970Z,19.15
2018-11-11T18:04:02.658Z,22.07
2018-11-11T18:06:31.460Z,15.77
2018-11-11T18:09:00.152Z,15.50
2018-11-11T18:11:29.022Z,13.33
2018-11-11T18:13:57.913Z,18.00
2018-11-11T18:16:26.551Z,17.17
2018-11-11T18:18:55.314Z,18.03
2018-11-11T18:21:24.390Z,20.53
2018-11-11T18:23:53.161Z,21.30
2018-11-11T18:26:22.032Z,26.47
2018-11-11T18:28:50.831Z,13.60
2018-11-11T18:31:19.725Z,21.67
2018-11-11T18:33:48.545Z,23.65
2018-11-11T18:36:17.150Z,18.40
2018-11-11T18:38:46.088Z,22.20
2018-11-11T18:41:14.861Z,23.10
2018-11-11T18:43:43.600Z,21.00
2018-11-11T18:46:12.873Z,21.13
2018-11-11T18:48:41.744Z,14.83
2018-11-11T18:51:10.724Z,17.13
2018-11-11T18:53:39.707Z,19.20
2018-11-11T18:56:08.633Z,15.50
2018-11-11T18:58:37.395Z,17.77
2018-11-11T19:01:06.123Z,13.80
2018-11-11T19:03:34.828Z,14.87
2018-11-11T19:06:03.694Z,15.13
2018-11-11T19:08:32.474Z,17.33
2018-11-11T19:11:01.623Z,14.97
2018-11-11T19:13:30.065Z,14.70
2018-11-11T19:15:59.078Z,15.50
2018-11-11T19:18:27.725Z,13.53
2018-11-11T19:20:56.475Z,14.70
2018-11-11T19:23:25.485Z,14.80
2018-11-11T19:25:54.262Z,14.90
2018-11-11T19:28:23.133Z,16.50
2018-11-11T19:30:51.978Z,16.53
2018-11-11T19:33:20.831Z,17.33
2018-11-11T19:35:49.557Z,16.93
2018-11-11T19:38:18.489Z,26.33
2018-11-11T19:40:47.418Z,35.70
2018-11-11T19:43:16.341Z,31.43
2018-11-11T19:45:45.046Z,18.43
2018-11-11T19:48:13.818Z,45.80
2018-11-11T19:50:42.264Z,24.30
2018-11-11T19:53:10.882Z,24.40
2018-11-11T19:55:39.356Z,22.43
2018-11-11T19:58:08.096Z,18.47
2018-11-11T20:00:36.873Z,18.00
2018-11-11T20:03:06.153Z,19.70
2018-11-11T20:05:34.858Z,16.93
2018-11-11T20:08:03.834Z,16.00
2018-11-11T20:10:32.829Z,19.05
2018-11-11T20:13:02.138Z,15.20
2018-11-11T20:15:32.192Z,16.87
2018-11-11T20:18:00.917Z,17.73
2018-11-11T20:20:32.834Z,15.90
2018-11-11T20:23:01.834Z,16.20
2018-11-11T20:25:30.766Z,16.40
2018-11-11T20:27:59.782Z,15.50
2018-11-11T20:30:30.050Z,16.40
2018-11-11T20:32:59.402Z,15.70
2018-11-11T20:35:29.423Z,17.17
2018-11-11T20:37:58.366Z,16.47
2018-11-11T20:40:28.094Z,18.27
2018-11-11T20:42:57.520Z,16.27
2018-11-11T20:45:33.467Z,18.70
2018-11-11T20:48:02.492Z,15.80
2018-11-11T20:50:32.355Z,14.87
2018-11-11T20:53:02.594Z,23.27
2018-11-11T20:55:31.334Z,18.73
2018-11-11T20:58:00.084Z,14.60
2018-11-11T21:00:31.963Z,14.60
2018-11-11T21:03:00.936Z,15.07
2018-11-11T21:05:29.979Z,14.23
2018-11-11T21:07:59.019Z,15.70
2018-11-11T21:10:28.859Z,17.43
2018-11-11T21:12:58.098Z,13.95
2018-11-11T21:15:29.039Z,15.77
2018-11-11T21:17:57.934Z,16.37
2018-11-11T21:20:28.139Z,15.90
2018-11-11T21:22:57.500Z,14.37
2018-11-11T21:25:26.713Z,12.20
2018-11-11T21:27:55.588Z,14.27
2018-11-11T21:30:26.703Z,15.10
2018-11-11T21:32:55.415Z,15.47
2018-11-11T21:35:24.150Z,11.87
2018-11-11T21:37:52.947Z,14.43
2018-11-11T21:40:23.005Z,14.10
2018-11-11T21:42:53.270Z,16.43
2018-11-11T21:45:23.275Z,15.10
2018-11-11T21:47:52.438Z,14.93
2018-11-11T21:50:22.225Z,17.40
2018-11-11T21:53:02.323Z,16.30
2018-11-11T21:55:31.094Z,15.72
2018-11-11T21:57:59.663Z,15.63
2018-11-11T22:00:28.351Z,15.00
2018-11-11T22:02:57.017Z,15.63
2018-11-11T22:05:25.802Z,14.40
2018-11-11T22:07:54.478Z,12.80
2018-11-11T22:10:23.526Z,12.60
2018-11-11T22:12:52.390Z,13.87
2018-11-11T22:15:21.124Z,13.57
2018-11-11T22:17:49.875Z,11.63
2018-11-11T22:20:18.615Z,12.07
2018-11-11T22:22:47.456Z,11.90
2018-11-11T22:25:16.062Z,11.57
2018-11-11T22:27:44.787Z,11.90
2018-11-11T22:30:13.714Z,10.90
2018-11-11T22:32:42.614Z,11.53
2018-11-11T22:35:12.924Z,11.70
2018-11-11T22:37:41.616Z,12.18
2018-11-11T22:40:12.035Z,14.23
2018-11-11T22:42:40.530Z,17.10
2018-11-11T22:45:11.677Z,16.07
2018-11-11T22:47:40.459Z,14.10
2018-11-11T22:50:11.073Z,13.87
2018-11-11T22:52:40.287Z,16.20
2018-11-11T22:55:10.290Z,14.07
2018-11-11T22:57:39.254Z,15.10
2018-11-11T23:00:16.804Z,16.30
2018-11-11T23:02:45.510Z,16.90
2018-11-11T23:05:15.179Z,16.70
2018-11-11T23:07:44.029Z,18.67
2018-11-11T23:10:12.740Z,18.47
2018-11-11T23:12:41.441Z,17.33
2018-11-11T23:15:11.928Z,18.77
2018-11-11T23:17:40.736Z,20.00
2018-11-11T23:20:11.039Z,18.62
2018-11-11T23:22:40.230Z,18.57
2018-11-11T23:25:10.726Z,18.70
2018-11-11T23:27:39.359Z,19.00
2018-11-11T23:30:12.365Z,18.90
2018-11-11T23:32:40.896Z,17.53
2018-11-11T23:35:10.981Z,19.03
2018-11-11T23:37:39.895Z,18.97
2018-11-11T23:40:10.504Z,18.07
2018-11-11T23:42:39.829Z,19.40
2018-11-11T23:45:08.754Z,20.03
2018-11-11T23:47:37.929Z,18.37
2018-11-11T23:50:13.504Z,17.77
2018-11-11T23:52:42.960Z,21.47
2018-11-11T23:55:13.604Z,19.87
2018-11-11T23:57:42.359Z,22.90
