createdAt,value
2022-07-31T00:02:08.012Z,15.83
2022-07-31T00:04:34.736Z,15.89
2022-07-31T00:07:01.755Z,15.84
2022-07-31T00:09:53.823Z,15.86
2022-07-31T00:12:17.634Z,15.82
2022-07-31T00:14:44.913Z,15.85
2022-07-31T00:17:11.629Z,15.82
2022-07-31T00:19:38.354Z,15.79
2022-07-31T00:22:05.142Z,15.77
2022-07-31T00:24:31.745Z,15.65
2022-07-31T00:26:58.586Z,15.60
2022-07-31T00:29:25.229Z,15.58
2022-07-31T00:31:51.944Z,15.58
2022-07-31T00:34:18.436Z,15.56
2022-07-31T00:36:44.983Z,15.44
2022-07-31T00:39:11.480Z,15.40
2022-07-31T00:41:43.787Z,15.38
2022-07-31T00:44:12.317Z,15.36
2022-07-31T00:46:40.655Z,15.40
2022-07-31T00:49:10.602Z,15.44
2022-07-31T00:51:38.957Z,15.37
2022-07-31T00:54:07.241Z,15.30
2022-07-31T00:56:34.381Z,15.17
2022-07-31T00:59:01.445Z,15.10
2022-07-31T01:01:28.197Z,15.07
2022-07-31T01:03:54.929Z,15.05
2022-07-31T01:06:21.789Z,15.02
2022-07-31T01:08:48.775Z,14.97
2022-07-31T01:11:18.155Z,14.96
2022-07-31T01:13:59.574Z,14.95
2022-07-31T01:16:33.497Z,14.88
2022-07-31T01:19:05.000Z,14.90
2022-07-31T01:21:49.767Z,14.88
2022-07-31T01:24:40.693Z,14.85
2022-07-31T01:27:25.755Z,14.87
2022-07-31T01:29:57.035Z,14.92
2022-07-31T01:32:28.898Z,14.90
2022-07-31T01:35:02.758Z,14.84
2022-07-31T01:37:36.681Z,14.78
2022-07-31T01:40:13.005Z,14.78
2022-07-31T01:42:42.492Z,14.68
2022-07-31T01:45:12.696Z,14.54
2022-07-31T01:47:41.754Z,14.53
2022-07-31T01:50:41.864Z,14.53
2022-07-31T01:52:58.966Z,14.50
2022-07-31T01:55:27.083Z,14.46
2022-07-31T01:57:55.713Z,14.61
2022-07-31T02:00:33.719Z,14.51
2022-07-31T02:03:09.473Z,14.47
2022-07-31T02:05:38.093Z,14.31
2022-07-31T02:08:06.425Z,14.31
2022-07-31T02:10:33.426Z,14.17
2022-07-31T02:13:02.762Z,14.05
2022-07-31T02:15:31.596Z,13.97
2022-07-31T02:18:00.073Z,13.83
2022-07-31T02:20:28.070Z,13.86
2022-07-31T02:22:55.581Z,13.90
2022-07-31T02:25:22.144Z,13.90
2022-07-31T02:27:57.158Z,14.12
2022-07-31T02:30:38.959Z,14.02
2022-07-31T02:33:09.188Z,13.65
2022-07-31T02:35:36.423Z,13.48
2022-07-31T02:38:04.210Z,13.46
2022-07-31T02:40:30.798Z,13.53
2022-07-31T02:42:57.545Z,13.60
2022-07-31T02:45:24.720Z,13.64
2022-07-31T02:47:51.619Z,13.67
2022-07-31T02:50:20.309Z,13.69
2022-07-31T02:52:47.510Z,13.70
2022-07-31T02:55:14.098Z,13.72
2022-07-31T02:57:41.473Z,13.76
2022-07-31T03:00:27.126Z,13.79
2022-07-31T03:02:54.825Z,13.66
2022-07-31T03:05:22.190Z,13.64
2022-07-31T03:07:49.399Z,13.78
2022-07-31T03:10:15.987Z,13.65
2022-07-31T03:12:51.595Z,13.57
2022-07-31T03:15:22.133Z,13.54
2022-07-31T03:17:50.007Z,13.55
2022-07-31T03:20:16.777Z,13.64
2022-07-31T03:22:43.858Z,13.72
2022-07-31T03:25:11.306Z,13.79
2022-07-31T03:27:56.506Z,13.63
2022-07-31T03:30:27.457Z,13.54
2022-07-31T03:32:55.707Z,13.50
2022-07-31T03:35:24.062Z,13.49
2022-07-31T03:37:51.175Z,13.61
2022-07-31T03:40:17.699Z,13.68
2022-07-31T03:42:44.833Z,13.71
2022-07-31T03:45:12.812Z,13.58
2022-07-31T03:47:39.706Z,13.54
2022-07-31T03:50:08.002Z,13.48
2022-07-31T03:52:35.358Z,13.42
2022-07-31T03:55:02.194Z,13.42
2022-07-31T03:57:34.016Z,13.46
2022-07-31T04:00:03.262Z,13.52
2022-07-31T04:02:31.872Z,13.72
2022-07-31T04:04:59.436Z,13.69
2022-07-31T04:07:26.095Z,13.65
2022-07-31T04:09:52.743Z,13.71
2022-07-31T04:12:19.393Z,13.82
2022-07-31T04:14:45.885Z,13.92
2022-07-31T04:17:12.852Z,14.02
2022-07-31T04:19:39.445Z,14.11
2022-07-31T04:22:06.642Z,14.19
2022-07-31T04:24:33.715Z,14.26
2022-07-31T04:27:00.290Z,14.30
2022-07-31T04:29:28.783Z,14.43
2022-07-31T04:31:55.914Z,14.44
2022-07-31T04:34:22.591Z,14.51
2022-07-31T04:36:49.222Z,14.50
2022-07-31T04:39:15.729Z,14.50
2022-07-31T04:41:42.271Z,14.50
2022-07-31T04:44:08.860Z,14.45
2022-07-31T04:46:35.392Z,14.40
2022-07-31T04:49:01.999Z,14.36
2022-07-31T04:51:28.599Z,14.39
2022-07-31T04:53:55.089Z,14.44
2022-07-31T04:56:33.881Z,14.53
2022-07-31T04:59:03.002Z,14.64
2022-07-31T05:01:30.579Z,14.80
2022-07-31T05:03:57.473Z,14.92
2022-07-31T05:06:33.142Z,15.07
2022-07-31T05:08:59.763Z,15.19
2022-07-31T05:11:26.446Z,15.32
2022-07-31T05:13:55.849Z,15.46
2022-07-31T05:16:23.724Z,15.54
2022-07-31T05:18:51.768Z,15.61
2022-07-31T05:21:19.063Z,15.67
2022-07-31T05:23:47.830Z,15.73
2022-07-31T05:26:15.702Z,15.82
2022-07-31T05:28:42.466Z,15.90
2022-07-31T05:31:10.586Z,16.01
2022-07-31T05:33:37.116Z,16.19
2022-07-31T05:36:04.515Z,16.24
2022-07-31T05:38:31.155Z,16.46
2022-07-31T05:40:57.722Z,16.55
2022-07-31T05:43:24.409Z,16.77
2022-07-31T05:45:51.308Z,16.91
2022-07-31T05:48:18.166Z,17.06
2022-07-31T05:50:46.227Z,17.29
2022-07-31T05:53:16.954Z,17.41
2022-07-31T05:55:45.656Z,17.47
2022-07-31T05:58:16.589Z,17.53
2022-07-31T06:00:44.873Z,17.64
2022-07-31T06:03:14.538Z,17.77
2022-07-31T06:05:41.590Z,17.79
2022-07-31T06:08:09.823Z,17.82
2022-07-31T06:10:37.392Z,17.81
2022-07-31T06:13:05.419Z,17.92
2022-07-31T06:15:36.252Z,18.06
2022-07-31T06:18:03.771Z,18.02
2022-07-31T06:20:30.614Z,18.22
2022-07-31T06:22:57.423Z,18.19
2022-07-31T06:25:24.157Z,18.12
2022-07-31T06:27:56.521Z,18.23
2022-07-31T06:30:26.843Z,18.20
2022-07-31T06:32:53.398Z,18.43
2022-07-31T06:35:19.958Z,18.41
2022-07-31T06:37:46.573Z,18.55
2022-07-31T06:40:13.458Z,18.73
2022-07-31T06:42:40.243Z,18.85
2022-07-31T06:45:07.294Z,18.88
2022-07-31T06:47:34.175Z,18.73
2022-07-31T06:50:00.850Z,18.87
2022-07-31T06:52:27.402Z,18.84
2022-07-31T06:54:54.162Z,18.93
2022-07-31T06:57:20.750Z,18.97
2022-07-31T06:59:47.310Z,18.90
2022-07-31T07:02:14.428Z,18.79
2022-07-31T07:05:06.290Z,18.94
2022-07-31T07:07:32.173Z,19.27
2022-07-31T07:09:59.630Z,19.11
2022-07-31T07:12:26.932Z,19.16
2022-07-31T07:14:54.992Z,19.18
2022-07-31T07:17:23.818Z,19.27
2022-07-31T07:19:54.645Z,19.39
2022-07-31T07:22:31.319Z,19.38
2022-07-31T07:24:58.736Z,19.39
2022-07-31T07:27:25.829Z,19.45
2022-07-31T07:29:52.330Z,19.67
2022-07-31T07:32:18.890Z,19.74
2022-07-31T07:34:45.358Z,19.60
2022-07-31T07:37:12.549Z,19.74
2022-07-31T07:39:39.054Z,19.79
2022-07-31T07:42:05.931Z,19.78
2022-07-31T07:44:32.724Z,19.76
2022-07-31T07:46:59.249Z,19.85
2022-07-31T07:49:25.850Z,19.90
2022-07-31T07:52:09.710Z,19.97
2022-07-31T07:54:36.330Z,20.03
2022-07-31T07:57:03.014Z,20.20
2022-07-31T07:59:29.511Z,20.35
2022-07-31T08:01:56.460Z,20.39
2022-07-31T08:04:22.981Z,20.52
2022-07-31T08:06:49.485Z,20.50
2022-07-31T08:09:16.074Z,20.53
2022-07-31T08:11:42.683Z,20.53
2022-07-31T08:14:09.639Z,20.53
2022-07-31T08:16:36.161Z,20.57
2022-07-31T08:19:03.006Z,20.47
2022-07-31T08:21:29.607Z,20.94
2022-07-31T08:23:56.165Z,20.86
2022-07-31T08:26:22.810Z,20.77
2022-07-31T08:28:53.929Z,20.60
2022-07-31T08:31:22.627Z,20.64
2022-07-31T08:33:49.156Z,20.40
2022-07-31T08:36:15.802Z,20.27
2022-07-31T08:38:42.390Z,20.15
2022-07-31T08:41:08.922Z,20.05
2022-07-31T08:44:03.324Z,20.00
2022-07-31T08:46:22.679Z,20.04
2022-07-31T08:48:54.549Z,20.05
2022-07-31T08:51:23.728Z,20.20
2022-07-31T08:53:51.650Z,20.29
2022-07-31T08:56:19.527Z,20.38
2022-07-31T08:58:46.928Z,20.53
2022-07-31T09:01:14.305Z,20.90
2022-07-31T09:03:40.856Z,21.02
2022-07-31T09:06:07.366Z,21.10
2022-07-31T09:08:36.071Z,21.10
2022-07-31T09:11:08.603Z,21.29
2022-07-31T09:13:40.191Z,21.38
2022-07-31T09:16:07.094Z,21.34
2022-07-31T09:18:33.960Z,21.46
2022-07-31T09:21:04.368Z,21.47
2022-07-31T09:23:34.986Z,21.61
2022-07-31T09:26:04.173Z,21.62
2022-07-31T09:28:41.056Z,21.78
2022-07-31T09:31:09.964Z,21.85
2022-07-31T09:33:42.306Z,22.03
2022-07-31T09:36:12.234Z,22.19
2022-07-31T09:38:43.571Z,22.20
2022-07-31T09:41:56.360Z,22.29
2022-07-31T09:44:09.412Z,22.90
2022-07-31T09:46:45.093Z,23.05
2022-07-31T09:49:12.372Z,23.44
2022-07-31T09:51:43.933Z,23.37
2022-07-31T09:54:22.041Z,23.27
2022-07-31T09:56:50.221Z,23.18
2022-07-31T09:59:17.309Z,23.19
2022-07-31T10:01:48.639Z,23.24
2022-07-31T10:04:17.745Z,23.22
2022-07-31T10:06:47.337Z,23.23
2022-07-31T10:09:15.344Z,23.27
2022-07-31T10:11:42.651Z,23.21
2022-07-31T10:14:13.116Z,23.58
2022-07-31T10:16:42.088Z,23.84
2022-07-31T10:19:12.721Z,23.91
2022-07-31T10:21:47.216Z,23.92
2022-07-31T10:24:13.864Z,24.33
2022-07-31T10:26:59.678Z,24.20
2022-07-31T10:29:27.433Z,24.27
2022-07-31T10:31:59.587Z,24.43
2022-07-31T10:34:26.843Z,24.44
2022-07-31T10:36:58.801Z,24.66
2022-07-31T10:39:38.934Z,24.66
2022-07-31T10:42:15.040Z,24.44
2022-07-31T10:44:47.056Z,24.71
2022-07-31T10:47:17.907Z,24.51
2022-07-31T10:49:49.413Z,24.48
2022-07-31T10:52:32.904Z,24.49
2022-07-31T10:55:01.704Z,24.44
2022-07-31T10:57:33.687Z,24.58
2022-07-31T11:00:14.560Z,24.71
2022-07-31T11:02:41.313Z,24.41
2022-07-31T11:05:23.641Z,24.46
2022-07-31T11:08:10.446Z,24.51
2022-07-31T11:10:36.975Z,24.50
2022-07-31T11:13:06.026Z,24.41
2022-07-31T11:15:33.010Z,24.39
2022-07-31T11:18:23.577Z,24.39
2022-07-31T11:21:38.217Z,24.38
2022-07-31T11:23:55.603Z,24.11
2022-07-31T11:26:33.195Z,24.10
2022-07-31T11:30:00.934Z,24.05
2022-07-31T11:31:58.833Z,24.07
2022-07-31T11:34:26.094Z,24.20
2022-07-31T11:36:52.722Z,24.09
2022-07-31T11:39:19.292Z,24.09
2022-07-31T11:41:55.010Z,24.25
2022-07-31T11:44:22.156Z,24.37
2022-07-31T11:46:51.277Z,24.39
2022-07-31T11:49:41.780Z,24.21
2022-07-31T11:52:31.091Z,24.55
2022-07-31T11:55:09.656Z,24.45
2022-07-31T11:57:51.143Z,24.58
2022-07-31T12:00:29.161Z,24.57
2022-07-31T12:02:57.389Z,24.83
2022-07-31T12:05:38.036Z,24.87
2022-07-31T12:08:18.810Z,25.16
2022-07-31T12:10:46.528Z,25.22
2022-07-31T12:13:19.631Z,25.40
2022-07-31T12:16:01.549Z,25.65
2022-07-31T12:18:29.760Z,25.68
2022-07-31T12:20:59.882Z,25.75
2022-07-31T12:23:38.777Z,25.47
2022-07-31T12:26:10.715Z,25.70
2022-07-31T12:28:37.601Z,25.47
2022-07-31T12:31:04.633Z,25.70
2022-07-31T12:33:43.601Z,25.64
2022-07-31T12:36:17.408Z,25.73
2022-07-31T12:38:47.722Z,25.42
2022-07-31T12:41:15.212Z,25.39
2022-07-31T12:43:51.064Z,25.50
2022-07-31T12:46:19.278Z,25.64
2022-07-31T12:48:46.365Z,25.60
2022-07-31T12:51:13.556Z,25.39
2022-07-31T12:53:40.117Z,25.29
2022-07-31T12:56:12.205Z,25.17
2022-07-31T12:58:38.726Z,25.06
2022-07-31T13:01:05.291Z,24.95
2022-07-31T13:03:45.323Z,24.87
2022-07-31T13:06:13.399Z,24.88
2022-07-31T13:08:39.927Z,24.77
2022-07-31T13:11:06.405Z,24.75
2022-07-31T13:13:32.904Z,24.74
2022-07-31T13:15:59.435Z,24.74
2022-07-31T13:18:25.971Z,24.88
2022-07-31T13:20:52.459Z,24.89
2022-07-31T13:23:21.556Z,24.97
2022-07-31T13:25:48.455Z,25.26
2022-07-31T13:28:15.402Z,25.16
2022-07-31T13:30:41.910Z,25.07
2022-07-31T13:33:08.642Z,25.16
2022-07-31T13:35:35.143Z,25.37
2022-07-31T13:38:01.807Z,25.36
2022-07-31T13:40:47.175Z,25.19
2022-07-31T13:43:13.822Z,25.15
2022-07-31T13:45:40.544Z,25.28
2022-07-31T13:48:09.594Z,25.20
2022-07-31T13:50:37.755Z,25.17
2022-07-31T13:53:04.670Z,25.07
2022-07-31T13:55:31.498Z,25.04
2022-07-31T13:57:59.662Z,25.17
2022-07-31T14:00:28.593Z,24.98
2022-07-31T14:02:55.093Z,24.78
2022-07-31T14:05:21.656Z,24.71
2022-07-31T14:07:52.075Z,24.57
2022-07-31T14:10:20.832Z,24.43
2022-07-31T14:12:48.442Z,24.22
2022-07-31T14:15:15.278Z,24.05
2022-07-31T14:17:41.969Z,23.85
2022-07-31T14:20:09.314Z,23.70
2022-07-31T14:22:36.021Z,23.60
2022-07-31T14:25:02.730Z,23.32
2022-07-31T14:27:29.308Z,23.27
2022-07-31T14:29:56.112Z,22.91
2022-07-31T14:32:23.273Z,22.86
2022-07-31T14:34:50.388Z,22.33
2022-07-31T14:37:17.467Z,22.16
2022-07-31T14:39:44.357Z,22.01
2022-07-31T14:42:11.289Z,21.83
2022-07-31T14:44:41.672Z,21.71
2022-07-31T14:47:09.366Z,21.72
2022-07-31T14:50:07.404Z,21.85
2022-07-31T14:52:22.894Z,21.62
2022-07-31T14:54:49.651Z,21.40
2022-07-31T14:57:20.149Z,21.29
2022-07-31T14:59:48.863Z,21.04
2022-07-31T15:02:19.896Z,20.97
2022-07-31T15:04:48.567Z,20.95
2022-07-31T15:07:34.368Z,20.79
2022-07-31T15:10:05.794Z,20.78
2022-07-31T15:12:32.440Z,20.70
2022-07-31T15:14:59.284Z,20.63
2022-07-31T15:17:26.153Z,20.69
2022-07-31T15:19:52.772Z,20.50
2022-07-31T15:22:19.758Z,20.27
2022-07-31T15:24:48.828Z,20.36
2022-07-31T15:27:16.211Z,20.43
2022-07-31T15:30:05.423Z,20.33
2022-07-31T15:32:29.754Z,20.24
2022-07-31T15:34:56.333Z,20.20
2022-07-31T15:37:22.845Z,20.28
2022-07-31T15:40:01.964Z,20.06
2022-07-31T15:42:31.418Z,20.19
2022-07-31T15:44:57.959Z,20.24
2022-07-31T15:47:24.484Z,20.26
2022-07-31T15:49:51.038Z,20.20
2022-07-31T15:52:19.014Z,19.92
2022-07-31T15:54:46.495Z,20.06
2022-07-31T15:57:13.585Z,19.96
2022-07-31T15:59:41.119Z,19.92
2022-07-31T16:02:07.627Z,19.79
2022-07-31T16:04:35.105Z,19.62
2022-07-31T16:08:33.047Z,19.67
2022-07-31T16:10:02.648Z,19.76
2022-07-31T16:12:30.661Z,19.71
2022-07-31T16:14:57.291Z,19.63
2022-07-31T16:17:23.834Z,19.77
2022-07-31T16:19:50.376Z,19.63
2022-07-31T16:22:16.875Z,19.63
2022-07-31T16:24:45.363Z,19.43
2022-07-31T16:27:11.861Z,19.43
2022-07-31T16:29:59.009Z,19.48
2022-07-31T16:32:25.834Z,19.43
2022-07-31T16:34:55.071Z,19.58
2022-07-31T16:37:52.197Z,19.63
2022-07-31T16:40:30.490Z,19.61
2022-07-31T16:43:49.626Z,19.55
2022-07-31T16:45:50.253Z,19.58
2022-07-31T16:48:17.032Z,19.54
2022-07-31T16:50:43.517Z,19.41
2022-07-31T16:53:10.033Z,19.43
2022-07-31T16:56:01.288Z,19.27
2022-07-31T16:58:28.583Z,19.15
2022-07-31T17:00:55.373Z,19.23
2022-07-31T17:04:00.825Z,19.09
2022-07-31T17:06:10.360Z,19.02
2022-07-31T17:08:38.207Z,18.94
2022-07-31T17:11:05.197Z,18.87
2022-07-31T17:13:31.757Z,18.83
2022-07-31T17:15:58.257Z,18.82
2022-07-31T17:18:25.432Z,18.79
2022-07-31T17:20:55.845Z,18.71
2022-07-31T17:23:42.938Z,18.69
2022-07-31T17:26:10.708Z,18.76
2022-07-31T17:28:48.429Z,18.62
2022-07-31T17:31:14.927Z,18.57
2022-07-31T17:33:49.627Z,18.45
2022-07-31T17:36:28.430Z,18.41
2022-07-31T17:38:55.487Z,18.40
2022-07-31T17:41:25.238Z,18.35
2022-07-31T17:43:53.677Z,18.28
2022-07-31T17:46:21.968Z,18.32
2022-07-31T17:48:55.879Z,18.23
2022-07-31T17:51:22.565Z,18.28
2022-07-31T17:54:00.388Z,18.18
2022-07-31T17:56:27.148Z,18.16
2022-07-31T17:58:55.806Z,18.19
2022-07-31T18:01:27.057Z,18.16
2022-07-31T18:03:55.462Z,18.16
2022-07-31T18:06:21.986Z,18.11
2022-07-31T18:08:48.465Z,18.07
2022-07-31T18:11:15.106Z,18.11
2022-07-31T18:13:48.306Z,18.03
2022-07-31T18:16:18.771Z,17.96
2022-07-31T18:18:45.773Z,17.91
2022-07-31T18:21:12.432Z,17.86
2022-07-31T18:23:47.351Z,17.84
2022-07-31T18:26:14.468Z,17.79
2022-07-31T18:28:40.979Z,17.77
2022-07-31T18:31:13.215Z,17.97
2022-07-31T18:33:54.287Z,17.71
2022-07-31T18:36:21.327Z,17.71
2022-07-31T18:38:47.989Z,17.71
2022-07-31T18:41:14.860Z,17.67
2022-07-31T18:43:41.374Z,17.67
2022-07-31T18:46:07.945Z,17.67
2022-07-31T18:48:34.834Z,17.66
2022-07-31T18:51:05.315Z,17.73
2022-07-31T18:53:33.370Z,17.76
2022-07-31T18:55:59.952Z,17.60
2022-07-31T18:58:26.586Z,17.66
2022-07-31T19:00:55.260Z,17.76
2022-07-31T19:03:23.493Z,17.78
2022-07-31T19:05:52.287Z,17.80
2022-07-31T19:08:20.198Z,17.85
2022-07-31T19:10:49.493Z,17.81
2022-07-31T19:13:18.015Z,17.72
2022-07-31T19:15:47.797Z,17.73
2022-07-31T19:18:15.366Z,17.77
2022-07-31T19:20:59.881Z,17.70
2022-07-31T19:23:31.891Z,17.82
2022-07-31T19:26:03.573Z,17.68
2022-07-31T19:28:32.498Z,17.72
2022-07-31T19:30:59.578Z,17.72
2022-07-31T19:33:26.463Z,17.79
2022-07-31T19:36:00.407Z,17.79
2022-07-31T19:38:28.669Z,17.70
2022-07-31T19:40:55.433Z,17.72
2022-07-31T19:43:22.196Z,17.64
2022-07-31T19:46:00.534Z,17.71
2022-07-31T19:48:36.683Z,17.63
2022-07-31T19:51:03.820Z,17.62
2022-07-31T19:53:30.419Z,17.69
2022-07-31T19:55:57.544Z,17.68
2022-07-31T19:58:24.069Z,17.62
2022-07-31T20:00:50.644Z,17.69
2022-07-31T20:03:17.407Z,17.67
2022-07-31T20:05:43.981Z,17.79
2022-07-31T20:08:10.585Z,17.67
2022-07-31T20:10:37.235Z,17.67
2022-07-31T20:13:04.002Z,17.59
2022-07-31T20:15:51.234Z,17.63
2022-07-31T20:18:26.746Z,17.79
2022-07-31T20:21:07.406Z,17.68
2022-07-31T20:23:38.087Z,17.65
2022-07-31T20:26:06.191Z,17.64
2022-07-31T20:28:32.725Z,17.64
2022-07-31T20:30:59.317Z,17.70
2022-07-31T20:33:25.793Z,17.65
2022-07-31T20:35:52.576Z,17.61
2022-07-31T20:38:20.653Z,17.56
2022-07-31T20:40:53.739Z,17.57
2022-07-31T20:43:25.818Z,17.63
2022-07-31T20:45:53.538Z,17.59
2022-07-31T20:48:24.613Z,17.58
2022-07-31T20:50:52.769Z,17.60
2022-07-31T20:53:21.181Z,17.69
2022-07-31T20:55:50.135Z,17.79
2022-07-31T20:58:19.204Z,17.63
2022-07-31T21:00:47.840Z,17.61
2022-07-31T21:03:15.046Z,17.63
2022-07-31T21:05:41.753Z,17.67
2022-07-31T21:08:08.784Z,17.62
2022-07-31T21:10:36.437Z,17.98
2022-07-31T21:13:03.548Z,17.72
2022-07-31T21:15:43.275Z,17.86
2022-07-31T21:18:18.612Z,17.75
2022-07-31T21:20:53.243Z,17.71
2022-07-31T21:23:29.205Z,17.65
2022-07-31T21:25:57.372Z,17.72
2022-07-31T21:28:26.022Z,17.68
2022-07-31T21:30:55.806Z,17.67
2022-07-31T21:33:24.485Z,17.72
2022-07-31T21:35:51.637Z,17.63
2022-07-31T21:38:19.132Z,17.67
2022-07-31T21:40:47.230Z,17.65
2022-07-31T21:43:16.741Z,17.67
2022-07-31T21:45:50.458Z,17.63
2022-07-31T21:48:23.236Z,17.65
2022-07-31T21:50:50.044Z,17.81
2022-07-31T21:53:16.725Z,17.74
2022-07-31T21:55:43.280Z,17.69
2022-07-31T21:58:09.973Z,17.66
2022-07-31T22:00:37.086Z,17.65
2022-07-31T22:03:04.332Z,17.68
2022-07-31T22:05:50.005Z,17.64
2022-07-31T22:08:17.055Z,17.63
2022-07-31T22:10:43.786Z,17.59
2022-07-31T22:13:10.482Z,17.56
2022-07-31T22:15:58.386Z,17.54
2022-07-31T22:18:26.409Z,17.51
2022-07-31T22:20:53.686Z,17.45
2022-07-31T22:23:20.523Z,17.46
2022-07-31T22:25:49.146Z,17.47
2022-07-31T22:28:18.941Z,17.41
2022-07-31T22:30:45.826Z,17.36
2022-07-31T22:33:12.910Z,17.34
2022-07-31T22:35:40.886Z,17.34
2022-07-31T22:38:08.650Z,17.45
2022-07-31T22:40:35.363Z,17.47
2022-07-31T22:43:02.601Z,17.55
2022-07-31T22:45:30.145Z,17.71
2022-07-31T22:47:57.556Z,17.63
2022-07-31T22:50:24.486Z,17.64
2022-07-31T22:52:51.130Z,17.74
2022-07-31T22:55:17.807Z,17.69
2022-07-31T22:57:44.976Z,17.62
2022-07-31T23:00:14.094Z,17.92
2022-07-31T23:02:42.210Z,17.66
2022-07-31T23:05:10.091Z,17.68
2022-07-31T23:07:37.377Z,17.62
2022-07-31T23:10:06.078Z,17.62
2022-07-31T23:12:32.719Z,17.64
2022-07-31T23:14:59.281Z,17.62
2022-07-31T23:17:25.855Z,17.64
2022-07-31T23:19:53.905Z,17.55
2022-07-31T23:22:30.875Z,17.69
2022-07-31T23:25:02.044Z,17.65
2022-07-31T23:27:28.700Z,17.61
2022-07-31T23:29:55.328Z,17.65
2022-07-31T23:32:21.834Z,17.51
2022-07-31T23:34:48.372Z,17.62
2022-07-31T23:37:14.849Z,17.77
2022-07-31T23:39:41.421Z,17.67
2022-07-31T23:42:26.690Z,17.74
2022-07-31T23:44:53.307Z,17.61
2022-07-31T23:47:19.977Z,17.66
2022-07-31T23:49:47.780Z,17.56
2022-07-31T23:52:14.349Z,17.71
2022-07-31T23:54:40.880Z,17.66
2022-07-31T23:57:07.387Z,17.62
2022-07-31T23:59:33.944Z,17.79
