createdAt,value
2022-11-16T00:01:37.179Z,74.77
2022-11-16T00:04:05.042Z,75.04
2022-11-16T00:06:32.709Z,75.70
2022-11-16T00:09:19.921Z,76.78
2022-11-16T00:11:52.295Z,77.29
2022-11-16T00:14:20.471Z,77.34
2022-11-16T00:16:48.295Z,77.24
2022-11-16T00:19:15.768Z,77.87
2022-11-16T00:21:43.300Z,77.83
2022-11-16T00:24:12.868Z,77.41
2022-11-16T00:26:40.675Z,76.92
2022-11-16T00:29:14.428Z,77.17
2022-11-16T00:31:41.866Z,77.66
2022-11-16T00:34:09.324Z,78.05
2022-11-16T00:36:36.812Z,78.30
2022-11-16T00:39:05.442Z,78.48
2022-11-16T00:41:32.959Z,77.67
2022-11-16T00:44:00.425Z,78.28
2022-11-16T00:46:29.268Z,79.51
2022-11-16T00:48:56.741Z,80.18
2022-11-16T00:51:24.292Z,79.55
2022-11-16T00:53:51.773Z,79.91
2022-11-16T00:56:19.251Z,80.77
2022-11-16T00:58:46.655Z,79.77
2022-11-16T01:01:14.232Z,80.10
2022-11-16T01:03:43.189Z,80.79
2022-11-16T01:06:13.639Z,80.56
2022-11-16T01:08:42.532Z,81.32
2022-11-16T01:11:28.430Z,80.47
2022-11-16T01:13:56.916Z,80.91
2022-11-16T01:16:25.206Z,81.10
2022-11-16T01:18:55.817Z,80.81
2022-11-16T01:21:24.105Z,81.26
2022-11-16T01:23:54.524Z,81.15
2022-11-16T01:26:22.137Z,81.06
2022-11-16T01:28:49.740Z,81.33
2022-11-16T01:31:17.230Z,81.30
2022-11-16T01:33:44.707Z,81.30
2022-11-16T01:36:15.253Z,82.05
2022-11-16T01:38:43.773Z,80.91
2022-11-16T01:41:15.061Z,82.27
2022-11-16T01:43:54.796Z,81.08
2022-11-16T01:46:22.665Z,81.40
2022-11-16T01:48:53.903Z,81.46
2022-11-16T01:51:23.837Z,82.66
2022-11-16T01:53:51.976Z,82.29
2022-11-16T01:56:19.852Z,82.35
2022-11-16T01:58:47.667Z,81.76
2022-11-16T02:01:15.268Z,83.15
2022-11-16T02:03:42.839Z,82.73
2022-11-16T02:06:29.833Z,82.39
2022-11-16T02:09:33.465Z,81.98
2022-11-16T02:12:14.271Z,82.04
2022-11-16T02:15:00.055Z,81.84
2022-11-16T02:17:37.292Z,81.89
2022-11-16T02:20:35.792Z,82.11
2022-11-16T02:23:19.338Z,81.91
2022-11-16T02:25:59.457Z,81.17
2022-11-16T02:28:36.548Z,81.90
2022-11-16T02:31:13.582Z,82.58
2022-11-16T02:33:42.724Z,82.07
2022-11-16T02:36:14.335Z,82.90
2022-11-16T02:38:48.772Z,82.74
2022-11-16T02:41:21.338Z,83.23
2022-11-16T02:43:57.764Z,82.09
2022-11-16T02:46:30.224Z,81.65
2022-11-16T02:49:01.955Z,82.31
2022-11-16T02:51:31.325Z,82.76
2022-11-16T02:54:03.638Z,83.83
2022-11-16T02:56:31.788Z,83.37
2022-11-16T02:59:00.478Z,83.41
2022-11-16T03:01:36.157Z,83.33
2022-11-16T03:04:10.737Z,84.42
2022-11-16T03:06:41.418Z,83.00
2022-11-16T03:09:12.883Z,83.59
2022-11-16T03:12:03.045Z,83.85
2022-11-16T03:14:35.999Z,83.68
2022-11-16T03:17:08.467Z,83.47
2022-11-16T03:19:42.812Z,85.01
2022-11-16T03:22:15.240Z,83.99
2022-11-16T03:24:43.567Z,84.24
2022-11-16T03:27:22.431Z,83.02
2022-11-16T03:29:59.511Z,84.27
2022-11-16T03:32:30.719Z,83.14
2022-11-16T03:35:03.537Z,84.23
2022-11-16T03:37:32.718Z,83.28
2022-11-16T03:40:02.577Z,83.77
2022-11-16T03:42:30.677Z,83.68
2022-11-16T03:44:58.964Z,83.86
2022-11-16T03:47:27.779Z,82.98
2022-11-16T03:49:55.230Z,82.35
2022-11-16T03:52:23.025Z,82.45
2022-11-16T03:54:50.467Z,82.58
2022-11-16T03:57:18.559Z,82.66
2022-11-16T03:59:46.117Z,83.69
2022-11-16T04:02:13.691Z,82.83
2022-11-16T04:05:00.306Z,82.83
2022-11-16T04:07:45.713Z,82.34
2022-11-16T04:10:31.488Z,81.91
2022-11-16T04:13:17.742Z,82.25
2022-11-16T04:16:03.144Z,82.27
2022-11-16T04:18:48.453Z,81.71
2022-11-16T04:21:39.947Z,81.44
2022-11-16T04:24:13.635Z,82.88
2022-11-16T04:27:01.623Z,82.09
2022-11-16T04:29:30.153Z,81.98
2022-11-16T04:32:29.623Z,82.54
2022-11-16T04:35:15.188Z,81.73
2022-11-16T04:37:50.015Z,81.21
2022-11-16T04:40:18.079Z,81.53
2022-11-16T04:42:52.171Z,81.68
2022-11-16T04:45:37.781Z,82.67
2022-11-16T04:48:05.379Z,82.78
2022-11-16T04:50:33.324Z,81.81
2022-11-16T04:53:02.286Z,82.23
2022-11-16T04:55:29.922Z,81.47
2022-11-16T04:57:57.379Z,83.25
2022-11-16T05:00:25.156Z,82.08
2022-11-16T05:02:55.679Z,82.77
2022-11-16T05:05:27.252Z,81.67
2022-11-16T05:07:54.722Z,81.78
2022-11-16T05:10:23.681Z,82.05
2022-11-16T05:12:51.159Z,82.17
2022-11-16T05:15:19.678Z,82.71
2022-11-16T05:17:47.560Z,83.34
2022-11-16T05:20:32.628Z,83.35
2022-11-16T05:23:00.438Z,82.38
2022-11-16T05:25:33.828Z,81.93
2022-11-16T05:28:04.004Z,81.94
2022-11-16T05:30:31.501Z,82.47
2022-11-16T05:32:58.956Z,81.94
2022-11-16T05:35:26.425Z,81.80
2022-11-16T05:37:53.909Z,81.36
2022-11-16T05:40:21.348Z,81.05
2022-11-16T05:42:50.139Z,80.24
2022-11-16T05:45:20.983Z,81.11
2022-11-16T05:47:48.775Z,81.22
2022-11-16T05:50:16.914Z,81.82
2022-11-16T05:52:44.820Z,82.00
2022-11-16T05:55:12.306Z,82.29
2022-11-16T05:57:39.750Z,83.23
2022-11-16T06:00:10.103Z,81.99
2022-11-16T06:02:37.580Z,81.94
2022-11-16T06:05:05.449Z,82.04
2022-11-16T06:07:34.193Z,82.37
2022-11-16T06:10:01.724Z,82.56
2022-11-16T06:12:29.166Z,82.15
2022-11-16T06:14:56.631Z,82.99
2022-11-16T06:17:25.766Z,82.73
2022-11-16T06:19:53.222Z,81.38
2022-11-16T06:22:20.713Z,82.71
2022-11-16T06:24:48.146Z,82.86
2022-11-16T06:27:15.917Z,82.77
2022-11-16T06:29:43.343Z,82.32
2022-11-16T06:32:10.814Z,82.31
2022-11-16T06:34:39.583Z,81.68
2022-11-16T06:37:07.050Z,81.78
2022-11-16T06:39:34.492Z,81.31
2022-11-16T06:42:01.950Z,81.15
2022-11-16T06:44:29.407Z,81.05
2022-11-16T06:46:56.915Z,81.39
2022-11-16T06:49:24.388Z,81.49
2022-11-16T06:51:53.198Z,81.10
2022-11-16T06:54:20.648Z,81.74
2022-11-16T06:56:48.126Z,81.20
2022-11-16T06:59:15.599Z,80.46
2022-11-16T07:01:43.541Z,79.44
2022-11-16T07:04:11.897Z,79.24
2022-11-16T07:06:39.980Z,78.84
2022-11-16T07:09:09.579Z,78.08
2022-11-16T07:11:37.847Z,77.82
2022-11-16T07:14:05.505Z,79.09
2022-11-16T07:16:35.551Z,78.95
2022-11-16T07:19:03.307Z,78.81
2022-11-16T07:21:31.703Z,78.20
2022-11-16T07:23:59.136Z,79.24
2022-11-16T07:26:28.774Z,77.55
2022-11-16T07:28:56.225Z,78.21
2022-11-16T07:31:23.681Z,77.71
2022-11-16T07:33:52.181Z,78.74
2022-11-16T07:36:20.364Z,78.38
2022-11-16T07:38:48.009Z,79.07
2022-11-16T07:41:17.808Z,78.04
2022-11-16T07:43:52.647Z,78.64
2022-11-16T07:46:46.539Z,77.98
2022-11-16T07:49:15.889Z,77.29
2022-11-16T07:51:43.911Z,77.99
2022-11-16T07:54:13.322Z,76.87
2022-11-16T07:56:41.111Z,76.94
2022-11-16T07:59:09.950Z,76.50
2022-11-16T08:01:37.501Z,76.41
2022-11-16T08:04:04.980Z,76.17
2022-11-16T08:06:32.842Z,75.88
2022-11-16T08:09:00.755Z,76.59
2022-11-16T08:11:28.388Z,76.13
2022-11-16T08:13:56.955Z,75.59
2022-11-16T08:16:25.769Z,75.50
2022-11-16T08:18:53.360Z,75.96
2022-11-16T08:21:20.973Z,76.28
2022-11-16T08:23:50.627Z,75.77
2022-11-16T08:26:22.015Z,76.38
2022-11-16T08:28:53.560Z,76.12
2022-11-16T08:31:23.942Z,75.81
2022-11-16T08:33:53.059Z,75.60
2022-11-16T08:36:21.274Z,74.86
2022-11-16T08:38:50.662Z,74.68
2022-11-16T08:41:19.324Z,74.63
2022-11-16T08:43:47.462Z,75.11
2022-11-16T08:46:15.530Z,75.11
2022-11-16T08:48:43.616Z,75.31
2022-11-16T08:51:17.810Z,74.41
2022-11-16T08:53:47.867Z,74.52
2022-11-16T08:56:16.061Z,74.36
2022-11-16T08:58:46.618Z,72.99
2022-11-16T09:01:16.168Z,72.17
2022-11-16T09:03:44.916Z,72.73
2022-11-16T09:06:14.438Z,72.18
2022-11-16T09:08:44.337Z,73.03
2022-11-16T09:11:13.198Z,72.47
2022-11-16T09:13:40.682Z,72.60
2022-11-16T09:16:08.725Z,71.76
2022-11-16T09:18:37.144Z,71.34
2022-11-16T09:21:05.306Z,70.54
2022-11-16T09:23:34.141Z,70.54
2022-11-16T09:26:03.279Z,70.04
2022-11-16T09:28:31.589Z,70.05
2022-11-16T09:31:02.136Z,70.01
2022-11-16T09:33:31.607Z,69.47
2022-11-16T09:36:02.449Z,70.03
2022-11-16T09:38:46.573Z,69.16
2022-11-16T09:41:35.560Z,69.60
2022-11-16T09:44:12.440Z,69.34
2022-11-16T09:46:43.988Z,68.57
2022-11-16T09:49:17.652Z,68.80
2022-11-16T09:51:49.619Z,67.12
2022-11-16T09:54:21.066Z,68.06
2022-11-16T09:56:53.502Z,67.74
2022-11-16T09:59:25.297Z,66.88
2022-11-16T10:01:56.931Z,67.13
2022-11-16T10:04:36.339Z,67.04
2022-11-16T10:07:07.280Z,65.80
2022-11-16T10:09:36.247Z,66.18
2022-11-16T10:12:17.796Z,65.86
2022-11-16T10:15:04.832Z,66.25
2022-11-16T10:17:45.764Z,66.49
2022-11-16T10:20:36.136Z,66.73
2022-11-16T10:23:12.880Z,66.22
2022-11-16T10:25:44.567Z,65.53
2022-11-16T10:28:28.338Z,65.46
2022-11-16T10:31:00.875Z,64.57
2022-11-16T10:33:35.596Z,64.61
2022-11-16T10:36:09.388Z,64.63
2022-11-16T10:38:37.587Z,64.26
2022-11-16T10:41:17.004Z,63.55
2022-11-16T10:43:46.573Z,63.66
2022-11-16T10:46:22.183Z,63.37
2022-11-16T10:49:01.238Z,63.40
2022-11-16T10:51:28.780Z,62.89
2022-11-16T10:53:57.007Z,62.65
2022-11-16T10:56:28.264Z,62.42
2022-11-16T10:58:59.728Z,61.20
2022-11-16T11:01:38.711Z,61.43
2022-11-16T11:04:24.301Z,60.48
2022-11-16T11:06:52.773Z,60.59
2022-11-16T11:09:31.777Z,61.41
2022-11-16T11:12:18.832Z,61.05
2022-11-16T11:15:02.457Z,60.84
2022-11-16T11:17:31.363Z,60.32
2022-11-16T11:20:01.130Z,59.68
2022-11-16T11:22:29.131Z,61.20
2022-11-16T11:24:57.175Z,60.30
2022-11-16T11:27:28.867Z,60.76
2022-11-16T11:30:00.180Z,60.25
2022-11-16T11:32:33.752Z,60.77
2022-11-16T11:35:03.431Z,61.00
2022-11-16T11:37:33.919Z,60.77
2022-11-16T11:40:19.391Z,61.12
2022-11-16T11:42:54.793Z,60.56
2022-11-16T11:45:30.513Z,60.35
2022-11-16T11:48:02.028Z,59.81
2022-11-16T11:50:46.211Z,60.61
2022-11-16T11:53:24.806Z,59.53
2022-11-16T11:55:57.184Z,60.19
2022-11-16T11:58:30.031Z,60.80
2022-11-16T12:01:19.429Z,59.82
2022-11-16T12:04:10.266Z,59.49
2022-11-16T12:06:44.372Z,59.29
2022-11-16T12:09:37.339Z,58.99
2022-11-16T12:12:19.155Z,58.19
2022-11-16T12:14:58.945Z,58.22
2022-11-16T12:17:38.255Z,57.40
2022-11-16T12:20:26.007Z,58.14
2022-11-16T12:23:22.989Z,58.26
2022-11-16T12:26:00.431Z,57.43
2022-11-16T12:28:44.972Z,56.44
2022-11-16T12:31:35.636Z,56.89
2022-11-16T12:34:17.247Z,57.01
2022-11-16T12:36:55.643Z,57.18
2022-11-16T12:39:25.166Z,55.47
2022-11-16T12:42:10.846Z,55.67
2022-11-16T12:44:52.660Z,56.42
2022-11-16T12:47:32.479Z,56.12
2022-11-16T12:50:09.578Z,56.21
2022-11-16T12:52:58.735Z,56.04
2022-11-16T12:55:32.557Z,55.81
2022-11-16T12:58:15.271Z,55.83
2022-11-16T13:01:02.530Z,55.93
2022-11-16T13:03:39.365Z,55.80
2022-11-16T13:06:12.629Z,54.98
2022-11-16T13:08:50.336Z,54.79
2022-11-16T13:11:23.670Z,54.75
2022-11-16T13:13:56.762Z,54.86
2022-11-16T13:16:25.633Z,55.25
2022-11-16T13:18:53.784Z,55.03
2022-11-16T13:21:37.092Z,55.72
2022-11-16T13:24:16.859Z,55.42
2022-11-16T13:26:52.720Z,55.62
2022-11-16T13:29:30.173Z,55.28
2022-11-16T13:32:06.584Z,55.44
2022-11-16T13:34:37.110Z,55.58
2022-11-16T13:37:44.101Z,55.24
2022-11-16T13:40:24.164Z,55.86
2022-11-16T13:43:19.955Z,55.14
2022-11-16T13:45:59.614Z,55.24
2022-11-16T13:48:33.257Z,54.65
2022-11-16T13:51:03.579Z,55.13
2022-11-16T13:54:42.772Z,55.00
2022-11-16T13:56:28.734Z,56.08
2022-11-16T13:58:58.198Z,57.39
2022-11-16T14:01:26.497Z,57.38
2022-11-16T14:04:36.182Z,57.28
2022-11-16T14:07:03.752Z,57.60
2022-11-16T14:09:47.709Z,57.90
2022-11-16T14:12:52.625Z,57.70
2022-11-16T14:15:21.871Z,57.57
2022-11-16T14:17:57.513Z,57.53
2022-11-16T14:20:35.219Z,58.35
2022-11-16T14:23:15.104Z,58.25
2022-11-16T14:25:53.702Z,57.44
2022-11-16T14:28:39.023Z,57.66
2022-11-16T14:31:18.204Z,57.84
2022-11-16T14:33:50.980Z,58.28
2022-11-16T14:36:18.781Z,58.16
2022-11-16T14:38:46.529Z,57.45
2022-11-16T14:41:21.860Z,57.69
2022-11-16T14:43:54.768Z,57.19
2022-11-16T14:46:25.918Z,57.90
2022-11-16T14:48:56.118Z,58.78
2022-11-16T14:51:27.800Z,58.84
2022-11-16T14:53:58.527Z,58.92
2022-11-16T14:56:27.829Z,58.91
2022-11-16T14:58:56.623Z,59.60
2022-11-16T15:01:26.904Z,59.75
2022-11-16T15:03:58.242Z,60.09
2022-11-16T15:06:27.091Z,60.08
2022-11-16T15:08:59.274Z,60.03
2022-11-16T15:11:59.338Z,59.69
2022-11-16T15:14:29.603Z,60.87
2022-11-16T15:16:58.676Z,60.45
2022-11-16T15:19:30.675Z,60.32
2022-11-16T15:21:59.776Z,60.14
2022-11-16T15:24:30.875Z,60.41
2022-11-16T15:27:10.467Z,60.26
2022-11-16T15:29:38.380Z,60.38
2022-11-16T15:32:08.007Z,60.63
2022-11-16T15:34:35.644Z,61.10
2022-11-16T15:37:03.136Z,61.13
2022-11-16T15:39:35.266Z,61.45
2022-11-16T15:42:04.654Z,62.09
2022-11-16T15:44:32.987Z,62.03
2022-11-16T15:47:01.104Z,62.36
2022-11-16T15:49:31.029Z,62.27
2022-11-16T15:51:59.336Z,63.09
2022-11-16T15:54:28.367Z,63.18
2022-11-16T15:56:57.723Z,63.32
2022-11-16T15:59:30.936Z,63.60
2022-11-16T16:01:58.823Z,63.91
2022-11-16T16:04:27.408Z,63.81
2022-11-16T16:06:57.305Z,63.79
2022-11-16T16:09:27.875Z,63.39
2022-11-16T16:11:57.199Z,62.74
2022-11-16T16:14:28.639Z,63.64
2022-11-16T16:16:58.291Z,63.89
2022-11-16T16:19:32.969Z,63.68
2022-11-16T16:22:01.136Z,63.41
2022-11-16T16:24:37.622Z,64.10
2022-11-16T16:27:11.825Z,64.31
2022-11-16T16:29:40.950Z,64.01
2022-11-16T16:32:13.200Z,63.57
2022-11-16T16:34:42.377Z,65.37
2022-11-16T16:37:12.093Z,64.66
2022-11-16T16:39:39.830Z,64.88
2022-11-16T16:42:10.537Z,63.96
2022-11-16T16:44:38.069Z,64.42
2022-11-16T16:47:07.399Z,64.77
2022-11-16T16:49:35.269Z,64.91
2022-11-16T16:52:02.802Z,64.56
2022-11-16T16:54:30.492Z,64.92
2022-11-16T16:56:58.286Z,65.68
2022-11-16T16:59:26.032Z,64.81
2022-11-16T17:01:53.699Z,64.62
2022-11-16T17:04:22.720Z,64.39
2022-11-16T17:06:51.854Z,65.31
2022-11-16T17:09:19.650Z,65.48
2022-11-16T17:11:47.901Z,64.86
2022-11-16T17:14:15.561Z,64.93
2022-11-16T17:16:43.168Z,65.34
2022-11-16T17:19:10.834Z,65.69
2022-11-16T17:21:39.613Z,66.29
2022-11-16T17:24:07.247Z,65.54
2022-11-16T17:26:34.715Z,66.14
2022-11-16T17:29:02.329Z,66.73
2022-11-16T17:31:29.913Z,66.79
2022-11-16T17:33:58.319Z,67.00
2022-11-16T17:36:25.780Z,66.78
2022-11-16T17:38:54.577Z,66.63
2022-11-16T17:41:22.571Z,65.85
2022-11-16T17:43:54.048Z,65.80
2022-11-16T17:46:24.230Z,66.62
2022-11-16T17:48:52.071Z,66.32
2022-11-16T17:51:22.258Z,66.78
2022-11-16T17:53:50.439Z,67.21
2022-11-16T17:56:20.831Z,66.82
2022-11-16T17:58:49.939Z,67.11
2022-11-16T18:01:17.919Z,66.18
2022-11-16T18:03:45.784Z,66.26
2022-11-16T18:06:15.838Z,66.25
2022-11-16T18:08:44.321Z,66.57
2022-11-16T18:11:13.974Z,66.73
2022-11-16T18:13:43.490Z,66.55
2022-11-16T18:16:13.550Z,66.95
2022-11-16T18:18:41.585Z,67.14
2022-11-16T18:21:10.087Z,68.25
2022-11-16T18:23:38.581Z,67.55
2022-11-16T18:26:08.874Z,68.77
2022-11-16T18:28:37.098Z,68.01
2022-11-16T18:31:09.528Z,69.19
2022-11-16T18:33:38.497Z,68.02
2022-11-16T18:36:07.595Z,68.65
2022-11-16T18:38:36.202Z,68.82
2022-11-16T18:41:05.799Z,68.64
2022-11-16T18:43:34.645Z,69.70
2022-11-16T18:46:02.672Z,68.93
2022-11-16T18:48:40.797Z,69.54
2022-11-16T18:51:08.499Z,69.14
2022-11-16T18:53:36.315Z,69.54
2022-11-16T18:56:04.702Z,70.16
2022-11-16T18:58:49.682Z,70.45
2022-11-16T19:01:19.788Z,70.71
2022-11-16T19:03:48.919Z,70.12
2022-11-16T19:06:19.587Z,70.13
2022-11-16T19:08:54.063Z,70.45
2022-11-16T19:11:23.270Z,70.40
2022-11-16T19:13:53.955Z,70.95
2022-11-16T19:16:21.824Z,71.11
2022-11-16T19:18:50.738Z,70.80
2022-11-16T19:21:19.392Z,71.25
2022-11-16T19:23:48.066Z,71.71
2022-11-16T19:26:17.154Z,71.36
2022-11-16T19:28:46.032Z,71.93
2022-11-16T19:31:15.602Z,71.95
2022-11-16T19:33:44.281Z,71.85
2022-11-16T19:36:14.896Z,72.25
2022-11-16T19:38:43.944Z,71.73
2022-11-16T19:41:13.277Z,71.67
2022-11-16T19:43:41.108Z,72.05
2022-11-16T19:46:10.697Z,72.48
2022-11-16T19:48:39.125Z,72.72
2022-11-16T19:51:07.866Z,72.87
2022-11-16T19:53:37.591Z,73.40
2022-11-16T19:56:06.026Z,73.18
2022-11-16T19:58:36.896Z,73.58
2022-11-16T20:01:05.522Z,73.04
2022-11-16T20:03:33.687Z,73.77
2022-11-16T20:06:06.890Z,73.92
2022-11-16T20:08:35.858Z,74.00
2022-11-16T20:11:11.021Z,73.99
2022-11-16T20:13:39.282Z,73.98
2022-11-16T20:16:08.036Z,74.20
2022-11-16T20:18:35.494Z,74.02
2022-11-16T20:21:05.419Z,73.66
2022-11-16T20:23:35.257Z,73.74
2022-11-16T20:26:06.575Z,74.13
2022-11-16T20:28:37.908Z,74.10
2022-11-16T20:31:09.656Z,73.40
2022-11-16T20:33:37.585Z,74.01
2022-11-16T20:36:07.505Z,73.33
2022-11-16T20:38:35.550Z,73.39
2022-11-16T20:41:12.026Z,72.72
2022-11-16T20:43:40.302Z,72.99
2022-11-16T20:46:07.968Z,72.41
2022-11-16T20:48:35.509Z,73.45
2022-11-16T20:51:03.237Z,72.73
2022-11-16T20:56:29.339Z,71.57
2022-11-16T20:58:58.147Z,72.13
2022-11-16T21:01:31.348Z,71.51
2022-11-16T21:04:00.936Z,70.33
2022-11-16T21:06:29.230Z,70.87
2022-11-16T21:08:57.167Z,71.75
2022-11-16T21:11:26.970Z,72.18
2022-11-16T21:14:14.227Z,73.05
2022-11-16T21:16:41.945Z,73.37
2022-11-16T21:19:09.537Z,73.99
2022-11-16T21:21:37.931Z,74.03
2022-11-16T21:24:05.692Z,73.29
2022-11-16T21:26:34.085Z,73.60
2022-11-16T21:29:02.978Z,73.67
2022-11-16T21:31:32.755Z,73.72
2022-11-16T21:34:01.389Z,74.23
2022-11-16T21:36:30.372Z,74.05
2022-11-16T21:38:58.877Z,74.28
2022-11-16T21:41:26.986Z,74.95
2022-11-16T21:43:54.640Z,74.38
2022-11-16T21:46:25.798Z,74.45
2022-11-16T21:48:55.276Z,74.24
2022-11-16T21:51:24.649Z,73.65
2022-11-16T21:53:52.126Z,73.80
2022-11-16T21:56:21.654Z,73.26
2022-11-16T21:58:49.964Z,73.94
2022-11-16T22:01:17.564Z,73.62
2022-11-16T22:03:46.441Z,73.51
2022-11-16T22:06:33.446Z,73.84
2022-11-16T22:09:01.035Z,73.56
2022-11-16T22:11:28.514Z,73.63
2022-11-16T22:13:55.969Z,73.45
2022-11-16T22:16:23.963Z,74.13
2022-11-16T22:18:52.792Z,74.44
2022-11-16T22:21:20.226Z,73.96
2022-11-16T22:23:47.723Z,74.05
2022-11-16T22:26:15.523Z,73.25
2022-11-16T22:28:42.961Z,73.55
2022-11-16T22:31:12.680Z,74.27
2022-11-16T22:33:40.422Z,73.63
2022-11-16T22:36:10.660Z,73.32
2022-11-16T22:38:38.797Z,72.77
2022-11-16T22:41:06.579Z,73.21
2022-11-16T22:43:35.853Z,73.54
2022-11-16T22:46:05.712Z,73.75
2022-11-16T22:48:34.187Z,73.39
2022-11-16T22:51:06.561Z,72.52
2022-11-16T22:53:35.649Z,73.45
2022-11-16T22:56:07.868Z,73.10
2022-11-16T22:58:35.642Z,73.19
2022-11-16T23:01:03.202Z,72.89
2022-11-16T23:03:30.883Z,73.70
2022-11-16T23:05:58.454Z,73.21
2022-11-16T23:08:26.645Z,72.36
2022-11-16T23:11:23.339Z,72.01
2022-11-16T23:14:08.595Z,72.87
2022-11-16T23:16:36.696Z,72.12
2022-11-16T23:19:24.607Z,73.05
2022-11-16T23:22:09.582Z,71.96
2022-11-16T23:24:54.835Z,71.92
2022-11-16T23:27:32.964Z,72.48
2022-11-16T23:30:04.455Z,71.46
2022-11-16T23:32:34.171Z,72.28
2022-11-16T23:35:01.691Z,71.75
2022-11-16T23:37:29.158Z,72.79
2022-11-16T23:39:56.734Z,72.46
2022-11-16T23:42:43.218Z,72.63
2022-11-16T23:45:10.961Z,72.62
2022-11-16T23:47:38.428Z,72.76
2022-11-16T23:50:06.567Z,72.15
2022-11-16T23:52:34.058Z,73.36
2022-11-16T23:55:01.695Z,73.10
2022-11-16T23:57:30.475Z,73.97
2022-11-16T23:59:57.962Z,75.04
