createdAt,value
2018-02-14T00:00:07.683Z,2.70
2018-02-14T00:02:35.945Z,2.70
2018-02-14T00:05:04.212Z,2.70
2018-02-14T00:07:32.492Z,2.70
2018-02-14T00:10:00.760Z,2.60
2018-02-14T00:12:29.042Z,2.70
2018-02-14T00:14:57.464Z,2.70
2018-02-14T00:17:25.932Z,2.70
2018-02-14T00:19:54.185Z,2.60
2018-02-14T00:22:22.473Z,2.70
2018-02-14T00:24:50.744Z,2.70
2018-02-14T00:27:19.034Z,2.60
2018-02-14T00:29:47.299Z,2.50
2018-02-14T00:32:15.568Z,2.70
2018-02-14T00:34:43.851Z,2.60
2018-02-14T00:37:12.133Z,2.50
2018-02-14T00:39:40.428Z,2.60
2018-02-14T00:42:08.685Z,2.70
2018-02-14T00:44:36.995Z,2.80
2018-02-14T00:47:05.461Z,2.80
2018-02-14T00:49:33.732Z,2.70
2018-02-14T00:52:01.998Z,2.80
2018-02-14T00:54:30.267Z,2.80
2018-02-14T00:56:58.570Z,2.80
2018-02-14T00:59:26.892Z,2.90
2018-02-14T01:01:56.557Z,2.60
2018-02-14T01:04:24.855Z,2.60
2018-02-14T01:06:53.886Z,2.50
2018-02-14T01:09:22.914Z,2.40
2018-02-14T01:11:51.305Z,2.40
2018-02-14T01:14:19.568Z,2.40
2018-02-14T01:16:47.848Z,2.50
2018-02-14T01:19:16.908Z,2.50
2018-02-14T01:21:50.039Z,2.40
2018-02-14T01:24:18.294Z,2.40
2018-02-14T01:26:46.573Z,2.40
2018-02-14T01:29:14.844Z,2.40
2018-02-14T01:31:43.121Z,2.60
2018-02-14T01:34:11.388Z,2.50
2018-02-14T01:36:39.672Z,2.50
2018-02-14T01:39:07.939Z,2.40
2018-02-14T01:41:36.267Z,2.50
2018-02-14T01:44:04.515Z,2.60
2018-02-14T01:46:32.835Z,2.40
2018-02-14T01:49:02.598Z,2.40
2018-02-14T01:51:30.898Z,2.40
2018-02-14T01:53:59.152Z,2.50
2018-02-14T01:56:27.448Z,2.50
2018-02-14T01:58:55.752Z,2.50
2018-02-14T02:01:24.031Z,2.50
2018-02-14T02:03:52.438Z,2.50
2018-02-14T02:06:21.468Z,2.40
2018-02-14T02:08:49.752Z,2.40
2018-02-14T02:11:18.021Z,2.30
2018-02-14T02:13:46.333Z,2.50
2018-02-14T02:16:14.589Z,2.50
2018-02-14T02:18:42.874Z,2.40
2018-02-14T02:21:11.139Z,2.20
2018-02-14T02:23:39.435Z,2.40
2018-02-14T02:26:07.720Z,2.40
2018-02-14T02:28:36.024Z,2.40
2018-02-14T02:31:05.053Z,2.40
2018-02-14T02:33:33.367Z,2.30
2018-02-14T02:36:01.648Z,2.30
2018-02-14T02:38:30.020Z,2.20
2018-02-14T02:40:58.293Z,2.30
2018-02-14T02:43:26.569Z,2.20
2018-02-14T02:45:54.857Z,2.20
2018-02-14T02:48:23.137Z,2.30
2018-02-14T02:50:51.414Z,2.30
2018-02-14T02:53:19.672Z,2.20
2018-02-14T02:55:47.969Z,2.10
2018-02-14T02:58:16.252Z,2.00
2018-02-14T03:00:44.619Z,2.00
2018-02-14T03:03:13.176Z,2.10
2018-02-14T03:05:41.720Z,2.10
2018-02-14T03:08:10.008Z,2.20
2018-02-14T03:10:39.059Z,1.90
2018-02-14T03:13:07.348Z,1.90
2018-02-14T03:15:35.647Z,2.00
2018-02-14T03:18:03.923Z,1.80
2018-02-14T03:20:32.204Z,1.90
2018-02-14T03:23:01.241Z,1.90
2018-02-14T03:25:29.500Z,1.90
2018-02-14T03:27:57.912Z,1.90
2018-02-14T03:30:26.310Z,1.90
2018-02-14T03:32:54.688Z,1.90
2018-02-14T03:35:22.940Z,1.90
2018-02-14T03:37:51.241Z,1.90
2018-02-14T03:40:19.519Z,1.80
2018-02-14T03:42:47.808Z,2.00
2018-02-14T03:45:16.098Z,2.00
2018-02-14T03:47:44.371Z,1.90
2018-02-14T03:50:12.646Z,1.80
2018-02-14T03:52:40.928Z,1.90
2018-02-14T03:55:09.197Z,1.90
2018-02-14T03:57:37.478Z,1.70
2018-02-14T04:00:05.850Z,1.80
2018-02-14T04:02:34.131Z,1.80
2018-02-14T04:05:02.408Z,1.70
2018-02-14T04:07:30.674Z,1.70
2018-02-14T04:09:58.961Z,1.60
2018-02-14T04:12:27.327Z,1.80
2018-02-14T04:14:55.706Z,2.00
2018-02-14T04:17:23.987Z,2.00
2018-02-14T04:19:52.286Z,1.90
2018-02-14T04:22:20.550Z,1.80
2018-02-14T04:24:48.837Z,1.70
2018-02-14T04:27:17.095Z,1.80
2018-02-14T04:29:46.889Z,1.50
2018-02-14T04:32:15.284Z,1.50
2018-02-14T04:34:43.551Z,1.50
2018-02-14T04:37:11.827Z,1.50
2018-02-14T04:39:40.121Z,1.30
2018-02-14T04:42:08.494Z,1.20
2018-02-14T04:44:36.773Z,1.20
2018-02-14T04:47:05.068Z,1.20
2018-02-14T04:49:33.331Z,1.30
2018-02-14T04:52:01.602Z,1.30
2018-02-14T04:54:29.880Z,1.30
2018-02-14T04:56:58.241Z,1.30
2018-02-14T04:59:26.514Z,1.30
2018-02-14T05:01:54.830Z,1.30
2018-02-14T05:04:23.113Z,1.20
2018-02-14T05:06:51.396Z,1.10
2018-02-14T05:09:20.460Z,1.20
2018-02-14T05:11:48.858Z,1.20
2018-02-14T05:14:17.223Z,1.10
2018-02-14T05:16:45.499Z,0.90
2018-02-14T05:19:13.771Z,0.70
2018-02-14T05:21:42.052Z,0.60
2018-02-14T05:24:10.332Z,0.60
2018-02-14T05:26:38.625Z,0.40
2018-02-14T05:29:06.885Z,0.40
2018-02-14T05:31:35.176Z,0.20
2018-02-14T05:34:03.540Z,0.20
2018-02-14T05:36:31.835Z,0.20
2018-02-14T05:39:00.100Z,0.10
2018-02-14T05:41:28.475Z,0.20
2018-02-14T05:43:56.773Z,0.30
2018-02-14T05:46:25.024Z,0.20
2018-02-14T05:48:53.311Z,-0.10
2018-02-14T05:51:21.599Z,-0.20
2018-02-14T05:53:49.968Z,-0.30
2018-02-14T05:56:18.409Z,-0.50
2018-02-14T05:58:46.688Z,-0.50
2018-02-14T06:01:15.722Z,-0.60
2018-02-14T06:03:44.037Z,-0.60
2018-02-14T06:06:12.338Z,-0.70
2018-02-14T06:08:40.627Z,-0.70
2018-02-14T06:11:08.908Z,-0.60
2018-02-14T06:13:37.970Z,-0.60
2018-02-14T06:16:06.272Z,-0.60
2018-02-14T06:18:34.553Z,-0.60
2018-02-14T06:21:02.864Z,-0.70
2018-02-14T06:23:31.153Z,-0.70
2018-02-14T06:26:00.004Z,-0.70
2018-02-14T06:28:28.423Z,-0.70
2018-02-14T06:30:56.744Z,-0.70
2018-02-14T06:33:25.027Z,-0.70
2018-02-14T06:35:53.304Z,-0.60
2018-02-14T06:38:21.596Z,-0.60
2018-02-14T06:40:50.651Z,-0.60
2018-02-14T06:43:18.977Z,-0.60
2018-02-14T06:45:48.028Z,-0.50
2018-02-14T06:48:16.323Z,-0.50
2018-02-14T06:50:44.802Z,-0.60
2018-02-14T06:53:13.078Z,-0.50
2018-02-14T06:55:41.364Z,-0.50
2018-02-14T06:58:09.646Z,-0.50
2018-02-14T07:00:37.960Z,-0.50
2018-02-14T07:03:06.248Z,-0.50
2018-02-14T07:05:34.544Z,-0.50
2018-02-14T07:08:02.852Z,-0.50
2018-02-14T07:10:31.232Z,-0.50
2018-02-14T07:13:01.034Z,-0.40
2018-02-14T07:15:29.345Z,-0.40
2018-02-14T07:17:58.383Z,-0.30
2018-02-14T07:20:26.672Z,-0.30
2018-02-14T07:22:54.965Z,-0.20
2018-02-14T07:25:23.258Z,-0.20
2018-02-14T07:27:51.547Z,-0.10
2018-02-14T07:30:20.616Z,-0.10
2018-02-14T07:32:49.098Z,-0.10
2018-02-14T07:35:17.381Z,0.00
2018-02-14T07:37:45.754Z,0.00
2018-02-14T07:40:14.057Z,0.00
2018-02-14T07:42:42.312Z,0.00
2018-02-14T07:45:10.672Z,0.00
2018-02-14T07:47:38.968Z,0.00
2018-02-14T07:50:07.266Z,0.00
2018-02-14T07:52:36.308Z,0.10
2018-02-14T07:55:04.568Z,0.10
2018-02-14T07:57:32.861Z,0.20
2018-02-14T08:00:01.125Z,0.20
2018-02-14T08:02:29.426Z,0.20
2018-02-14T08:04:57.700Z,0.30
2018-02-14T08:07:26.001Z,0.30
2018-02-14T08:09:54.280Z,0.20
2018-02-14T08:12:22.560Z,0.30
2018-02-14T08:14:50.933Z,0.20
2018-02-14T08:17:19.200Z,0.30
2018-02-14T08:19:47.476Z,0.20
2018-02-14T08:22:15.769Z,0.30
2018-02-14T08:24:44.042Z,0.30
2018-02-14T08:27:12.309Z,0.40
2018-02-14T08:29:40.597Z,0.30
2018-02-14T08:32:08.975Z,0.40
2018-02-14T08:34:37.258Z,0.50
2018-02-14T08:37:05.592Z,0.50
2018-02-14T08:39:33.876Z,0.50
2018-02-14T08:42:02.143Z,0.60
2018-02-14T08:44:30.429Z,0.60
2018-02-14T08:46:58.742Z,0.70
2018-02-14T08:49:27.052Z,0.80
2018-02-14T08:51:56.085Z,0.90
2018-02-14T08:54:24.389Z,0.90
2018-02-14T08:56:52.770Z,1.00
2018-02-14T08:59:21.055Z,1.00
2018-02-14T09:01:49.325Z,1.20
2018-02-14T09:04:17.611Z,1.30
2018-02-14T09:06:46.824Z,1.50
2018-02-14T09:09:15.897Z,1.70
2018-02-14T09:11:44.171Z,1.70
2018-02-14T09:14:12.553Z,1.70
2018-02-14T09:16:40.816Z,1.90
2018-02-14T09:19:09.082Z,1.90
2018-02-14T09:21:37.392Z,2.10
2018-02-14T09:24:05.652Z,2.20
2018-02-14T09:26:33.940Z,2.20
2018-02-14T09:29:02.227Z,2.30
2018-02-14T09:31:32.041Z,2.50
2018-02-14T09:34:00.312Z,2.50
2018-02-14T09:36:28.589Z,2.60
2018-02-14T09:38:57.652Z,2.80
2018-02-14T09:41:25.928Z,2.80
2018-02-14T09:43:54.234Z,2.90
2018-02-14T09:46:22.504Z,2.90
2018-02-14T09:48:50.772Z,3.00
2018-02-14T09:51:19.198Z,3.10
2018-02-14T09:53:48.227Z,3.20
2018-02-14T09:56:16.522Z,3.10
2018-02-14T09:58:44.783Z,3.40
2018-02-14T10:01:13.101Z,3.50
2018-02-14T10:03:41.486Z,3.80
2018-02-14T10:06:11.264Z,4.00
2018-02-14T10:08:39.565Z,4.00
2018-02-14T10:11:07.948Z,4.00
2018-02-14T10:13:36.327Z,3.90
2018-02-14T10:16:04.600Z,4.00
2018-02-14T10:18:32.881Z,4.10
2018-02-14T10:21:01.194Z,4.20
2018-02-14T10:23:30.271Z,4.40
2018-02-14T10:25:58.528Z,4.30
2018-02-14T10:28:26.925Z,4.40
2018-02-14T10:30:55.191Z,4.40
2018-02-14T10:33:23.488Z,4.40
2018-02-14T10:35:52.528Z,4.50
2018-02-14T10:38:20.828Z,4.50
2018-02-14T10:40:49.220Z,4.60
2018-02-14T10:43:18.276Z,4.80
2018-02-14T10:45:46.548Z,4.80
2018-02-14T10:48:14.951Z,4.70
2018-02-14T10:50:43.210Z,4.80
2018-02-14T10:53:11.481Z,4.90
2018-02-14T10:55:39.779Z,5.10
2018-02-14T10:58:08.065Z,5.10
2018-02-14T11:00:42.044Z,5.10
2018-02-14T11:03:16.118Z,5.10
2018-02-14T11:08:47.968Z,5.20
2018-02-14T11:11:16.260Z,5.30
2018-02-14T11:13:44.547Z,5.20
2018-02-14T11:16:12.808Z,5.30
2018-02-14T11:18:41.099Z,5.30
2018-02-14T11:21:09.554Z,5.40
2018-02-14T11:23:37.870Z,5.30
2018-02-14T11:26:07.506Z,5.40
2018-02-14T11:28:35.764Z,5.40
2018-02-14T11:31:04.181Z,5.50
2018-02-14T11:33:32.434Z,5.60
2018-02-14T11:36:00.855Z,5.50
2018-02-14T11:38:29.107Z,5.70
2018-02-14T11:40:57.407Z,5.70
2018-02-14T11:43:25.668Z,5.80
2018-02-14T11:45:54.066Z,6.00
2018-02-14T11:48:22.329Z,6.00
2018-02-14T11:50:50.624Z,6.00
2018-02-14T11:53:18.890Z,6.20
2018-02-14T11:55:47.200Z,6.20
2018-02-14T11:58:16.243Z,6.20
2018-02-14T12:00:44.506Z,6.10
2018-02-14T12:03:12.818Z,6.30
2018-02-14T12:05:41.722Z,6.50
2018-02-14T12:08:10.108Z,6.60
2018-02-14T12:10:38.385Z,6.80
2018-02-14T12:13:06.682Z,6.90
2018-02-14T12:15:35.717Z,7.00
2018-02-14T12:18:04.008Z,7.00
2018-02-14T12:20:32.272Z,7.10
2018-02-14T12:23:00.543Z,7.40
2018-02-14T12:25:28.805Z,7.70
2018-02-14T12:27:57.085Z,8.00
2018-02-14T12:30:25.414Z,8.10
2018-02-14T12:32:53.668Z,8.10
2018-02-14T12:35:21.931Z,8.10
2018-02-14T12:37:50.342Z,7.50
2018-02-14T12:40:18.616Z,7.60
2018-02-14T12:42:46.900Z,7.60
2018-02-14T12:45:15.172Z,7.30
2018-02-14T12:47:43.444Z,7.20
2018-02-14T12:50:11.729Z,7.20
2018-02-14T12:52:40.017Z,7.20
2018-02-14T12:55:08.347Z,7.00
2018-02-14T12:57:36.705Z,6.80
2018-02-14T13:00:05.768Z,6.50
2018-02-14T13:02:34.137Z,6.50
2018-02-14T13:05:02.415Z,6.40
2018-02-14T13:07:30.667Z,6.40
2018-02-14T13:09:59.070Z,6.30
2018-02-14T13:12:27.319Z,6.20
2018-02-14T13:14:55.628Z,6.00
2018-02-14T13:17:23.897Z,6.00
2018-02-14T13:19:52.384Z,6.00
2018-02-14T13:22:20.658Z,6.00
2018-02-14T13:24:49.040Z,6.10
2018-02-14T13:27:17.303Z,6.10
2018-02-14T13:29:45.592Z,6.20
2018-02-14T13:32:13.971Z,6.30
2018-02-14T13:34:42.353Z,6.50
2018-02-14T13:37:10.732Z,6.50
2018-02-14T13:39:39.111Z,6.60
2018-02-14T13:42:07.378Z,6.70
2018-02-14T13:44:35.660Z,6.80
2018-02-14T13:47:03.943Z,6.60
2018-02-14T13:49:32.190Z,6.70
2018-02-14T13:52:00.508Z,6.90
2018-02-14T13:54:29.596Z,6.80
2018-02-14T13:56:57.974Z,6.80
2018-02-14T13:59:26.280Z,6.70
2018-02-14T14:01:55.336Z,7.00
2018-02-14T14:04:23.595Z,7.00
2018-02-14T14:06:51.856Z,7.10
2018-02-14T14:09:20.123Z,7.30
2018-02-14T14:11:49.181Z,7.40
2018-02-14T14:14:17.461Z,7.40
2018-02-14T14:16:45.716Z,7.40
2018-02-14T14:19:14.106Z,7.30
2018-02-14T14:21:42.364Z,7.30
2018-02-14T14:24:10.644Z,7.40
2018-02-14T14:26:38.895Z,7.60
2018-02-14T14:29:07.182Z,7.60
2018-02-14T14:31:35.446Z,7.90
2018-02-14T14:34:03.772Z,8.40
2018-02-14T14:36:32.053Z,9.70
2018-02-14T14:39:00.357Z,10.70
2018-02-14T14:41:29.384Z,12.60
2018-02-14T14:43:57.689Z,12.50
2018-02-14T14:46:25.974Z,12.90
2018-02-14T14:48:54.245Z,13.10
2018-02-14T14:51:22.572Z,13.50
2018-02-14T14:53:51.628Z,13.40
2018-02-14T14:56:19.930Z,13.40
2018-02-14T14:58:48.976Z,13.10
2018-02-14T15:01:17.260Z,13.10
2018-02-14T15:03:45.551Z,12.60
2018-02-14T15:06:13.840Z,12.30
2018-02-14T15:08:42.113Z,12.60
2018-02-14T15:11:10.400Z,12.30
2018-02-14T15:13:38.695Z,12.00
2018-02-14T15:16:07.889Z,11.40
2018-02-14T15:18:36.932Z,11.40
2018-02-14T15:21:05.224Z,11.40
2018-02-14T15:23:33.502Z,11.20
2018-02-14T15:26:01.902Z,10.70
2018-02-14T15:28:30.269Z,10.20
2018-02-14T15:30:58.583Z,10.10
2018-02-14T15:33:26.852Z,10.40
2018-02-14T15:35:55.887Z,10.20
2018-02-14T15:38:24.238Z,10.10
2018-02-14T15:40:53.276Z,10.30
2018-02-14T15:43:21.676Z,10.30
2018-02-14T15:45:49.948Z,9.90
2018-02-14T15:48:18.236Z,9.20
2018-02-14T15:50:48.022Z,8.30
2018-02-14T15:53:16.326Z,8.30
2018-02-14T15:55:45.514Z,7.80
2018-02-14T15:58:13.791Z,7.80
2018-02-14T16:00:42.066Z,7.70
2018-02-14T16:03:10.343Z,7.60
2018-02-14T16:05:38.728Z,7.30
2018-02-14T16:08:07.103Z,6.90
2018-02-14T16:10:35.482Z,6.40
2018-02-14T16:13:03.765Z,6.10
2018-02-14T16:15:32.060Z,5.70
2018-02-14T16:18:01.103Z,5.20
2018-02-14T16:20:29.395Z,5.20
2018-02-14T16:22:57.668Z,5.00
2018-02-14T16:25:25.963Z,4.70
2018-02-14T16:27:54.240Z,4.50
2018-02-14T16:30:22.526Z,4.30
2018-02-14T16:32:50.820Z,4.00
2018-02-14T16:35:19.872Z,3.80
2018-02-14T16:37:48.179Z,3.80
2018-02-14T16:40:16.549Z,3.70
2018-02-14T16:42:44.931Z,3.40
2018-02-14T16:45:13.220Z,3.30
2018-02-14T16:47:41.591Z,3.30
2018-02-14T16:50:09.856Z,3.20
2018-02-14T16:52:38.151Z,3.10
2018-02-14T16:55:06.427Z,3.00
2018-02-14T16:57:34.707Z,2.90
2018-02-14T17:00:03.003Z,2.80
2018-02-14T17:02:32.061Z,2.70
2018-02-14T17:05:00.953Z,2.70
2018-02-14T17:07:29.260Z,2.50
2018-02-14T17:09:57.613Z,2.40
2018-02-14T17:12:25.904Z,2.50
2018-02-14T17:14:54.270Z,2.40
2018-02-14T17:17:22.552Z,2.40
2018-02-14T17:19:50.826Z,2.40
2018-02-14T17:22:19.089Z,2.40
2018-02-14T17:24:47.416Z,2.40
2018-02-14T17:27:16.454Z,2.30
2018-02-14T17:29:44.746Z,2.30
2018-02-14T17:32:13.033Z,2.30
2018-02-14T17:34:41.370Z,2.20
2018-02-14T17:37:10.381Z,2.20
2018-02-14T17:39:38.695Z,2.20
2018-02-14T17:42:07.058Z,2.10
2018-02-14T17:44:35.327Z,1.90
2018-02-14T17:47:03.618Z,1.90
2018-02-14T17:49:31.990Z,1.80
2018-02-14T17:52:00.272Z,1.70
2018-02-14T17:54:28.560Z,1.70
2018-02-14T17:56:56.828Z,1.60
2018-02-14T17:59:25.115Z,1.50
2018-02-14T18:01:53.408Z,1.50
2018-02-14T18:04:21.678Z,1.40
2018-02-14T18:06:49.973Z,1.30
2018-02-14T18:09:19.030Z,1.30
2018-02-14T18:11:47.616Z,1.30
2018-02-14T18:14:15.881Z,1.30
2018-02-14T18:16:44.176Z,1.30
2018-02-14T18:19:12.497Z,1.20
2018-02-14T18:21:41.544Z,1.10
2018-02-14T18:24:09.811Z,1.00
2018-02-14T18:26:38.114Z,1.00
2018-02-14T18:29:07.150Z,0.90
2018-02-14T18:31:35.547Z,0.80
2018-02-14T18:34:03.858Z,0.70
2018-02-14T18:36:32.144Z,0.60
2018-02-14T18:39:00.412Z,0.60
2018-02-14T18:41:28.712Z,0.50
2018-02-14T18:43:57.835Z,0.40
2018-02-14T18:46:26.123Z,0.40
2018-02-14T18:48:54.416Z,0.30
2018-02-14T18:51:22.725Z,0.40
2018-02-14T18:53:51.010Z,0.20
2018-02-14T18:56:19.279Z,0.20
2018-02-14T18:58:47.648Z,0.20
2018-02-14T19:01:16.024Z,0.00
2018-02-14T19:03:44.315Z,-0.10
2018-02-14T19:06:12.601Z,-0.20
2018-02-14T19:08:42.407Z,-0.40
2018-02-14T19:11:10.685Z,-0.40
2018-02-14T19:13:39.048Z,-0.40
2018-02-14T19:16:07.308Z,-0.40
2018-02-14T19:18:35.641Z,-0.60
2018-02-14T19:21:04.698Z,-0.70
2018-02-14T19:23:32.992Z,-0.70
2018-02-14T19:26:01.284Z,-0.70
2018-02-14T19:28:30.321Z,-0.90
2018-02-14T19:30:58.882Z,-0.90
2018-02-14T19:33:27.352Z,-0.90
2018-02-14T19:35:56.467Z,-1.10
2018-02-14T19:38:24.736Z,-1.10
2018-02-14T19:40:53.029Z,-1.10
2018-02-14T19:43:21.445Z,-1.10
2018-02-14T19:45:49.787Z,-1.20
2018-02-14T19:48:18.086Z,-1.20
2018-02-14T19:50:46.396Z,-1.10
2018-02-14T19:53:14.677Z,-1.10
2018-02-14T19:55:43.013Z,-1.10
2018-02-14T19:58:11.289Z,-1.00
2018-02-14T20:00:39.568Z,-1.10
2018-02-14T20:03:07.861Z,-1.20
2018-02-14T20:05:36.244Z,-1.10
2018-02-14T20:08:04.526Z,-1.10
2018-02-14T20:10:32.799Z,-1.10
2018-02-14T20:13:01.108Z,-1.00
2018-02-14T20:15:30.144Z,-1.00
2018-02-14T20:17:58.446Z,-1.00
2018-02-14T20:20:26.728Z,-0.90
2018-02-14T20:22:55.016Z,-1.00
2018-02-14T20:25:23.284Z,-1.10
2018-02-14T20:27:51.604Z,-1.00
2018-02-14T20:30:19.887Z,-1.00
2018-02-14T20:32:48.180Z,-1.00
2018-02-14T20:35:16.461Z,-1.00
2018-02-14T20:37:44.760Z,-0.90
2018-02-14T20:40:13.076Z,-0.90
2018-02-14T20:42:41.348Z,-1.00
2018-02-14T20:45:10.415Z,-0.90
2018-02-14T20:47:38.680Z,-0.90
2018-02-14T20:50:07.028Z,-1.00
2018-02-14T20:52:35.319Z,-1.10
2018-02-14T20:55:03.616Z,-1.10
2018-02-14T20:57:31.929Z,-1.20
2018-02-14T21:05:08.321Z,-1.10
2018-02-14T21:07:36.618Z,-1.10
2018-02-14T21:10:04.960Z,-1.10
2018-02-14T21:12:33.349Z,-1.00
2018-02-14T21:15:01.757Z,-1.00
2018-02-14T21:17:30.828Z,-1.00
2018-02-14T21:19:59.167Z,-1.00
2018-02-14T21:22:27.586Z,-1.00
2018-02-14T21:24:55.886Z,-1.00
2018-02-14T21:27:24.219Z,-1.00
2018-02-14T21:29:52.540Z,-1.00
2018-02-14T21:32:21.631Z,-0.90
2018-02-14T21:34:50.447Z,-1.00
2018-02-14T21:37:18.799Z,-0.90
2018-02-14T21:39:47.107Z,-0.50
2018-02-14T21:42:16.181Z,0.10
2018-02-14T21:44:44.535Z,0.10
2018-02-14T21:47:12.848Z,0.20
2018-02-14T21:49:41.913Z,0.50
2018-02-14T21:52:10.220Z,0.50
2018-02-14T21:54:39.285Z,0.70
2018-02-14T21:57:07.599Z,0.70
2018-02-14T21:59:36.668Z,0.90
2018-02-14T22:02:04.977Z,0.90
2018-02-14T22:04:34.038Z,0.50
2018-02-14T22:07:03.146Z,0.30
2018-02-14T22:09:31.429Z,0.30
2018-02-14T22:11:59.735Z,0.30
2018-02-14T22:14:28.083Z,0.30
2018-02-14T22:16:56.367Z,0.10
2018-02-14T22:19:25.459Z,0.30
2018-02-14T22:21:54.629Z,0.40
2018-02-14T22:24:22.931Z,0.40
2018-02-14T22:26:52.314Z,0.40
2018-02-14T22:29:20.615Z,0.20
2018-02-14T22:31:49.683Z,0.30
2018-02-14T22:34:17.987Z,0.20
2018-02-14T22:36:47.061Z,0.50
2018-02-14T22:39:15.395Z,0.50
2018-02-14T22:41:43.692Z,0.60
2018-02-14T22:44:12.000Z,0.70
2018-02-14T22:46:40.314Z,0.40
2018-02-14T22:49:09.392Z,0.30
2018-02-14T22:51:38.295Z,0.30
2018-02-14T22:54:07.495Z,0.30
2018-02-14T22:56:36.656Z,0.20
2018-02-14T22:59:04.956Z,0.20
2018-02-14T23:01:33.344Z,0.00
2018-02-14T23:04:01.716Z,0.40
2018-02-14T23:06:30.099Z,0.40
2018-02-14T23:08:59.173Z,0.80
2018-02-14T23:11:27.499Z,0.80
2018-02-14T23:13:55.802Z,0.80
2018-02-14T23:16:24.117Z,0.70
2018-02-14T23:18:52.455Z,0.70
2018-02-14T23:21:20.741Z,0.70
2018-02-14T23:23:49.047Z,1.00
2018-02-14T23:26:17.361Z,0.90
2018-02-14T23:28:45.648Z,1.20
2018-02-14T23:31:13.951Z,1.00
2018-02-14T23:33:42.248Z,0.80
2018-02-14T23:36:10.543Z,0.80
2018-02-14T23:38:38.826Z,0.90
2018-02-14T23:41:07.928Z,0.90
2018-02-14T23:43:36.975Z,1.00
2018-02-14T23:46:05.269Z,0.90
2018-02-14T23:48:33.577Z,1.10
2018-02-14T23:51:01.872Z,1.30
2018-02-14T23:53:30.296Z,1.10
2018-02-14T23:55:58.587Z,0.80
2018-02-14T23:58:26.896Z,0.70
