createdAt,value
2023-05-10T00:02:36.188Z,11.82
2023-05-10T00:05:32.462Z,11.81
2023-05-10T00:08:43.299Z,11.79
2023-05-10T00:11:39.377Z,11.79
2023-05-10T00:14:42.233Z,11.80
2023-05-10T00:17:35.173Z,11.83
2023-05-10T00:20:30.890Z,11.86
2023-05-10T00:23:35.363Z,11.90
2023-05-10T00:26:29.126Z,11.94
2023-05-10T00:29:25.252Z,11.96
2023-05-10T00:32:19.113Z,11.97
2023-05-10T00:35:10.776Z,11.95
2023-05-10T00:38:06.773Z,11.91
2023-05-10T00:40:57.624Z,11.88
2023-05-10T00:43:52.056Z,11.83
2023-05-10T00:46:52.001Z,11.79
2023-05-10T00:49:59.808Z,11.79
2023-05-10T00:53:03.607Z,11.79
2023-05-10T00:55:56.704Z,11.79
2023-05-10T00:59:05.919Z,11.77
2023-05-10T01:01:56.776Z,11.75
2023-05-10T01:04:49.954Z,11.74
2023-05-10T01:07:40.945Z,11.72
2023-05-10T01:10:32.273Z,11.70
2023-05-10T01:13:33.013Z,11.70
2023-05-10T01:16:23.906Z,11.68
2023-05-10T01:19:19.925Z,11.67
2023-05-10T01:22:16.237Z,11.66
2023-05-10T01:25:18.050Z,11.64
2023-05-10T01:28:34.403Z,11.61
2023-05-10T01:31:40.114Z,11.58
2023-05-10T01:34:36.600Z,11.55
2023-05-10T01:37:31.623Z,11.52
2023-05-10T01:40:25.859Z,11.49
2023-05-10T01:43:21.873Z,11.46
2023-05-10T01:46:17.132Z,11.46
2023-05-10T01:49:16.337Z,11.46
2023-05-10T01:52:29.352Z,11.49
2023-05-10T01:55:22.830Z,11.52
2023-05-10T01:58:18.318Z,11.54
2023-05-10T02:01:09.459Z,11.56
2023-05-10T02:04:10.172Z,11.57
2023-05-10T02:07:21.816Z,11.56
2023-05-10T02:10:18.467Z,11.53
2023-05-10T02:13:20.642Z,11.50
2023-05-10T02:16:27.610Z,11.47
2023-05-10T02:19:24.610Z,11.45
2023-05-10T02:22:21.614Z,11.45
2023-05-10T02:25:17.998Z,11.46
2023-05-10T02:28:09.715Z,11.47
2023-05-10T02:31:00.910Z,11.48
2023-05-10T02:34:04.016Z,11.47
2023-05-10T02:37:01.564Z,11.46
2023-05-10T02:40:13.506Z,11.44
2023-05-10T02:43:07.674Z,11.42
2023-05-10T02:46:01.950Z,11.40
2023-05-10T02:48:52.750Z,11.38
2023-05-10T02:51:49.039Z,11.39
2023-05-10T02:54:46.110Z,11.42
2023-05-10T02:57:44.304Z,11.45
2023-05-10T03:00:35.375Z,11.46
2023-05-10T03:03:26.014Z,11.46
2023-05-10T03:06:20.096Z,11.44
2023-05-10T03:09:17.157Z,11.41
2023-05-10T03:12:10.521Z,11.38
2023-05-10T03:15:11.196Z,11.35
2023-05-10T03:18:09.174Z,11.33
2023-05-10T03:21:01.951Z,11.33
2023-05-10T03:24:00.403Z,11.33
2023-05-10T03:26:56.060Z,11.35
2023-05-10T03:29:49.543Z,11.37
2023-05-10T03:32:49.235Z,11.36
2023-05-10T03:35:42.975Z,11.34
2023-05-10T03:38:42.653Z,11.30
2023-05-10T03:41:38.951Z,11.27
2023-05-10T03:44:34.368Z,11.24
2023-05-10T03:47:35.419Z,11.23
2023-05-10T03:50:31.508Z,11.21
2023-05-10T03:53:28.048Z,11.19
2023-05-10T03:56:29.588Z,11.16
2023-05-10T03:59:22.874Z,11.16
2023-05-10T04:02:16.887Z,11.14
2023-05-10T04:05:13.882Z,11.13
2023-05-10T04:08:05.611Z,11.11
2023-05-10T04:11:08.907Z,11.10
2023-05-10T04:14:04.987Z,11.10
2023-05-10T04:17:10.750Z,11.11
2023-05-10T04:20:21.599Z,11.12
2023-05-10T04:23:15.333Z,11.12
2023-05-10T04:26:17.773Z,11.09
2023-05-10T04:29:28.980Z,11.07
2023-05-10T04:32:25.304Z,11.05
2023-05-10T04:35:20.839Z,11.02
2023-05-10T04:38:11.460Z,10.99
2023-05-10T04:41:19.027Z,10.97
2023-05-10T04:44:21.709Z,10.96
2023-05-10T04:47:18.031Z,10.96
2023-05-10T04:50:20.198Z,10.95
2023-05-10T04:53:23.814Z,10.95
2023-05-10T04:56:27.492Z,10.95
2023-05-10T04:59:23.673Z,10.96
2023-05-10T05:02:30.963Z,10.96
2023-05-10T05:05:31.784Z,10.98
2023-05-10T05:08:42.631Z,11.02
2023-05-10T05:11:42.133Z,11.04
2023-05-10T05:14:32.875Z,11.06
2023-05-10T05:17:23.545Z,11.09
2023-05-10T05:20:14.893Z,11.13
2023-05-10T05:23:05.582Z,11.16
2023-05-10T05:25:56.784Z,11.16
2023-05-10T05:28:47.419Z,11.17
2023-05-10T05:31:38.079Z,11.18
2023-05-10T05:34:36.173Z,11.19
2023-05-10T05:37:32.022Z,11.21
2023-05-10T05:40:25.970Z,11.23
2023-05-10T05:43:27.656Z,11.26
2023-05-10T05:46:23.158Z,11.30
2023-05-10T05:49:19.306Z,11.32
2023-05-10T05:52:12.843Z,11.33
2023-05-10T05:55:12.995Z,11.31
2023-05-10T05:58:06.111Z,11.31
2023-05-10T06:00:57.024Z,11.33
2023-05-10T06:03:48.683Z,11.38
2023-05-10T06:06:39.793Z,11.48
2023-05-10T06:09:30.366Z,11.59
2023-05-10T06:12:25.895Z,11.71
2023-05-10T06:15:25.831Z,11.79
2023-05-10T06:18:16.629Z,11.86
2023-05-10T06:21:10.487Z,11.93
2023-05-10T06:24:09.263Z,12.03
2023-05-10T06:27:05.543Z,12.13
2023-05-10T06:30:12.449Z,12.20
2023-05-10T06:33:04.824Z,12.27
2023-05-10T06:35:55.389Z,12.36
2023-05-10T06:38:47.608Z,12.43
2023-05-10T06:41:38.305Z,12.48
2023-05-10T06:44:29.247Z,12.54
2023-05-10T06:47:19.958Z,12.61
2023-05-10T06:50:13.658Z,12.63
2023-05-10T06:53:06.856Z,12.63
2023-05-10T06:55:57.491Z,12.64
2023-05-10T06:58:48.124Z,12.63
2023-05-10T07:01:39.071Z,12.62
2023-05-10T07:04:30.228Z,12.58
2023-05-10T07:07:21.120Z,12.56
2023-05-10T07:10:32.252Z,12.61
2023-05-10T07:13:27.525Z,12.79
2023-05-10T07:16:22.738Z,12.97
2023-05-10T07:19:16.463Z,13.09
2023-05-10T07:22:07.416Z,13.27
2023-05-10T07:24:58.232Z,13.36
2023-05-10T07:27:49.780Z,13.31
2023-05-10T07:30:40.044Z,13.30
2023-05-10T07:33:44.148Z,13.29
2023-05-10T07:36:34.873Z,13.45
2023-05-10T07:39:27.537Z,13.70
2023-05-10T07:42:18.968Z,14.35
2023-05-10T07:45:15.678Z,14.74
2023-05-10T07:48:09.928Z,14.73
2023-05-10T07:51:00.656Z,14.73
2023-05-10T07:53:51.982Z,14.72
2023-05-10T07:56:46.788Z,14.70
2023-05-10T07:59:37.622Z,14.64
2023-05-10T08:02:29.027Z,14.78
2023-05-10T08:05:20.023Z,14.66
2023-05-10T08:08:10.676Z,14.59
2023-05-10T08:11:03.548Z,14.98
2023-05-10T08:13:55.220Z,15.88
2023-05-10T08:16:46.224Z,16.01
2023-05-10T08:19:36.779Z,16.01
2023-05-10T08:22:27.758Z,15.95
2023-05-10T08:25:18.749Z,15.73
2023-05-10T08:28:10.709Z,15.33
2023-05-10T08:31:02.707Z,15.06
2023-05-10T08:33:53.831Z,15.03
2023-05-10T08:36:44.056Z,15.00
2023-05-10T08:39:38.425Z,14.93
2023-05-10T08:42:31.169Z,14.93
2023-05-10T08:45:25.468Z,14.90
2023-05-10T08:48:16.694Z,14.74
2023-05-10T08:51:08.001Z,14.64
2023-05-10T08:53:58.939Z,14.65
2023-05-10T08:56:49.913Z,14.71
2023-05-10T08:59:40.935Z,14.86
2023-05-10T09:02:32.083Z,15.57
2023-05-10T09:05:22.806Z,16.01
2023-05-10T09:08:14.271Z,16.60
2023-05-10T09:11:05.092Z,16.73
2023-05-10T09:13:55.750Z,16.65
2023-05-10T09:16:46.606Z,16.99
2023-05-10T09:19:37.189Z,18.40
2023-05-10T09:22:27.654Z,19.91
2023-05-10T09:25:19.137Z,21.65
2023-05-10T09:28:10.618Z,21.29
2023-05-10T09:31:01.223Z,20.10
2023-05-10T09:33:52.535Z,19.08
2023-05-10T09:36:53.605Z,18.90
2023-05-10T09:39:44.070Z,19.07
2023-05-10T09:42:34.689Z,18.88
2023-05-10T09:45:26.114Z,18.31
2023-05-10T09:48:16.752Z,17.83
2023-05-10T09:51:07.356Z,17.46
2023-05-10T09:56:53.919Z,19.48
2023-05-10T09:59:46.452Z,19.87
2023-05-10T10:02:39.564Z,19.07
2023-05-10T10:05:33.352Z,18.49
2023-05-10T10:08:24.266Z,17.93
2023-05-10T10:11:14.903Z,17.32
2023-05-10T10:14:05.802Z,16.89
2023-05-10T10:17:07.240Z,16.55
2023-05-10T10:19:59.471Z,16.68
2023-05-10T10:22:50.392Z,16.94
2023-05-10T10:25:41.565Z,18.50
2023-05-10T10:28:38.391Z,20.85
2023-05-10T10:31:34.969Z,21.64
2023-05-10T10:34:28.238Z,22.82
2023-05-10T10:37:18.702Z,22.55
2023-05-10T10:40:22.963Z,22.71
2023-05-10T10:43:26.758Z,22.61
2023-05-10T10:46:18.688Z,22.96
2023-05-10T10:49:12.944Z,23.16
2023-05-10T10:52:20.623Z,23.22
2023-05-10T10:55:12.387Z,22.43
2023-05-10T10:58:03.961Z,22.00
2023-05-10T11:01:11.238Z,21.99
2023-05-10T11:04:19.241Z,21.53
2023-05-10T11:07:20.071Z,20.43
2023-05-10T11:10:11.508Z,19.46
2023-05-10T11:13:03.554Z,19.21
2023-05-10T11:15:54.234Z,19.22
2023-05-10T11:18:54.233Z,19.18
2023-05-10T11:21:49.224Z,19.10
2023-05-10T11:24:39.738Z,18.89
2023-05-10T11:27:30.299Z,18.71
2023-05-10T11:30:21.317Z,18.40
2023-05-10T11:33:12.281Z,18.03
2023-05-10T11:36:03.033Z,17.76
2023-05-10T11:38:53.999Z,17.74
2023-05-10T11:41:44.693Z,18.98
2023-05-10T11:44:35.381Z,19.25
2023-05-10T11:47:26.029Z,19.13
2023-05-10T11:50:16.946Z,19.35
2023-05-10T11:53:07.784Z,19.20
2023-05-10T11:56:04.720Z,18.88
2023-05-10T11:58:56.860Z,18.94
2023-05-10T12:01:47.811Z,18.77
2023-05-10T12:04:38.598Z,18.40
2023-05-10T12:07:32.130Z,18.24
2023-05-10T12:10:27.791Z,18.20
2023-05-10T12:13:17.956Z,18.36
2023-05-10T12:16:17.740Z,19.12
2023-05-10T12:19:08.967Z,20.35
2023-05-10T12:21:59.772Z,21.24
2023-05-10T12:24:50.316Z,20.33
2023-05-10T12:27:41.200Z,19.36
2023-05-10T12:30:32.526Z,18.77
2023-05-10T12:33:23.005Z,18.37
2023-05-10T12:36:14.091Z,17.97
2023-05-10T12:39:06.210Z,17.76
2023-05-10T12:41:56.759Z,17.61
2023-05-10T12:44:47.402Z,17.32
2023-05-10T12:47:39.245Z,17.21
2023-05-10T12:50:30.849Z,17.07
2023-05-10T12:53:21.578Z,16.83
2023-05-10T12:56:12.289Z,16.89
2023-05-10T12:59:05.360Z,17.18
2023-05-10T13:01:56.085Z,17.35
2023-05-10T13:04:49.539Z,17.31
2023-05-10T13:07:44.998Z,17.21
2023-05-10T13:10:35.575Z,17.41
2023-05-10T13:13:26.071Z,18.20
2023-05-10T13:16:16.833Z,18.85
2023-05-10T13:19:07.408Z,18.95
2023-05-10T13:21:57.997Z,18.78
2023-05-10T13:24:48.782Z,18.78
2023-05-10T13:27:39.605Z,19.37
2023-05-10T13:30:30.355Z,19.91
2023-05-10T13:33:21.121Z,20.18
2023-05-10T13:36:11.881Z,20.38
2023-05-10T13:39:04.572Z,20.83
2023-05-10T13:41:55.771Z,21.68
2023-05-10T13:44:46.309Z,22.16
2023-05-10T13:47:37.509Z,22.49
2023-05-10T13:50:28.096Z,22.86
2023-05-10T13:53:18.725Z,23.23
2023-05-10T13:56:09.588Z,24.09
2023-05-10T13:59:00.546Z,24.23
2023-05-10T14:01:51.074Z,24.05
2023-05-10T14:04:41.948Z,23.32
2023-05-10T14:07:32.573Z,22.11
2023-05-10T14:10:23.177Z,20.77
2023-05-10T14:13:13.942Z,20.12
2023-05-10T14:16:04.557Z,20.32
2023-05-10T14:18:56.910Z,21.34
2023-05-10T14:21:47.555Z,22.19
2023-05-10T14:24:38.175Z,22.67
2023-05-10T14:27:28.764Z,22.72
2023-05-10T14:30:19.278Z,22.36
2023-05-10T14:33:10.025Z,22.48
2023-05-10T14:36:01.125Z,22.41
2023-05-10T14:38:51.661Z,22.05
2023-05-10T14:41:44.077Z,21.92
2023-05-10T14:44:34.454Z,22.09
2023-05-10T14:47:25.030Z,21.72
2023-05-10T14:50:28.202Z,21.71
2023-05-10T14:53:25.148Z,21.67
2023-05-10T14:56:15.745Z,21.61
2023-05-10T14:59:06.287Z,21.46
2023-05-10T15:01:57.464Z,21.42
2023-05-10T15:04:48.521Z,20.99
2023-05-10T15:07:39.644Z,20.40
2023-05-10T15:10:30.882Z,19.98
2023-05-10T15:13:22.292Z,19.78
2023-05-10T15:16:12.971Z,19.63
2023-05-10T15:19:03.953Z,19.68
2023-05-10T15:21:54.485Z,19.67
2023-05-10T15:24:45.089Z,19.39
2023-05-10T15:27:35.677Z,18.96
2023-05-10T15:30:26.476Z,18.57
2023-05-10T15:33:17.794Z,18.38
2023-05-10T15:36:08.822Z,18.26
2023-05-10T15:38:59.493Z,18.11
2023-05-10T15:41:50.111Z,18.18
2023-05-10T15:44:40.817Z,18.40
2023-05-10T15:47:32.365Z,18.54
2023-05-10T15:50:22.850Z,18.66
2023-05-10T15:53:13.545Z,18.76
2023-05-10T15:56:04.227Z,18.94
2023-05-10T15:58:54.875Z,18.87
2023-05-10T16:01:45.824Z,18.77
2023-05-10T16:04:36.374Z,18.59
2023-05-10T16:07:27.105Z,18.26
2023-05-10T16:10:17.872Z,17.99
2023-05-10T16:13:08.767Z,18.01
2023-05-10T16:16:00.342Z,18.17
2023-05-10T16:18:51.173Z,18.17
2023-05-10T16:21:41.789Z,17.97
2023-05-10T16:24:32.990Z,17.73
2023-05-10T16:27:28.822Z,17.63
2023-05-10T16:33:16.181Z,17.61
2023-05-10T16:36:06.899Z,17.51
2023-05-10T16:38:57.505Z,17.46
2023-05-10T16:41:48.245Z,17.41
2023-05-10T16:44:39.424Z,17.34
2023-05-10T16:47:39.708Z,17.36
2023-05-10T16:50:30.464Z,17.32
2023-05-10T16:53:24.601Z,17.16
2023-05-10T16:56:25.183Z,17.04
2023-05-10T16:59:16.610Z,16.91
2023-05-10T17:02:14.920Z,16.83
2023-05-10T17:05:16.112Z,16.74
2023-05-10T17:08:06.898Z,16.83
2023-05-10T17:10:57.613Z,17.15
2023-05-10T17:13:48.243Z,17.35
2023-05-10T17:16:39.092Z,17.24
2023-05-10T17:19:29.689Z,17.09
2023-05-10T17:22:20.277Z,17.11
2023-05-10T17:25:11.510Z,17.19
2023-05-10T17:28:02.089Z,17.23
2023-05-10T17:30:59.656Z,17.09
2023-05-10T17:33:50.367Z,16.86
2023-05-10T17:36:41.210Z,16.63
2023-05-10T17:39:31.798Z,16.47
2023-05-10T17:42:22.372Z,16.37
2023-05-10T17:45:13.448Z,16.37
2023-05-10T17:48:04.434Z,16.42
2023-05-10T17:50:55.105Z,16.40
2023-05-10T17:53:46.023Z,16.39
2023-05-10T17:56:39.286Z,16.32
2023-05-10T17:59:29.769Z,16.23
2023-05-10T18:02:20.271Z,16.12
2023-05-10T18:05:11.848Z,16.05
2023-05-10T18:08:02.684Z,15.95
2023-05-10T18:10:53.419Z,15.88
2023-05-10T18:13:44.189Z,15.87
2023-05-10T18:16:37.941Z,15.84
2023-05-10T18:19:28.615Z,15.76
2023-05-10T18:22:19.270Z,15.58
2023-05-10T18:25:10.621Z,15.41
2023-05-10T18:28:04.274Z,15.26
2023-05-10T18:30:55.027Z,15.17
2023-05-10T18:33:46.283Z,14.94
2023-05-10T18:36:58.207Z,14.58
2023-05-10T18:39:51.890Z,14.33
2023-05-10T18:42:55.393Z,14.12
2023-05-10T18:45:46.447Z,13.96
2023-05-10T18:48:37.037Z,13.88
2023-05-10T18:51:29.831Z,13.90
2023-05-10T18:54:31.070Z,13.98
2023-05-10T18:57:22.342Z,14.02
2023-05-10T19:00:24.016Z,14.00
2023-05-10T19:03:14.910Z,13.95
2023-05-10T19:06:06.260Z,13.92
2023-05-10T19:08:59.988Z,13.91
2023-05-10T19:11:50.813Z,13.90
2023-05-10T19:14:41.454Z,13.91
2023-05-10T19:17:44.923Z,13.87
2023-05-10T19:20:46.970Z,13.83
2023-05-10T19:23:39.545Z,13.79
2023-05-10T19:26:34.823Z,13.76
2023-05-10T19:29:25.420Z,13.73
2023-05-10T19:32:18.201Z,13.64
2023-05-10T19:35:19.004Z,13.55
2023-05-10T19:38:30.202Z,13.43
2023-05-10T19:41:28.726Z,13.32
2023-05-10T19:44:33.634Z,13.19
2023-05-10T19:47:30.025Z,13.09
2023-05-10T19:50:23.385Z,12.99
2023-05-10T19:53:34.165Z,12.89
2023-05-10T19:56:28.864Z,12.78
2023-05-10T19:59:23.954Z,12.69
2023-05-10T20:02:34.833Z,12.60
2023-05-10T20:05:38.254Z,12.52
2023-05-10T20:08:43.108Z,12.46
2023-05-10T20:11:42.663Z,12.38
2023-05-10T20:14:53.795Z,12.30
2023-05-10T20:18:04.884Z,12.24
2023-05-10T20:21:16.079Z,12.20
2023-05-10T20:24:26.852Z,12.15
2023-05-10T20:27:37.840Z,12.12
2023-05-10T20:30:49.780Z,12.11
2023-05-10T20:33:41.354Z,12.10
2023-05-10T20:36:37.478Z,12.09
2023-05-10T20:39:50.343Z,12.03
2023-05-10T20:43:01.825Z,11.97
2023-05-10T20:46:05.644Z,11.91
2023-05-10T20:49:06.092Z,11.84
2023-05-10T20:52:17.270Z,11.79
2023-05-10T20:55:28.409Z,11.74
2023-05-10T20:58:30.227Z,11.72
2023-05-10T21:01:41.627Z,11.69
2023-05-10T21:04:43.454Z,11.64
2023-05-10T21:07:55.231Z,11.59
2023-05-10T21:11:06.381Z,11.55
2023-05-10T21:14:17.476Z,11.51
2023-05-10T21:17:28.537Z,11.47
2023-05-10T21:20:39.786Z,11.43
2023-05-10T21:23:50.667Z,11.42
2023-05-10T21:26:53.030Z,11.42
2023-05-10T21:29:53.808Z,11.42
2023-05-10T21:33:05.407Z,11.42
2023-05-10T21:36:15.357Z,11.43
2023-05-10T21:39:26.076Z,11.42
2023-05-10T21:42:36.979Z,11.41
2023-05-10T21:45:48.329Z,11.40
2023-05-10T21:48:59.431Z,11.42
2023-05-10T21:52:03.946Z,11.44
2023-05-10T21:55:15.644Z,11.48
2023-05-10T21:58:26.677Z,11.52
2023-05-10T22:01:37.623Z,11.55
2023-05-10T22:04:49.856Z,11.57
2023-05-10T22:08:00.682Z,11.56
2023-05-10T22:11:04.703Z,11.56
2023-05-10T22:14:15.822Z,11.53
2023-05-10T22:17:26.659Z,11.54
2023-05-10T22:20:38.061Z,11.54
2023-05-10T22:23:31.033Z,11.55
2023-05-10T22:26:31.314Z,11.57
2023-05-10T22:29:42.232Z,11.58
2023-05-10T22:32:54.027Z,11.57
2023-05-10T22:35:45.305Z,11.57
2023-05-10T22:38:48.757Z,11.55
2023-05-10T22:41:53.134Z,11.51
2023-05-10T22:44:56.890Z,11.45
2023-05-10T22:48:01.124Z,11.40
2023-05-10T22:51:12.477Z,11.37
2023-05-10T22:54:27.113Z,11.36
2023-05-10T22:57:38.861Z,11.36
2023-05-10T23:00:50.443Z,11.36
2023-05-10T23:04:00.805Z,11.37
2023-05-10T23:07:12.199Z,11.38
2023-05-10T23:10:22.293Z,11.36
2023-05-10T23:13:16.173Z,11.35
2023-05-10T23:16:26.974Z,11.32
2023-05-10T23:19:28.779Z,11.28
2023-05-10T23:22:40.159Z,11.25
2023-05-10T23:25:50.868Z,11.22
2023-05-10T23:29:03.336Z,11.19
2023-05-10T23:32:14.423Z,11.15
2023-05-10T23:35:20.761Z,11.11
2023-05-10T23:38:31.518Z,11.09
2023-05-10T23:41:42.834Z,11.08
2023-05-10T23:44:53.854Z,11.07
2023-05-10T23:47:54.244Z,11.10
2023-05-10T23:51:05.835Z,11.12
2023-05-10T23:54:17.025Z,11.11
2023-05-10T23:57:28.624Z,11.08
