createdAt,value
2018-09-27T00:02:26.844Z,102727.73
2018-09-27T00:04:54.424Z,102726.41
2018-09-27T00:07:22.112Z,102722.05
2018-09-27T00:09:49.680Z,102729.93
2018-09-27T00:12:17.322Z,102721.14
2018-09-27T00:14:45.015Z,102722.46
2018-09-27T00:17:12.656Z,102720.27
2018-09-27T00:19:40.324Z,102728.15
2018-09-27T00:22:07.947Z,102724.20
2018-09-27T00:24:35.531Z,102725.52
2018-09-27T00:27:03.169Z,102718.95
2018-09-27T00:29:30.781Z,102712.84
2018-09-27T00:31:58.737Z,102710.64
2018-09-27T00:34:26.345Z,102712.38
2018-09-27T00:36:53.947Z,102711.53
2018-09-27T00:39:21.917Z,102715.90
2018-09-27T00:41:49.492Z,102719.41
2018-09-27T00:44:17.187Z,102721.59
2018-09-27T00:46:44.827Z,102718.08
2018-09-27T00:49:12.463Z,102724.66
2018-09-27T00:51:40.084Z,102722.91
2018-09-27T00:54:07.703Z,102722.48
2018-09-27T00:56:35.463Z,102714.60
2018-09-27T00:59:03.045Z,102715.03
2018-09-27T01:01:30.669Z,102722.03
2018-09-27T01:03:58.251Z,102715.03
2018-09-27T01:06:25.884Z,102721.59
2018-09-27T01:08:53.908Z,102712.83
2018-09-27T01:11:21.551Z,102720.72
2018-09-27T01:13:49.157Z,102715.03
2018-09-27T01:16:16.773Z,102717.66
2018-09-27T01:18:44.380Z,102715.92
2018-09-27T01:21:11.976Z,102720.72
2018-09-27T01:23:39.598Z,102715.47
2018-09-27T01:26:07.242Z,102722.03
2018-09-27T01:28:34.896Z,102710.21
2018-09-27T01:31:02.479Z,102712.84
2018-09-27T01:33:30.067Z,102710.66
2018-09-27T01:35:57.640Z,102710.66
2018-09-27T01:38:25.288Z,102706.72
2018-09-27T01:40:52.937Z,102716.81
2018-09-27T01:43:20.530Z,102715.49
2018-09-27T01:45:48.196Z,102705.39
2018-09-27T01:48:15.836Z,102706.28
2018-09-27T01:50:43.500Z,102701.91
2018-09-27T01:53:11.052Z,102701.45
2018-09-27T01:55:38.676Z,102700.13
2018-09-27T01:58:06.288Z,102696.20
2018-09-27T02:00:33.901Z,102697.97
2018-09-27T02:03:01.499Z,102702.77
2018-09-27T02:05:29.124Z,102708.91
2018-09-27T02:07:56.722Z,102704.08
2018-09-27T02:10:24.314Z,102706.28
2018-09-27T02:12:51.884Z,102706.28
2018-09-27T02:15:19.471Z,102706.70
2018-09-27T02:17:47.085Z,102696.66
2018-09-27T02:20:14.694Z,102694.89
2018-09-27T02:22:42.375Z,102697.95
2018-09-27T02:25:10.034Z,102697.09
2018-09-27T02:27:37.623Z,102691.41
2018-09-27T02:30:05.228Z,102697.95
2018-09-27T02:32:32.984Z,102695.78
2018-09-27T02:35:00.587Z,102699.26
2018-09-27T02:37:28.139Z,102689.20
2018-09-27T02:39:55.816Z,102692.26
2018-09-27T02:42:23.424Z,102691.41
2018-09-27T02:44:51.010Z,102684.36
2018-09-27T02:47:18.735Z,102695.77
2018-09-27T02:49:46.375Z,102701.91
2018-09-27T02:52:13.967Z,102701.91
2018-09-27T02:54:41.576Z,102706.28
2018-09-27T02:57:09.187Z,102706.70
2018-09-27T02:59:36.760Z,102704.97
2018-09-27T03:02:04.400Z,102696.65
2018-09-27T03:04:31.962Z,102685.70
2018-09-27T03:06:59.575Z,102676.48
2018-09-27T03:09:27.189Z,102676.95
2018-09-27T03:11:54.820Z,102676.95
2018-09-27T03:14:22.389Z,102676.48
2018-09-27T03:16:50.224Z,102689.20
2018-09-27T03:19:17.791Z,102684.83
2018-09-27T03:21:45.395Z,102687.00
2018-09-27T03:24:13.007Z,102677.37
2018-09-27T03:26:40.616Z,102676.48
2018-09-27T03:29:08.229Z,102674.74
2018-09-27T03:31:35.807Z,102672.98
2018-09-27T03:34:03.747Z,102667.72
2018-09-27T03:36:31.301Z,102675.61
2018-09-27T03:38:58.917Z,102673.00
2018-09-27T03:41:26.505Z,102673.85
2018-09-27T03:43:54.101Z,102675.63
2018-09-27T03:46:21.725Z,102671.69
2018-09-27T03:48:49.303Z,102661.60
2018-09-27T03:51:16.940Z,102664.23
2018-09-27T03:53:44.528Z,102665.55
2018-09-27T03:56:12.153Z,102667.29
2018-09-27T03:58:39.724Z,102674.74
2018-09-27T04:01:07.348Z,102670.37
2018-09-27T04:03:35.041Z,102667.74
2018-09-27T04:06:02.660Z,102663.34
2018-09-27T04:08:30.278Z,102665.53
2018-09-27T04:10:58.103Z,102657.64
2018-09-27T04:13:25.680Z,102659.84
2018-09-27T04:15:53.319Z,102660.27
2018-09-27T04:18:20.968Z,102661.58
2018-09-27T04:20:52.311Z,102661.15
2018-09-27T04:23:21.969Z,102659.41
2018-09-27T04:25:50.248Z,102660.30
2018-09-27T04:28:18.072Z,102651.06
2018-09-27T04:30:45.688Z,102654.59
2018-09-27T04:33:13.315Z,102655.47
2018-09-27T04:35:40.971Z,102653.70
2018-09-27T04:38:08.964Z,102651.08
2018-09-27T04:40:36.568Z,102662.91
2018-09-27T04:43:04.627Z,102657.64
2018-09-27T04:45:32.252Z,102661.61
2018-09-27T04:48:00.047Z,102666.39
2018-09-27T04:50:27.688Z,102669.91
2018-09-27T04:52:55.319Z,102663.78
2018-09-27T04:55:22.971Z,102657.20
2018-09-27T04:57:50.957Z,102667.28
2018-09-27T05:00:18.568Z,102669.47
2018-09-27T05:02:46.143Z,102668.59
2018-09-27T05:05:14.072Z,102664.20
2018-09-27T05:07:41.909Z,102670.34
2018-09-27T05:10:09.597Z,102663.77
2018-09-27T05:12:37.208Z,102660.70
2018-09-27T05:15:04.815Z,102660.23
2018-09-27T05:17:32.403Z,102665.48
2018-09-27T05:20:00.092Z,102661.55
2018-09-27T05:22:27.669Z,102660.23
2018-09-27T05:24:55.276Z,102650.19
2018-09-27T05:27:22.923Z,102654.13
2018-09-27T05:29:50.575Z,102655.85
2018-09-27T05:32:18.289Z,102650.19
2018-09-27T05:34:45.865Z,102655.43
2018-09-27T05:37:13.448Z,102656.33
2018-09-27T05:39:41.263Z,102652.81
2018-09-27T05:42:08.806Z,102657.17
2018-09-27T05:44:36.369Z,102650.19
2018-09-27T05:47:03.975Z,102648.45
2018-09-27T05:49:31.603Z,102642.74
2018-09-27T05:51:59.181Z,102653.69
2018-09-27T05:54:26.740Z,102654.16
2018-09-27T05:56:54.453Z,102657.20
2018-09-27T05:59:22.034Z,102657.64
2018-09-27T06:01:49.638Z,102666.41
2018-09-27T06:04:17.239Z,102662.91
2018-09-27T06:06:44.931Z,102667.28
2018-09-27T06:09:12.757Z,102663.34
2018-09-27T06:11:40.307Z,102662.02
2018-09-27T06:14:07.963Z,102663.77
2018-09-27T06:16:36.855Z,102657.64
2018-09-27T06:19:04.489Z,102666.84
2018-09-27T06:21:32.190Z,102654.15
2018-09-27T06:23:59.756Z,102655.05
2018-09-27T06:26:27.616Z,102646.70
2018-09-27T06:28:55.218Z,102649.79
2018-09-27T06:31:22.829Z,102643.66
2018-09-27T06:33:50.452Z,102650.64
2018-09-27T06:36:18.028Z,102648.02
2018-09-27T06:38:45.666Z,102639.27
2018-09-27T06:41:13.333Z,102641.02
2018-09-27T06:43:40.932Z,102647.58
2018-09-27T06:46:08.656Z,102646.27
2018-09-27T06:48:36.286Z,102651.11
2018-09-27T06:51:03.920Z,102644.07
2018-09-27T06:53:31.483Z,102644.53
2018-09-27T06:55:59.231Z,102637.08
2018-09-27T06:58:26.772Z,102642.78
2018-09-27T07:00:54.453Z,102641.03
2018-09-27T07:03:22.060Z,102640.16
2018-09-27T07:05:49.696Z,102644.09
2018-09-27T07:08:17.255Z,102642.77
2018-09-27T07:10:44.844Z,102642.34
2018-09-27T07:13:12.466Z,102645.41
2018-09-27T07:15:40.121Z,102645.84
2018-09-27T07:18:07.676Z,102639.28
2018-09-27T07:20:35.322Z,102639.28
2018-09-27T07:23:02.923Z,102641.91
2018-09-27T07:25:30.701Z,102640.59
2018-09-27T07:27:58.618Z,102640.16
2018-09-27T07:30:26.399Z,102645.42
2018-09-27T07:32:54.036Z,102638.84
2018-09-27T07:35:21.650Z,102635.33
2018-09-27T07:37:49.280Z,102644.53
2018-09-27T07:40:16.895Z,102637.97
2018-09-27T07:42:44.502Z,102638.82
2018-09-27T07:45:12.137Z,102635.34
2018-09-27T07:47:39.755Z,102633.16
2018-09-27T07:50:07.346Z,102631.81
2018-09-27T07:52:34.939Z,102639.73
2018-09-27T07:55:02.551Z,102641.47
2018-09-27T07:57:30.175Z,102640.58
2018-09-27T07:59:57.770Z,102641.89
2018-09-27T08:02:25.529Z,102641.03
2018-09-27T08:04:53.049Z,102636.63
2018-09-27T08:07:20.616Z,102640.58
2018-09-27T08:09:48.244Z,102643.64
2018-09-27T08:12:15.837Z,102641.02
2018-09-27T08:14:43.480Z,102641.48
2018-09-27T08:17:11.045Z,102640.14
2018-09-27T08:19:38.648Z,102637.08
2018-09-27T08:22:06.455Z,102634.46
2018-09-27T08:24:34.064Z,102642.78
2018-09-27T08:27:01.644Z,102642.78
2018-09-27T08:29:29.304Z,102636.63
2018-09-27T08:31:56.917Z,102639.27
2018-09-27T08:34:24.544Z,102631.81
2018-09-27T08:36:52.152Z,102633.13
2018-09-27T08:39:19.755Z,102639.28
2018-09-27T08:41:47.361Z,102633.59
2018-09-27T08:44:14.963Z,102636.66
2018-09-27T08:46:42.672Z,102646.72
2018-09-27T08:49:10.265Z,102641.08
2018-09-27T08:51:38.068Z,102627.47
2018-09-27T08:54:05.790Z,102629.68
2018-09-27T08:56:33.393Z,102624.84
2018-09-27T08:59:01.100Z,102626.59
2018-09-27T09:01:28.706Z,102623.08
2018-09-27T09:03:56.360Z,102627.45
2018-09-27T09:06:23.935Z,102625.72
2018-09-27T09:08:51.585Z,102624.83
2018-09-27T09:11:19.167Z,102613.42
2018-09-27T09:13:46.800Z,102613.00
2018-09-27T09:16:14.426Z,102612.11
2018-09-27T09:18:42.008Z,102600.70
2018-09-27T09:21:09.619Z,102597.23
2018-09-27T09:23:37.436Z,102592.82
2018-09-27T09:26:05.261Z,102591.50
2018-09-27T09:28:33.854Z,102589.34
2018-09-27T09:31:01.796Z,102586.67
2018-09-27T09:33:29.433Z,102589.73
2018-09-27T09:35:57.053Z,102586.25
2018-09-27T09:38:24.708Z,102585.36
2018-09-27T09:40:52.275Z,102583.16
2018-09-27T09:43:20.022Z,102577.91
2018-09-27T09:45:47.819Z,102578.76
2018-09-27T09:48:15.724Z,102577.45
2018-09-27T09:50:43.360Z,102580.50
2018-09-27T09:53:10.963Z,102571.72
2018-09-27T09:55:38.571Z,102568.23
2018-09-27T09:58:06.132Z,102571.72
2018-09-27T10:00:36.403Z,102570.84
2018-09-27T10:03:04.863Z,102564.26
2018-09-27T10:05:32.439Z,102567.31
2018-09-27T10:08:00.033Z,102558.07
2018-09-27T10:10:27.656Z,102558.49
2018-09-27T10:13:03.714Z,102553.66
2018-09-27T10:15:31.312Z,102558.02
2018-09-27T10:17:59.241Z,102547.91
2018-09-27T10:20:26.899Z,102553.13
2018-09-27T10:22:54.803Z,102547.44
2018-09-27T10:25:22.446Z,102546.13
2018-09-27T10:27:50.086Z,102540.40
2018-09-27T10:30:17.688Z,102539.98
2018-09-27T10:32:45.373Z,102534.75
2018-09-27T10:35:13.144Z,102534.70
2018-09-27T10:37:40.799Z,102539.11
2018-09-27T10:40:08.477Z,102533.83
2018-09-27T10:42:36.336Z,102533.36
2018-09-27T10:45:04.139Z,102530.72
2018-09-27T10:47:31.868Z,102523.67
2018-09-27T10:49:59.446Z,102526.30
2018-09-27T10:52:27.181Z,102520.14
2018-09-27T10:54:54.872Z,102520.98
2018-09-27T10:57:22.484Z,102528.45
2018-09-27T10:59:50.116Z,102517.45
2018-09-27T11:02:17.719Z,102513.48
2018-09-27T11:04:45.676Z,102506.00
2018-09-27T11:07:13.305Z,102508.16
2018-09-27T11:09:40.944Z,102501.56
2018-09-27T11:12:08.508Z,102498.94
2018-09-27T11:14:36.095Z,102497.61
2018-09-27T11:17:06.216Z,102498.08
2018-09-27T11:19:33.819Z,102492.81
2018-09-27T11:22:02.094Z,102480.07
2018-09-27T11:24:29.699Z,102482.27
2018-09-27T11:26:57.341Z,102478.75
2018-09-27T11:29:30.476Z,102469.95
2018-09-27T11:32:03.696Z,102463.36
2018-09-27T11:34:31.346Z,102460.72
2018-09-27T11:36:59.083Z,102457.24
2018-09-27T11:39:28.472Z,102454.14
2018-09-27T11:41:56.069Z,102444.91
2018-09-27T11:44:25.608Z,102445.31
2018-09-27T11:46:53.298Z,102449.67
2018-09-27T11:49:20.950Z,102432.97
2018-09-27T11:51:48.563Z,102425.48
2018-09-27T11:54:16.264Z,102424.98
2018-09-27T11:56:43.992Z,102421.44
2018-09-27T11:59:11.665Z,102406.09
2018-09-27T12:01:39.480Z,102409.14
2018-09-27T12:04:07.112Z,102398.55
2018-09-27T12:06:34.780Z,102402.06
2018-09-27T12:09:04.657Z,102398.14
2018-09-27T12:11:32.439Z,102406.52
2018-09-27T12:14:00.107Z,102405.63
2018-09-27T12:16:28.386Z,102395.10
2018-09-27T12:18:56.131Z,102394.26
2018-09-27T12:21:23.744Z,102389.88
2018-09-27T12:23:51.275Z,102387.69
2018-09-27T12:26:18.896Z,102383.31
2018-09-27T12:28:46.460Z,102376.31
2018-09-27T12:31:14.020Z,102379.85
2018-09-27T12:33:41.652Z,102372.80
2018-09-27T12:36:09.259Z,102368.00
2018-09-27T12:38:36.921Z,102368.00
2018-09-27T12:41:04.498Z,102366.21
2018-09-27T12:43:32.123Z,102362.26
2018-09-27T12:45:59.861Z,102358.27
2018-09-27T12:48:27.538Z,102355.16
2018-09-27T12:50:55.195Z,102345.93
2018-09-27T12:53:22.878Z,102347.23
2018-09-27T12:55:50.518Z,102346.33
2018-09-27T12:58:18.100Z,102339.25
2018-09-27T13:00:45.672Z,102335.73
2018-09-27T13:03:13.286Z,102327.77
2018-09-27T13:05:40.841Z,102329.06
2018-09-27T13:08:08.657Z,102329.48
2018-09-27T13:10:36.220Z,102326.85
2018-09-27T13:13:03.907Z,102329.48
2018-09-27T13:15:31.464Z,102324.63
2018-09-27T13:17:59.134Z,102324.19
2018-09-27T13:20:26.907Z,102327.66
2018-09-27T13:22:54.467Z,102319.34
2018-09-27T13:25:22.192Z,102317.18
2018-09-27T13:27:49.808Z,102309.27
2018-09-27T13:30:17.452Z,102315.86
2018-09-27T13:32:45.728Z,102311.92
2018-09-27T13:35:13.361Z,102306.23
2018-09-27T13:37:40.997Z,102303.12
2018-09-27T13:40:08.569Z,102300.56
2018-09-27T13:42:36.157Z,102294.44
2018-09-27T13:45:03.842Z,102301.94
2018-09-27T13:47:31.466Z,102292.30
2018-09-27T13:49:59.073Z,102285.27
2018-09-27T13:52:26.694Z,102289.64
2018-09-27T13:54:54.336Z,102292.71
2018-09-27T13:57:22.018Z,102287.94
2018-09-27T13:59:49.644Z,102290.59
2018-09-27T14:02:17.400Z,102283.20
2018-09-27T14:04:44.992Z,102281.48
2018-09-27T14:07:12.671Z,102277.14
2018-09-27T14:09:40.305Z,102272.34
2018-09-27T14:12:07.938Z,102274.08
2018-09-27T14:14:36.159Z,102272.28
2018-09-27T14:17:03.756Z,102265.25
2018-09-27T14:19:31.363Z,102258.20
2018-09-27T14:21:58.929Z,102255.14
2018-09-27T14:24:26.544Z,102257.78
2018-09-27T14:26:54.152Z,102249.95
2018-09-27T14:29:21.797Z,102249.50
2018-09-27T14:31:49.425Z,102249.55
2018-09-27T14:34:17.036Z,102243.41
2018-09-27T14:36:44.682Z,102237.73
2018-09-27T14:39:12.307Z,102239.52
2018-09-27T14:41:40.334Z,102240.85
2018-09-27T14:44:08.240Z,102237.80
2018-09-27T14:46:35.833Z,102242.20
2018-09-27T14:49:03.692Z,102239.16
2018-09-27T14:51:31.392Z,102230.83
2018-09-27T14:53:59.023Z,102233.90
2018-09-27T14:56:26.771Z,102221.61
2018-09-27T14:58:54.372Z,102223.37
2018-09-27T15:01:22.013Z,102221.64
2018-09-27T15:03:49.590Z,102215.95
2018-09-27T15:06:17.192Z,102212.02
2018-09-27T15:08:44.795Z,102208.08
2018-09-27T15:11:12.412Z,102212.04
2018-09-27T15:13:40.125Z,102216.00
2018-09-27T15:16:07.794Z,102213.83
2018-09-27T15:18:35.375Z,102217.36
2018-09-27T15:21:02.998Z,102208.14
2018-09-27T15:23:30.623Z,102203.31
2018-09-27T15:25:58.247Z,102207.27
2018-09-27T15:28:25.881Z,102209.48
2018-09-27T15:30:53.511Z,102203.79
2018-09-27T15:33:21.114Z,102198.06
2018-09-27T15:35:48.706Z,102201.16
2018-09-27T15:38:16.366Z,102191.48
2018-09-27T15:40:43.950Z,102197.20
2018-09-27T15:43:11.532Z,102195.91
2018-09-27T15:45:39.242Z,102193.28
2018-09-27T15:48:07.463Z,102195.02
2018-09-27T15:50:35.052Z,102182.33
2018-09-27T15:53:02.766Z,102179.70
2018-09-27T15:55:30.396Z,102179.25
2018-09-27T15:57:57.975Z,102176.20
2018-09-27T16:00:25.631Z,102180.14
2018-09-27T16:02:53.231Z,102177.51
2018-09-27T16:05:21.216Z,102176.20
2018-09-27T16:07:48.797Z,102177.50
2018-09-27T16:10:16.440Z,102167.45
2018-09-27T16:12:44.028Z,102160.86
2018-09-27T16:15:11.632Z,102161.75
2018-09-27T16:17:45.935Z,102163.50
2018-09-27T16:20:13.402Z,102153.39
2018-09-27T16:22:41.027Z,102156.50
2018-09-27T16:25:08.631Z,102146.83
2018-09-27T16:27:36.280Z,102142.88
2018-09-27T16:30:03.940Z,102139.40
2018-09-27T16:32:31.573Z,102139.84
2018-09-27T16:34:59.203Z,102141.16
2018-09-27T16:37:26.856Z,102137.21
2018-09-27T16:39:54.512Z,102131.98
2018-09-27T16:42:22.130Z,102129.79
2018-09-27T16:44:49.776Z,102131.11
2018-09-27T16:47:17.442Z,102126.27
2018-09-27T16:49:45.054Z,102126.27
2018-09-27T16:52:12.707Z,102123.22
2018-09-27T16:54:40.394Z,102124.13
2018-09-27T16:57:08.072Z,102114.48
2018-09-27T16:59:35.688Z,102118.86
2018-09-27T17:02:03.315Z,102116.22
2018-09-27T17:04:31.076Z,102111.35
2018-09-27T17:06:58.789Z,102109.11
2018-09-27T17:09:26.745Z,102110.37
2018-09-27T17:11:54.381Z,102111.27
2018-09-27T17:14:22.064Z,102105.54
2018-09-27T17:16:49.708Z,102099.42
2018-09-27T17:19:17.393Z,102096.31
2018-09-27T17:21:45.097Z,102089.72
2018-09-27T17:24:12.831Z,102086.66
2018-09-27T17:26:40.426Z,102090.14
2018-09-27T17:29:08.116Z,102085.75
2018-09-27T17:31:35.770Z,102077.42
2018-09-27T17:34:03.389Z,102074.32
2018-09-27T17:36:31.167Z,102069.95
2018-09-27T17:38:59.412Z,102074.32
2018-09-27T17:41:27.026Z,102071.24
2018-09-27T17:43:54.885Z,102071.24
2018-09-27T17:46:22.509Z,102070.36
2018-09-27T17:48:51.629Z,102069.05
2018-09-27T17:51:19.231Z,102077.85
2018-09-27T17:53:46.929Z,102073.48
2018-09-27T17:56:15.043Z,102076.55
2018-09-27T17:58:42.746Z,102082.28
2018-09-27T18:01:10.321Z,102071.30
2018-09-27T18:03:37.892Z,102069.15
2018-09-27T18:06:05.555Z,102068.69
2018-09-27T18:08:33.193Z,102068.27
2018-09-27T18:11:00.833Z,102065.63
2018-09-27T18:13:28.451Z,102064.32
2018-09-27T18:15:56.144Z,102067.84
2018-09-27T18:18:23.783Z,102059.52
2018-09-27T18:20:51.398Z,102059.03
2018-09-27T18:23:19.047Z,102057.72
2018-09-27T18:25:46.717Z,102054.25
2018-09-27T18:28:14.241Z,102050.73
2018-09-27T18:30:41.852Z,102047.20
2018-09-27T18:33:09.524Z,102040.20
2018-09-27T18:35:37.099Z,102039.29
2018-09-27T18:38:04.892Z,102038.88
2018-09-27T18:40:32.454Z,102038.04
2018-09-27T18:43:00.146Z,102033.19
2018-09-27T18:45:27.826Z,102030.58
2018-09-27T18:47:55.464Z,102033.64
2018-09-27T18:50:23.200Z,102026.64
2018-09-27T18:52:50.940Z,102018.33
2018-09-27T18:55:18.519Z,102018.33
2018-09-27T18:57:46.313Z,102015.70
2018-09-27T19:00:13.885Z,102018.34
2018-09-27T19:02:41.572Z,102017.49
2018-09-27T19:05:09.251Z,102008.73
2018-09-27T19:07:36.900Z,102012.67
2018-09-27T19:10:04.526Z,102012.24
2018-09-27T19:12:32.157Z,102013.11
2018-09-27T19:14:59.800Z,102008.31
2018-09-27T19:17:27.493Z,102010.48
2018-09-27T19:19:55.126Z,102001.31
2018-09-27T19:22:22.770Z,102006.58
2018-09-27T19:24:50.438Z,102000.00
2018-09-27T19:27:18.039Z,101997.81
2018-09-27T19:29:45.640Z,102001.31
2018-09-27T19:32:14.220Z,101982.48
2018-09-27T19:34:41.900Z,101983.81
2018-09-27T19:37:09.539Z,101978.11
2018-09-27T19:39:37.149Z,101972.83
2018-09-27T19:42:04.832Z,101973.70
2018-09-27T19:44:32.433Z,101964.95
2018-09-27T19:47:00.145Z,101964.09
2018-09-27T19:49:27.828Z,101956.20
2018-09-27T19:51:55.507Z,101967.14
2018-09-27T19:54:23.143Z,101966.73
2018-09-27T19:56:50.809Z,101962.78
2018-09-27T19:59:18.417Z,101964.11
2018-09-27T20:01:46.057Z,101962.37
2018-09-27T20:04:13.824Z,101964.11
2018-09-27T20:06:41.373Z,101964.95
2018-09-27T20:09:11.165Z,101956.62
2018-09-27T20:11:38.783Z,101954.87
2018-09-27T20:14:06.436Z,101955.73
2018-09-27T20:16:34.192Z,101955.32
2018-09-27T20:19:01.717Z,101954.87
2018-09-27T20:21:29.360Z,101940.39
2018-09-27T20:23:56.971Z,101942.13
2018-09-27T20:26:24.579Z,101943.88
2018-09-27T20:28:52.205Z,101932.48
2018-09-27T20:31:19.839Z,101934.23
2018-09-27T20:33:47.425Z,101927.66
2018-09-27T20:36:15.048Z,101929.41
2018-09-27T20:38:42.665Z,101935.55
2018-09-27T20:41:10.264Z,101936.43
2018-09-27T20:43:37.909Z,101930.72
2018-09-27T20:46:05.487Z,101934.64
2018-09-27T20:48:33.423Z,101939.06
2018-09-27T20:51:01.331Z,101938.59
2018-09-27T20:53:29.028Z,101934.64
2018-09-27T20:55:56.635Z,101939.02
2018-09-27T20:58:24.305Z,101935.52
2018-09-27T21:00:51.984Z,101931.97
2018-09-27T21:03:19.656Z,101940.71
2018-09-27T21:05:47.184Z,101958.69
2018-09-27T21:08:14.810Z,101958.69
2018-09-27T21:10:42.684Z,101955.64
2018-09-27T21:13:10.236Z,101950.32
2018-09-27T21:15:38.635Z,101947.67
2018-09-27T21:18:06.316Z,101943.72
2018-09-27T21:20:33.951Z,101950.29
2018-09-27T21:23:01.568Z,101952.94
2018-09-27T21:25:29.213Z,101953.82
2018-09-27T21:27:56.804Z,101949.00
2018-09-27T21:30:24.420Z,101955.98
2018-09-27T21:32:51.999Z,101949.41
2018-09-27T21:35:19.585Z,101942.82
2018-09-27T21:37:47.267Z,101945.02
2018-09-27T21:40:14.964Z,101946.34
2018-09-27T21:42:43.828Z,101943.70
2018-09-27T21:45:11.399Z,101946.36
2018-09-27T21:47:39.012Z,101942.89
2018-09-27T21:50:06.746Z,101948.98
2018-09-27T21:52:34.366Z,101939.80
2018-09-27T21:55:02.020Z,101943.74
2018-09-27T21:57:29.739Z,101943.80
2018-09-27T21:59:57.392Z,101942.48
2018-09-27T22:02:25.114Z,101950.38
2018-09-27T22:08:31.873Z,101949.92
2018-09-27T22:11:21.874Z,101961.77
2018-09-27T22:13:57.647Z,101954.77
2018-09-27T22:16:25.660Z,101960.03
2018-09-27T22:18:53.325Z,101967.93
2018-09-27T22:21:20.973Z,101973.20
2018-09-27T22:23:54.309Z,101964.41
2018-09-27T22:26:22.061Z,101967.52
2018-09-27T22:28:49.699Z,101964.90
2018-09-27T22:31:17.347Z,101965.78
2018-09-27T22:33:45.001Z,101962.28
2018-09-27T22:36:12.633Z,101965.81
2018-09-27T22:38:40.267Z,101968.87
2018-09-27T22:41:07.906Z,101966.24
2018-09-27T22:43:35.569Z,101965.40
2018-09-27T22:46:03.212Z,101962.77
2018-09-27T22:48:30.879Z,101970.66
2018-09-27T22:50:58.567Z,101966.71
2018-09-27T22:53:26.261Z,101965.83
2018-09-27T22:55:54.250Z,101974.54
2018-09-27T22:58:21.923Z,101971.91
2018-09-27T23:00:49.658Z,101974.99
2018-09-27T23:03:17.368Z,101970.16
2018-09-27T23:05:45.043Z,101971.05
2018-09-27T23:08:12.704Z,101971.91
2018-09-27T23:10:40.519Z,101968.03
2018-09-27T23:13:08.196Z,101970.67
2018-09-27T23:15:35.843Z,101969.80
2018-09-27T23:18:03.504Z,101967.17
2018-09-27T23:20:31.115Z,101966.33
2018-09-27T23:22:58.811Z,101963.28
2018-09-27T23:25:26.434Z,101957.56
2018-09-27T23:27:54.098Z,101963.30
2018-09-27T23:30:21.743Z,101964.20
2018-09-27T23:32:49.380Z,101965.52
2018-09-27T23:35:17.027Z,101974.27
2018-09-27T23:37:44.655Z,101975.16
2018-09-27T23:40:12.323Z,101982.17
2018-09-27T23:42:39.979Z,101984.39
2018-09-27T23:45:07.644Z,101986.61
2018-09-27T23:47:35.317Z,101983.97
2018-09-27T23:50:03.032Z,101984.42
2018-09-27T23:52:30.654Z,101983.10
2018-09-27T23:54:58.330Z,101994.08
2018-09-27T23:57:25.954Z,101990.56
2018-09-27T23:59:53.808Z,101994.53
