createdAt,value
2019-01-25T00:01:18.401Z,80.90
2019-01-25T00:03:49.162Z,81.10
2019-01-25T00:06:17.025Z,81.10
2019-01-25T00:08:44.572Z,81.10
2019-01-25T00:11:12.159Z,81.10
2019-01-25T00:13:39.722Z,81.10
2019-01-25T00:16:07.451Z,81.00
2019-01-25T00:18:54.201Z,81.00
2019-01-25T00:21:40.474Z,81.10
2019-01-25T00:24:07.868Z,81.60
2019-01-25T00:26:35.499Z,81.50
2019-01-25T00:29:03.460Z,81.30
2019-01-25T00:31:30.920Z,81.40
2019-01-25T00:33:58.911Z,81.50
2019-01-25T00:36:26.520Z,81.70
2019-01-25T00:38:54.544Z,81.70
2019-01-25T00:41:22.137Z,81.50
2019-01-25T00:43:51.785Z,81.50
2019-01-25T00:46:19.446Z,81.40
2019-01-25T00:48:47.214Z,81.40
2019-01-25T00:51:14.873Z,82.20
2019-01-25T00:53:42.451Z,81.50
2019-01-25T00:56:10.810Z,81.70
2019-01-25T00:58:38.574Z,81.40
2019-01-25T01:01:06.780Z,81.60
2019-01-25T01:03:34.553Z,81.60
2019-01-25T01:06:08.219Z,81.70
2019-01-25T01:08:35.995Z,81.90
2019-01-25T01:11:03.692Z,81.80
2019-01-25T01:13:31.507Z,81.70
2019-01-25T01:15:59.271Z,82.10
2019-01-25T01:18:26.868Z,82.00
2019-01-25T01:20:57.673Z,82.20
2019-01-25T01:23:26.253Z,82.10
2019-01-25T01:25:54.552Z,82.30
2019-01-25T01:28:22.641Z,82.50
2019-01-25T01:30:50.771Z,82.50
2019-01-25T01:33:18.883Z,82.60
2019-01-25T01:35:47.136Z,82.70
2019-01-25T01:38:14.783Z,82.50
2019-01-25T01:40:42.767Z,82.40
2019-01-25T01:43:10.413Z,82.60
2019-01-25T01:45:37.971Z,82.60
2019-01-25T01:48:06.863Z,82.70
2019-01-25T01:50:34.625Z,82.90
2019-01-25T01:53:02.227Z,83.20
2019-01-25T01:55:30.256Z,83.40
2019-01-25T01:57:57.748Z,83.70
2019-01-25T02:00:26.517Z,84.00
2019-01-25T02:02:54.400Z,84.30
2019-01-25T02:05:21.862Z,84.30
2019-01-25T02:07:50.143Z,84.40
2019-01-25T02:10:29.466Z,84.70
2019-01-25T02:12:55.257Z,84.80
2019-01-25T02:15:23.773Z,84.80
2019-01-25T02:17:52.017Z,84.80
2019-01-25T02:20:25.367Z,84.80
2019-01-25T02:22:53.377Z,84.90
2019-01-25T02:25:22.165Z,85.30
2019-01-25T02:27:50.031Z,85.50
2019-01-25T02:30:19.232Z,85.60
2019-01-25T02:32:47.133Z,85.30
2019-01-25T02:35:14.644Z,85.10
2019-01-25T02:37:42.579Z,84.90
2019-01-25T02:40:12.242Z,85.10
2019-01-25T02:42:40.006Z,85.40
2019-01-25T02:45:08.993Z,85.90
2019-01-25T02:47:36.742Z,86.10
2019-01-25T02:50:06.226Z,86.30
2019-01-25T02:52:34.126Z,86.40
2019-01-25T02:55:01.892Z,86.80
2019-01-25T02:57:29.660Z,87.30
2019-01-25T02:59:57.728Z,87.50
2019-01-25T03:02:25.575Z,87.90
2019-01-25T03:04:53.456Z,88.10
2019-01-25T03:07:21.567Z,88.20
2019-01-25T03:09:49.293Z,88.20
2019-01-25T03:12:17.171Z,88.30
2019-01-25T03:14:44.960Z,88.40
2019-01-25T03:17:12.789Z,88.50
2019-01-25T03:19:40.455Z,88.60
2019-01-25T03:22:08.140Z,88.70
2019-01-25T03:24:35.774Z,89.60
2019-01-25T03:27:03.754Z,89.10
2019-01-25T03:29:31.507Z,89.00
2019-01-25T03:31:59.397Z,89.30
2019-01-25T03:34:27.185Z,89.50
2019-01-25T03:36:54.877Z,89.80
2019-01-25T03:39:22.481Z,89.90
2019-01-25T03:41:50.226Z,90.00
2019-01-25T03:44:17.822Z,90.10
2019-01-25T03:46:45.551Z,90.10
2019-01-25T03:49:13.252Z,90.00
2019-01-25T03:51:42.206Z,90.10
2019-01-25T03:54:10.845Z,90.00
2019-01-25T03:56:38.961Z,90.00
2019-01-25T03:59:06.992Z,89.50
2019-01-25T04:01:34.713Z,90.00
2019-01-25T04:04:02.625Z,90.00
2019-01-25T04:06:30.949Z,90.00
2019-01-25T04:08:58.560Z,90.00
2019-01-25T04:11:26.077Z,90.00
2019-01-25T04:13:53.617Z,90.10
2019-01-25T04:16:21.586Z,90.10
2019-01-25T04:18:49.658Z,90.10
2019-01-25T04:21:17.586Z,90.10
2019-01-25T04:23:45.224Z,90.20
2019-01-25T04:26:13.593Z,90.50
2019-01-25T04:28:44.501Z,90.10
2019-01-25T04:31:12.676Z,90.20
2019-01-25T04:33:40.226Z,90.30
2019-01-25T04:36:08.410Z,90.30
2019-01-25T04:38:36.173Z,90.30
2019-01-25T04:41:11.255Z,90.20
2019-01-25T04:43:33.836Z,90.20
2019-01-25T04:46:01.745Z,90.20
2019-01-25T04:48:29.278Z,90.20
2019-01-25T04:51:06.377Z,90.30
2019-01-25T04:53:35.253Z,90.40
2019-01-25T04:56:03.240Z,90.40
2019-01-25T04:58:31.193Z,90.40
2019-01-25T05:01:06.217Z,90.50
2019-01-25T05:03:34.029Z,90.50
2019-01-25T05:06:02.489Z,90.50
2019-01-25T05:08:30.766Z,90.60
2019-01-25T05:10:58.540Z,90.60
2019-01-25T05:13:26.888Z,90.70
2019-01-25T05:15:55.069Z,90.70
2019-01-25T05:18:22.567Z,90.70
2019-01-25T05:20:50.899Z,90.70
2019-01-25T05:23:19.409Z,90.70
2019-01-25T05:25:47.437Z,90.80
2019-01-25T05:28:19.274Z,90.90
2019-01-25T05:31:12.880Z,90.90
2019-01-25T05:33:40.541Z,90.90
2019-01-25T05:36:08.009Z,91.00
2019-01-25T05:38:35.535Z,91.00
2019-01-25T05:41:03.741Z,91.10
2019-01-25T05:43:41.847Z,91.10
2019-01-25T05:46:09.613Z,91.10
2019-01-25T05:48:37.236Z,91.20
2019-01-25T05:51:09.206Z,91.30
2019-01-25T05:53:37.312Z,91.10
2019-01-25T05:56:06.182Z,91.30
2019-01-25T05:58:34.764Z,91.40
2019-01-25T06:01:04.374Z,91.30
2019-01-25T06:03:32.235Z,91.40
2019-01-25T06:06:01.954Z,91.40
2019-01-25T06:08:33.282Z,91.50
2019-01-25T06:11:10.861Z,91.60
2019-01-25T06:13:42.648Z,91.60
2019-01-25T06:16:10.860Z,91.70
2019-01-25T06:18:38.613Z,91.90
2019-01-25T06:21:06.831Z,91.90
2019-01-25T06:23:34.156Z,91.90
2019-01-25T06:26:02.097Z,92.00
2019-01-25T06:28:30.588Z,92.20
2019-01-25T06:30:58.564Z,92.20
2019-01-25T06:33:26.272Z,92.20
2019-01-25T06:35:53.775Z,92.60
2019-01-25T06:38:21.706Z,92.30
2019-01-25T06:40:49.510Z,92.40
2019-01-25T06:43:17.520Z,92.40
2019-01-25T06:45:45.496Z,92.40
2019-01-25T06:48:13.293Z,92.70
2019-01-25T06:50:41.177Z,92.50
2019-01-25T06:53:08.900Z,92.60
2019-01-25T06:55:37.815Z,92.60
2019-01-25T06:58:25.546Z,92.60
2019-01-25T07:01:02.232Z,92.60
2019-01-25T07:03:29.742Z,92.60
2019-01-25T07:05:57.455Z,92.60
2019-01-25T07:08:25.676Z,92.70
2019-01-25T07:10:54.308Z,92.70
2019-01-25T07:13:23.009Z,92.70
2019-01-25T07:15:51.779Z,92.70
2019-01-25T07:18:19.847Z,92.70
2019-01-25T07:20:47.591Z,92.70
2019-01-25T07:23:16.074Z,92.80
2019-01-25T07:25:44.168Z,92.80
2019-01-25T07:28:12.765Z,92.80
2019-01-25T07:30:40.844Z,92.90
2019-01-25T07:33:18.528Z,92.90
2019-01-25T07:35:47.415Z,92.90
2019-01-25T07:38:15.269Z,92.80
2019-01-25T07:40:43.284Z,92.90
2019-01-25T07:43:13.909Z,92.90
2019-01-25T07:45:41.845Z,93.00
2019-01-25T07:48:09.849Z,93.00
2019-01-25T07:50:37.777Z,92.90
2019-01-25T07:53:05.708Z,92.90
2019-01-25T07:55:33.137Z,92.90
2019-01-25T07:58:01.096Z,93.00
2019-01-25T08:00:28.567Z,93.00
2019-01-25T08:02:56.428Z,93.10
2019-01-25T08:05:24.194Z,93.10
2019-01-25T08:07:52.361Z,93.10
2019-01-25T08:10:20.110Z,93.20
2019-01-25T08:12:48.702Z,93.20
2019-01-25T08:15:18.095Z,93.30
2019-01-25T08:17:45.727Z,93.40
2019-01-25T08:20:13.154Z,93.30
2019-01-25T08:22:40.933Z,93.30
2019-01-25T08:25:08.642Z,93.30
2019-01-25T08:27:36.243Z,93.40
2019-01-25T08:30:08.415Z,93.50
2019-01-25T08:32:36.751Z,93.40
2019-01-25T08:35:06.275Z,93.40
2019-01-25T08:37:34.278Z,93.40
2019-01-25T08:40:02.078Z,93.50
2019-01-25T08:42:29.725Z,93.50
2019-01-25T08:44:59.725Z,93.60
2019-01-25T08:47:27.409Z,93.60
2019-01-25T08:49:58.023Z,93.50
2019-01-25T08:52:25.222Z,93.50
2019-01-25T08:54:53.272Z,93.90
2019-01-25T08:57:21.264Z,93.60
2019-01-25T08:59:49.254Z,93.70
2019-01-25T09:02:17.162Z,93.70
2019-01-25T09:04:44.740Z,93.70
2019-01-25T09:07:12.227Z,93.80
2019-01-25T09:09:40.057Z,93.80
2019-01-25T09:12:10.500Z,93.80
2019-01-25T09:14:38.116Z,93.80
2019-01-25T09:17:05.691Z,93.90
2019-01-25T09:19:33.419Z,94.00
2019-01-25T09:22:01.435Z,94.00
2019-01-25T09:24:29.464Z,94.10
2019-01-25T09:26:57.697Z,94.20
2019-01-25T09:29:25.625Z,94.10
2019-01-25T09:31:53.193Z,94.10
2019-01-25T09:34:22.007Z,94.10
2019-01-25T09:36:49.675Z,94.10
2019-01-25T09:39:17.332Z,94.10
2019-01-25T09:41:45.325Z,94.20
2019-01-25T09:44:14.284Z,94.30
2019-01-25T09:46:42.090Z,94.30
2019-01-25T09:49:09.642Z,94.40
2019-01-25T09:51:37.234Z,94.40
2019-01-25T09:54:05.542Z,94.50
2019-01-25T09:56:33.615Z,94.50
2019-01-25T09:59:01.448Z,94.60
2019-01-25T10:01:29.003Z,94.70
2019-01-25T10:03:57.015Z,94.80
2019-01-25T10:06:24.747Z,94.90
2019-01-25T10:08:52.340Z,95.00
2019-01-25T10:11:20.330Z,95.10
2019-01-25T10:13:48.374Z,95.20
2019-01-25T10:16:16.449Z,95.30
2019-01-25T10:18:44.799Z,95.40
2019-01-25T10:21:12.452Z,95.50
2019-01-25T10:23:40.664Z,95.70
2019-01-25T10:26:08.262Z,95.90
2019-01-25T10:28:35.841Z,96.00
2019-01-25T10:31:03.754Z,96.20
2019-01-25T10:33:31.751Z,96.30
2019-01-25T10:35:59.443Z,96.30
2019-01-25T10:38:26.847Z,96.40
2019-01-25T10:40:54.508Z,96.50
2019-01-25T10:43:22.365Z,96.50
2019-01-25T10:45:50.135Z,96.60
2019-01-25T10:48:18.507Z,96.70
2019-01-25T10:50:46.007Z,96.70
2019-01-25T10:53:13.558Z,96.80
2019-01-25T10:55:41.544Z,96.60
2019-01-25T10:58:09.439Z,97.10
2019-01-25T11:00:37.038Z,96.80
2019-01-25T11:03:05.699Z,96.90
2019-01-25T11:05:33.447Z,96.80
2019-01-25T11:08:01.027Z,96.90
2019-01-25T11:10:28.890Z,96.90
2019-01-25T11:13:01.059Z,96.90
2019-01-25T11:15:26.468Z,96.90
2019-01-25T11:17:54.623Z,96.90
2019-01-25T11:20:23.018Z,96.90
2019-01-25T11:22:51.388Z,97.00
2019-01-25T11:25:31.153Z,97.00
2019-01-25T11:27:59.066Z,97.40
2019-01-25T11:30:27.305Z,97.00
2019-01-25T11:32:55.759Z,97.00
2019-01-25T11:35:23.836Z,97.00
2019-01-25T11:37:52.099Z,97.00
2019-01-25T11:40:24.528Z,97.00
2019-01-25T11:42:53.646Z,97.10
2019-01-25T11:45:22.157Z,97.10
2019-01-25T11:47:49.886Z,97.10
2019-01-25T11:50:17.373Z,97.10
2019-01-25T11:52:45.205Z,97.10
2019-01-25T11:55:14.002Z,97.10
2019-01-25T11:57:44.827Z,97.10
2019-01-25T12:00:18.253Z,97.10
2019-01-25T12:02:45.835Z,97.10
2019-01-25T12:05:14.798Z,97.10
2019-01-25T12:07:42.914Z,97.00
2019-01-25T12:10:11.652Z,97.00
2019-01-25T12:12:39.058Z,96.90
2019-01-25T12:15:10.489Z,96.80
2019-01-25T12:17:38.161Z,96.80
2019-01-25T12:20:10.222Z,96.70
2019-01-25T12:22:37.822Z,96.60
2019-01-25T12:25:05.695Z,96.60
2019-01-25T12:27:33.508Z,96.60
2019-01-25T12:30:01.563Z,96.60
2019-01-25T12:32:29.653Z,96.60
2019-01-25T12:34:58.050Z,96.50
2019-01-25T12:37:26.046Z,96.50
2019-01-25T12:39:53.884Z,96.50
2019-01-25T12:42:21.827Z,96.50
2019-01-25T12:44:49.427Z,96.50
2019-01-25T12:47:17.670Z,96.50
2019-01-25T12:49:45.648Z,96.40
2019-01-25T12:52:13.723Z,96.30
2019-01-25T12:54:41.427Z,96.30
2019-01-25T12:57:12.550Z,96.30
2019-01-25T12:59:40.199Z,96.30
2019-01-25T13:02:07.853Z,96.20
2019-01-25T13:04:35.909Z,96.20
2019-01-25T13:07:04.297Z,96.20
2019-01-25T13:09:32.561Z,96.10
2019-01-25T13:12:10.067Z,96.20
2019-01-25T13:14:38.059Z,96.10
2019-01-25T13:17:06.277Z,96.10
2019-01-25T13:19:34.065Z,96.10
2019-01-25T13:22:01.864Z,96.00
2019-01-25T13:24:29.556Z,95.90
2019-01-25T13:26:58.049Z,95.90
2019-01-25T13:29:26.560Z,95.90
2019-01-25T13:31:54.523Z,95.90
2019-01-25T13:34:22.832Z,95.90
2019-01-25T13:36:56.997Z,95.90
2019-01-25T13:39:20.574Z,95.90
2019-01-25T13:41:48.669Z,95.90
2019-01-25T13:44:16.624Z,96.20
2019-01-25T13:46:44.255Z,95.80
2019-01-25T13:49:12.046Z,95.80
2019-01-25T13:51:39.740Z,95.70
2019-01-25T13:54:07.839Z,95.60
2019-01-25T13:56:35.849Z,95.60
2019-01-25T13:59:04.780Z,95.60
2019-01-25T14:01:34.653Z,95.50
2019-01-25T14:04:02.837Z,95.60
2019-01-25T14:06:32.533Z,95.50
2019-01-25T14:09:00.122Z,95.60
2019-01-25T14:11:27.757Z,95.70
2019-01-25T14:13:55.525Z,95.60
2019-01-25T14:16:23.196Z,95.60
2019-01-25T14:18:52.156Z,95.60
2019-01-25T14:21:20.259Z,95.60
2019-01-25T14:23:47.738Z,95.60
2019-01-25T14:26:15.589Z,95.60
2019-01-25T14:28:43.495Z,95.60
2019-01-25T14:31:11.554Z,95.70
2019-01-25T14:33:39.392Z,95.60
2019-01-25T14:36:07.091Z,95.60
2019-01-25T14:38:34.552Z,95.60
2019-01-25T14:41:02.146Z,95.80
2019-01-25T14:43:29.837Z,95.60
2019-01-25T14:45:57.464Z,95.60
2019-01-25T14:48:25.412Z,95.60
2019-01-25T14:50:53.635Z,95.60
2019-01-25T14:53:21.460Z,95.70
2019-01-25T14:55:49.546Z,95.60
2019-01-25T14:58:17.870Z,95.60
2019-01-25T15:00:45.709Z,95.70
2019-01-25T15:03:13.776Z,96.10
2019-01-25T15:05:42.616Z,95.70
2019-01-25T15:08:11.065Z,95.70
2019-01-25T15:10:38.797Z,95.70
2019-01-25T15:13:08.051Z,95.80
2019-01-25T15:15:35.979Z,95.80
2019-01-25T15:18:04.509Z,95.80
2019-01-25T15:20:32.567Z,95.80
2019-01-25T15:23:00.593Z,95.80
2019-01-25T15:25:28.291Z,95.80
2019-01-25T15:28:00.375Z,95.80
2019-01-25T15:30:32.391Z,95.80
2019-01-25T15:32:59.908Z,95.80
2019-01-25T15:35:27.637Z,95.90
2019-01-25T15:37:55.309Z,96.00
2019-01-25T15:40:22.927Z,96.10
2019-01-25T15:42:50.738Z,96.30
2019-01-25T15:45:18.992Z,96.50
2019-01-25T15:47:47.030Z,96.70
2019-01-25T15:50:17.445Z,96.90
2019-01-25T15:52:45.401Z,97.20
2019-01-25T15:55:13.570Z,97.50
2019-01-25T15:57:41.791Z,97.70
2019-01-25T16:00:12.615Z,98.00
2019-01-25T16:02:40.760Z,98.30
2019-01-25T16:05:10.370Z,98.30
2019-01-25T16:07:38.163Z,98.50
2019-01-25T16:10:08.002Z,98.60
2019-01-25T16:12:35.775Z,98.70
2019-01-25T16:15:05.099Z,99.00
2019-01-25T16:17:32.988Z,99.20
2019-01-25T16:20:00.805Z,99.30
2019-01-25T16:22:28.873Z,99.50
2019-01-25T16:24:56.584Z,99.60
2019-01-25T16:27:24.585Z,99.90
2019-01-25T16:29:52.675Z,99.90
2019-01-25T16:32:20.483Z,99.90
2019-01-25T16:34:48.594Z,99.90
2019-01-25T16:37:17.153Z,99.90
2019-01-25T16:39:45.235Z,99.90
2019-01-25T16:42:12.925Z,99.90
2019-01-25T16:44:40.991Z,99.90
2019-01-25T16:47:09.244Z,99.90
2019-01-25T16:49:36.783Z,99.90
2019-01-25T16:52:04.888Z,99.90
2019-01-25T16:54:32.772Z,99.90
2019-01-25T16:57:00.805Z,99.90
2019-01-25T16:59:28.359Z,99.90
2019-01-25T17:01:55.911Z,99.90
2019-01-25T17:04:24.124Z,99.90
2019-01-25T17:06:52.711Z,99.90
2019-01-25T17:09:20.268Z,99.90
2019-01-25T17:11:47.887Z,99.90
2019-01-25T17:14:15.561Z,99.90
2019-01-25T17:16:43.539Z,99.90
2019-01-25T17:19:11.625Z,99.90
2019-01-25T17:21:39.657Z,99.90
2019-01-25T17:24:07.318Z,99.90
2019-01-25T17:26:35.196Z,99.90
2019-01-25T17:29:03.166Z,99.90
2019-01-25T17:31:31.059Z,99.90
2019-01-25T17:33:59.141Z,99.90
2019-01-25T17:36:26.545Z,99.90
2019-01-25T17:38:54.350Z,99.90
2019-01-25T17:41:21.987Z,99.90
2019-01-25T17:43:50.351Z,99.90
2019-01-25T17:46:18.079Z,99.90
2019-01-25T17:48:45.578Z,99.90
2019-01-25T17:51:13.173Z,99.90
2019-01-25T17:53:40.838Z,99.90
2019-01-25T17:56:08.430Z,99.90
2019-01-25T17:58:36.796Z,99.90
2019-01-25T18:01:04.509Z,99.90
2019-01-25T18:03:38.854Z,99.90
2019-01-25T18:06:06.389Z,99.90
2019-01-25T18:08:33.870Z,99.90
2019-01-25T18:11:02.145Z,99.90
2019-01-25T18:13:29.551Z,99.90
2019-01-25T18:15:57.088Z,99.90
2019-01-25T18:18:24.677Z,99.90
2019-01-25T18:20:52.343Z,99.90
2019-01-25T18:23:20.149Z,99.90
2019-01-25T18:25:57.852Z,99.90
2019-01-25T18:28:38.685Z,99.90
2019-01-25T18:31:11.191Z,99.90
2019-01-25T18:33:39.036Z,99.90
2019-01-25T18:36:06.718Z,99.90
2019-01-25T18:38:35.295Z,99.90
2019-01-25T18:41:03.078Z,99.90
2019-01-25T18:43:30.444Z,99.90
2019-01-25T18:45:57.826Z,99.90
2019-01-25T18:48:25.635Z,99.90
2019-01-25T18:50:53.233Z,99.90
2019-01-25T18:53:21.915Z,99.90
2019-01-25T18:55:51.073Z,99.90
2019-01-25T18:58:18.498Z,99.90
2019-01-25T19:00:46.330Z,99.90
2019-01-25T19:03:15.516Z,99.90
2019-01-25T19:05:43.591Z,99.90
2019-01-25T19:08:11.352Z,99.90
2019-01-25T19:10:39.775Z,99.90
2019-01-25T19:13:07.744Z,99.90
2019-01-25T19:15:35.567Z,99.90
2019-01-25T19:18:05.904Z,99.90
2019-01-25T19:20:33.418Z,99.90
2019-01-25T19:23:00.959Z,99.90
2019-01-25T19:25:28.865Z,99.90
2019-01-25T19:27:56.745Z,99.90
2019-01-25T19:30:29.104Z,99.90
2019-01-25T19:33:03.181Z,99.90
2019-01-25T19:35:30.942Z,99.90
2019-01-25T19:38:03.133Z,99.90
2019-01-25T19:40:31.496Z,99.90
2019-01-25T19:42:59.393Z,99.90
2019-01-25T19:45:29.202Z,99.90
2019-01-25T19:47:57.304Z,99.90
2019-01-25T19:50:25.678Z,99.90
2019-01-25T19:52:53.445Z,99.90
2019-01-25T19:55:23.146Z,99.90
2019-01-25T19:57:51.472Z,99.90
2019-01-25T20:00:39.041Z,99.90
2019-01-25T20:03:07.167Z,99.90
2019-01-25T20:05:35.110Z,99.90
2019-01-25T20:08:03.801Z,99.90
2019-01-25T20:10:31.787Z,99.90
2019-01-25T20:13:00.013Z,99.90
2019-01-25T20:15:27.556Z,99.90
2019-01-25T20:17:55.536Z,99.90
2019-01-25T20:20:28.078Z,99.90
2019-01-25T20:22:56.190Z,99.90
2019-01-25T20:25:23.746Z,99.90
2019-01-25T20:27:51.425Z,99.90
2019-01-25T20:30:21.885Z,99.90
2019-01-25T20:32:49.599Z,99.90
2019-01-25T20:35:18.764Z,99.90
2019-01-25T20:37:46.279Z,99.90
2019-01-25T20:40:14.549Z,99.90
2019-01-25T20:42:45.566Z,99.90
2019-01-25T20:45:16.419Z,99.90
2019-01-25T20:47:44.382Z,99.90
2019-01-25T20:50:14.807Z,99.90
2019-01-25T20:52:42.643Z,99.90
2019-01-25T20:55:11.959Z,99.90
2019-01-25T20:57:39.972Z,99.90
2019-01-25T21:00:16.738Z,99.90
2019-01-25T21:02:44.810Z,99.90
2019-01-25T21:05:13.160Z,99.90
2019-01-25T21:07:41.223Z,99.90
2019-01-25T21:10:13.089Z,99.90
2019-01-25T21:12:40.875Z,99.90
2019-01-25T21:15:10.111Z,99.90
2019-01-25T21:17:38.236Z,99.90
2019-01-25T21:20:12.539Z,99.90
2019-01-25T21:22:40.389Z,99.90
2019-01-25T21:25:08.791Z,99.90
2019-01-25T21:27:36.586Z,99.90
2019-01-25T21:30:12.510Z,99.90
2019-01-25T21:32:40.376Z,99.90
2019-01-25T21:35:08.769Z,99.90
2019-01-25T21:37:36.494Z,99.90
2019-01-25T21:40:08.575Z,99.90
2019-01-25T21:42:35.302Z,99.90
2019-01-25T21:45:03.600Z,99.90
2019-01-25T21:47:31.237Z,99.90
2019-01-25T21:49:58.916Z,99.90
2019-01-25T21:52:27.091Z,99.90
2019-01-25T21:54:54.605Z,99.90
2019-01-25T21:57:22.717Z,99.90
2019-01-25T21:59:50.056Z,99.90
2019-01-25T22:02:17.374Z,99.90
2019-01-25T22:04:45.040Z,99.90
2019-01-25T22:07:12.472Z,99.90
2019-01-25T22:09:40.179Z,99.90
2019-01-25T22:12:07.628Z,99.90
2019-01-25T22:14:35.792Z,99.90
2019-01-25T22:17:03.946Z,99.90
2019-01-25T22:19:32.227Z,99.90
2019-01-25T22:21:59.727Z,99.90
2019-01-25T22:24:27.482Z,99.90
2019-01-25T22:26:54.887Z,99.90
2019-01-25T22:29:23.174Z,99.90
2019-01-25T22:31:51.049Z,99.90
2019-01-25T22:34:18.550Z,99.90
2019-01-25T22:36:46.253Z,99.90
2019-01-25T22:39:13.723Z,99.90
2019-01-25T22:41:41.451Z,99.90
2019-01-25T22:44:09.057Z,99.90
2019-01-25T22:46:36.723Z,99.90
2019-01-25T22:49:04.195Z,99.90
2019-01-25T22:51:31.994Z,99.90
2019-01-25T22:53:59.900Z,99.90
2019-01-25T22:56:27.325Z,99.90
2019-01-25T22:58:55.074Z,99.90
2019-01-25T23:01:26.262Z,99.90
2019-01-25T23:04:27.058Z,99.90
2019-01-25T23:07:09.753Z,99.90
2019-01-25T23:10:07.420Z,99.90
2019-01-25T23:12:35.893Z,99.90
2019-01-25T23:15:05.500Z,99.90
2019-01-25T23:17:33.270Z,99.90
2019-01-25T23:20:00.722Z,99.90
2019-01-25T23:22:28.198Z,99.90
2019-01-25T23:24:55.697Z,99.90
2019-01-25T23:27:23.193Z,99.90
2019-01-25T23:29:50.795Z,99.90
2019-01-25T23:32:18.712Z,99.90
2019-01-25T23:34:46.149Z,99.90
2019-01-25T23:37:13.777Z,99.90
2019-01-25T23:39:41.547Z,99.90
2019-01-25T23:42:09.530Z,99.90
2019-01-25T23:44:37.257Z,99.90
2019-01-25T23:47:04.973Z,99.90
2019-01-25T23:49:32.482Z,99.90
2019-01-25T23:52:00.393Z,99.90
2019-01-25T23:54:28.251Z,99.90
2019-01-25T23:56:56.780Z,99.90
2019-01-25T23:59:24.486Z,99.90
