createdAt,value
2022-08-26T00:01:44.308Z,57.89
2022-08-26T00:04:12.721Z,57.50
2022-08-26T00:06:42.465Z,57.74
2022-08-26T00:09:13.769Z,57.83
2022-08-26T00:11:43.626Z,58.31
2022-08-26T00:14:10.498Z,58.02
2022-08-26T00:16:37.638Z,58.28
2022-08-26T00:19:08.575Z,58.36
2022-08-26T00:21:35.883Z,58.27
2022-08-26T00:24:04.808Z,58.09
2022-08-26T00:26:34.130Z,58.59
2022-08-26T00:29:01.218Z,58.08
2022-08-26T00:31:28.096Z,58.52
2022-08-26T00:33:58.639Z,58.27
2022-08-26T00:36:29.801Z,58.92
2022-08-26T00:38:57.658Z,58.67
2022-08-26T00:41:24.738Z,58.81
2022-08-26T00:43:53.168Z,58.68
2022-08-26T00:46:25.564Z,58.33
2022-08-26T00:49:11.868Z,58.92
2022-08-26T00:51:49.743Z,58.61
2022-08-26T00:54:20.067Z,58.50
2022-08-26T00:56:55.259Z,58.83
2022-08-26T00:59:23.437Z,59.12
2022-08-26T01:01:50.454Z,58.93
2022-08-26T01:04:21.410Z,59.49
2022-08-26T01:06:50.755Z,59.09
2022-08-26T01:09:19.358Z,59.02
2022-08-26T01:11:49.362Z,59.28
2022-08-26T01:14:17.898Z,58.95
2022-08-26T01:16:47.675Z,59.15
2022-08-26T01:19:46.152Z,59.26
2022-08-26T01:22:19.694Z,59.35
2022-08-26T01:24:48.852Z,59.36
2022-08-26T01:27:19.862Z,59.38
2022-08-26T01:29:49.300Z,59.50
2022-08-26T01:32:20.899Z,59.28
2022-08-26T01:34:48.617Z,59.74
2022-08-26T01:37:21.160Z,59.69
2022-08-26T01:39:51.560Z,59.25
2022-08-26T01:42:21.182Z,59.26
2022-08-26T01:45:13.748Z,59.28
2022-08-26T01:47:43.254Z,59.34
2022-08-26T01:50:15.806Z,59.25
2022-08-26T01:52:56.458Z,59.43
2022-08-26T01:55:25.639Z,59.84
2022-08-26T01:58:05.262Z,59.86
2022-08-26T02:00:33.484Z,60.09
2022-08-26T02:03:18.779Z,59.62
2022-08-26T02:05:46.549Z,60.01
2022-08-26T02:08:24.934Z,60.06
2022-08-26T02:10:54.797Z,60.06
2022-08-26T02:13:22.467Z,59.96
2022-08-26T02:15:49.562Z,60.13
2022-08-26T02:18:17.331Z,59.80
2022-08-26T02:20:44.405Z,59.88
2022-08-26T02:23:11.281Z,59.94
2022-08-26T02:25:49.739Z,60.17
2022-08-26T02:28:17.829Z,60.32
2022-08-26T02:30:47.606Z,60.55
2022-08-26T02:33:14.902Z,60.06
2022-08-26T02:35:41.903Z,60.25
2022-08-26T02:38:11.187Z,60.27
2022-08-26T02:40:41.227Z,60.18
2022-08-26T02:43:09.187Z,60.20
2022-08-26T02:45:36.524Z,60.45
2022-08-26T02:48:10.343Z,60.30
2022-08-26T02:50:37.471Z,60.29
2022-08-26T02:53:07.056Z,60.68
2022-08-26T02:55:34.843Z,60.78
2022-08-26T02:58:01.786Z,60.49
2022-08-26T03:00:31.548Z,60.84
2022-08-26T03:02:59.807Z,60.71
2022-08-26T03:05:27.028Z,60.66
2022-08-26T03:07:54.001Z,61.07
2022-08-26T03:10:21.628Z,60.74
2022-08-26T03:12:48.927Z,60.95
2022-08-26T03:15:18.625Z,60.78
2022-08-26T03:17:47.817Z,61.06
2022-08-26T03:20:15.661Z,61.15
2022-08-26T03:22:45.121Z,61.07
2022-08-26T03:25:15.451Z,61.28
2022-08-26T03:27:43.149Z,61.42
2022-08-26T03:30:30.032Z,61.51
2022-08-26T03:32:57.298Z,61.35
2022-08-26T03:35:25.901Z,61.38
2022-08-26T03:37:53.658Z,61.71
2022-08-26T03:40:21.108Z,61.43
2022-08-26T03:42:49.975Z,61.41
2022-08-26T03:45:18.267Z,61.48
2022-08-26T03:47:45.498Z,61.57
2022-08-26T03:50:17.092Z,61.50
2022-08-26T03:52:50.663Z,61.38
2022-08-26T03:55:19.048Z,61.57
2022-08-26T03:57:50.733Z,61.55
2022-08-26T04:00:18.785Z,61.69
2022-08-26T04:02:48.910Z,61.73
2022-08-26T04:05:18.146Z,61.94
2022-08-26T04:07:47.027Z,61.93
2022-08-26T04:10:20.064Z,61.98
2022-08-26T04:12:47.772Z,61.96
2022-08-26T04:15:16.650Z,62.01
2022-08-26T04:17:45.088Z,61.81
2022-08-26T04:20:18.241Z,62.17
2022-08-26T04:22:46.075Z,62.04
2022-08-26T04:25:13.261Z,62.26
2022-08-26T04:27:40.781Z,62.28
2022-08-26T04:30:09.173Z,62.17
2022-08-26T04:32:37.485Z,62.34
2022-08-26T04:35:05.507Z,62.39
2022-08-26T04:37:33.693Z,62.39
2022-08-26T04:40:00.626Z,62.29
2022-08-26T04:42:27.602Z,62.54
2022-08-26T04:44:55.438Z,62.54
2022-08-26T04:47:22.274Z,62.28
2022-08-26T04:49:49.158Z,62.16
2022-08-26T04:52:17.264Z,62.31
2022-08-26T04:54:44.086Z,62.55
2022-08-26T04:57:11.024Z,62.51
2022-08-26T04:59:39.416Z,62.55
2022-08-26T05:02:07.168Z,62.49
2022-08-26T05:04:34.619Z,62.38
2022-08-26T05:07:03.010Z,62.64
2022-08-26T05:09:30.400Z,62.69
2022-08-26T05:11:57.761Z,62.54
2022-08-26T05:14:24.659Z,62.88
2022-08-26T05:16:52.292Z,62.94
2022-08-26T05:19:19.712Z,62.84
2022-08-26T05:21:48.803Z,62.82
2022-08-26T05:24:17.235Z,63.00
2022-08-26T05:26:45.043Z,62.90
2022-08-26T05:29:12.368Z,62.92
2022-08-26T05:31:40.538Z,62.72
2022-08-26T05:34:08.455Z,62.90
2022-08-26T05:36:37.127Z,62.90
2022-08-26T05:39:06.927Z,63.04
2022-08-26T05:41:38.392Z,62.95
2022-08-26T05:44:10.927Z,62.95
2022-08-26T05:46:40.141Z,63.04
2022-08-26T05:49:12.864Z,63.17
2022-08-26T05:51:41.740Z,63.30
2022-08-26T05:54:10.517Z,63.39
2022-08-26T05:56:38.474Z,63.30
2022-08-26T05:59:06.253Z,63.25
2022-08-26T06:01:42.238Z,63.18
2022-08-26T06:04:09.678Z,63.33
2022-08-26T06:06:37.452Z,63.37
2022-08-26T06:09:09.464Z,63.39
2022-08-26T06:11:38.243Z,63.57
2022-08-26T06:14:06.648Z,63.56
2022-08-26T06:16:40.874Z,63.57
2022-08-26T06:19:11.457Z,63.38
2022-08-26T06:21:42.059Z,63.15
2022-08-26T06:24:31.019Z,63.27
2022-08-26T06:27:04.472Z,63.04
2022-08-26T06:29:33.717Z,63.30
2022-08-26T06:32:01.658Z,62.91
2022-08-26T06:34:29.820Z,63.10
2022-08-26T06:37:01.397Z,63.07
2022-08-26T06:39:30.718Z,63.02
2022-08-26T06:41:59.251Z,63.25
2022-08-26T06:44:27.308Z,63.17
2022-08-26T06:46:54.738Z,62.83
2022-08-26T06:49:26.783Z,62.88
2022-08-26T06:51:54.435Z,62.34
2022-08-26T06:54:21.533Z,62.23
2022-08-26T06:56:48.479Z,62.17
2022-08-26T06:59:16.395Z,61.85
2022-08-26T07:01:46.991Z,61.47
2022-08-26T07:04:20.128Z,61.06
2022-08-26T07:06:52.995Z,61.37
2022-08-26T07:09:26.686Z,60.39
2022-08-26T07:11:56.505Z,60.63
2022-08-26T07:14:26.137Z,59.89
2022-08-26T07:16:54.153Z,59.63
2022-08-26T07:19:30.445Z,59.51
2022-08-26T07:22:04.070Z,58.92
2022-08-26T07:24:33.522Z,58.51
2022-08-26T07:27:05.393Z,58.28
2022-08-26T07:29:33.382Z,58.05
2022-08-26T07:32:01.472Z,57.08
2022-08-26T07:34:28.603Z,56.53
2022-08-26T07:36:57.152Z,56.23
2022-08-26T07:39:26.941Z,55.99
2022-08-26T07:41:54.345Z,55.32
2022-08-26T07:44:21.511Z,54.61
2022-08-26T07:46:53.311Z,54.07
2022-08-26T07:49:22.724Z,53.58
2022-08-26T07:51:50.723Z,53.31
2022-08-26T07:54:18.090Z,52.50
2022-08-26T07:56:46.619Z,52.67
2022-08-26T07:59:15.117Z,51.63
2022-08-26T08:01:45.001Z,51.63
2022-08-26T08:04:17.977Z,51.38
2022-08-26T08:06:45.410Z,50.88
2022-08-26T08:09:16.049Z,49.74
2022-08-26T08:11:44.928Z,49.39
2022-08-26T08:14:12.450Z,49.21
2022-08-26T08:16:45.904Z,48.30
2022-08-26T08:19:14.783Z,47.49
2022-08-26T08:21:42.515Z,47.16
2022-08-26T08:24:11.345Z,46.76
2022-08-26T08:26:38.370Z,46.74
2022-08-26T08:29:06.211Z,45.93
2022-08-26T08:31:56.028Z,45.71
2022-08-26T08:34:24.990Z,45.27
2022-08-26T08:36:53.287Z,44.46
2022-08-26T08:39:20.750Z,44.48
2022-08-26T08:42:17.611Z,43.87
2022-08-26T08:44:52.197Z,43.26
2022-08-26T08:47:38.114Z,43.32
2022-08-26T08:50:24.111Z,42.82
2022-08-26T08:53:09.078Z,42.42
2022-08-26T08:56:13.652Z,42.52
2022-08-26T08:59:05.563Z,41.66
2022-08-26T09:01:42.396Z,41.52
2022-08-26T09:04:18.268Z,41.50
2022-08-26T09:06:52.640Z,41.30
2022-08-26T09:09:41.872Z,41.57
2022-08-26T09:12:20.600Z,41.56
2022-08-26T09:15:20.692Z,41.39
2022-08-26T09:17:53.159Z,41.38
2022-08-26T09:20:25.856Z,40.84
2022-08-26T09:22:52.735Z,40.56
2022-08-26T09:25:19.858Z,40.42
2022-08-26T09:27:50.260Z,40.22
2022-08-26T09:30:31.233Z,40.62
2022-08-26T09:33:10.975Z,40.60
2022-08-26T09:35:46.864Z,40.23
2022-08-26T09:38:28.035Z,39.87
2022-08-26T09:41:00.862Z,39.81
2022-08-26T09:43:29.103Z,39.72
2022-08-26T09:46:15.930Z,39.41
2022-08-26T09:48:43.415Z,39.29
2022-08-26T09:51:36.371Z,39.45
2022-08-26T09:54:05.735Z,38.16
2022-08-26T09:56:38.273Z,37.90
2022-08-26T09:59:10.919Z,37.55
2022-08-26T10:01:45.213Z,37.42
2022-08-26T10:04:20.188Z,36.94
2022-08-26T10:07:01.349Z,36.87
2022-08-26T10:09:33.395Z,36.75
2022-08-26T10:12:06.895Z,36.33
2022-08-26T10:14:48.890Z,35.98
2022-08-26T10:17:15.799Z,35.86
2022-08-26T10:19:56.956Z,35.56
2022-08-26T10:22:44.581Z,36.20
2022-08-26T10:25:20.679Z,36.11
2022-08-26T10:28:08.735Z,35.56
2022-08-26T10:30:56.362Z,35.33
2022-08-26T10:33:24.237Z,35.03
2022-08-26T10:35:58.833Z,35.07
2022-08-26T10:38:52.133Z,35.47
2022-08-26T10:41:24.972Z,35.42
2022-08-26T10:44:05.328Z,35.37
2022-08-26T10:46:47.388Z,35.18
2022-08-26T10:49:18.102Z,34.27
2022-08-26T10:52:12.197Z,34.33
2022-08-26T10:55:03.150Z,35.08
2022-08-26T10:57:44.625Z,35.15
2022-08-26T11:00:37.154Z,34.76
2022-08-26T11:03:37.667Z,34.49
2022-08-26T11:06:19.714Z,34.21
2022-08-26T11:08:57.630Z,33.91
2022-08-26T11:11:41.988Z,33.72
2022-08-26T11:14:32.208Z,33.77
2022-08-26T11:17:11.651Z,33.54
2022-08-26T11:20:01.553Z,33.28
2022-08-26T11:22:28.923Z,33.90
2022-08-26T11:24:55.764Z,33.36
2022-08-26T11:27:28.815Z,33.64
2022-08-26T11:30:09.532Z,32.90
2022-08-26T11:32:40.043Z,32.76
2022-08-26T11:35:27.104Z,33.63
2022-08-26T11:38:01.892Z,32.97
2022-08-26T11:40:34.671Z,32.41
2022-08-26T11:43:07.284Z,32.31
2022-08-26T11:45:37.806Z,32.27
2022-08-26T11:48:20.213Z,32.32
2022-08-26T11:50:57.848Z,32.10
2022-08-26T11:53:26.145Z,31.76
2022-08-26T11:55:56.198Z,31.57
2022-08-26T11:58:24.813Z,30.45
2022-08-26T12:00:56.195Z,29.93
2022-08-26T12:03:26.258Z,29.48
2022-08-26T12:05:54.527Z,28.69
2022-08-26T12:08:28.098Z,28.66
2022-08-26T12:11:07.747Z,28.41
2022-08-26T12:13:39.269Z,27.65
2022-08-26T12:16:06.927Z,27.55
2022-08-26T12:18:39.248Z,26.25
2022-08-26T12:21:24.254Z,26.07
2022-08-26T12:23:56.715Z,24.88
2022-08-26T12:26:35.701Z,24.31
2022-08-26T12:29:26.777Z,23.34
2022-08-26T12:32:25.048Z,22.79
2022-08-26T12:34:52.201Z,22.49
2022-08-26T12:37:19.505Z,22.23
2022-08-26T12:39:49.261Z,21.49
2022-08-26T12:42:16.290Z,21.13
2022-08-26T12:44:53.763Z,21.09
2022-08-26T12:47:41.958Z,20.39
2022-08-26T12:50:23.074Z,20.01
2022-08-26T12:52:58.782Z,20.06
2022-08-26T12:55:50.477Z,20.00
2022-08-26T12:58:33.054Z,19.97
2022-08-26T13:01:06.673Z,19.66
2022-08-26T13:03:45.794Z,19.34
2022-08-26T13:06:18.367Z,19.26
2022-08-26T13:08:49.678Z,19.34
2022-08-26T13:11:18.746Z,21.59
2022-08-26T13:13:51.947Z,23.64
2022-08-26T13:16:23.994Z,25.62
2022-08-26T13:18:57.286Z,26.73
2022-08-26T13:21:37.583Z,28.40
2022-08-26T13:24:14.500Z,29.45
2022-08-26T13:26:42.999Z,30.20
2022-08-26T13:29:10.737Z,31.32
2022-08-26T13:31:40.142Z,31.86
2022-08-26T13:34:09.460Z,32.74
2022-08-26T13:36:36.384Z,32.79
2022-08-26T13:39:04.045Z,33.54
2022-08-26T13:41:32.138Z,33.87
2022-08-26T13:43:59.984Z,34.54
2022-08-26T13:46:28.487Z,35.35
2022-08-26T13:48:56.365Z,35.86
2022-08-26T13:51:24.672Z,35.70
2022-08-26T13:53:52.883Z,36.37
2022-08-26T13:56:20.534Z,36.79
2022-08-26T13:58:47.873Z,37.22
2022-08-26T14:01:17.151Z,37.24
2022-08-26T14:03:44.309Z,37.26
2022-08-26T14:06:11.364Z,37.63
2022-08-26T14:08:39.780Z,37.55
2022-08-26T14:11:07.968Z,38.17
2022-08-26T14:13:35.235Z,38.65
2022-08-26T14:16:04.797Z,38.33
2022-08-26T14:18:38.461Z,38.58
2022-08-26T14:21:09.137Z,38.99
2022-08-26T14:23:35.929Z,38.91
2022-08-26T14:26:08.258Z,38.89
2022-08-26T14:28:36.446Z,39.22
2022-08-26T14:31:04.167Z,39.75
2022-08-26T14:33:34.192Z,40.06
2022-08-26T14:36:19.998Z,39.62
2022-08-26T14:38:47.576Z,39.57
2022-08-26T14:41:19.931Z,39.90
2022-08-26T14:43:50.483Z,40.21
2022-08-26T14:46:18.489Z,40.25
2022-08-26T14:48:45.430Z,40.04
2022-08-26T14:51:12.526Z,40.37
2022-08-26T14:53:57.808Z,40.48
2022-08-26T14:56:24.856Z,40.43
2022-08-26T14:58:51.683Z,40.51
2022-08-26T15:01:18.653Z,40.46
2022-08-26T15:03:45.571Z,40.72
2022-08-26T15:06:14.123Z,40.83
2022-08-26T15:08:41.021Z,40.90
2022-08-26T15:11:07.885Z,40.82
2022-08-26T15:13:34.718Z,40.89
2022-08-26T15:16:01.712Z,41.07
2022-08-26T15:18:28.943Z,41.38
2022-08-26T15:20:55.841Z,41.56
2022-08-26T15:23:22.685Z,41.38
2022-08-26T15:25:49.630Z,41.73
2022-08-26T15:28:16.606Z,41.34
2022-08-26T15:30:43.703Z,41.66
2022-08-26T15:33:15.095Z,41.93
2022-08-26T15:35:43.098Z,41.88
2022-08-26T15:38:10.944Z,42.24
2022-08-26T15:40:38.256Z,42.27
2022-08-26T15:43:18.464Z,42.25
2022-08-26T15:45:52.420Z,42.04
2022-08-26T15:48:19.320Z,42.21
2022-08-26T15:50:55.535Z,42.08
2022-08-26T15:53:23.173Z,41.98
2022-08-26T15:55:52.984Z,42.21
2022-08-26T15:58:20.048Z,42.02
2022-08-26T16:00:46.948Z,41.92
2022-08-26T16:03:14.271Z,41.97
2022-08-26T16:05:43.783Z,42.28
2022-08-26T16:08:11.862Z,42.27
2022-08-26T16:10:45.449Z,42.08
2022-08-26T16:13:16.319Z,42.62
2022-08-26T16:15:43.546Z,42.50
2022-08-26T16:18:10.602Z,42.68
2022-08-26T16:20:45.714Z,42.75
2022-08-26T16:23:30.856Z,42.34
2022-08-26T16:25:58.207Z,42.83
2022-08-26T16:28:26.349Z,43.08
2022-08-26T16:30:53.273Z,43.04
2022-08-26T16:33:21.544Z,43.14
2022-08-26T16:35:56.495Z,43.24
2022-08-26T16:38:23.440Z,43.25
2022-08-26T16:40:50.355Z,43.30
2022-08-26T16:43:17.275Z,43.18
2022-08-26T16:45:44.118Z,43.15
2022-08-26T16:48:11.038Z,43.64
2022-08-26T16:50:40.778Z,43.57
2022-08-26T16:53:15.630Z,43.46
2022-08-26T16:55:46.938Z,43.58
2022-08-26T16:58:14.934Z,43.68
2022-08-26T17:00:42.156Z,43.63
2022-08-26T17:03:10.137Z,43.91
2022-08-26T17:05:37.481Z,44.07
2022-08-26T17:08:05.550Z,44.23
2022-08-26T17:10:33.072Z,44.34
2022-08-26T17:13:00.531Z,44.07
2022-08-26T17:15:27.640Z,44.42
2022-08-26T17:17:55.481Z,44.24
2022-08-26T17:20:24.089Z,44.32
2022-08-26T17:22:53.218Z,44.39
2022-08-26T17:25:31.809Z,44.24
2022-08-26T17:27:59.332Z,44.45
2022-08-26T17:30:26.356Z,44.45
2022-08-26T17:32:54.151Z,44.36
2022-08-26T17:35:21.659Z,44.63
2022-08-26T17:37:48.558Z,44.29
2022-08-26T17:40:19.625Z,44.49
2022-08-26T17:42:46.551Z,44.48
2022-08-26T17:45:13.834Z,44.77
2022-08-26T17:47:41.339Z,44.43
2022-08-26T17:50:12.969Z,44.55
2022-08-26T17:52:41.036Z,44.63
2022-08-26T17:55:09.970Z,44.49
2022-08-26T17:57:40.924Z,44.61
2022-08-26T18:00:14.193Z,44.82
2022-08-26T18:02:41.499Z,44.85
2022-08-26T18:05:11.885Z,44.63
2022-08-26T18:07:43.962Z,44.46
2022-08-26T18:10:13.452Z,44.65
2022-08-26T18:12:41.314Z,44.73
2022-08-26T18:15:09.896Z,44.69
2022-08-26T18:17:39.247Z,44.73
2022-08-26T18:20:11.220Z,44.75
2022-08-26T18:22:38.211Z,44.56
2022-08-26T18:25:06.432Z,44.88
2022-08-26T18:27:33.531Z,44.75
2022-08-26T18:30:00.367Z,44.85
2022-08-26T18:32:27.283Z,45.06
2022-08-26T18:34:54.303Z,45.35
2022-08-26T18:37:21.297Z,45.26
2022-08-26T18:39:48.747Z,45.14
2022-08-26T18:42:17.963Z,45.61
2022-08-26T18:44:44.795Z,45.90
2022-08-26T18:47:12.267Z,45.88
2022-08-26T18:49:39.315Z,45.86
2022-08-26T18:52:06.202Z,45.88
2022-08-26T18:54:33.336Z,46.21
2022-08-26T18:57:00.306Z,46.28
2022-08-26T18:59:29.595Z,46.70
2022-08-26T19:01:57.665Z,46.45
2022-08-26T19:04:24.978Z,47.20
2022-08-26T19:06:52.706Z,46.84
2022-08-26T19:09:20.921Z,47.31
2022-08-26T19:11:49.864Z,47.30
2022-08-26T19:14:16.999Z,47.38
2022-08-26T19:16:46.414Z,47.89
2022-08-26T19:19:13.671Z,47.81
2022-08-26T19:21:40.929Z,48.15
2022-08-26T19:24:15.530Z,48.42
2022-08-26T19:26:48.340Z,48.78
2022-08-26T19:31:48.355Z,49.35
2022-08-26T19:34:15.739Z,49.11
2022-08-26T19:36:46.741Z,48.90
2022-08-26T19:39:13.950Z,49.13
2022-08-26T19:41:41.385Z,49.72
2022-08-26T19:44:39.048Z,49.74
2022-08-26T19:47:08.029Z,49.98
2022-08-26T19:49:35.611Z,50.05
2022-08-26T19:52:03.391Z,50.32
2022-08-26T19:54:30.506Z,50.35
2022-08-26T19:56:57.564Z,50.75
2022-08-26T19:59:24.664Z,50.74
2022-08-26T20:02:00.623Z,50.50
2022-08-26T20:04:32.433Z,50.52
2022-08-26T20:07:01.081Z,50.98
2022-08-26T20:09:30.172Z,50.87
2022-08-26T20:11:57.572Z,50.85
2022-08-26T20:14:26.851Z,51.15
2022-08-26T20:16:53.915Z,50.91
2022-08-26T20:19:39.630Z,50.89
2022-08-26T20:22:07.242Z,51.16
2022-08-26T20:24:35.737Z,51.75
2022-08-26T20:27:07.713Z,51.71
2022-08-26T20:29:36.312Z,51.94
2022-08-26T20:32:06.281Z,52.29
2022-08-26T20:34:34.485Z,52.18
2022-08-26T20:37:02.171Z,52.45
2022-08-26T20:39:29.925Z,52.48
2022-08-26T20:41:57.731Z,52.39
2022-08-26T20:44:25.453Z,52.40
2022-08-26T20:46:52.589Z,52.66
2022-08-26T20:49:19.714Z,52.41
2022-08-26T20:51:50.967Z,52.92
2022-08-26T20:54:19.680Z,52.43
2022-08-26T20:56:47.313Z,52.73
2022-08-26T20:59:15.115Z,52.90
2022-08-26T21:01:42.966Z,52.93
2022-08-26T21:04:17.354Z,53.13
2022-08-26T21:06:50.326Z,53.13
2022-08-26T21:09:21.082Z,53.09
2022-08-26T21:11:48.848Z,52.83
2022-08-26T21:14:17.004Z,53.44
2022-08-26T21:16:45.581Z,53.40
2022-08-26T21:19:14.805Z,53.32
2022-08-26T21:21:42.076Z,53.31
2022-08-26T21:24:09.553Z,53.56
2022-08-26T21:26:37.075Z,53.61
2022-08-26T21:29:04.527Z,53.92
2022-08-26T21:31:32.277Z,54.16
2022-08-26T21:34:00.033Z,54.27
2022-08-26T21:36:27.511Z,54.16
2022-08-26T21:39:01.010Z,53.71
2022-08-26T21:41:28.600Z,54.08
2022-08-26T21:43:59.326Z,54.16
2022-08-26T21:46:29.467Z,54.21
2022-08-26T21:48:58.831Z,54.31
2022-08-26T21:51:28.672Z,53.82
2022-08-26T21:53:57.618Z,54.38
2022-08-26T21:56:26.863Z,53.91
2022-08-26T21:58:55.150Z,53.96
2022-08-26T22:01:24.562Z,54.55
2022-08-26T22:03:54.726Z,54.59
2022-08-26T22:06:24.440Z,54.22
2022-08-26T22:08:51.784Z,54.38
2022-08-26T22:11:19.043Z,53.93
2022-08-26T22:13:47.362Z,54.41
2022-08-26T22:16:14.769Z,54.74
2022-08-26T22:18:45.443Z,54.92
2022-08-26T22:21:17.635Z,54.33
2022-08-26T22:23:45.402Z,54.91
2022-08-26T22:26:15.168Z,55.26
2022-08-26T22:28:50.316Z,54.94
2022-08-26T22:31:22.813Z,55.20
2022-08-26T22:33:55.574Z,55.21
2022-08-26T22:36:27.276Z,55.41
2022-08-26T22:38:55.643Z,55.34
2022-08-26T22:41:23.682Z,55.71
2022-08-26T22:43:50.691Z,56.36
2022-08-26T22:46:19.619Z,55.92
2022-08-26T22:48:46.700Z,56.40
2022-08-26T22:51:21.571Z,56.00
2022-08-26T22:53:48.369Z,56.01
2022-08-26T22:56:15.693Z,55.91
2022-08-26T22:58:42.718Z,56.13
2022-08-26T23:01:09.605Z,56.14
2022-08-26T23:03:36.493Z,56.54
2022-08-26T23:06:06.570Z,56.78
2022-08-26T23:08:33.386Z,57.85
2022-08-26T23:11:00.161Z,57.96
2022-08-26T23:13:27.999Z,57.78
2022-08-26T23:16:07.509Z,58.30
2022-08-26T23:18:34.457Z,58.23
2022-08-26T23:21:01.296Z,57.65
2022-08-26T23:23:28.282Z,57.57
2022-08-26T23:25:55.926Z,57.74
2022-08-26T23:28:24.483Z,57.56
2022-08-26T23:30:51.363Z,58.04
2022-08-26T23:33:18.279Z,57.95
2022-08-26T23:35:45.119Z,57.72
2022-08-26T23:38:14.277Z,57.43
2022-08-26T23:40:41.401Z,57.38
2022-08-26T23:43:11.602Z,57.73
2022-08-26T23:45:38.913Z,57.55
2022-08-26T23:48:06.709Z,57.65
2022-08-26T23:50:52.189Z,57.58
2022-08-26T23:53:22.505Z,57.79
2022-08-26T23:55:51.446Z,57.61
2022-08-26T23:58:20.460Z,57.83
