createdAt,value
2022-12-11T00:01:10.211Z,-0.30
2022-12-11T00:03:38.665Z,-0.40
2022-12-11T00:06:09.895Z,-0.40
2022-12-11T00:08:39.479Z,-0.40
2022-12-11T00:11:13.578Z,-0.40
2022-12-11T00:13:43.363Z,-0.50
2022-12-11T00:16:12.113Z,-0.50
2022-12-11T00:18:39.978Z,-0.50
2022-12-11T00:21:12.016Z,-0.50
2022-12-11T00:23:41.773Z,-0.40
2022-12-11T00:26:14.064Z,-0.40
2022-12-11T00:28:42.730Z,-0.50
2022-12-11T00:31:15.839Z,-0.40
2022-12-11T00:33:44.889Z,-0.40
2022-12-11T00:36:15.146Z,-0.50
2022-12-11T00:38:44.235Z,-0.50
2022-12-11T00:41:12.659Z,-0.40
2022-12-11T00:43:40.319Z,-0.30
2022-12-11T00:46:08.458Z,-0.30
2022-12-11T00:48:37.049Z,-0.40
2022-12-11T00:51:05.270Z,-0.40
2022-12-11T00:53:35.369Z,-0.50
2022-12-11T00:56:09.385Z,-0.50
2022-12-11T00:58:37.353Z,-0.50
2022-12-11T01:01:10.914Z,-0.50
2022-12-11T01:03:39.550Z,-0.40
2022-12-11T01:06:07.620Z,-0.60
2022-12-11T01:08:38.548Z,-0.50
2022-12-11T01:11:09.547Z,-0.60
2022-12-11T01:13:39.233Z,-0.70
2022-12-11T01:16:13.302Z,-0.60
2022-12-11T01:18:41.489Z,-0.60
2022-12-11T01:21:12.120Z,-0.60
2022-12-11T01:23:41.347Z,-0.60
2022-12-11T01:26:15.042Z,-0.60
2022-12-11T01:28:43.620Z,-0.60
2022-12-11T01:31:13.809Z,-0.80
2022-12-11T01:33:41.696Z,-0.70
2022-12-11T01:36:11.715Z,-0.70
2022-12-11T01:38:39.491Z,-0.60
2022-12-11T01:41:07.984Z,-0.60
2022-12-11T01:43:35.923Z,-0.60
2022-12-11T01:46:03.560Z,-0.60
2022-12-11T01:48:34.069Z,-0.60
2022-12-11T01:51:05.954Z,-0.50
2022-12-11T01:53:41.069Z,-0.60
2022-12-11T01:56:09.220Z,-0.70
2022-12-11T01:58:46.577Z,-0.50
2022-12-11T02:01:25.578Z,-0.70
2022-12-11T02:03:54.779Z,-0.70
2022-12-11T02:06:35.297Z,-0.60
2022-12-11T02:09:10.393Z,-0.70
2022-12-11T02:12:12.654Z,-0.80
2022-12-11T02:15:11.876Z,-0.80
2022-12-11T02:17:53.820Z,-0.70
2022-12-11T02:20:43.581Z,-0.90
2022-12-11T02:23:20.839Z,-0.80
2022-12-11T02:26:24.311Z,-0.90
2022-12-11T02:28:57.753Z,-0.80
2022-12-11T02:31:33.286Z,-0.90
2022-12-11T02:34:22.706Z,-0.80
2022-12-11T02:36:56.114Z,-0.80
2022-12-11T02:39:27.340Z,-0.80
2022-12-11T02:41:56.757Z,-0.80
2022-12-11T02:44:28.516Z,-0.90
2022-12-11T02:46:56.723Z,-0.90
2022-12-11T02:49:26.919Z,-0.90
2022-12-11T02:51:56.886Z,-0.80
2022-12-11T02:54:36.086Z,-0.80
2022-12-11T02:57:11.890Z,-0.80
2022-12-11T02:59:42.987Z,-0.70
2022-12-11T03:02:12.803Z,-0.70
2022-12-11T03:04:42.497Z,-0.70
2022-12-11T03:07:18.639Z,-0.70
2022-12-11T03:09:48.386Z,-0.80
2022-12-11T03:12:21.460Z,-0.80
2022-12-11T03:14:49.613Z,-0.90
2022-12-11T03:17:58.850Z,-0.90
2022-12-11T03:20:38.360Z,-0.90
2022-12-11T03:23:21.481Z,-1.00
2022-12-11T03:25:52.498Z,-1.00
2022-12-11T03:28:29.377Z,-1.10
2022-12-11T03:30:58.840Z,-1.00
2022-12-11T03:33:33.544Z,-1.00
2022-12-11T03:36:09.110Z,-0.90
2022-12-11T03:38:41.202Z,-0.90
2022-12-11T03:41:09.510Z,-0.90
2022-12-11T03:43:38.870Z,-0.80
2022-12-11T03:46:09.045Z,-0.90
2022-12-11T03:48:42.335Z,-1.00
2022-12-11T03:51:10.551Z,-1.00
2022-12-11T03:53:40.356Z,-1.10
2022-12-11T03:56:10.378Z,-1.00
2022-12-11T03:58:39.831Z,-1.00
2022-12-11T04:01:11.892Z,-1.00
2022-12-11T04:03:39.983Z,-0.90
2022-12-11T04:06:08.230Z,-0.80
2022-12-11T04:08:36.243Z,-0.80
2022-12-11T04:11:24.531Z,-0.90
2022-12-11T04:14:12.373Z,-1.00
2022-12-11T04:16:40.078Z,-1.10
2022-12-11T04:19:27.375Z,-1.10
2022-12-11T04:22:14.060Z,-1.10
2022-12-11T04:24:41.933Z,-1.10
2022-12-11T04:27:09.678Z,-1.20
2022-12-11T04:29:37.370Z,-1.20
2022-12-11T04:32:05.546Z,-1.10
2022-12-11T04:34:33.514Z,-0.90
2022-12-11T04:37:01.442Z,-0.90
2022-12-11T04:39:29.168Z,-1.00
2022-12-11T04:41:56.814Z,-1.00
2022-12-11T04:44:25.692Z,-0.90
2022-12-11T04:46:53.459Z,-0.90
2022-12-11T04:49:21.327Z,-0.80
2022-12-11T04:51:49.260Z,-0.80
2022-12-11T04:54:17.083Z,-0.90
2022-12-11T04:56:44.903Z,-1.00
2022-12-11T04:59:12.934Z,-1.20
2022-12-11T05:01:40.812Z,-1.20
2022-12-11T05:04:09.774Z,-1.10
2022-12-11T05:06:37.430Z,-1.20
2022-12-11T05:09:05.171Z,-1.10
2022-12-11T05:11:33.731Z,-1.10
2022-12-11T05:14:01.475Z,-1.00
2022-12-11T05:16:29.341Z,-1.00
2022-12-11T05:18:57.289Z,-1.10
2022-12-11T05:21:25.801Z,-1.10
2022-12-11T05:23:55.668Z,-1.10
2022-12-11T05:26:23.483Z,-1.10
2022-12-11T05:28:53.924Z,-1.00
2022-12-11T05:31:25.246Z,-1.10
2022-12-11T05:33:54.267Z,-1.10
2022-12-11T05:36:27.972Z,-1.20
2022-12-11T05:38:57.580Z,-1.20
2022-12-11T05:41:26.793Z,-1.20
2022-12-11T05:43:55.150Z,-1.20
2022-12-11T05:46:25.691Z,-1.10
2022-12-11T05:48:56.796Z,-1.00
2022-12-11T05:51:24.863Z,-1.00
2022-12-11T05:53:54.683Z,-0.90
2022-12-11T05:56:27.241Z,-0.90
2022-12-11T05:58:55.693Z,-0.90
2022-12-11T06:01:32.463Z,-1.00
2022-12-11T06:04:00.743Z,-1.10
2022-12-11T06:06:28.914Z,-1.20
2022-12-11T06:08:58.265Z,-1.10
2022-12-11T06:11:28.591Z,-1.10
2022-12-11T06:13:57.431Z,-1.20
2022-12-11T06:16:25.693Z,-1.20
2022-12-11T06:18:57.956Z,-1.30
2022-12-11T06:21:27.597Z,-1.20
2022-12-11T06:23:56.959Z,-1.10
2022-12-11T06:26:26.068Z,-1.00
2022-12-11T06:28:54.119Z,-1.10
2022-12-11T06:31:22.078Z,-1.10
2022-12-11T06:33:50.153Z,-1.00
2022-12-11T06:36:22.636Z,-1.00
2022-12-11T06:38:51.213Z,-1.00
2022-12-11T06:41:19.666Z,-1.00
2022-12-11T06:43:47.482Z,-0.90
2022-12-11T06:46:18.610Z,-1.00
2022-12-11T06:48:47.130Z,-1.00
2022-12-11T06:51:18.725Z,-0.90
2022-12-11T06:53:51.482Z,-0.90
2022-12-11T06:56:19.422Z,-0.80
2022-12-11T06:58:47.730Z,-0.90
2022-12-11T07:01:18.602Z,-0.90
2022-12-11T07:03:47.374Z,-0.90
2022-12-11T07:06:16.017Z,-0.90
2022-12-11T07:08:45.120Z,-0.80
2022-12-11T07:11:15.211Z,-0.70
2022-12-11T07:13:44.051Z,-0.70
2022-12-11T07:16:13.593Z,-0.70
2022-12-11T07:18:48.602Z,-0.50
2022-12-11T07:21:16.921Z,-0.60
2022-12-11T07:23:44.788Z,-0.50
2022-12-11T07:26:15.848Z,-0.60
2022-12-11T07:28:45.374Z,-0.70
2022-12-11T07:31:16.429Z,-0.80
2022-12-11T07:33:45.316Z,-0.90
2022-12-11T07:36:14.742Z,-0.90
2022-12-11T07:38:43.236Z,-0.80
2022-12-11T07:41:14.330Z,-0.80
2022-12-11T07:43:44.083Z,-0.80
2022-12-11T07:46:20.922Z,-0.80
2022-12-11T07:48:49.480Z,-0.70
2022-12-11T07:51:19.287Z,-0.80
2022-12-11T07:53:49.510Z,-0.80
2022-12-11T07:56:20.795Z,-0.60
2022-12-11T07:58:50.469Z,-0.50
2022-12-11T08:01:27.748Z,-0.50
2022-12-11T08:03:56.567Z,-0.70
2022-12-11T08:06:30.061Z,-0.50
2022-12-11T08:08:59.230Z,-0.50
2022-12-11T08:11:28.281Z,-0.40
2022-12-11T08:13:57.008Z,-0.40
2022-12-11T08:16:25.701Z,-0.40
2022-12-11T08:18:55.255Z,-0.40
2022-12-11T08:21:27.209Z,-0.20
2022-12-11T08:23:56.121Z,-0.10
2022-12-11T08:26:30.145Z,0.00
2022-12-11T08:28:59.166Z,0.00
2022-12-11T08:31:28.380Z,0.10
2022-12-11T08:33:57.935Z,0.20
2022-12-11T08:36:26.474Z,0.20
2022-12-11T08:38:56.474Z,0.20
2022-12-11T08:41:27.323Z,0.20
2022-12-11T08:43:57.048Z,0.30
2022-12-11T08:46:32.709Z,0.70
2022-12-11T08:49:01.227Z,0.40
2022-12-11T08:51:30.647Z,0.40
2022-12-11T08:54:00.458Z,0.50
2022-12-11T08:56:29.983Z,0.70
2022-12-11T08:59:01.295Z,1.00
2022-12-11T09:01:30.243Z,0.90
2022-12-11T09:03:59.427Z,1.10
2022-12-11T09:06:32.366Z,1.40
2022-12-11T09:09:02.035Z,1.70
2022-12-11T09:11:35.541Z,2.00
2022-12-11T09:14:10.388Z,2.10
2022-12-11T09:16:41.180Z,2.00
2022-12-11T09:19:14.913Z,1.70
2022-12-11T09:21:44.589Z,2.20
2022-12-11T09:24:13.839Z,1.50
2022-12-11T09:26:42.964Z,2.00
2022-12-11T09:29:13.394Z,2.20
2022-12-11T09:31:42.623Z,2.20
2022-12-11T09:34:13.000Z,1.50
2022-12-11T09:36:42.342Z,1.70
2022-12-11T09:39:12.048Z,1.10
2022-12-11T09:41:59.720Z,1.60
2022-12-11T09:44:57.111Z,2.20
2022-12-11T09:47:43.560Z,2.20
2022-12-11T09:50:18.398Z,2.50
2022-12-11T09:53:09.035Z,2.60
2022-12-11T09:55:56.965Z,2.50
2022-12-11T09:58:46.781Z,2.30
2022-12-11T10:01:39.535Z,2.30
2022-12-11T10:04:39.251Z,2.10
2022-12-11T10:07:26.222Z,2.00
2022-12-11T10:10:31.534Z,1.60
2022-12-11T10:13:11.557Z,1.60
2022-12-11T10:15:56.649Z,1.60
2022-12-11T10:18:28.843Z,1.70
2022-12-11T10:20:59.282Z,2.10
2022-12-11T10:23:35.816Z,2.40
2022-12-11T10:26:11.972Z,2.50
2022-12-11T10:28:40.943Z,2.60
2022-12-11T10:31:25.087Z,2.80
2022-12-11T10:34:05.613Z,2.80
2022-12-11T10:36:36.044Z,2.30
2022-12-11T10:39:12.924Z,2.30
2022-12-11T10:41:44.867Z,2.40
2022-12-11T10:44:29.761Z,2.20
2022-12-11T10:47:06.363Z,2.10
2022-12-11T10:49:37.480Z,1.80
2022-12-11T10:52:24.819Z,1.80
2022-12-11T10:54:59.964Z,2.00
2022-12-11T10:57:36.866Z,2.20
2022-12-11T11:00:07.937Z,2.10
2022-12-11T11:02:40.889Z,2.00
2022-12-11T11:05:31.482Z,2.30
2022-12-11T11:08:19.873Z,2.30
2022-12-11T11:10:58.447Z,2.10
2022-12-11T11:13:30.313Z,1.80
2022-12-11T11:16:05.000Z,1.90
2022-12-11T11:18:35.382Z,2.10
2022-12-11T11:21:03.508Z,1.60
2022-12-11T11:23:31.449Z,1.40
2022-12-11T11:26:02.614Z,1.10
2022-12-11T11:28:36.836Z,1.20
2022-12-11T11:31:13.144Z,1.60
2022-12-11T11:33:59.051Z,1.90
2022-12-11T11:36:29.242Z,1.90
2022-12-11T11:39:37.016Z,1.80
2022-12-11T11:42:29.384Z,1.30
2022-12-11T11:45:06.333Z,1.20
2022-12-11T11:47:54.034Z,0.80
2022-12-11T11:50:29.110Z,0.50
2022-12-11T11:53:12.054Z,0.70
2022-12-11T11:55:49.220Z,0.40
2022-12-11T11:58:24.985Z,0.40
2022-12-11T12:00:55.648Z,0.20
2022-12-11T12:03:26.665Z,0.30
2022-12-11T12:06:14.912Z,0.40
2022-12-11T12:09:01.811Z,0.20
2022-12-11T12:11:52.924Z,0.20
2022-12-11T12:14:52.560Z,0.30
2022-12-11T12:17:45.225Z,0.00
2022-12-11T12:20:25.735Z,-0.20
2022-12-11T12:23:00.748Z,-0.40
2022-12-11T12:25:31.936Z,-0.20
2022-12-11T12:28:24.503Z,-0.10
2022-12-11T12:30:52.348Z,0.00
2022-12-11T12:33:31.510Z,0.10
2022-12-11T12:36:26.325Z,0.00
2022-12-11T12:39:06.492Z,0.20
2022-12-11T12:42:00.193Z,0.20
2022-12-11T12:44:52.895Z,0.20
2022-12-11T12:47:21.570Z,0.30
2022-12-11T12:49:52.286Z,0.40
2022-12-11T12:52:45.099Z,0.40
2022-12-11T12:55:29.281Z,0.30
2022-12-11T12:58:06.426Z,0.30
2022-12-11T13:00:44.691Z,0.20
2022-12-11T13:03:21.478Z,-0.10
2022-12-11T13:05:57.864Z,-0.10
2022-12-11T13:08:46.907Z,-0.20
2022-12-11T13:11:21.460Z,-0.20
2022-12-11T13:14:06.809Z,-0.20
2022-12-11T13:16:39.669Z,-0.30
2022-12-11T13:19:18.260Z,-0.20
2022-12-11T13:21:55.979Z,-0.20
2022-12-11T13:24:23.947Z,-0.20
2022-12-11T13:26:52.707Z,-0.40
2022-12-11T13:29:40.258Z,-0.50
2022-12-11T13:32:11.537Z,-0.40
2022-12-11T13:34:51.878Z,-0.20
2022-12-11T13:37:38.882Z,-0.20
2022-12-11T13:40:16.838Z,-0.30
2022-12-11T13:42:52.400Z,-0.30
2022-12-11T13:45:30.650Z,-0.40
2022-12-11T13:47:59.859Z,-0.30
2022-12-11T13:50:34.973Z,-0.30
2022-12-11T13:53:07.431Z,-0.30
2022-12-11T13:55:36.033Z,-0.20
2022-12-11T13:58:04.139Z,-0.40
2022-12-11T14:00:34.146Z,-0.40
2022-12-11T14:03:08.991Z,-0.30
2022-12-11T14:05:37.280Z,-0.40
2022-12-11T14:08:12.149Z,-0.40
2022-12-11T14:10:40.878Z,-0.40
2022-12-11T14:13:28.435Z,-0.60
2022-12-11T14:15:58.407Z,-0.60
2022-12-11T14:18:34.531Z,-0.40
2022-12-11T14:21:05.786Z,-0.50
2022-12-11T14:23:37.796Z,-0.60
2022-12-11T14:26:21.558Z,-0.60
2022-12-11T14:28:50.378Z,-0.60
2022-12-11T14:31:28.214Z,-0.70
2022-12-11T14:34:17.170Z,-0.70
2022-12-11T14:36:48.334Z,-0.90
2022-12-11T14:39:35.476Z,-0.70
2022-12-11T14:42:21.012Z,-0.70
2022-12-11T14:44:51.968Z,-0.70
2022-12-11T14:47:33.868Z,-0.70
2022-12-11T14:50:24.753Z,-0.90
2022-12-11T14:53:01.164Z,-1.00
2022-12-11T14:55:39.033Z,-1.00
2022-12-11T14:58:18.766Z,-1.00
2022-12-11T15:01:00.475Z,-1.00
2022-12-11T15:03:38.573Z,-0.90
2022-12-11T15:06:29.087Z,-0.80
2022-12-11T15:08:57.972Z,-0.90
2022-12-11T15:11:32.418Z,-1.00
2022-12-11T15:14:04.144Z,-1.00
2022-12-11T15:16:39.994Z,-1.20
2022-12-11T15:19:21.135Z,-1.40
2022-12-11T15:21:50.861Z,-1.20
2022-12-11T15:24:49.076Z,-1.10
2022-12-11T15:27:40.342Z,-1.10
2022-12-11T15:30:30.620Z,-1.30
2022-12-11T15:33:10.840Z,-1.20
2022-12-11T15:35:44.944Z,-1.10
2022-12-11T15:38:30.881Z,-1.10
2022-12-11T15:40:59.097Z,-1.30
2022-12-11T15:43:30.446Z,-1.40
2022-12-11T15:45:59.017Z,-1.40
2022-12-11T15:48:27.088Z,-1.50
2022-12-11T15:50:55.969Z,-1.30
2022-12-11T15:53:24.758Z,-1.20
2022-12-11T15:55:55.846Z,-1.30
2022-12-11T15:58:25.140Z,-1.40
2022-12-11T16:00:54.152Z,-1.40
2022-12-11T16:03:24.837Z,-1.40
2022-12-11T16:05:54.704Z,-1.30
2022-12-11T16:08:25.075Z,-1.30
2022-12-11T16:10:58.504Z,-1.30
2022-12-11T16:13:28.169Z,-1.40
2022-12-11T16:15:58.740Z,-1.80
2022-12-11T16:18:27.489Z,-1.90
2022-12-11T16:20:58.189Z,-1.70
2022-12-11T16:23:26.784Z,-1.60
2022-12-11T16:25:55.414Z,-1.60
2022-12-11T16:28:23.566Z,-1.70
2022-12-11T16:30:52.118Z,-1.70
2022-12-11T16:33:21.231Z,-1.70
2022-12-11T16:35:49.969Z,-1.70
2022-12-11T16:38:19.483Z,-1.60
2022-12-11T16:40:48.924Z,-1.70
2022-12-11T16:43:17.544Z,-1.80
2022-12-11T16:45:46.695Z,-1.70
2022-12-11T16:48:17.083Z,-1.80
2022-12-11T16:50:47.040Z,-1.80
2022-12-11T16:53:18.102Z,-2.00
2022-12-11T16:55:47.495Z,-2.00
2022-12-11T16:58:21.846Z,-2.00
2022-12-11T17:00:51.442Z,-1.90
2022-12-11T17:03:21.452Z,-1.70
2022-12-11T17:05:50.079Z,-1.70
2022-12-11T17:08:19.451Z,-1.60
2022-12-11T17:10:47.758Z,-1.60
2022-12-11T17:13:17.185Z,-1.70
2022-12-11T17:15:46.658Z,-1.70
2022-12-11T17:18:15.185Z,-1.70
2022-12-11T17:20:46.058Z,-1.90
2022-12-11T17:23:14.978Z,-1.90
2022-12-11T17:25:44.343Z,-1.90
2022-12-11T17:28:17.148Z,-2.00
2022-12-11T17:30:46.041Z,-2.00
2022-12-11T17:33:15.733Z,-2.00
2022-12-11T17:35:44.721Z,-1.90
2022-12-11T17:38:13.531Z,-1.90
2022-12-11T17:40:46.802Z,-1.90
2022-12-11T17:43:15.752Z,-1.90
2022-12-11T17:45:47.073Z,-1.90
2022-12-11T17:48:16.049Z,-1.90
2022-12-11T17:50:47.349Z,-1.80
2022-12-11T17:53:18.982Z,-2.00
2022-12-11T17:55:48.857Z,-1.90
2022-12-11T17:58:25.135Z,-2.00
2022-12-11T18:00:57.887Z,-1.80
2022-12-11T18:03:29.669Z,-1.70
2022-12-11T18:06:04.024Z,-1.60
2022-12-11T18:08:37.369Z,-1.80
2022-12-11T18:11:12.483Z,-2.10
2022-12-11T18:13:41.669Z,-2.40
2022-12-11T18:16:21.353Z,-2.50
2022-12-11T18:18:52.690Z,-2.70
2022-12-11T18:21:31.118Z,-2.50
2022-12-11T18:24:00.901Z,-2.20
2022-12-11T18:26:29.552Z,-2.20
2022-12-11T18:28:57.807Z,-2.00
2022-12-11T18:31:28.011Z,-2.10
2022-12-11T18:33:57.563Z,-2.00
2022-12-11T18:36:25.660Z,-2.00
2022-12-11T18:38:54.855Z,-2.10
2022-12-11T18:41:25.044Z,-2.10
2022-12-11T18:43:55.046Z,-2.10
2022-12-11T18:46:23.279Z,-2.20
2022-12-11T18:48:52.924Z,-2.10
2022-12-11T18:51:25.634Z,-2.30
2022-12-11T18:53:54.222Z,-2.20
2022-12-11T18:56:24.417Z,-2.30
2022-12-11T18:58:54.152Z,-2.30
2022-12-11T19:01:26.841Z,-2.70
2022-12-11T19:04:04.220Z,-2.70
2022-12-11T19:06:37.317Z,-2.70
2022-12-11T19:09:11.517Z,-2.80
2022-12-11T19:11:42.190Z,-2.90
2022-12-11T19:14:11.482Z,-2.70
2022-12-11T19:16:46.335Z,-2.80
2022-12-11T19:19:20.248Z,-2.90
2022-12-11T19:21:49.736Z,-2.80
2022-12-11T19:24:20.784Z,-2.90
2022-12-11T19:26:50.578Z,-2.90
2022-12-11T19:29:28.733Z,-2.90
2022-12-11T19:31:57.543Z,-2.80
2022-12-11T19:34:26.212Z,-2.90
2022-12-11T19:36:57.793Z,-2.90
2022-12-11T19:39:25.899Z,-2.90
2022-12-11T19:41:53.784Z,-2.60
2022-12-11T19:44:24.608Z,-2.50
2022-12-11T19:46:52.801Z,-2.60
2022-12-11T19:49:22.380Z,-2.50
2022-12-11T19:51:51.661Z,-2.40
2022-12-11T19:54:20.027Z,-2.50
2022-12-11T19:56:48.367Z,-2.50
2022-12-11T19:59:18.318Z,-2.60
2022-12-11T20:01:49.032Z,-2.50
2022-12-11T20:04:18.644Z,-2.60
2022-12-11T20:06:47.966Z,-2.60
2022-12-11T20:09:16.405Z,-2.70
2022-12-11T20:11:46.356Z,-2.60
2022-12-11T20:14:22.201Z,-2.90
2022-12-11T20:17:11.062Z,-2.70
2022-12-11T20:19:42.141Z,-2.80
2022-12-11T20:22:10.668Z,-2.60
2022-12-11T20:24:40.090Z,-2.70
2022-12-11T20:27:10.472Z,-2.70
2022-12-11T20:29:39.272Z,-2.60
2022-12-11T20:32:11.710Z,-2.60
2022-12-11T20:34:40.803Z,-2.60
2022-12-11T20:37:08.815Z,-2.60
2022-12-11T20:39:38.189Z,-2.60
2022-12-11T20:42:06.649Z,-2.50
2022-12-11T20:44:34.437Z,-2.40
2022-12-11T20:47:02.712Z,-2.40
2022-12-11T20:49:31.872Z,-2.40
2022-12-11T20:52:03.443Z,-2.40
2022-12-11T20:54:34.192Z,-2.50
2022-12-11T20:57:02.585Z,-2.50
2022-12-11T20:59:32.661Z,-2.70
2022-12-11T21:02:01.853Z,-2.80
2022-12-11T21:04:29.956Z,-2.70
2022-12-11T21:06:58.339Z,-2.60
2022-12-11T21:09:28.141Z,-2.50
2022-12-11T21:12:01.392Z,-2.50
2022-12-11T21:14:32.173Z,-2.60
2022-12-11T21:17:01.119Z,-2.50
2022-12-11T21:19:29.599Z,-2.70
2022-12-11T21:21:57.806Z,-2.60
2022-12-11T21:24:28.037Z,-2.60
2022-12-11T21:26:58.761Z,-2.50
2022-12-11T21:29:29.850Z,-2.40
2022-12-11T21:31:58.880Z,-2.30
2022-12-11T21:34:26.817Z,-2.50
2022-12-11T21:36:57.527Z,-2.50
2022-12-11T21:39:27.000Z,-2.50
2022-12-11T21:41:55.422Z,-2.60
2022-12-11T21:47:11.338Z,-2.40
2022-12-11T21:49:39.623Z,-2.30
2022-12-11T21:52:09.416Z,-2.30
2022-12-11T21:54:38.834Z,-2.20
2022-12-11T21:57:07.304Z,-2.30
2022-12-11T21:59:35.703Z,-2.40
2022-12-11T22:02:03.642Z,-2.70
2022-12-11T22:04:31.362Z,-3.00
2022-12-11T22:07:00.480Z,-2.90
2022-12-11T22:09:28.291Z,-2.60
2022-12-11T22:11:58.550Z,-2.60
2022-12-11T22:14:26.819Z,-2.40
2022-12-11T22:16:55.237Z,-2.40
2022-12-11T22:19:25.608Z,-2.50
2022-12-11T22:21:57.029Z,-2.60
2022-12-11T22:24:25.503Z,-2.60
2022-12-11T22:26:54.949Z,-2.70
2022-12-11T22:29:23.126Z,-2.60
2022-12-11T22:31:51.121Z,-2.50
2022-12-11T22:34:18.933Z,-2.50
2022-12-11T22:36:46.650Z,-2.60
2022-12-11T22:39:14.570Z,-2.50
2022-12-11T22:41:42.621Z,-2.50
2022-12-11T22:44:16.112Z,-2.50
2022-12-11T22:46:49.714Z,-2.50
2022-12-11T22:49:19.523Z,-2.50
2022-12-11T22:51:47.294Z,-2.50
2022-12-11T22:54:15.071Z,-2.60
2022-12-11T22:56:44.618Z,-2.60
2022-12-11T22:59:13.166Z,-2.70
2022-12-11T23:01:41.034Z,-3.00
2022-12-11T23:04:08.738Z,-3.00
2022-12-11T23:06:36.877Z,-3.00
2022-12-11T23:09:05.280Z,-2.90
2022-12-11T23:11:38.076Z,-3.00
2022-12-11T23:14:07.652Z,-3.00
2022-12-11T23:16:37.387Z,-2.90
2022-12-11T23:19:05.390Z,-2.90
2022-12-11T23:21:34.326Z,-2.90
2022-12-11T23:24:02.417Z,-3.10
2022-12-11T23:26:31.747Z,-3.10
2022-12-11T23:29:00.455Z,-2.90
2022-12-11T23:31:29.037Z,-2.90
2022-12-11T23:33:58.724Z,-3.10
2022-12-11T23:36:29.076Z,-3.20
2022-12-11T23:38:57.104Z,-3.10
2022-12-11T23:41:25.304Z,-3.00
2022-12-11T23:43:52.946Z,-3.00
2022-12-11T23:46:22.883Z,-3.00
2022-12-11T23:48:51.772Z,-3.00
2022-12-11T23:51:22.283Z,-3.00
2022-12-11T23:53:50.119Z,-2.90
2022-12-11T23:56:21.857Z,-3.30
2022-12-11T23:58:50.939Z,-3.30
