createdAt,value
2022-09-17T00:00:54.372Z,222.00
2022-09-17T00:01:54.413Z,225.50
2022-09-17T00:02:54.393Z,239.80
2022-09-17T00:03:54.328Z,277.60
2022-09-17T00:04:54.332Z,288.40
2022-09-17T00:05:54.316Z,309.30
2022-09-17T00:06:54.310Z,302.40
2022-09-17T00:07:54.337Z,283.60
2022-09-17T00:08:54.269Z,277.00
2022-09-17T00:09:54.269Z,273.00
2022-09-17T00:10:54.250Z,274.10
2022-09-17T00:11:54.250Z,268.10
2022-09-17T00:12:54.274Z,264.20
2022-09-17T00:13:54.236Z,243.30
2022-09-17T00:14:54.210Z,233.50
2022-09-17T00:15:54.223Z,211.30
2022-09-17T00:16:54.254Z,207.70
2022-09-17T00:17:54.197Z,208.20
2022-09-17T00:18:54.148Z,214.60
2022-09-17T00:19:54.143Z,209.90
2022-09-17T00:20:54.149Z,213.70
2022-09-17T00:21:54.121Z,210.40
2022-09-17T00:22:54.153Z,221.80
2022-09-17T00:23:54.116Z,222.60
2022-09-17T00:24:54.082Z,230.00
2022-09-17T00:25:54.093Z,231.90
2022-09-17T00:26:54.071Z,226.20
2022-09-17T00:27:54.107Z,208.60
2022-09-17T00:28:54.058Z,212.30
2022-09-17T00:29:54.055Z,228.90
2022-09-17T00:30:54.103Z,219.70
2022-09-17T00:31:54.034Z,207.30
2022-09-17T00:32:54.041Z,204.00
2022-09-17T00:33:53.987Z,201.40
2022-09-17T00:34:53.989Z,204.30
2022-09-17T00:35:53.974Z,208.50
2022-09-17T00:36:53.976Z,221.80
2022-09-17T00:37:54.005Z,225.50
2022-09-17T00:38:53.952Z,222.60
2022-09-17T00:39:54.038Z,225.80
2022-09-17T00:40:53.917Z,225.10
2022-09-17T00:41:53.920Z,214.00
2022-09-17T00:42:53.919Z,212.90
2022-09-17T00:43:53.900Z,230.90
2022-09-17T00:44:53.867Z,214.90
2022-09-17T00:45:53.874Z,206.70
2022-09-17T00:46:53.979Z,202.90
2022-09-17T00:47:53.893Z,198.10
2022-09-17T00:48:53.812Z,205.90
2022-09-17T00:49:53.809Z,209.80
2022-09-17T00:50:53.790Z,218.80
2022-09-17T00:51:58.269Z,212.10
2022-09-17T00:52:54.798Z,217.60
2022-09-17T00:53:53.772Z,225.00
2022-09-17T00:54:53.742Z,231.30
2022-09-17T00:55:53.756Z,216.30
2022-09-17T00:56:53.728Z,246.00
2022-09-17T00:57:53.770Z,231.50
2022-09-17T00:58:53.712Z,214.10
2022-09-17T00:59:53.715Z,222.70
2022-09-17T01:00:53.710Z,227.80
2022-09-17T01:01:53.715Z,241.90
2022-09-17T01:02:53.701Z,217.10
2022-09-17T01:03:53.652Z,218.60
2022-09-17T01:04:53.653Z,218.00
2022-09-17T01:05:53.632Z,220.70
2022-09-17T01:06:53.622Z,219.60
2022-09-17T01:07:53.656Z,199.30
2022-09-17T01:08:53.614Z,215.70
2022-09-17T01:09:53.591Z,219.30
2022-09-17T01:10:53.574Z,214.40
2022-09-17T01:11:53.572Z,196.60
2022-09-17T01:12:53.590Z,186.90
2022-09-17T01:13:53.550Z,185.70
2022-09-17T01:14:53.532Z,195.70
2022-09-17T01:15:53.610Z,174.70
2022-09-17T01:16:53.508Z,192.90
2022-09-17T01:17:53.530Z,168.10
2022-09-17T01:18:53.490Z,172.40
2022-09-17T01:19:53.472Z,171.70
2022-09-17T01:20:53.453Z,171.90
2022-09-17T01:21:53.452Z,168.50
2022-09-17T01:22:53.469Z,186.30
2022-09-17T01:23:53.435Z,164.50
2022-09-17T01:24:53.409Z,167.00
2022-09-17T01:25:53.452Z,178.90
2022-09-17T01:26:53.388Z,185.40
2022-09-17T01:27:53.416Z,164.90
2022-09-17T01:28:53.367Z,179.10
2022-09-17T01:29:53.370Z,159.90
2022-09-17T01:30:53.346Z,165.40
2022-09-17T01:31:53.425Z,162.50
2022-09-17T01:32:53.362Z,167.60
2022-09-17T01:33:53.308Z,163.20
2022-09-17T01:34:53.295Z,167.90
2022-09-17T01:35:53.291Z,165.00
2022-09-17T01:36:53.293Z,162.30
2022-09-17T01:37:53.278Z,163.20
2022-09-17T01:38:53.289Z,169.40
2022-09-17T01:39:53.299Z,162.20
2022-09-17T01:40:53.231Z,163.10
2022-09-17T01:41:53.230Z,162.50
2022-09-17T01:42:53.213Z,162.40
2022-09-17T01:43:53.238Z,159.20
2022-09-17T01:44:53.190Z,160.80
2022-09-17T01:45:53.189Z,168.40
2022-09-17T01:46:53.210Z,164.60
2022-09-17T01:47:53.195Z,161.20
2022-09-17T01:48:53.153Z,159.00
2022-09-17T01:49:53.127Z,161.70
2022-09-17T01:50:53.136Z,163.00
2022-09-17T01:51:53.112Z,163.30
2022-09-17T01:52:53.118Z,160.70
2022-09-17T01:53:53.319Z,164.70
2022-09-17T01:54:53.057Z,161.90
2022-09-17T01:55:53.079Z,165.00
2022-09-17T01:56:53.053Z,167.00
2022-09-17T01:57:53.087Z,164.10
2022-09-17T01:58:53.029Z,163.80
2022-09-17T01:59:53.038Z,162.90
2022-09-17T02:00:53.050Z,160.00
2022-09-17T02:01:53.078Z,157.30
2022-09-17T02:02:53.021Z,151.90
2022-09-17T02:03:53.043Z,151.50
2022-09-17T02:04:52.969Z,144.50
2022-09-17T02:05:52.951Z,144.60
2022-09-17T02:06:52.957Z,152.60
2022-09-17T02:07:52.934Z,158.10
2022-09-17T02:08:52.954Z,157.00
2022-09-17T02:09:52.912Z,146.30
2022-09-17T02:10:52.892Z,158.80
2022-09-17T02:11:52.919Z,157.20
2022-09-17T02:12:52.916Z,151.60
2022-09-17T02:13:52.882Z,156.00
2022-09-17T02:14:52.849Z,151.30
2022-09-17T02:15:52.875Z,155.40
2022-09-17T02:16:52.836Z,154.50
2022-09-17T02:17:52.860Z,151.80
2022-09-17T02:18:52.811Z,156.30
2022-09-17T02:19:52.791Z,153.20
2022-09-17T02:20:52.795Z,159.80
2022-09-17T02:21:52.771Z,146.70
2022-09-17T02:22:52.791Z,156.20
2022-09-17T02:23:52.759Z,152.60
2022-09-17T02:24:52.729Z,158.20
2022-09-17T02:25:52.716Z,149.60
2022-09-17T02:26:52.712Z,146.70
2022-09-17T02:27:52.738Z,152.80
2022-09-17T02:28:52.683Z,151.60
2022-09-17T02:29:52.669Z,149.50
2022-09-17T02:30:52.663Z,151.30
2022-09-17T02:31:52.718Z,155.90
2022-09-17T02:32:52.669Z,143.60
2022-09-17T02:33:52.785Z,149.90
2022-09-17T02:34:52.618Z,144.80
2022-09-17T02:35:52.623Z,147.40
2022-09-17T02:36:52.586Z,138.00
2022-09-17T02:37:52.625Z,144.90
2022-09-17T02:38:52.566Z,139.00
2022-09-17T02:39:52.603Z,140.30
2022-09-17T02:40:52.545Z,137.10
2022-09-17T02:41:52.539Z,148.00
2022-09-17T02:42:52.570Z,149.80
2022-09-17T02:43:52.520Z,148.70
2022-09-17T02:44:52.497Z,141.50
2022-09-17T02:45:52.494Z,144.80
2022-09-17T02:46:52.533Z,147.40
2022-09-17T02:47:52.475Z,144.10
2022-09-17T02:48:52.493Z,150.20
2022-09-17T02:49:52.451Z,140.20
2022-09-17T02:50:52.432Z,150.30
2022-09-17T02:51:52.422Z,144.00
2022-09-17T02:52:52.400Z,146.50
2022-09-17T02:53:52.448Z,149.30
2022-09-17T02:54:52.376Z,141.00
2022-09-17T02:55:52.379Z,132.80
2022-09-17T02:56:52.378Z,139.50
2022-09-17T02:57:52.416Z,142.80
2022-09-17T02:58:52.339Z,141.80
2022-09-17T02:59:52.322Z,145.10
2022-09-17T03:00:52.349Z,142.00
2022-09-17T03:01:52.378Z,142.70
2022-09-17T03:02:52.337Z,142.00
2022-09-17T03:03:52.288Z,138.70
2022-09-17T03:04:52.279Z,142.90
2022-09-17T03:05:52.268Z,139.90
2022-09-17T03:06:52.263Z,133.50
2022-09-17T03:07:52.240Z,130.30
2022-09-17T03:08:52.261Z,128.90
2022-09-17T03:09:52.222Z,127.30
2022-09-17T03:10:52.200Z,127.70
2022-09-17T03:11:52.194Z,135.00
2022-09-17T03:12:52.188Z,136.50
2022-09-17T03:13:52.224Z,127.40
2022-09-17T03:14:52.164Z,128.60
2022-09-17T03:15:52.179Z,130.00
2022-09-17T03:16:52.137Z,127.60
2022-09-17T03:17:53.545Z,129.40
2022-09-17T03:18:52.157Z,127.80
2022-09-17T03:19:52.107Z,133.70
2022-09-17T03:20:52.087Z,131.40
2022-09-17T03:21:52.091Z,130.80
2022-09-17T03:22:52.089Z,129.10
2022-09-17T03:23:52.098Z,131.90
2022-09-17T03:24:52.057Z,131.40
2022-09-17T03:25:52.043Z,130.30
2022-09-17T03:26:52.027Z,131.90
2022-09-17T03:27:52.022Z,130.50
2022-09-17T03:28:52.040Z,133.10
2022-09-17T03:29:51.997Z,136.00
2022-09-17T03:30:51.975Z,131.30
2022-09-17T03:31:51.968Z,129.90
2022-09-17T03:32:51.951Z,133.30
2022-09-17T03:33:51.992Z,130.90
2022-09-17T03:34:51.929Z,130.00
2022-09-17T03:35:51.932Z,134.40
2022-09-17T03:36:51.908Z,133.50
2022-09-17T03:37:51.905Z,134.40
2022-09-17T03:38:51.891Z,135.10
2022-09-17T03:39:52.010Z,136.70
2022-09-17T03:40:51.860Z,133.60
2022-09-17T03:41:51.849Z,132.20
2022-09-17T03:42:51.841Z,131.60
2022-09-17T03:43:51.876Z,132.80
2022-09-17T03:44:51.853Z,133.30
2022-09-17T03:45:51.813Z,136.70
2022-09-17T03:46:51.869Z,134.70
2022-09-17T03:47:51.792Z,132.60
2022-09-17T03:48:51.782Z,135.00
2022-09-17T03:49:51.814Z,131.00
2022-09-17T03:50:51.764Z,134.20
2022-09-17T03:51:51.740Z,129.40
2022-09-17T03:52:51.724Z,132.30
2022-09-17T03:53:51.727Z,132.20
2022-09-17T03:54:51.761Z,130.40
2022-09-17T03:55:51.712Z,130.60
2022-09-17T03:56:51.687Z,133.90
2022-09-17T03:57:51.684Z,131.70
2022-09-17T03:58:51.662Z,133.30
2022-09-17T03:59:51.687Z,128.00
2022-09-17T04:00:51.648Z,129.60
2022-09-17T04:01:51.771Z,128.30
2022-09-17T04:02:51.658Z,133.60
2022-09-17T04:03:51.613Z,134.80
2022-09-17T04:04:51.627Z,126.80
2022-09-17T04:05:51.568Z,132.00
2022-09-17T04:06:51.566Z,129.60
2022-09-17T04:07:51.557Z,129.30
2022-09-17T04:08:51.556Z,129.60
2022-09-17T04:09:51.570Z,127.30
2022-09-17T04:10:51.529Z,127.10
2022-09-17T04:11:51.513Z,127.90
2022-09-17T04:12:51.506Z,129.40
2022-09-17T04:13:51.494Z,132.80
2022-09-17T04:14:51.519Z,138.90
2022-09-17T04:15:51.519Z,136.60
2022-09-17T04:16:52.101Z,129.50
2022-09-17T04:17:51.444Z,132.60
2022-09-17T04:18:51.432Z,131.90
2022-09-17T04:19:51.469Z,132.80
2022-09-17T04:20:51.425Z,126.50
2022-09-17T04:21:51.399Z,138.00
2022-09-17T04:22:51.421Z,136.40
2022-09-17T04:23:51.381Z,148.80
2022-09-17T04:24:51.424Z,139.70
2022-09-17T04:25:51.349Z,152.60
2022-09-17T04:26:51.349Z,139.70
2022-09-17T04:27:51.339Z,142.60
2022-09-17T04:28:51.333Z,141.70
2022-09-17T04:29:51.307Z,139.40
2022-09-17T04:30:51.391Z,145.00
2022-09-17T04:31:51.284Z,142.60
2022-09-17T04:32:51.282Z,153.40
2022-09-17T04:33:51.268Z,159.90
2022-09-17T04:34:51.259Z,147.80
2022-09-17T04:35:51.276Z,144.60
2022-09-17T04:36:51.234Z,141.80
2022-09-17T04:37:51.320Z,146.20
2022-09-17T04:38:51.209Z,149.50
2022-09-17T04:39:51.232Z,157.20
2022-09-17T04:40:51.236Z,170.20
2022-09-17T04:41:51.178Z,167.20
2022-09-17T04:42:51.171Z,183.30
2022-09-17T04:43:51.151Z,191.50
2022-09-17T04:44:51.144Z,196.80
2022-09-17T04:45:51.165Z,206.00
2022-09-17T04:46:51.207Z,195.80
2022-09-17T04:47:51.176Z,202.20
2022-09-17T04:48:51.093Z,203.40
2022-09-17T04:49:51.081Z,202.70
2022-09-17T04:50:51.118Z,203.00
2022-09-17T04:51:51.062Z,204.20
2022-09-17T04:52:51.056Z,204.60
2022-09-17T04:53:51.030Z,202.30
2022-09-17T04:54:51.036Z,217.30
2022-09-17T04:55:51.061Z,208.80
2022-09-17T04:56:51.014Z,206.50
2022-09-17T04:57:51.070Z,207.90
2022-09-17T04:58:50.983Z,207.70
2022-09-17T04:59:50.971Z,205.30
2022-09-17T05:00:51.061Z,202.50
2022-09-17T05:01:51.043Z,202.20
2022-09-17T05:02:50.955Z,206.90
2022-09-17T05:03:50.924Z,198.40
2022-09-17T05:04:50.918Z,203.00
2022-09-17T05:05:50.947Z,194.80
2022-09-17T05:06:50.899Z,197.70
2022-09-17T05:07:50.880Z,206.00
2022-09-17T05:08:50.881Z,215.60
2022-09-17T05:09:50.898Z,209.30
2022-09-17T05:10:50.898Z,225.10
2022-09-17T05:11:50.832Z,230.20
2022-09-17T05:12:50.819Z,244.10
2022-09-17T05:13:50.802Z,260.30
2022-09-17T05:14:50.807Z,260.00
2022-09-17T05:15:50.862Z,260.10
2022-09-17T05:16:50.785Z,252.40
2022-09-17T05:17:50.776Z,233.50
2022-09-17T05:18:50.762Z,229.20
2022-09-17T05:19:50.744Z,220.90
2022-09-17T05:20:50.788Z,237.20
2022-09-17T05:21:50.722Z,228.20
2022-09-17T05:22:50.716Z,247.90
2022-09-17T05:23:50.697Z,227.40
2022-09-17T05:24:50.701Z,229.00
2022-09-17T05:25:50.716Z,247.70
2022-09-17T05:26:50.678Z,242.70
2022-09-17T05:27:50.654Z,238.40
2022-09-17T05:28:50.655Z,249.70
2022-09-17T05:29:50.634Z,256.40
2022-09-17T05:30:50.789Z,237.50
2022-09-17T05:31:50.610Z,266.00
2022-09-17T05:32:50.607Z,265.90
2022-09-17T05:33:50.597Z,252.10
2022-09-17T05:34:50.652Z,226.10
2022-09-17T05:35:50.556Z,213.00
2022-09-17T05:36:50.564Z,215.70
2022-09-17T05:37:50.552Z,205.30
2022-09-17T05:38:50.537Z,200.20
2022-09-17T05:39:50.553Z,189.00
2022-09-17T05:40:50.547Z,176.30
2022-09-17T05:41:50.504Z,169.80
2022-09-17T05:42:50.490Z,177.90
2022-09-17T05:43:50.468Z,158.10
2022-09-17T05:44:50.478Z,151.00
2022-09-17T05:45:50.474Z,135.20
2022-09-17T05:46:50.466Z,134.80
2022-09-17T05:47:50.417Z,145.90
2022-09-17T05:48:50.421Z,145.90
2022-09-17T05:49:50.410Z,158.90
2022-09-17T05:50:50.432Z,164.60
2022-09-17T05:51:50.383Z,177.40
2022-09-17T05:52:50.377Z,184.50
2022-09-17T05:53:50.359Z,187.10
2022-09-17T05:54:50.359Z,192.90
2022-09-17T05:55:50.406Z,193.10
2022-09-17T05:56:50.335Z,189.90
2022-09-17T05:57:50.318Z,184.50
2022-09-17T05:58:50.386Z,174.10
2022-09-17T05:59:50.287Z,167.40
2022-09-17T06:00:50.341Z,167.10
2022-09-17T06:01:50.323Z,161.70
2022-09-17T06:02:50.342Z,177.60
2022-09-17T06:03:50.246Z,216.60
2022-09-17T06:04:50.246Z,212.30
2022-09-17T06:05:50.269Z,205.70
2022-09-17T06:06:50.221Z,193.40
2022-09-17T06:07:50.203Z,215.10
2022-09-17T06:08:50.201Z,220.60
2022-09-17T06:09:50.183Z,225.80
2022-09-17T06:10:50.209Z,227.10
2022-09-17T06:11:50.159Z,220.90
2022-09-17T06:12:50.154Z,211.80
2022-09-17T06:13:50.167Z,197.30
2022-09-17T06:14:50.130Z,171.00
2022-09-17T06:15:50.182Z,147.70
2022-09-17T06:16:50.108Z,109.30
2022-09-17T06:17:50.097Z,107.90
2022-09-17T06:18:50.089Z,89.20
2022-09-17T06:19:50.066Z,81.40
2022-09-17T06:20:50.102Z,85.80
2022-09-17T06:21:50.033Z,84.20
2022-09-17T06:22:50.032Z,93.60
2022-09-17T06:23:50.020Z,98.70
2022-09-17T06:24:50.118Z,90.70
2022-09-17T06:25:50.048Z,97.20
2022-09-17T06:26:50.000Z,116.40
2022-09-17T06:27:49.977Z,109.80
2022-09-17T06:28:50.064Z,114.70
2022-09-17T06:29:49.965Z,128.80
2022-09-17T06:30:49.984Z,111.70
2022-09-17T06:31:49.997Z,108.70
2022-09-17T06:32:49.966Z,100.90
2022-09-17T06:33:49.912Z,106.50
2022-09-17T06:34:49.907Z,106.50
2022-09-17T06:35:49.941Z,103.00
2022-09-17T06:36:49.887Z,110.70
2022-09-17T06:37:49.878Z,110.20
2022-09-17T06:38:49.869Z,120.60
2022-09-17T06:39:49.883Z,116.70
2022-09-17T06:40:49.903Z,110.40
2022-09-17T06:41:49.821Z,119.30
2022-09-17T06:42:49.822Z,126.00
2022-09-17T06:43:49.794Z,120.90
2022-09-17T06:44:49.798Z,127.40
2022-09-17T06:45:49.829Z,139.80
2022-09-17T06:46:49.863Z,145.90
2022-09-17T06:47:49.762Z,142.00
2022-09-17T06:48:49.747Z,133.20
2022-09-17T06:49:49.733Z,11.90
2022-09-17T06:50:49.767Z,13.40
2022-09-17T06:51:49.700Z,14.90
2022-09-17T06:52:49.695Z,15.90
2022-09-17T06:53:49.684Z,14.50
2022-09-17T06:54:49.689Z,52.40
2022-09-17T06:55:49.709Z,70.30
2022-09-17T06:56:49.662Z,65.70
2022-09-17T06:57:49.646Z,60.20
2022-09-17T06:58:49.643Z,59.60
2022-09-17T06:59:49.633Z,47.60
2022-09-17T07:00:49.737Z,43.80
2022-09-17T07:01:49.645Z,52.00
2022-09-17T07:02:49.582Z,45.60
2022-09-17T07:03:49.567Z,39.60
2022-09-17T07:04:49.568Z,59.50
2022-09-17T07:05:49.584Z,70.70
2022-09-17T07:06:49.558Z,72.00
2022-09-17T07:07:49.548Z,66.50
2022-09-17T07:08:49.524Z,66.00
2022-09-17T07:09:49.509Z,63.60
2022-09-17T07:10:49.527Z,76.40
2022-09-17T07:11:49.483Z,63.30
2022-09-17T07:12:50.141Z,75.20
2022-09-17T07:13:49.508Z,80.40
2022-09-17T07:14:49.466Z,92.80
2022-09-17T07:15:49.508Z,97.60
2022-09-17T07:16:49.423Z,108.30
2022-09-17T07:17:49.427Z,111.40
2022-09-17T07:18:49.415Z,127.40
2022-09-17T07:19:49.400Z,144.30
2022-09-17T07:20:49.427Z,144.70
2022-09-17T07:21:49.357Z,160.30
2022-09-17T07:22:49.357Z,157.00
2022-09-17T07:23:49.332Z,161.50
2022-09-17T07:24:49.322Z,167.70
2022-09-17T07:25:49.390Z,166.40
2022-09-17T07:26:49.324Z,187.40
2022-09-17T07:27:49.294Z,164.80
2022-09-17T07:28:49.317Z,180.70
2022-09-17T07:29:49.282Z,187.00
2022-09-17T07:30:49.365Z,180.20
2022-09-17T07:31:49.302Z,167.20
2022-09-17T07:32:49.244Z,158.00
2022-09-17T07:33:49.246Z,140.50
2022-09-17T07:34:49.209Z,138.50
2022-09-17T07:35:49.247Z,133.70
2022-09-17T07:36:49.205Z,118.30
2022-09-17T07:37:49.185Z,101.00
2022-09-17T07:38:49.217Z,89.30
2022-09-17T07:39:49.293Z,96.80
2022-09-17T07:40:49.194Z,108.20
2022-09-17T07:41:49.147Z,104.90
2022-09-17T07:42:49.160Z,117.20
2022-09-17T07:43:49.123Z,126.10
2022-09-17T07:44:49.124Z,123.10
2022-09-17T07:45:49.141Z,119.30
2022-09-17T07:46:49.158Z,114.90
2022-09-17T07:47:49.075Z,118.80
2022-09-17T07:48:49.080Z,126.90
2022-09-17T07:49:49.063Z,120.40
2022-09-17T07:50:49.090Z,127.40
2022-09-17T07:51:49.047Z,133.40
2022-09-17T07:52:49.029Z,121.40
2022-09-17T07:53:49.091Z,102.30
2022-09-17T07:54:48.993Z,85.40
2022-09-17T07:55:49.016Z,74.30
2022-09-17T07:56:48.962Z,76.10
2022-09-17T07:57:48.964Z,82.40
2022-09-17T07:58:48.964Z,81.50
2022-09-17T07:59:48.943Z,91.20
2022-09-17T08:00:48.982Z,107.40
2022-09-17T08:01:49.021Z,128.50
2022-09-17T08:02:48.973Z,143.20
2022-09-17T08:03:48.882Z,137.90
2022-09-17T08:04:48.882Z,117.00
2022-09-17T08:05:48.910Z,150.10
2022-09-17T08:06:48.866Z,144.10
2022-09-17T08:07:48.880Z,103.60
2022-09-17T08:08:48.858Z,77.80
2022-09-17T08:09:48.833Z,70.80
2022-09-17T08:10:48.894Z,28.60
2022-09-17T08:11:55.758Z,11.20
2022-09-17T08:12:49.816Z,30.90
2022-09-17T08:13:48.781Z,31.30
2022-09-17T08:14:48.765Z,60.00
2022-09-17T08:15:48.797Z,58.80
2022-09-17T08:16:48.800Z,42.30
2022-09-17T08:17:48.739Z,55.70
2022-09-17T08:18:48.731Z,37.40
2022-09-17T08:19:48.725Z,61.20
2022-09-17T08:20:48.715Z,84.40
2022-09-17T08:21:48.712Z,59.70
2022-09-17T08:22:50.340Z,64.30
2022-09-17T08:23:48.715Z,74.00
2022-09-17T08:24:48.658Z,53.80
2022-09-17T08:25:48.631Z,65.20
2022-09-17T08:26:48.651Z,59.80
2022-09-17T08:27:48.604Z,51.40
2022-09-17T08:28:48.587Z,75.60
2022-09-17T08:29:48.603Z,41.50
2022-09-17T08:30:48.587Z,53.70
2022-09-17T08:31:48.686Z,160.30
2022-09-17T08:32:48.560Z,47.10
2022-09-17T08:33:48.543Z,43.80
2022-09-17T08:34:48.536Z,64.80
2022-09-17T08:35:48.518Z,33.40
2022-09-17T08:36:48.537Z,30.40
2022-09-17T08:37:48.510Z,38.30
2022-09-17T08:38:48.585Z,22.70
2022-09-17T08:39:48.488Z,32.20
2022-09-17T08:40:48.485Z,47.60
2022-09-17T08:41:48.488Z,490.90
2022-09-17T08:42:48.444Z,951.40
2022-09-17T08:43:48.443Z,290.70
2022-09-17T08:44:51.619Z,999.90
2022-09-17T08:45:48.431Z,759.30
2022-09-17T08:46:48.503Z,999.90
2022-09-17T08:47:48.423Z,861.90
2022-09-17T08:48:48.379Z,999.90
2022-09-17T08:49:48.389Z,999.90
2022-09-17T08:50:48.388Z,999.90
2022-09-17T08:51:48.405Z,999.90
2022-09-17T08:52:48.339Z,999.90
2022-09-17T08:53:48.318Z,999.90
2022-09-17T08:54:48.326Z,999.90
2022-09-17T08:55:48.308Z,999.90
2022-09-17T08:56:48.327Z,999.90
2022-09-17T08:57:48.271Z,999.90
2022-09-17T08:58:48.249Z,999.90
2022-09-17T08:59:48.244Z,999.90
2022-09-17T09:00:48.242Z,999.90
2022-09-17T09:01:48.316Z,999.90
2022-09-17T09:02:48.289Z,999.90
2022-09-17T09:03:48.232Z,999.90
2022-09-17T09:04:48.207Z,322.50
2022-09-17T09:05:48.219Z,19.30
2022-09-17T09:06:48.207Z,45.10
2022-09-17T09:07:48.169Z,20.80
2022-09-17T09:08:48.157Z,25.60
2022-09-17T09:09:48.146Z,24.80
2022-09-17T09:10:48.142Z,19.30
2022-09-17T09:11:48.167Z,32.60
2022-09-17T09:12:48.112Z,720.90
2022-09-17T09:13:48.109Z,688.50
2022-09-17T09:14:48.082Z,999.90
2022-09-17T09:15:48.138Z,999.90
2022-09-17T09:16:48.109Z,999.90
2022-09-17T09:17:48.068Z,999.90
2022-09-17T09:18:48.045Z,999.90
2022-09-17T09:19:48.041Z,999.90
2022-09-17T09:20:48.015Z,999.90
2022-09-17T09:21:48.059Z,999.90
2022-09-17T09:22:48.002Z,999.90
2022-09-17T09:23:47.983Z,999.90
2022-09-17T09:24:47.981Z,999.90
2022-09-17T09:25:47.970Z,999.90
2022-09-17T09:26:47.983Z,999.90
2022-09-17T09:27:47.946Z,999.90
2022-09-17T09:28:47.941Z,999.90
2022-09-17T09:29:47.911Z,999.90
2022-09-17T09:30:47.897Z,999.90
2022-09-17T09:31:47.961Z,999.90
2022-09-17T09:32:47.887Z,999.90
2022-09-17T09:33:48.209Z,999.90
2022-09-17T09:34:47.857Z,999.90
2022-09-17T09:35:47.898Z,999.90
2022-09-17T09:36:47.888Z,999.90
2022-09-17T09:37:47.829Z,999.90
2022-09-17T09:38:47.822Z,999.90
2022-09-17T09:39:47.808Z,999.90
2022-09-17T09:40:47.799Z,999.90
2022-09-17T09:41:47.840Z,999.90
2022-09-17T09:42:47.747Z,999.90
2022-09-17T09:44:04.421Z,999.90
2022-09-17T09:44:48.732Z,999.90
2022-09-17T09:45:47.751Z,999.90
2022-09-17T09:46:47.828Z,999.90
2022-09-17T09:47:47.732Z,999.90
2022-09-17T09:48:47.701Z,999.90
2022-09-17T09:49:47.704Z,999.90
2022-09-17T09:51:06.611Z,999.90
2022-09-17T09:51:48.712Z,999.90
2022-09-17T09:52:47.660Z,999.90
2022-09-17T09:53:47.652Z,508.70
2022-09-17T09:54:47.637Z,483.60
2022-09-17T09:55:47.628Z,91.30
2022-09-17T09:56:47.644Z,747.80
2022-09-17T09:57:47.621Z,999.90
2022-09-17T09:58:47.606Z,999.90
2022-09-17T09:59:47.581Z,881.40
2022-09-17T10:00:47.560Z,999.90
2022-09-17T10:01:47.712Z,999.90
2022-09-17T10:02:47.606Z,455.00
2022-09-17T10:03:47.519Z,496.90
2022-09-17T10:04:50.276Z,256.70
2022-09-17T10:05:48.502Z,999.90
2022-09-17T10:06:47.547Z,824.30
2022-09-17T10:07:47.502Z,999.90
2022-09-17T10:08:47.529Z,999.90
2022-09-17T10:09:47.481Z,999.90
2022-09-17T10:10:47.467Z,999.90
2022-09-17T10:11:47.491Z,999.90
2022-09-17T10:12:47.440Z,999.90
2022-09-17T10:13:47.424Z,999.90
2022-09-17T10:14:47.395Z,999.90
2022-09-17T10:15:47.444Z,999.90
2022-09-17T10:16:47.425Z,995.00
2022-09-17T10:17:47.386Z,999.90
2022-09-17T10:18:47.361Z,999.90
2022-09-17T10:19:47.361Z,999.90
2022-09-17T10:20:47.342Z,999.90
2022-09-17T10:21:47.395Z,999.90
2022-09-17T10:22:47.322Z,999.90
2022-09-17T10:23:47.329Z,999.90
2022-09-17T10:24:47.301Z,999.90
2022-09-17T10:25:47.311Z,999.90
2022-09-17T10:26:47.328Z,999.90
2022-09-17T10:27:47.267Z,999.90
2022-09-17T10:28:47.277Z,999.90
2022-09-17T10:29:47.243Z,999.90
2022-09-17T10:30:47.261Z,999.90
2022-09-17T10:31:47.411Z,999.90
2022-09-17T10:32:47.192Z,453.40
2022-09-17T10:33:47.200Z,39.10
2022-09-17T10:34:47.162Z,47.80
2022-09-17T10:35:47.184Z,36.10
2022-09-17T10:36:47.199Z,30.20
2022-09-17T10:37:47.172Z,30.60
2022-09-17T10:38:47.192Z,28.10
2022-09-17T10:39:47.156Z,39.50
2022-09-17T10:40:47.124Z,24.30
2022-09-17T10:41:47.156Z,27.70
2022-09-17T10:42:47.102Z,43.00
2022-09-17T10:43:47.087Z,999.90
2022-09-17T10:44:47.083Z,999.90
2022-09-17T10:45:47.072Z,999.90
2022-09-17T10:46:47.146Z,999.90
2022-09-17T10:47:47.062Z,999.90
2022-09-17T10:48:47.031Z,999.90
2022-09-17T10:49:47.038Z,88.10
2022-09-17T10:50:47.004Z,316.80
2022-09-17T10:51:47.035Z,625.60
2022-09-17T10:52:46.978Z,102.80
2022-09-17T10:53:46.990Z,23.90
2022-09-17T10:54:46.963Z,28.50
2022-09-17T10:55:46.978Z,30.10
2022-09-17T10:56:46.942Z,44.40
2022-09-17T10:57:46.925Z,45.60
2022-09-17T10:58:46.914Z,37.00
2022-09-17T10:59:46.906Z,60.20
2022-09-17T11:00:46.924Z,74.30
2022-09-17T11:01:46.928Z,70.80
2022-09-17T11:02:46.959Z,36.20
2022-09-17T11:03:46.869Z,33.90
2022-09-17T11:04:46.841Z,46.40
2022-09-17T11:05:46.870Z,64.70
2022-09-17T11:06:46.833Z,62.50
2022-09-17T11:07:46.826Z,48.70
2022-09-17T11:08:46.817Z,51.00
2022-09-17T11:09:46.803Z,47.10
2022-09-17T11:10:46.828Z,30.80
2022-09-17T11:11:46.785Z,25.80
2022-09-17T11:12:46.762Z,14.60
2022-09-17T11:13:46.748Z,18.50
2022-09-17T11:14:46.740Z,21.60
2022-09-17T11:15:50.798Z,22.30
2022-09-17T11:16:47.755Z,424.30
2022-09-17T11:17:46.700Z,999.90
2022-09-17T11:18:46.670Z,999.90
2022-09-17T11:19:46.707Z,999.90
2022-09-17T11:20:46.724Z,999.90
2022-09-17T11:21:46.660Z,999.90
2022-09-17T11:22:46.644Z,999.90
2022-09-17T11:23:46.720Z,999.90
2022-09-17T11:24:46.637Z,999.90
2022-09-17T11:25:46.656Z,999.90
2022-09-17T11:26:46.609Z,765.10
2022-09-17T11:27:46.601Z,900.20
2022-09-17T11:28:46.583Z,657.10
2022-09-17T11:29:46.560Z,999.90
2022-09-17T11:30:46.593Z,999.90
2022-09-17T11:31:46.598Z,33.70
2022-09-17T11:32:46.541Z,8.20
2022-09-17T11:33:46.538Z,144.50
2022-09-17T11:34:46.554Z,196.10
2022-09-17T11:35:46.541Z,234.00
2022-09-17T11:36:46.475Z,33.20
2022-09-17T11:37:46.476Z,10.80
2022-09-17T11:38:46.559Z,11.00
2022-09-17T11:39:46.470Z,605.90
2022-09-17T11:40:46.497Z,999.90
2022-09-17T11:41:46.446Z,10.80
2022-09-17T11:42:46.424Z,10.90
2022-09-17T11:43:46.422Z,7.00
2022-09-17T11:44:46.405Z,9.50
2022-09-17T11:45:46.434Z,7.70
2022-09-17T11:46:46.452Z,7.90
2022-09-17T11:47:46.368Z,8.60
2022-09-17T11:48:46.354Z,8.20
2022-09-17T11:49:46.347Z,8.40
2022-09-17T11:50:46.392Z,9.20
2022-09-17T11:51:46.322Z,9.30
2022-09-17T11:52:46.354Z,8.90
2022-09-17T11:53:46.374Z,9.80
2022-09-17T11:54:46.301Z,9.60
2022-09-17T11:55:46.327Z,9.90
2022-09-17T11:56:46.268Z,12.90
2022-09-17T11:57:46.277Z,10.90
2022-09-17T11:58:46.243Z,13.10
2022-09-17T11:59:46.227Z,11.80
2022-09-17T12:00:46.267Z,15.00
2022-09-17T12:01:46.265Z,17.40
2022-09-17T12:02:46.320Z,12.10
2022-09-17T12:03:46.223Z,12.30
2022-09-17T12:04:46.179Z,13.50
2022-09-17T12:05:46.217Z,15.80
2022-09-17T12:06:46.156Z,14.90
2022-09-17T12:07:46.139Z,14.40
2022-09-17T12:08:46.122Z,105.30
2022-09-17T12:09:46.115Z,165.30
2022-09-17T12:10:46.143Z,249.60
2022-09-17T12:11:46.107Z,402.40
2022-09-17T12:12:50.036Z,787.50
2022-09-17T12:13:46.082Z,953.60
2022-09-17T12:14:46.081Z,999.90
2022-09-17T12:15:49.738Z,999.90
2022-09-17T12:16:47.068Z,999.90
2022-09-17T12:17:46.047Z,999.90
2022-09-17T12:18:46.023Z,999.90
2022-09-17T12:19:46.036Z,999.90
2022-09-17T12:20:46.047Z,999.90
2022-09-17T12:21:46.015Z,999.90
2022-09-17T12:22:45.997Z,999.90
2022-09-17T12:23:45.961Z,999.90
2022-09-17T12:24:45.961Z,999.90
2022-09-17T12:25:45.990Z,999.90
2022-09-17T12:26:45.943Z,999.90
2022-09-17T12:27:45.938Z,999.90
2022-09-17T12:28:45.926Z,999.90
2022-09-17T12:29:45.908Z,999.90
2022-09-17T12:30:45.924Z,999.90
2022-09-17T12:31:45.993Z,999.90
2022-09-17T12:32:45.855Z,999.90
2022-09-17T12:33:45.866Z,999.90