createdAt,value
2023-03-16T00:03:03.992Z,95171.00
2023-03-16T00:07:03.960Z,95171.00
2023-03-16T00:11:04.096Z,95185.00
2023-03-16T00:15:04.221Z,95169.00
2023-03-16T00:19:04.350Z,95169.00
2023-03-16T00:23:04.462Z,95183.00
2023-03-16T00:27:04.563Z,95185.00
2023-03-16T00:31:04.667Z,95185.00
2023-03-16T00:35:05.090Z,95187.00
2023-03-16T00:39:06.857Z,95183.00
2023-03-16T00:43:05.077Z,95185.00
2023-03-16T00:47:05.145Z,95189.00
2023-03-16T00:51:05.281Z,95191.00
2023-03-16T00:55:05.355Z,95189.00
2023-03-16T00:59:05.474Z,95187.00
2023-03-16T01:03:05.772Z,95183.00
2023-03-16T01:07:05.794Z,95171.00
2023-03-16T01:11:06.052Z,95171.00
2023-03-16T01:15:06.062Z,95165.00
2023-03-16T01:19:06.181Z,95164.00
2023-03-16T01:23:06.275Z,95169.00
2023-03-16T01:27:06.351Z,95181.00
2023-03-16T01:31:06.662Z,95181.00
2023-03-16T01:35:06.696Z,95183.00
2023-03-16T01:39:06.877Z,95183.00
2023-03-16T01:43:07.029Z,95189.00
2023-03-16T01:47:07.084Z,95187.00
2023-03-16T01:51:07.116Z,95181.00
2023-03-16T01:55:07.253Z,95185.00
2023-03-16T01:59:07.385Z,95183.00
2023-03-16T02:03:07.499Z,95187.00
2023-03-16T02:07:07.658Z,95185.00
2023-03-16T02:11:07.864Z,95187.00
2023-03-16T02:15:08.012Z,95183.00
2023-03-16T02:19:08.102Z,95189.00
2023-03-16T02:23:08.257Z,95189.00
2023-03-16T02:27:08.388Z,95187.00
2023-03-16T02:31:08.641Z,95185.00
2023-03-16T02:35:08.673Z,95189.00
2023-03-16T02:39:08.883Z,95191.00
2023-03-16T02:43:09.342Z,95193.00
2023-03-16T02:47:09.072Z,95191.00
2023-03-16T02:51:09.265Z,95193.00
2023-03-16T02:55:09.384Z,95193.00
2023-03-16T02:59:09.461Z,95195.00
2023-03-16T03:03:09.721Z,95197.00
2023-03-16T03:07:09.789Z,95195.00
2023-03-16T03:11:09.950Z,95199.00
2023-03-16T03:15:10.075Z,95205.00
2023-03-16T03:19:10.201Z,95207.00
2023-03-16T03:23:10.457Z,95211.00
2023-03-16T03:27:10.596Z,95215.00
2023-03-16T03:31:10.711Z,95217.00
2023-03-16T03:35:10.848Z,95217.00
2023-03-16T03:39:11.085Z,95218.00
2023-03-16T03:43:11.206Z,95213.00
2023-03-16T03:51:30.202Z,95209.00
2023-03-16T03:55:30.090Z,95211.00
2023-03-16T03:59:30.322Z,95215.00
2023-03-16T04:03:30.322Z,95215.00
2023-03-16T04:07:30.441Z,95215.00
2023-03-16T04:11:30.475Z,95213.00
2023-03-16T04:15:30.721Z,95217.00
2023-03-16T04:19:30.855Z,95215.00
2023-03-16T04:23:30.977Z,95213.00
2023-03-16T04:27:31.015Z,95211.00
2023-03-16T04:31:31.248Z,95213.00
2023-03-16T04:35:31.401Z,95209.00
2023-03-16T04:39:31.531Z,95209.00
2023-03-16T04:43:31.565Z,95205.00
2023-03-16T04:47:31.704Z,95205.00
2023-03-16T04:51:32.382Z,95205.00
2023-03-16T04:55:32.004Z,95197.00
2023-03-16T04:59:32.207Z,95197.00
2023-03-16T05:03:32.257Z,95193.00
2023-03-16T05:07:32.392Z,95199.00
2023-03-16T05:11:32.588Z,95203.00
2023-03-16T05:15:32.719Z,95205.00
2023-03-16T05:19:32.841Z,95205.00
2023-03-16T05:23:33.004Z,95211.00
2023-03-16T05:27:33.147Z,95213.00
2023-03-16T05:31:33.369Z,95211.00
2023-03-16T05:35:33.511Z,95217.00
2023-03-16T05:39:33.635Z,95213.00
2023-03-16T05:43:33.739Z,95217.00
2023-03-16T05:47:33.933Z,95222.00
2023-03-16T05:51:34.091Z,95220.00
2023-03-16T05:55:34.322Z,95217.00
2023-03-16T05:59:34.345Z,95218.00
2023-03-16T06:03:34.633Z,95218.00
2023-03-16T06:07:34.690Z,95217.00
2023-03-16T06:11:34.835Z,95217.00
2023-03-16T06:15:34.858Z,95224.00
2023-03-16T06:19:34.905Z,95226.00
2023-03-16T06:23:35.682Z,95230.00
2023-03-16T06:27:35.425Z,95228.00
2023-03-16T06:31:35.430Z,95226.00
2023-03-16T06:35:36.039Z,95224.00
2023-03-16T06:39:35.520Z,95224.00
2023-03-16T06:43:35.932Z,95228.00
2023-03-16T06:47:35.697Z,95234.00
2023-03-16T06:51:35.811Z,95224.00
2023-03-16T06:55:35.884Z,95224.00
2023-03-16T06:59:35.997Z,95228.00
2023-03-16T07:03:36.189Z,95226.00
2023-03-16T07:07:36.265Z,95222.00
2023-03-16T07:11:36.304Z,95222.00
2023-03-16T07:15:36.474Z,95222.00
2023-03-16T07:19:36.531Z,95220.00
2023-03-16T07:23:36.663Z,95218.00
2023-03-16T07:27:36.627Z,95217.00
2023-03-16T07:31:36.752Z,95224.00
2023-03-16T07:35:36.748Z,95217.00
2023-03-16T07:39:36.919Z,95224.00
2023-03-16T07:43:37.401Z,95226.00
2023-03-16T07:47:37.061Z,95222.00
2023-03-16T07:51:37.374Z,95224.00
2023-03-16T07:55:37.377Z,95220.00
2023-03-16T07:59:37.332Z,95217.00
2023-03-16T08:03:37.465Z,95217.00
2023-03-16T08:07:37.943Z,95215.00
2023-03-16T08:11:37.584Z,95209.00
2023-03-16T08:15:37.658Z,95205.00
2023-03-16T08:19:37.694Z,95205.00
2023-03-16T08:23:37.775Z,95201.00
2023-03-16T08:27:38.435Z,95195.00
2023-03-16T08:31:38.109Z,95189.00
2023-03-16T08:35:38.462Z,95191.00
2023-03-16T08:39:38.416Z,95187.00
2023-03-16T08:43:38.556Z,95183.00
2023-03-16T08:47:38.702Z,95193.00
2023-03-16T08:51:38.944Z,95187.00
2023-03-16T08:55:39.026Z,95181.00
2023-03-16T08:59:39.146Z,95171.00
2023-03-16T09:03:39.497Z,95171.00
2023-03-16T09:07:39.587Z,95162.00
2023-03-16T09:11:39.677Z,95156.00
2023-03-16T09:15:39.913Z,95162.00
2023-03-16T09:19:51.170Z,95154.00
2023-03-16T09:23:41.488Z,95158.00
2023-03-16T09:27:40.105Z,95144.00
2023-03-16T09:31:39.968Z,95132.00
2023-03-16T09:35:40.005Z,95128.00
2023-03-16T09:39:40.456Z,95125.00
2023-03-16T09:43:40.477Z,95125.00
2023-03-16T09:47:40.453Z,95128.00
2023-03-16T09:51:40.585Z,95130.00
2023-03-16T09:55:40.678Z,95121.00
2023-03-16T09:59:40.794Z,95115.00
2023-03-16T10:03:40.972Z,95117.00
2023-03-16T10:07:40.996Z,95115.00
2023-03-16T10:11:41.086Z,95107.00
2023-03-16T10:15:41.160Z,95101.00
2023-03-16T10:19:41.443Z,95091.00
2023-03-16T10:23:41.978Z,95087.00
2023-03-16T10:27:41.381Z,95079.00
2023-03-16T10:31:41.625Z,95070.00
2023-03-16T10:35:41.685Z,95068.00
2023-03-16T10:39:41.973Z,95066.00
2023-03-16T10:43:41.801Z,95060.00
2023-03-16T10:47:42.456Z,95052.00
2023-03-16T10:51:42.119Z,95056.00
2023-03-16T10:55:42.307Z,95046.00
2023-03-16T10:59:42.453Z,95046.00
2023-03-16T11:03:42.672Z,95042.00
2023-03-16T11:07:42.816Z,95040.00
2023-03-16T11:11:42.947Z,95031.00
2023-03-16T11:15:43.106Z,95031.00
2023-03-16T12:42:45.299Z,94862.00
2023-03-16T12:46:47.808Z,94856.00
2023-03-16T12:50:45.346Z,94854.00
2023-03-16T12:54:45.287Z,94848.00
2023-03-16T12:58:45.256Z,94845.00
2023-03-16T13:02:45.231Z,94845.00
2023-03-16T13:06:45.162Z,94837.00
2023-03-16T13:10:45.134Z,94831.00
2023-03-16T13:14:45.106Z,94827.00
2023-03-16T13:18:45.127Z,94825.00
2023-03-16T13:22:45.074Z,94823.00
2023-03-16T13:26:44.981Z,94815.00
2023-03-16T13:30:44.947Z,94817.00
2023-03-16T13:34:44.946Z,94809.00
2023-03-16T13:38:44.914Z,94801.00
2023-03-16T13:42:45.068Z,94801.00
2023-03-16T13:46:46.918Z,94801.00
2023-03-16T13:50:45.404Z,94794.00
2023-03-16T13:54:45.549Z,94794.00
2023-03-16T13:58:45.717Z,94792.00
2023-03-16T14:02:46.021Z,94796.00
2023-03-16T14:06:46.394Z,94796.00
2023-03-16T14:10:46.418Z,94792.00
2023-03-16T14:14:46.241Z,94788.00
2023-03-16T14:18:46.381Z,94782.00
2023-03-16T14:22:46.462Z,94786.00
2023-03-16T14:26:46.693Z,94778.00
2023-03-16T14:30:46.751Z,94786.00
2023-03-16T14:34:46.839Z,94788.00
2023-03-16T14:38:46.973Z,94782.00
2023-03-16T14:42:47.088Z,94776.00
2023-03-16T14:46:47.142Z,94776.00
2023-03-16T14:50:47.241Z,94784.00
2023-03-16T14:54:47.358Z,94782.00
2023-03-16T14:58:47.470Z,94782.00
2023-03-16T15:02:47.651Z,94776.00
2023-03-16T15:06:47.707Z,94778.00
2023-03-16T15:10:47.787Z,94776.00
2023-03-16T15:14:48.541Z,94774.00
2023-03-16T15:18:48.459Z,94770.00
2023-03-16T15:22:48.615Z,94768.00
2023-03-16T15:26:48.107Z,94768.00
2023-03-16T15:30:48.136Z,94774.00
2023-03-16T15:34:48.234Z,94774.00
2023-03-16T15:38:48.439Z,94770.00
2023-03-16T15:42:48.446Z,94770.00
2023-03-16T15:46:48.539Z,94772.00
2023-03-16T15:50:48.672Z,94772.00
2023-03-16T15:54:48.856Z,94766.00
2023-03-16T15:58:48.985Z,94770.00
2023-03-16T16:02:49.167Z,94766.00
2023-03-16T16:06:49.327Z,94772.00
2023-03-16T16:10:49.502Z,94770.00
2023-03-16T16:14:49.653Z,94772.00
2023-03-16T16:18:49.897Z,94774.00
2023-03-16T16:22:50.058Z,94776.00
2023-03-16T16:26:54.267Z,94782.00
2023-03-16T16:30:51.128Z,94778.00
2023-03-16T16:35:03.441Z,94784.00
2023-03-16T16:38:51.095Z,94782.00
2023-03-16T16:42:50.290Z,94786.00
2023-03-16T16:46:50.440Z,94790.00
2023-03-16T16:50:50.627Z,94790.00
2023-03-16T16:54:50.679Z,94798.00
2023-03-16T16:58:50.872Z,94803.00
2023-03-16T17:02:50.989Z,94784.00
2023-03-16T17:06:51.117Z,94790.00
2023-03-16T17:10:51.323Z,94796.00
