createdAt,value
2022-12-01T00:01:45.015Z,102692.91
2022-12-01T00:04:11.614Z,102689.84
2022-12-01T00:06:38.366Z,102691.91
2022-12-01T00:09:23.432Z,102689.03
2022-12-01T00:11:49.947Z,102694.78
2022-12-01T00:14:16.533Z,102688.50
2022-12-01T00:16:44.404Z,102687.97
2022-12-01T00:19:11.105Z,102681.72
2022-12-01T00:21:37.568Z,102690.03
2022-12-01T00:24:04.287Z,102690.53
2022-12-01T00:26:30.807Z,102688.50
2022-12-01T00:28:59.178Z,102700.72
2022-12-01T00:31:26.394Z,102699.34
2022-12-01T00:33:52.959Z,102698.19
2022-12-01T00:36:20.731Z,102688.84
2022-12-01T00:38:47.447Z,102688.69
2022-12-01T00:41:14.091Z,102683.09
2022-12-01T00:43:40.725Z,102691.56
2022-12-01T00:46:07.888Z,102689.50
2022-12-01T00:48:34.507Z,102692.06
2022-12-01T00:51:00.987Z,102691.91
2022-12-01T00:53:27.521Z,102689.34
2022-12-01T00:55:54.099Z,102695.81
2022-12-01T00:58:21.763Z,102686.78
2022-12-01T01:00:48.530Z,102688.53
2022-12-01T01:03:15.332Z,102680.50
2022-12-01T01:05:43.600Z,102689.50
2022-12-01T01:08:11.733Z,102700.69
2022-12-01T01:10:39.527Z,102686.78
2022-12-01T01:13:06.133Z,102696.09
2022-12-01T01:15:32.643Z,102685.75
2022-12-01T01:17:59.111Z,102694.22
2022-12-01T01:20:25.640Z,102696.63
2022-12-01T01:22:52.105Z,102699.50
2022-12-01T01:25:18.654Z,102705.78
2022-12-01T01:27:45.265Z,102700.34
2022-12-01T01:30:12.399Z,102709.34
2022-12-01T01:32:39.510Z,102706.78
2022-12-01T01:35:06.530Z,102722.91
2022-12-01T01:37:33.045Z,102716.28
2022-12-01T01:39:59.606Z,102716.28
2022-12-01T01:42:26.204Z,102724.09
2022-12-01T01:44:57.993Z,102732.56
2022-12-01T01:47:36.882Z,102721.38
2022-12-01T01:50:09.527Z,102728.00
2022-12-01T01:52:43.054Z,102727.84
2022-12-01T01:55:09.909Z,102726.28
2022-12-01T01:57:37.665Z,102725.44
2022-12-01T02:00:08.739Z,102730.06
2022-12-01T02:02:44.459Z,102719.19
2022-12-01T02:05:23.904Z,102725.13
2022-12-01T02:07:53.227Z,102723.56
2022-12-01T02:10:24.053Z,102718.84
2022-12-01T02:13:03.014Z,102713.75
2022-12-01T02:15:51.624Z,102729.72
2022-12-01T02:18:41.201Z,102719.19
2022-12-01T02:21:33.140Z,102725.94
2022-12-01T02:24:18.416Z,102715.63
2022-12-01T02:27:14.831Z,102730.56
2022-12-01T02:30:27.746Z,102730.56
2022-12-01T02:33:07.414Z,102730.72
2022-12-01T02:35:52.434Z,102731.06
2022-12-01T02:39:00.702Z,102718.16
2022-12-01T02:41:37.897Z,102720.53
2022-12-01T02:44:14.298Z,102724.63
2022-12-01T02:46:46.973Z,102720.00
2022-12-01T02:49:18.345Z,102731.56
2022-12-01T02:51:45.464Z,102722.41
2022-12-01T02:54:14.680Z,102721.22
2022-12-01T02:56:44.571Z,102725.44
2022-12-01T02:59:12.435Z,102726.28
2022-12-01T03:02:00.464Z,102730.69
2022-12-01T03:04:26.878Z,102719.00
2022-12-01T03:07:16.913Z,102726.28
2022-12-01T03:10:04.942Z,102728.13
2022-12-01T03:12:43.518Z,102726.13
2022-12-01T03:15:20.080Z,102735.13
2022-12-01T03:18:21.133Z,102731.56
2022-12-01T03:21:09.478Z,102733.94
2022-12-01T03:23:41.754Z,102726.28
2022-12-01T03:26:13.060Z,102727.31
2022-12-01T03:29:12.300Z,102718.50
2022-12-01T03:31:44.693Z,102721.91
2022-12-01T03:34:18.296Z,102726.28
2022-12-01T03:36:52.539Z,102732.56
2022-12-01T03:39:23.213Z,102731.03
2022-12-01T03:41:56.494Z,102704.56
2022-12-01T03:44:30.537Z,102723.06
2022-12-01T03:47:03.124Z,102721.91
2022-12-01T03:49:30.377Z,102723.91
2022-12-01T03:52:09.003Z,102720.53
2022-12-01T03:55:04.569Z,102736.97
2022-12-01T03:57:42.329Z,102731.91
2022-12-01T04:00:11.380Z,102718.66
2022-12-01T04:02:41.400Z,102721.38
2022-12-01T04:05:11.003Z,102729.16
2022-12-01T04:07:38.831Z,102733.56
2022-12-01T04:10:06.743Z,102731.91
2022-12-01T04:12:33.939Z,102720.00
2022-12-01T04:15:08.703Z,102722.38
2022-12-01T04:17:35.232Z,102732.25
2022-12-01T04:20:03.182Z,102733.91
2022-12-01T04:22:29.824Z,102730.88
2022-12-01T04:24:56.379Z,102735.09
2022-12-01T04:27:22.849Z,102726.44
2022-12-01T04:29:49.721Z,102734.25
2022-12-01T04:32:16.806Z,102740.03
2022-12-01T04:34:43.323Z,102725.44
2022-12-01T04:37:10.136Z,102724.59
2022-12-01T04:39:36.760Z,102740.03
2022-12-01T04:42:04.047Z,102723.03
2022-12-01T04:44:34.740Z,102725.09
2022-12-01T04:47:02.434Z,102726.25
2022-12-01T04:49:29.040Z,102723.72
2022-12-01T04:51:55.840Z,102720.84
2022-12-01T04:54:22.562Z,102723.72
2022-12-01T04:56:49.097Z,102722.72
2022-12-01T04:59:15.965Z,102730.16
2022-12-01T05:01:42.963Z,102728.31
2022-12-01T05:04:12.501Z,102735.44
2022-12-01T05:06:39.527Z,102724.41
2022-12-01T05:09:06.151Z,102720.00
2022-12-01T05:11:33.371Z,102720.84
2022-12-01T05:14:00.265Z,102722.53
2022-12-01T05:16:32.283Z,102729.16
2022-12-01T05:19:23.213Z,102729.16
2022-12-01T05:21:50.521Z,102727.78
2022-12-01T05:24:20.501Z,102725.41
2022-12-01T05:26:47.406Z,102734.22
2022-12-01T05:29:14.007Z,102730.50
2022-12-01T05:31:40.908Z,102735.09
2022-12-01T05:34:08.381Z,102735.94
2022-12-01T05:36:34.990Z,102733.88
2022-12-01T05:39:01.509Z,102737.78
2022-12-01T05:41:28.048Z,102731.84
2022-12-01T05:43:54.578Z,102739.66
2022-12-01T05:46:21.196Z,102730.00
2022-12-01T05:48:47.796Z,102734.41
2022-12-01T05:51:16.815Z,102743.56
2022-12-01T05:53:44.114Z,102741.53
2022-12-01T05:56:10.616Z,102743.38
2022-12-01T05:58:37.821Z,102740.66
2022-12-01T06:01:04.574Z,102740.16
2022-12-01T06:03:31.116Z,102736.91
2022-12-01T06:05:57.698Z,102745.41
2022-12-01T06:08:24.270Z,102735.06
2022-12-01T06:10:51.377Z,102747.78
2022-12-01T06:13:18.011Z,102750.69
2022-12-01T06:15:44.467Z,102741.84
2022-12-01T06:18:11.094Z,102740.16
2022-12-01T06:20:37.608Z,102739.66
2022-12-01T06:23:04.195Z,102734.06
2022-12-01T06:25:30.685Z,102742.72
2022-12-01T06:27:58.528Z,102748.13
2022-12-01T06:30:25.554Z,102743.56
2022-12-01T06:32:52.039Z,102748.28
2022-12-01T06:35:18.697Z,102749.00
2022-12-01T06:37:45.262Z,102748.47
2022-12-01T06:40:12.256Z,102753.03
2022-12-01T06:42:38.759Z,102746.63
2022-12-01T06:45:05.615Z,102752.03
2022-12-01T06:47:32.181Z,102741.16
2022-12-01T06:49:58.725Z,102757.28
2022-12-01T06:52:25.282Z,102764.75
2022-12-01T06:54:51.869Z,102752.19
2022-12-01T06:57:18.815Z,102763.91
2022-12-01T06:59:45.753Z,102759.66
2022-12-01T07:02:12.900Z,102766.97
2022-12-01T07:04:39.383Z,102773.03
2022-12-01T07:07:06.417Z,102776.47
2022-12-01T07:09:33.098Z,102780.00
2022-12-01T07:11:59.865Z,102771.84
2022-12-01T07:14:27.231Z,102783.03
2022-12-01T07:16:54.097Z,102775.59
2022-12-01T07:19:20.685Z,102784.75
2022-12-01T07:21:47.246Z,102795.28
2022-12-01T07:24:14.201Z,102786.47
2022-12-01T07:26:42.303Z,102791.56
2022-12-01T07:29:11.722Z,102792.88
2022-12-01T07:31:38.679Z,102791.19
2022-12-01T07:34:05.987Z,102795.44
2022-12-01T07:36:33.300Z,102799.84
2022-12-01T07:39:00.221Z,102799.84
2022-12-01T07:41:26.708Z,102797.13
2022-12-01T07:43:56.043Z,102798.16
2022-12-01T07:46:25.511Z,102798.84
2022-12-01T07:48:56.088Z,102804.25
2022-12-01T07:51:24.225Z,102803.41
2022-12-01T07:53:52.158Z,102804.59
2022-12-01T07:56:19.435Z,102813.59
2022-12-01T07:58:46.308Z,102804.59
2022-12-01T08:01:20.779Z,102816.13
2022-12-01T08:03:52.439Z,102815.25
2022-12-01T08:06:20.032Z,102820.69
2022-12-01T08:08:47.494Z,102816.97
2022-12-01T08:11:22.668Z,102814.75
2022-12-01T08:13:49.893Z,102812.75
2022-12-01T08:16:20.433Z,102821.03
2022-12-01T08:18:47.194Z,102821.03
2022-12-01T08:21:16.245Z,102826.44
2022-12-01T08:23:43.497Z,102827.16
2022-12-01T08:26:18.441Z,102826.44
2022-12-01T08:28:45.840Z,102824.44
2022-12-01T08:31:13.641Z,102819.16
2022-12-01T08:33:40.578Z,102812.22
2022-12-01T08:36:07.622Z,102829.00
2022-12-01T08:38:34.354Z,102829.00
2022-12-01T08:41:06.685Z,102829.53
2022-12-01T08:46:20.004Z,102828.84
2022-12-01T08:48:46.716Z,102830.72
2022-12-01T08:51:15.280Z,102836.16
2022-12-01T08:53:45.754Z,102833.59
2022-12-01T08:56:15.966Z,102836.97
2022-12-01T08:58:42.734Z,102826.31
2022-12-01T09:01:11.879Z,102830.72
2022-12-01T09:03:39.446Z,102833.44
2022-12-01T09:06:11.756Z,102831.03
2022-12-01T09:08:38.710Z,102833.09
2022-12-01T09:11:09.457Z,102835.81
2022-12-01T09:13:37.121Z,102837.53
2022-12-01T09:16:06.938Z,102834.09
2022-12-01T09:18:34.063Z,102834.97
2022-12-01T09:21:00.588Z,102843.78
2022-12-01T09:23:27.353Z,102840.53
2022-12-01T09:25:53.975Z,102836.16
2022-12-01T09:28:20.584Z,102838.69
2022-12-01T09:30:47.401Z,102848.19
2022-12-01T09:33:14.127Z,102847.88
2022-12-01T09:35:40.671Z,102845.16
2022-12-01T09:38:07.259Z,102852.28
2022-12-01T09:40:40.253Z,102851.28
2022-12-01T09:43:16.644Z,102852.28
2022-12-01T09:45:50.145Z,102857.38
2022-12-01T09:48:29.289Z,102847.91
2022-12-01T09:50:55.954Z,102837.88
2022-12-01T09:53:25.601Z,102844.50
2022-12-01T09:55:53.043Z,102843.66
2022-12-01T09:58:25.908Z,102839.41
2022-12-01T10:00:54.121Z,102833.28
2022-12-01T10:03:48.275Z,102837.22
2022-12-01T10:06:28.459Z,102838.38
2022-12-01T10:09:10.802Z,102835.38
2022-12-01T10:11:41.750Z,102831.94
2022-12-01T10:14:20.798Z,102832.66
2022-12-01T10:17:05.999Z,102834.19
2022-12-01T10:19:56.331Z,102830.59
2022-12-01T10:22:50.510Z,102826.03
2022-12-01T10:25:22.842Z,102815.66
2022-12-01T10:27:59.020Z,102823.13
2022-12-01T10:30:25.925Z,102818.75
2022-12-01T10:33:14.194Z,102824.69
2022-12-01T10:35:41.702Z,102809.25
2022-12-01T10:38:20.985Z,102812.81
2022-12-01T10:40:50.672Z,102810.13
2022-12-01T10:43:17.245Z,102805.34
2022-12-01T10:45:45.127Z,102808.94
2022-12-01T10:48:22.826Z,102807.06
2022-12-01T10:50:55.484Z,102806.72
2022-12-01T10:53:33.806Z,102812.00
2022-12-01T10:56:13.003Z,102803.84
2022-12-01T10:58:43.688Z,102802.81
2022-12-01T11:01:26.481Z,102804.53
2022-12-01T11:04:31.472Z,102801.19
2022-12-01T11:06:58.163Z,102796.06
2022-12-01T11:09:28.378Z,102797.13
2022-12-01T11:12:00.798Z,102799.81
2022-12-01T11:14:48.447Z,102800.16
2022-12-01T11:17:29.557Z,102800.84
2022-12-01T11:19:56.221Z,102794.38
2022-12-01T11:22:22.714Z,102785.22
2022-12-01T11:24:57.261Z,102796.59
2022-12-01T11:27:31.566Z,102794.06
2022-12-01T11:30:04.889Z,102791.69
2022-12-01T11:32:35.478Z,102786.25
2022-12-01T11:35:14.330Z,102787.47
2022-12-01T11:38:13.109Z,102773.72
2022-12-01T11:40:45.615Z,102767.94
2022-12-01T11:43:23.948Z,102772.38
2022-12-01T11:45:51.464Z,102766.94
2022-12-01T11:48:21.101Z,102771.53
2022-12-01T11:51:05.711Z,102772.88
2022-12-01T11:53:38.558Z,102766.59
2022-12-01T11:56:17.641Z,102763.38
2022-12-01T11:58:46.827Z,102757.41
2022-12-01T12:01:24.743Z,102764.53
2022-12-01T12:04:06.179Z,102759.97
2022-12-01T12:06:54.429Z,102758.44
2022-12-01T12:09:47.952Z,102765.56
2022-12-01T12:12:29.947Z,102755.53
2022-12-01T12:15:10.737Z,102757.75
2022-12-01T12:18:00.147Z,102758.09
2022-12-01T12:20:29.406Z,102747.25
2022-12-01T12:23:24.656Z,102745.19
2022-12-01T12:26:08.982Z,102749.75
2022-12-01T12:29:13.667Z,102752.47
2022-12-01T12:32:17.459Z,102749.25
2022-12-01T12:34:58.717Z,102743.66
2022-12-01T12:37:44.158Z,102750.81
2022-12-01T12:40:38.339Z,102742.81
2022-12-01T12:43:23.382Z,102741.47
2022-12-01T12:46:11.193Z,102733.31
2022-12-01T12:49:11.648Z,102734.50
2022-12-01T12:51:49.163Z,102731.28
2022-12-01T12:54:18.980Z,102733.28
2022-12-01T12:56:52.794Z,102730.25
2022-12-01T12:59:29.914Z,102725.50
2022-12-01T13:02:10.522Z,102734.81
2022-12-01T13:05:14.796Z,102736.69
2022-12-01T13:07:56.419Z,102738.75
2022-12-01T13:10:39.636Z,102727.53
2022-12-01T13:13:23.681Z,102729.56
2022-12-01T13:15:52.674Z,102731.59
2022-12-01T13:18:28.144Z,102727.19
2022-12-01T13:20:57.007Z,102720.06
2022-12-01T13:23:24.848Z,102706.13
2022-12-01T13:25:54.732Z,102718.88
2022-12-01T13:28:26.205Z,102708.16
2022-12-01T13:31:02.900Z,102703.41
2022-12-01T13:33:30.734Z,102700.69
2022-12-01T13:36:29.969Z,102700.69
2022-12-01T13:38:56.436Z,102700.34
2022-12-01T13:41:29.920Z,102701.56
2022-12-01T13:44:07.478Z,102702.41
2022-12-01T13:46:36.928Z,102695.25
2022-12-01T13:49:04.605Z,102690.00
2022-12-01T13:52:13.566Z,102692.88
2022-12-01T13:54:58.786Z,102691.84
2022-12-01T13:57:27.962Z,102690.50
2022-12-01T14:00:00.374Z,102693.75
2022-12-01T14:02:32.956Z,102700.34
2022-12-01T14:05:24.441Z,102691.03
2022-12-01T14:07:52.416Z,102691.34
2022-12-01T14:10:24.413Z,102694.91
2022-12-01T14:12:52.251Z,102697.25
2022-12-01T14:15:42.236Z,102697.28
2022-12-01T14:18:17.746Z,102702.22
2022-12-01T14:20:46.714Z,102705.44
2022-12-01T14:23:18.780Z,102702.22
2022-12-01T14:25:59.289Z,102708.16
2022-12-01T14:28:59.644Z,102714.44
2022-12-01T14:31:32.223Z,102710.22
2022-12-01T14:34:06.950Z,102704.44
2022-12-01T14:36:33.420Z,102706.84
2022-12-01T14:39:01.962Z,102699.69
2022-12-01T14:41:43.039Z,102708.84
2022-12-01T14:44:24.009Z,102716.66
2022-12-01T14:46:58.467Z,102707.50
2022-12-01T14:49:32.001Z,102701.72
2022-12-01T14:52:05.037Z,102703.59
2022-12-01T14:54:39.067Z,102698.34
2022-12-01T14:57:11.125Z,102699.50
2022-12-01T14:59:40.237Z,102699.50
2022-12-01T15:02:09.672Z,102703.06
2022-12-01T15:05:12.795Z,102696.63
2022-12-01T15:07:41.305Z,102699.19
2022-12-01T15:10:26.974Z,102699.00
2022-12-01T15:12:54.026Z,102701.72
2022-12-01T15:15:26.323Z,102701.06
2022-12-01T15:17:55.687Z,102708.19
2022-12-01T15:20:37.546Z,102708.34
2022-12-01T15:23:15.447Z,102710.06
2022-12-01T15:25:45.436Z,102712.09
2022-12-01T15:28:21.576Z,102709.56
2022-12-01T15:30:53.528Z,102722.78
2022-12-01T15:33:28.272Z,102717.84
2022-12-01T15:35:57.506Z,102717.72
2022-12-01T15:38:28.411Z,102713.28
2022-12-01T15:43:43.058Z,102709.38
2022-12-01T15:46:16.240Z,102712.28
2022-12-01T15:48:43.261Z,102712.28
2022-12-01T15:51:25.798Z,102712.28
2022-12-01T15:53:54.465Z,102712.63
2022-12-01T15:56:31.604Z,102720.41
2022-12-01T15:59:09.230Z,102710.91
2022-12-01T16:01:36.456Z,102708.19
2022-12-01T16:04:06.991Z,102711.56
2022-12-01T16:06:36.788Z,102709.72
2022-12-01T16:09:20.830Z,102709.06
2022-12-01T16:12:09.276Z,102711.06
2022-12-01T16:14:36.600Z,102708.34
2022-12-01T16:17:04.725Z,102716.00
2022-12-01T16:19:32.948Z,102707.19
2022-12-01T16:22:11.584Z,102716.16
2022-12-01T16:24:44.035Z,102727.56
2022-12-01T16:27:21.316Z,102726.88
2022-12-01T16:30:03.210Z,102713.13
2022-12-01T16:32:38.205Z,102723.28
2022-12-01T16:35:06.941Z,102728.56
2022-12-01T16:37:33.547Z,102731.94
2022-12-01T16:40:00.085Z,102723.28
2022-12-01T16:42:27.272Z,102725.84
2022-12-01T16:44:54.094Z,102730.59
2022-12-01T16:47:25.362Z,102723.28
2022-12-01T16:49:52.627Z,102715.00
2022-12-01T16:52:43.526Z,102725.84
2022-12-01T16:55:23.660Z,102722.44
2022-12-01T16:57:50.999Z,102719.56
2022-12-01T17:00:17.728Z,102731.63
2022-12-01T17:02:44.352Z,102724.16
2022-12-01T17:05:11.573Z,102718.88
2022-12-01T17:07:38.296Z,102723.13
2022-12-01T17:10:06.094Z,102720.78
2022-12-01T17:12:32.632Z,102721.44
2022-12-01T17:14:59.103Z,102719.41
2022-12-01T17:17:25.569Z,102713.44
2022-12-01T17:19:52.931Z,102719.72
2022-12-01T17:22:20.201Z,102714.47
2022-12-01T17:24:46.683Z,102716.00
2022-12-01T17:27:13.778Z,102719.56
2022-12-01T17:29:45.791Z,102707.00
2022-12-01T17:32:13.595Z,102711.25
2022-12-01T17:34:40.559Z,102717.69
2022-12-01T17:37:07.060Z,102713.28
2022-12-01T17:39:33.759Z,102700.06
2022-12-01T17:42:00.306Z,102708.88
2022-12-01T17:44:26.906Z,102716.00
2022-12-01T17:46:53.572Z,102709.56
2022-12-01T17:49:20.126Z,102721.44
2022-12-01T17:51:46.728Z,102707.34
2022-12-01T17:54:13.271Z,102721.28
2022-12-01T17:56:39.793Z,102721.59
2022-12-01T17:59:06.343Z,102719.22
2022-12-01T18:01:33.010Z,102724.16
2022-12-01T18:03:59.525Z,102730.59
2022-12-01T18:06:26.879Z,102730.28
2022-12-01T18:08:53.851Z,102720.41
2022-12-01T18:11:20.708Z,102721.06
2022-12-01T18:13:49.560Z,102716.69
2022-12-01T18:16:21.644Z,102721.06
2022-12-01T18:18:48.979Z,102709.56
2022-12-01T18:21:17.549Z,102715.13
2022-12-01T18:23:59.553Z,102718.22
2022-12-01T18:26:26.543Z,102710.56
2022-12-01T18:29:01.266Z,102712.28
2022-12-01T18:31:29.627Z,102711.91
2022-12-01T18:34:04.720Z,102711.75
2022-12-01T18:36:32.856Z,102711.56
2022-12-01T18:39:01.589Z,102707.19
2022-12-01T18:41:28.186Z,102705.47
2022-12-01T18:43:54.896Z,102701.75
2022-12-01T18:46:22.312Z,102701.75
2022-12-01T18:48:51.537Z,102698.03
2022-12-01T18:51:19.225Z,102702.75
2022-12-01T18:53:45.910Z,102699.53
2022-12-01T18:56:15.248Z,102701.06
2022-12-01T18:58:42.710Z,102706.84
2022-12-01T19:01:24.314Z,102703.78
2022-12-01T19:03:51.163Z,102710.41
2022-12-01T19:06:18.561Z,102705.13
2022-12-01T19:08:46.980Z,102704.47
2022-12-01T19:11:14.353Z,102701.56
2022-12-01T19:13:41.683Z,102706.16
2022-12-01T19:16:10.649Z,102706.31
2022-12-01T19:18:37.474Z,102701.56
2022-12-01T19:21:05.698Z,102702.75
2022-12-01T19:23:32.767Z,102693.25
2022-12-01T19:26:02.076Z,102700.75
2022-12-01T19:28:28.598Z,102705.31
2022-12-01T19:30:55.142Z,102710.41
2022-12-01T19:33:21.645Z,102707.19
2022-12-01T19:35:48.224Z,102707.19
2022-12-01T19:38:15.015Z,102703.47
2022-12-01T19:40:42.166Z,102710.25
2022-12-01T19:43:09.063Z,102693.38
2022-12-01T19:45:39.759Z,102705.31
2022-12-01T19:48:06.421Z,102713.28
2022-12-01T19:50:36.107Z,102712.41
2022-12-01T19:53:02.693Z,102705.44
2022-12-01T19:55:29.298Z,102704.94
2022-12-01T19:57:55.822Z,102704.47
2022-12-01T20:00:22.417Z,102708.19
2022-12-01T20:02:49.281Z,102701.38
2022-12-01T20:05:17.090Z,102707.53
2022-12-01T20:07:43.662Z,102709.38
2022-12-01T20:10:10.643Z,102709.19
2022-12-01T20:12:37.156Z,102704.81
2022-12-01T20:15:08.202Z,102706.13
2022-12-01T20:17:36.563Z,102702.06
2022-12-01T20:20:04.108Z,102711.56
2022-12-01T20:22:32.564Z,102708.16
2022-12-01T20:24:59.166Z,102714.81
2022-12-01T20:27:26.256Z,102718.50
2022-12-01T20:29:52.893Z,102713.06
2022-12-01T20:32:23.457Z,102707.47
2022-12-01T20:34:50.851Z,102705.44
2022-12-01T20:37:17.707Z,102709.16
2022-12-01T20:39:44.190Z,102706.44
2022-12-01T20:42:11.249Z,102702.38
2022-12-01T20:44:38.042Z,102711.56
2022-12-01T20:47:04.525Z,102706.78
2022-12-01T20:49:31.050Z,102697.78
2022-12-01T20:51:57.526Z,102706.63
2022-12-01T20:54:28.778Z,102695.06
2022-12-01T20:56:55.750Z,102693.56
2022-12-01T20:59:22.649Z,102690.00
2022-12-01T21:01:49.182Z,102690.16
2022-12-01T21:04:15.807Z,102690.69
2022-12-01T21:06:42.383Z,102686.41
2022-12-01T21:09:08.880Z,102684.72
2022-12-01T21:12:02.568Z,102687.63
2022-12-01T21:14:53.383Z,102689.31
2022-12-01T21:17:33.583Z,102681.00
2022-12-01T21:20:25.087Z,102685.25
2022-12-01T21:22:53.596Z,102678.47
2022-12-01T21:25:24.257Z,102684.72
2022-12-01T21:27:51.271Z,102671.69
2022-12-01T21:30:24.918Z,102669.13
2022-12-01T21:32:51.723Z,102668.09
2022-12-01T21:35:24.745Z,102670.81
2022-12-01T21:37:58.098Z,102680.66
2022-12-01T21:40:26.779Z,102658.25
2022-12-01T21:42:53.352Z,102673.88
2022-12-01T21:45:27.622Z,102668.78
2022-12-01T21:47:59.610Z,102667.59
2022-12-01T21:50:27.238Z,102658.59
2022-12-01T21:52:53.743Z,102658.59
2022-12-01T21:55:20.159Z,102654.19
2022-12-01T21:57:48.792Z,102643.16
2022-12-01T22:00:24.834Z,102659.13
2022-12-01T22:02:55.498Z,102641.13
2022-12-01T22:05:30.619Z,102637.41
2022-12-01T22:08:20.161Z,102634.34
2022-12-01T22:10:56.160Z,102643.69
2022-12-01T22:13:42.963Z,102641.81
2022-12-01T22:16:15.520Z,102635.69
2022-12-01T22:18:45.789Z,102633.34
2022-12-01T22:21:44.149Z,102642.69
2022-12-01T22:24:10.559Z,102633.50
2022-12-01T22:26:39.725Z,102643.00
2022-12-01T22:29:43.249Z,102645.53
2022-12-01T22:32:12.666Z,102646.38
2022-12-01T22:34:49.127Z,102637.75
2022-12-01T22:37:20.617Z,102642.47
2022-12-01T22:39:49.664Z,102639.09
2022-12-01T22:42:29.743Z,102634.53
2022-12-01T22:44:59.636Z,102641.13
2022-12-01T22:47:31.534Z,102630.59
2022-12-01T22:49:57.954Z,102650.81
2022-12-01T22:52:30.227Z,102650.47
2022-12-01T22:54:56.750Z,102631.63
2022-12-01T22:57:34.947Z,102636.88
2022-12-01T23:00:16.431Z,102645.03
2022-12-01T23:02:43.529Z,102632.97
2022-12-01T23:05:22.986Z,102637.22
2022-12-01T23:07:50.543Z,102637.72
2022-12-01T23:10:24.317Z,102643.81
2022-12-01T23:12:53.222Z,102634.00
2022-12-01T23:15:25.498Z,102637.56
2022-12-01T23:17:52.108Z,102629.75
2022-12-01T23:20:31.235Z,102629.44
2022-12-01T23:23:00.778Z,102633.16
2022-12-01T23:25:28.024Z,102614.16
2022-12-01T23:27:58.171Z,102622.66
2022-12-01T23:30:25.005Z,102616.88
2022-12-01T23:33:16.424Z,102626.38
2022-12-01T23:35:45.932Z,102621.28
2022-12-01T23:38:24.912Z,102622.66
2022-12-01T23:40:53.239Z,102617.88
2022-12-01T23:43:23.037Z,102609.38
2022-12-01T23:45:55.342Z,102619.41
2022-12-01T23:48:27.018Z,102610.75
2022-12-01T23:50:54.308Z,102611.78
2022-12-01T23:53:26.696Z,102607.88
2022-12-01T23:55:53.650Z,102606.19
2022-12-01T23:58:20.355Z,102607.38
