createdAt,value
2022-08-22T00:00:27.662Z,100441.359375
2022-08-22T00:01:30.743Z,100443.84375
2022-08-22T00:02:28.040Z,100443.3828125
2022-08-22T00:02:49.712Z,100426.7265625
2022-08-22T00:02:52.977Z,100360.55078125
2022-08-22T00:02:59.391Z,100437.1328125
2022-08-22T00:03:01.115Z,100367.34765625
2022-08-22T00:03:02.936Z,100356.984375
2022-08-22T00:03:27.753Z,100442.58984375
2022-08-22T00:04:27.762Z,100438.74609375
2022-08-22T00:05:27.654Z,100441.66796875
2022-08-22T00:06:27.676Z,100440.5703125
2022-08-22T00:07:28.004Z,100445.28515625
2022-08-22T00:08:27.737Z,100444.1875
2022-08-22T00:09:27.810Z,100442.96484375
2022-08-22T00:10:27.658Z,100441.9296875
2022-08-22T00:11:27.718Z,100442.92578125
2022-08-22T00:12:31.145Z,100447.07421875
2022-08-22T00:13:27.744Z,100444.0078125
2022-08-22T00:14:27.771Z,100442.46875
2022-08-22T00:15:42.160Z,100441.1328125
2022-08-22T00:16:27.637Z,100440.53515625
2022-08-22T00:17:28.068Z,100439.57421875
2022-08-22T00:18:27.849Z,100440.69921875
2022-08-22T00:19:27.764Z,100441.1328125
2022-08-22T00:20:28.399Z,100438.27734375
2022-08-22T00:21:27.787Z,100433.921875
2022-08-22T00:22:28.074Z,100435.3125
2022-08-22T00:23:27.742Z,100439.140625
2022-08-22T00:24:27.758Z,100438.546875
2022-08-22T00:25:27.820Z,100435.5234375
2022-08-22T00:26:27.731Z,100435.66015625
2022-08-22T00:27:28.080Z,100439.4453125
2022-08-22T00:28:30.658Z,100438.02734375
2022-08-22T00:29:27.852Z,100433.74609375
2022-08-22T00:30:27.695Z,100436.59765625
2022-08-22T00:31:27.658Z,100432.71875
2022-08-22T00:32:28.084Z,100430.68359375
2022-08-22T00:33:27.801Z,100434.703125
2022-08-22T00:34:27.775Z,100430.6875
2022-08-22T00:35:28.076Z,100431.72265625
2022-08-22T00:36:27.846Z,100430.953125
2022-08-22T00:37:28.240Z,100429.515625
2022-08-22T00:38:27.852Z,100431.53125
2022-08-22T00:39:30.782Z,100431.9296875
2022-08-22T00:40:27.743Z,100431.234375
2022-08-22T00:41:27.643Z,100428.67578125
2022-08-22T00:42:31.656Z,100432.78515625
2022-08-22T00:43:27.735Z,100433.84375
2022-08-22T00:44:27.832Z,100433.6328125
2022-08-22T00:45:27.782Z,100437.11328125
2022-08-22T00:46:27.651Z,100434.44921875
2022-08-22T00:47:28.071Z,100434.8515625
2022-08-22T00:48:28.104Z,100435.390625
2022-08-22T00:49:29.594Z,100433.00390625
2022-08-22T00:50:33.726Z,100433.04296875
2022-08-22T00:51:27.814Z,100429.8671875
2022-08-22T00:52:28.483Z,100427.98046875
2022-08-22T00:53:27.819Z,100425.58984375
2022-08-22T00:54:27.764Z,100425.35546875
2022-08-22T00:55:28.065Z,100427.17578125
2022-08-22T00:56:27.774Z,100423.265625
2022-08-22T00:57:28.073Z,100421.875
2022-08-22T00:58:27.842Z,100424.82421875
2022-08-22T00:59:27.823Z,100425.78515625
2022-08-22T01:00:27.749Z,100425.2890625
2022-08-22T01:01:30.819Z,100428.05078125
2022-08-22T01:02:28.061Z,100430.8046875
2022-08-22T01:03:27.722Z,100424.95703125
2022-08-22T01:04:27.743Z,100426.4140625
2022-08-22T01:05:27.998Z,100429.83984375
2022-08-22T01:06:27.744Z,100426.87890625
2022-08-22T01:07:30.482Z,100429.40234375
2022-08-22T01:08:27.719Z,100427.65625
2022-08-22T01:09:27.732Z,100425.2265625
2022-08-22T01:10:27.786Z,100428.24609375
2022-08-22T01:11:27.804Z,100426.83984375
2022-08-22T01:12:33.677Z,100429.32421875
2022-08-22T01:13:27.837Z,100429.0546875
2022-08-22T01:14:34.088Z,100428.953125
2022-08-22T01:15:27.775Z,100427.55078125
2022-08-22T01:16:27.746Z,100424.92578125
2022-08-22T01:17:28.068Z,100426.05078125
2022-08-22T01:18:27.726Z,100427.515625
2022-08-22T01:19:27.669Z,100429.94140625
2022-08-22T01:20:28.078Z,100424.390625
2022-08-22T01:21:27.998Z,100423.6875
2022-08-22T01:22:27.849Z,100422.58984375
2022-08-22T01:23:30.743Z,100421.04296875
2022-08-22T01:24:27.811Z,100423.49609375
2022-08-22T01:25:27.782Z,100421.07421875
2022-08-22T01:26:28.003Z,100422.00390625
2022-08-22T01:27:27.797Z,100423.53125
2022-08-22T01:28:27.743Z,100422.3984375
2022-08-22T01:29:28.470Z,100422.43359375
2022-08-22T01:30:27.750Z,100423.2265625
2022-08-22T01:31:28.234Z,100419.046875
2022-08-22T01:32:27.822Z,100421.875
2022-08-22T01:33:27.743Z,100422.4921875
2022-08-22T01:34:30.775Z,100416.90625
2022-08-22T01:35:28.144Z,100420.59765625
2022-08-22T01:36:28.004Z,100416.8828125
2022-08-22T01:37:27.705Z,100417.38671875
2022-08-22T01:38:27.815Z,100415.5546875
2022-08-22T01:39:27.855Z,100413.26953125
2022-08-22T01:40:27.761Z,100414.62890625
2022-08-22T01:41:28.085Z,100413.42578125
2022-08-22T01:42:27.842Z,100413.0625
2022-08-22T01:43:59.263Z,100413.26953125
2022-08-22T01:44:27.760Z,100414.39453125
2022-08-22T01:45:30.753Z,100412.6015625
2022-08-22T01:46:28.002Z,100412.6640625
2022-08-22T01:47:27.834Z,100411.96484375
2022-08-22T01:48:27.641Z,100413.98828125
2022-08-22T01:49:27.725Z,100412.55078125
2022-08-22T01:50:28.074Z,100411.984375
2022-08-22T01:51:28.083Z,100410.0234375
2022-08-22T01:52:27.818Z,100410.21875
2022-08-22T01:53:28.193Z,100409.4140625
2022-08-22T01:54:27.633Z,100410.671875
2022-08-22T01:55:27.772Z,100410.5078125
2022-08-22T01:56:27.739Z,100410.21484375
2022-08-22T01:57:27.674Z,100409.24609375
2022-08-22T01:58:27.761Z,100410.8125
2022-08-22T01:59:33.858Z,100409.46484375
2022-08-22T02:00:35.027Z,100405.74609375
2022-08-22T02:01:33.690Z,100408.74609375
2022-08-22T02:02:27.800Z,100407.75
2022-08-22T02:03:27.727Z,100404.1953125
2022-08-22T02:04:27.719Z,100404.69140625
2022-08-22T02:05:28.108Z,100406.25
2022-08-22T02:06:28.131Z,100405.51953125
2022-08-22T02:07:31.784Z,100406.609375
2022-08-22T02:08:27.634Z,100408.3984375
2022-08-22T02:09:27.838Z,100408.6875
2022-08-22T02:10:27.773Z,100411.5703125
2022-08-22T02:11:28.003Z,100407.6171875
2022-08-22T02:12:27.718Z,100408.94921875
2022-08-22T02:13:27.718Z,100412.796875
2022-08-22T02:14:27.784Z,100409.40625
2022-08-22T02:15:27.857Z,100412.75390625
2022-08-22T02:16:27.997Z,100412.8125
2022-08-22T02:17:30.747Z,100412.109375
2022-08-22T02:18:27.720Z,100409.62109375
2022-08-22T02:19:27.731Z,100410.23828125
2022-08-22T02:20:28.076Z,100411.10546875
2022-08-22T02:21:28.009Z,100411.60546875
2022-08-22T02:22:27.830Z,100408.75
2022-08-22T02:23:27.725Z,100411.23046875
2022-08-22T02:24:27.767Z,100410.625
2022-08-22T02:25:27.786Z,100411.58203125
2022-08-22T02:26:28.001Z,100410.9609375
2022-08-22T02:27:31.375Z,100409.31640625
2022-08-22T02:28:27.775Z,100407.88671875
2022-08-22T02:29:27.837Z,100410.6640625
2022-08-22T02:30:27.723Z,100410.421875
2022-08-22T02:31:28.066Z,100408.6796875
2022-08-22T02:32:27.821Z,100411.75390625
2022-08-22T02:33:30.743Z,100410.12109375
2022-08-22T02:34:27.736Z,100406.71875
2022-08-22T02:35:28.076Z,100411.10546875
2022-08-22T02:36:27.997Z,100409.4609375
2022-08-22T02:37:27.827Z,100409.6171875
2022-08-22T02:38:27.643Z,100410.11328125
2022-08-22T02:39:27.750Z,100406.99609375
2022-08-22T02:40:27.656Z,100407.9453125
2022-08-22T02:41:28.016Z,100404.953125
2022-08-22T02:42:27.749Z,100410.4140625
2022-08-22T02:43:27.749Z,100408.8046875
2022-08-22T02:44:30.657Z,100409.92578125
2022-08-22T02:45:27.843Z,100407.5625
2022-08-22T02:46:28.075Z,100411.8125
2022-08-22T02:47:27.726Z,100412.39453125
2022-08-22T02:48:27.896Z,100413.91015625
2022-08-22T02:49:27.821Z,100412.6328125
2022-08-22T02:50:28.009Z,100413.48828125
2022-08-22T02:51:28.077Z,100414.265625
2022-08-22T02:52:27.728Z,100414.0859375
2022-08-22T02:53:27.784Z,100413.97265625
2022-08-22T02:54:27.857Z,100413.6875
2022-08-22T02:55:30.710Z,100412.1640625
2022-08-22T02:56:28.007Z,100412.65234375
2022-08-22T02:57:27.822Z,100414.015625
2022-08-22T02:58:27.727Z,100409.4921875
2022-08-22T02:59:27.771Z,100410.16796875
2022-08-22T03:00:31.512Z,100409.56640625
2022-08-22T03:01:28.080Z,100409.73828125
2022-08-22T03:02:27.813Z,100409.7734375
2022-08-22T03:03:27.636Z,100409.02734375
2022-08-22T03:04:27.639Z,100409.32421875
2022-08-22T03:05:28.066Z,100409.16015625
2022-08-22T03:06:28.000Z,100406.4609375
2022-08-22T03:07:27.744Z,100409.859375
2022-08-22T03:08:29.115Z,100407.44140625
2022-08-22T03:09:27.758Z,100404.82421875
2022-08-22T03:10:27.734Z,100407.0703125
2022-08-22T03:11:30.996Z,100409.51953125
2022-08-22T03:12:27.828Z,100412.08984375
2022-08-22T03:13:27.761Z,100409.796875
2022-08-22T03:14:27.851Z,100406.27734375
2022-08-22T03:15:27.804Z,100405.80859375
2022-08-22T03:16:28.071Z,100405.07421875
2022-08-22T03:17:27.635Z,100404.7421875
2022-08-22T03:18:27.735Z,100405.75390625
2022-08-22T03:19:27.768Z,100404.91796875
2022-08-22T03:20:28.008Z,100404.4140625
2022-08-22T03:21:28.007Z,100410.15625
2022-08-22T03:22:30.772Z,100404.7578125
2022-08-22T03:23:27.827Z,100409.60546875
2022-08-22T03:24:27.822Z,100410.79296875
2022-08-22T03:25:27.674Z,100406.25
2022-08-22T03:26:28.072Z,100408.45703125
2022-08-22T03:27:32.643Z,100405.1796875
2022-08-22T03:28:30.751Z,100405.8046875
2022-08-22T03:29:27.801Z,100405.37109375
2022-08-22T03:30:27.747Z,100400.390625
2022-08-22T03:31:28.076Z,100399.5546875
2022-08-22T03:32:27.666Z,100397.63671875
2022-08-22T03:33:27.639Z,100395.30078125
2022-08-22T03:34:27.650Z,100394.3046875
2022-08-22T03:35:28.141Z,100394.54296875
2022-08-22T03:36:28.011Z,100395.5234375
2022-08-22T03:37:27.758Z,100393.53515625
2022-08-22T03:38:27.876Z,100390.92578125
2022-08-22T03:39:27.635Z,100393.43359375
2022-08-22T03:40:31.981Z,100395.98828125
2022-08-22T03:41:28.092Z,100398.828125
2022-08-22T03:42:27.770Z,100401.203125
2022-08-22T03:43:27.765Z,100400.796875
2022-08-22T03:44:30.756Z,100403.6953125
2022-08-22T03:45:27.831Z,100403.6328125
2022-08-22T03:46:28.006Z,100403.43359375
2022-08-22T03:47:28.852Z,100409.1796875
2022-08-22T03:48:27.739Z,100403.71875
2022-08-22T03:49:27.829Z,100408.99609375
2022-08-22T03:50:27.999Z,100407.21484375
2022-08-22T03:51:27.762Z,100413.36328125
2022-08-22T03:52:27.854Z,100412.234375
2022-08-22T03:53:27.750Z,100411.96484375
2022-08-22T03:54:30.488Z,100414.8671875
2022-08-22T03:55:30.674Z,100418.03515625
2022-08-22T03:56:28.009Z,100416.7890625
2022-08-22T03:57:27.827Z,100420.46484375
2022-08-22T03:58:28.462Z,100418.15625
2022-08-22T03:59:27.748Z,100417.36328125
2022-08-22T04:00:27.665Z,100416.8203125
2022-08-22T04:01:28.003Z,100416.94921875
2022-08-22T04:02:43.075Z,100419.6015625
2022-08-22T04:03:27.775Z,100417.10546875
2022-08-22T04:04:27.850Z,100422.4453125
2022-08-22T04:05:28.009Z,100420.75
2022-08-22T04:06:28.009Z,100421.62890625
2022-08-22T04:07:28.170Z,100424.25390625
2022-08-22T04:08:27.855Z,100425.76953125
2022-08-22T04:09:27.828Z,100424.61328125
2022-08-22T04:10:27.745Z,100423.453125
2022-08-22T04:11:33.724Z,100427.11328125
2022-08-22T04:12:27.850Z,100427.015625
2022-08-22T04:13:27.851Z,100428.87890625
2022-08-22T04:14:27.746Z,100428.9609375
2022-08-22T04:15:27.666Z,100425.6640625
2022-08-22T04:16:28.068Z,100426.74609375
2022-08-22T04:17:27.766Z,100426.73828125
2022-08-22T04:18:27.735Z,100424.4453125
2022-08-22T04:19:27.758Z,100423.890625
2022-08-22T04:20:27.999Z,100430.375
2022-08-22T04:21:28.004Z,100425.59765625
2022-08-22T04:22:30.653Z,100426.36328125
2022-08-22T04:23:27.767Z,100434.6796875
2022-08-22T04:24:27.764Z,100433.8203125
2022-08-22T04:25:27.748Z,100435.98828125
2022-08-22T04:26:28.078Z,100437.6796875
2022-08-22T04:27:27.798Z,100432.3046875
2022-08-22T04:28:27.748Z,100432.91796875
2022-08-22T04:29:27.740Z,100430.82421875
2022-08-22T04:30:27.716Z,100430.92578125
2022-08-22T04:31:28.077Z,100433.0703125
2022-08-22T04:32:27.847Z,100431.0703125
2022-08-22T04:33:30.617Z,100434.39453125
2022-08-22T04:34:27.810Z,100428.30078125
2022-08-22T04:35:28.070Z,100429.4296875
2022-08-22T04:36:27.804Z,100432.99609375
2022-08-22T04:37:27.708Z,100438.609375
2022-08-22T04:38:27.778Z,100435.01953125
2022-08-22T04:39:27.634Z,100437.55859375
2022-08-22T04:40:27.731Z,100436.234375
2022-08-22T04:41:28.012Z,100438.7265625
2022-08-22T04:42:33.263Z,100438.5234375
2022-08-22T04:43:27.640Z,100436.57421875
2022-08-22T04:44:30.679Z,100438.3515625
2022-08-22T04:45:27.719Z,100443.046875
2022-08-22T04:46:36.827Z,100440.1015625
2022-08-22T04:47:27.712Z,100442.34375
2022-08-22T04:48:27.775Z,100444.4453125
2022-08-22T04:49:27.829Z,100445.9375
2022-08-22T04:50:27.998Z,100446.5078125
2022-08-22T04:51:28.078Z,100443.23046875
2022-08-22T04:52:29.434Z,100446.625
2022-08-22T04:53:27.771Z,100440.51953125
2022-08-22T04:54:27.847Z,100436.1796875
2022-08-22T04:55:30.746Z,100438.5625
2022-08-22T04:56:28.007Z,100435.73046875
2022-08-22T04:57:27.799Z,100439.91796875
2022-08-22T04:58:27.757Z,100440.4765625
2022-08-22T04:59:27.818Z,100442.4453125
2022-08-22T05:00:27.774Z,100443.109375
2022-08-22T05:01:28.044Z,100442.296875
2022-08-22T05:02:27.696Z,100443.57421875
2022-08-22T05:03:27.790Z,100445.27734375
2022-08-22T05:04:27.726Z,100442.06640625
2022-08-22T05:05:28.073Z,100447.30859375
2022-08-22T05:06:33.689Z,100447.5390625
2022-08-22T05:07:27.827Z,100446.4375
2022-08-22T05:08:27.736Z,100444.796875
2022-08-22T05:09:27.791Z,100449.4375
2022-08-22T05:10:27.783Z,100450.05078125
2022-08-22T05:11:28.014Z,100451.76171875
2022-08-22T05:12:29.133Z,100455.09765625
2022-08-22T05:13:27.784Z,100453.78515625
2022-08-22T05:14:27.823Z,100448.9453125
2022-08-22T05:15:27.838Z,100453.66796875
2022-08-22T05:16:27.825Z,100453.16796875
2022-08-22T05:17:30.665Z,100453.8984375
2022-08-22T05:18:29.921Z,100455.10546875
2022-08-22T05:19:31.938Z,100458.828125
2022-08-22T05:20:28.002Z,100454.73046875
2022-08-22T05:21:27.996Z,100459.9609375
2022-08-22T05:22:27.821Z,100451.27734375
2022-08-22T05:23:27.665Z,100450
2022-08-22T05:24:28.219Z,100452.99609375
2022-08-22T05:25:27.856Z,100455.9140625
2022-08-22T05:26:27.999Z,100451.703125
2022-08-22T05:27:27.826Z,100454.421875
2022-08-22T05:28:30.672Z,100452.66015625
2022-08-22T05:29:27.841Z,100454.6640625
2022-08-22T05:30:27.728Z,100453.75
2022-08-22T05:31:27.668Z,100452.98828125
2022-08-22T05:32:27.757Z,100454.1484375
2022-08-22T05:33:27.807Z,100450.61328125
2022-08-22T05:34:27.785Z,100454.09375
2022-08-22T05:35:28.071Z,100450.81640625
2022-08-22T05:36:27.869Z,100449.23828125
2022-08-22T05:37:27.828Z,100450.87890625
2022-08-22T05:38:27.795Z,100447.58984375
2022-08-22T05:39:30.671Z,100447.09375
2022-08-22T05:40:28.003Z,100451.83984375
2022-08-22T05:41:27.749Z,100449.84765625
2022-08-22T05:42:27.703Z,100449.15234375
2022-08-22T05:43:27.740Z,100452.23046875
2022-08-22T05:44:27.829Z,100451.328125
2022-08-22T05:45:28.000Z,100450.4375
2022-08-22T05:46:27.750Z,100452.4296875
2022-08-22T05:47:27.720Z,100450.78515625
2022-08-22T05:48:27.743Z,100451.21875
2022-08-22T05:49:27.707Z,100454.46484375
2022-08-22T05:50:33.702Z,100452.63671875
2022-08-22T05:51:27.800Z,100455.546875
2022-08-22T05:52:28.151Z,100454.90234375
2022-08-22T05:53:27.716Z,100458.13671875
2022-08-22T05:54:33.829Z,100457.8125
2022-08-22T05:55:28.009Z,100455.31640625
2022-08-22T05:56:27.773Z,100459.26171875
2022-08-22T05:57:27.757Z,100456.203125
2022-08-22T05:58:27.816Z,100452.7890625
2022-08-22T05:59:27.763Z,100448.43359375
2022-08-22T06:00:28.011Z,100445.75
2022-08-22T06:01:30.704Z,100444.49609375
2022-08-22T06:02:27.840Z,100444.1640625
2022-08-22T06:03:27.661Z,100446.40234375
2022-08-22T06:04:27.733Z,100441.609375
2022-08-22T06:05:28.075Z,100442.81640625
2022-08-22T06:06:27.715Z,100441.3515625
2022-08-22T06:07:27.772Z,100441.24609375
2022-08-22T06:08:27.759Z,100441.484375
2022-08-22T06:09:35.578Z,100439.69140625
2022-08-22T06:10:28.079Z,100439.38671875
2022-08-22T06:11:32.714Z,100444.00390625
2022-08-22T06:12:30.796Z,100438.046875
2022-08-22T06:13:27.821Z,100439.16796875
2022-08-22T06:14:27.763Z,100440.265625
2022-08-22T06:15:29.028Z,100439.22265625
2022-08-22T06:16:27.788Z,100442.19140625
2022-08-22T06:17:27.727Z,100440.140625
2022-08-22T06:18:27.743Z,100440.1640625
2022-08-22T06:19:27.733Z,100441.32421875
2022-08-22T06:20:28.017Z,100444.73046875
2022-08-22T06:21:27.792Z,100445.52734375
2022-08-22T06:22:27.775Z,100442.95703125
2022-08-22T06:23:30.703Z,100445.0703125
2022-08-22T06:24:27.789Z,100446.45703125
2022-08-22T06:25:28.168Z,100443.14453125
2022-08-22T06:26:27.791Z,100447.828125
2022-08-22T06:27:31.117Z,100449.59375
2022-08-22T06:28:27.652Z,100446.6484375
2022-08-22T06:29:30.754Z,100449.859375
2022-08-22T06:30:28.029Z,100452.85546875
2022-08-22T06:31:27.839Z,100451.44140625
2022-08-22T06:32:53.793Z,100458.59375
2022-08-22T06:33:27.847Z,100453.69140625
2022-08-22T06:34:27.631Z,100455.6484375
2022-08-22T06:35:28.001Z,100456.4609375
2022-08-22T06:36:27.759Z,100465.046875
2022-08-22T06:37:27.730Z,100463.8125
2022-08-22T06:38:27.643Z,100462.484375
2022-08-22T06:39:27.745Z,100465.13671875
2022-08-22T06:40:33.740Z,100465.52734375
2022-08-22T06:41:27.785Z,100463.50390625
2022-08-22T06:42:27.643Z,100469.921875
2022-08-22T06:43:27.828Z,100468.72265625
2022-08-22T06:44:27.729Z,100471.42578125
2022-08-22T06:45:28.076Z,100474.53125
2022-08-22T06:46:27.760Z,100478.31640625
2022-08-22T06:47:27.738Z,100474.9453125
2022-08-22T06:48:27.709Z,100473.66015625
2022-08-22T06:49:27.748Z,100472.72265625
2022-08-22T06:50:28.005Z,100473.48828125
2022-08-22T06:51:30.760Z,100473.1640625
2022-08-22T06:52:27.843Z,100475.39453125
2022-08-22T06:53:27.802Z,100482.04296875
2022-08-22T06:54:30.415Z,100477.66015625
2022-08-22T06:55:28.020Z,100476.82421875
2022-08-22T06:56:27.812Z,100477.26171875
2022-08-22T06:57:27.731Z,100473.4375
2022-08-22T06:58:32.838Z,100471.67578125
2022-08-22T06:59:27.743Z,100470.93359375
2022-08-22T07:00:42.522Z,100471.49609375
2022-08-22T07:01:27.884Z,100471.61328125
2022-08-22T07:02:30.910Z,100470.8828125
2022-08-22T07:03:27.843Z,100464.3515625
2022-08-22T07:04:27.716Z,100467.69140625
2022-08-22T07:05:28.095Z,100470.69921875
2022-08-22T07:06:28.037Z,100471.49609375
2022-08-22T07:07:27.746Z,100472.5390625
2022-08-22T07:08:27.761Z,100471.328125
2022-08-22T07:09:27.824Z,100475.33203125
2022-08-22T07:10:27.826Z,100476.34765625
2022-08-22T07:11:28.071Z,100476.16015625
2022-08-22T07:12:27.647Z,100477.91796875
2022-08-22T07:13:27.650Z,100474.7265625
2022-08-22T07:14:27.826Z,100476.37109375
2022-08-22T07:15:27.740Z,100476.671875
2022-08-22T07:16:28.072Z,100476.7890625
2022-08-22T07:17:27.657Z,100477.88671875
2022-08-22T07:18:30.759Z,100476.61328125
2022-08-22T07:19:27.709Z,100478.93359375
2022-08-22T07:20:28.125Z,100478.3984375
2022-08-22T07:21:27.803Z,100473.72265625
2022-08-22T07:22:27.852Z,100476.47265625
2022-08-22T07:23:27.782Z,100478.875
2022-08-22T07:24:27.744Z,100480.24609375
2022-08-22T07:25:27.734Z,100475.62890625
2022-08-22T07:26:28.008Z,100480.234375
2022-08-22T07:27:27.839Z,100477.1015625
2022-08-22T07:28:35.833Z,100480.4140625
2022-08-22T07:29:30.726Z,100484.8125
2022-08-22T07:30:28.502Z,100483.76171875
2022-08-22T07:31:28.132Z,100487.1015625
2022-08-22T07:32:27.817Z,100485.9609375
2022-08-22T07:33:27.972Z,100483.37109375
2022-08-22T07:34:27.741Z,100481.97265625
2022-08-22T07:35:28.017Z,100480.71484375
2022-08-22T07:36:31.633Z,100484.94140625
2022-08-22T07:37:27.814Z,100482.7421875
2022-08-22T07:38:27.723Z,100482.69921875
2022-08-22T07:39:27.727Z,100483.14453125
2022-08-22T07:40:30.752Z,100483.16015625
2022-08-22T07:41:28.001Z,100487.53125
2022-08-22T07:42:30.305Z,100485.3671875
2022-08-22T07:43:27.749Z,100484.82421875
2022-08-22T07:44:27.780Z,100491.84375
2022-08-22T07:45:27.798Z,100488.640625
2022-08-22T07:46:28.005Z,100488.890625
2022-08-22T07:47:27.728Z,100490.33203125
2022-08-22T07:48:27.828Z,100491.55859375
2022-08-22T07:49:27.753Z,100492.96484375
2022-08-22T07:50:28.002Z,100490
2022-08-22T07:51:33.690Z,100493.125
2022-08-22T07:52:27.817Z,100494.0078125
2022-08-22T07:53:27.675Z,100495.3359375
2022-08-22T07:54:27.778Z,100493.9921875
2022-08-22T07:55:27.750Z,100497.4921875
2022-08-22T07:56:28.082Z,100495.7265625
2022-08-22T07:57:27.792Z,100498.24609375
2022-08-22T07:58:27.741Z,100499.20703125
2022-08-22T07:59:27.854Z,100494.19140625
2022-08-22T08:00:27.714Z,100489.4375
2022-08-22T08:01:27.683Z,100488.015625
2022-08-22T08:02:27.803Z,100489.9140625
2022-08-22T08:03:27.859Z,100493.0390625
2022-08-22T08:04:27.855Z,100494.8984375
2022-08-22T08:05:28.001Z,100490.49609375
2022-08-22T08:06:28.006Z,100490.625
2022-08-22T08:07:30.755Z,100495.9609375
2022-08-22T08:08:27.809Z,100493.1484375
2022-08-22T08:09:27.762Z,100492.02734375
2022-08-22T08:10:27.843Z,100493.06640625
2022-08-22T08:11:28.082Z,100488.91015625
2022-08-22T08:12:27.719Z,100489.8671875
2022-08-22T08:13:27.744Z,100490.33203125
2022-08-22T08:14:27.740Z,100488.6953125
2022-08-22T08:15:27.740Z,100492.96875
2022-08-22T08:16:28.000Z,100489.85546875
2022-08-22T08:17:31.501Z,100492.86328125
2022-08-22T08:18:30.734Z,100492.55859375
2022-08-22T08:19:27.847Z,100490.98828125
2022-08-22T08:20:28.010Z,100493.62890625
2022-08-22T08:21:27.999Z,100494.671875
2022-08-22T08:22:27.822Z,100498.26171875
2022-08-22T08:23:27.781Z,100497.3515625
2022-08-22T08:24:27.755Z,100493.203125
2022-08-22T08:25:27.608Z,100495.12109375
2022-08-22T08:26:28.088Z,100494.9375
2022-08-22T08:27:27.728Z,100491.734375
2022-08-22T08:28:27.753Z,100493.7734375
2022-08-22T08:29:30.799Z,100490.8515625
2022-08-22T08:30:27.839Z,100492.09765625
2022-08-22T08:31:28.143Z,100488.83984375
2022-08-22T08:32:27.641Z,100489.6640625
2022-08-22T08:33:27.731Z,100490.484375
2022-08-22T08:34:27.752Z,100492.1171875
2022-08-22T08:35:27.764Z,100488.48046875
2022-08-22T08:36:28.076Z,100489.39453125
2022-08-22T08:37:27.817Z,100488.1171875
2022-08-22T08:38:27.748Z,100490.734375
2022-08-22T08:39:34.955Z,100492.8359375
2022-08-22T08:40:30.696Z,100490.9921875
2022-08-22T08:41:28.013Z,100488.8359375
2022-08-22T08:42:27.852Z,100488.77734375
2022-08-22T08:43:27.804Z,100493.23046875
2022-08-22T08:44:27.826Z,100493.78125
2022-08-22T08:45:28.953Z,100491.08203125
2022-08-22T08:46:28.056Z,100492.23828125
2022-08-22T08:47:27.753Z,100488.359375
2022-08-22T08:48:27.826Z,100487.96484375
2022-08-22T08:49:27.852Z,100488.01171875
2022-08-22T08:50:28.074Z,100486.578125
2022-08-22T08:51:33.700Z,100480.625
2022-08-22T08:52:27.724Z,100480.8359375
2022-08-22T08:53:27.777Z,100482.37109375
2022-08-22T08:54:27.831Z,100477.8125
2022-08-22T08:55:27.702Z,100479.35546875
2022-08-22T08:56:28.073Z,100476.7734375
2022-08-22T08:57:27.720Z,100476.56640625
2022-08-22T08:58:27.823Z,100475.63671875
2022-08-22T08:59:27.725Z,100476.46484375
2022-08-22T09:00:30.297Z,100483.49609375
2022-08-22T09:01:28.619Z,100478.515625
2022-08-22T09:02:34.973Z,100478.34765625
2022-08-22T09:03:30.962Z,100479.0625
2022-08-22T09:04:27.710Z,100478.203125
2022-08-22T09:05:28.079Z,100480.19921875
2022-08-22T09:06:28.017Z,100472
2022-08-22T09:07:27.857Z,100473.05859375
2022-08-22T09:08:27.747Z,100472.06640625
2022-08-22T09:09:27.740Z,100472.515625
2022-08-22T09:10:29.323Z,100469.421875
2022-08-22T09:11:28.565Z,100465.9375
2022-08-22T09:12:27.731Z,100467.84765625
2022-08-22T09:13:34.444Z,100472.515625
2022-08-22T09:14:27.719Z,100471.859375
2022-08-22T09:15:27.649Z,100473.14453125
2022-08-22T09:16:27.721Z,100474.234375
2022-08-22T09:17:27.768Z,100470.109375
2022-08-22T09:18:27.676Z,100471.1171875
2022-08-22T09:19:30.740Z,100466.9765625
2022-08-22T09:20:27.833Z,100469.046875
2022-08-22T09:21:31.290Z,100458.7578125
2022-08-22T09:22:27.773Z,100461.26171875
2022-08-22T09:23:27.834Z,100464.19140625
2022-08-22T09:24:27.710Z,100463.48828125
2022-08-22T09:26:28.080Z,100467.08203125
2022-08-22T09:28:14.941Z,100461.19140625
2022-08-22T09:29:15.015Z,100461.2734375
2022-08-22T09:30:14.904Z,100458.23046875
2022-08-22T09:31:16.502Z,100457.77734375
2022-08-22T09:32:14.989Z,100456.9140625
2022-08-22T09:33:17.964Z,100455.5546875
2022-08-22T09:34:16.496Z,100454.0234375
2022-08-22T09:35:14.986Z,100452.74609375
2022-08-22T09:36:15.328Z,100452.4296875
2022-08-22T09:37:14.975Z,100450.453125
2022-08-22T09:38:14.907Z,100452.671875
2022-08-22T09:39:14.879Z,100447.30078125
2022-08-22T09:40:16.187Z,100460.2265625
2022-08-22T09:40:17.644Z,100442.15625
2022-08-22T09:41:15.252Z,100445.73828125
2022-08-22T09:42:15.054Z,100441.2890625
2022-08-22T09:43:21.201Z,100441.98046875
2022-08-22T09:44:14.864Z,100439.55078125
2022-08-22T09:45:14.875Z,100441.8125
2022-08-22T09:46:15.325Z,100440.12890625
2022-08-22T09:47:15.046Z,100439.5390625
2022-08-22T09:48:15.087Z,100436.828125
2022-08-22T09:49:18.014Z,100430.2265625
2022-08-22T09:50:17.148Z,100432
2022-08-22T09:51:32.123Z,100431.23828125
2022-08-22T09:52:31.958Z,100427.1875
2022-08-22T09:53:14.969Z,100422.6796875
2022-08-22T09:54:15.024Z,100422.72265625
2022-08-22T09:55:16.288Z,100421.90234375