createdAt,value
2023-03-18T00:00:49.703Z,12.10
2023-03-18T00:05:51.426Z,12.10
2023-03-18T00:10:53.176Z,11.80
2023-03-18T00:15:55.217Z,11.60
2023-03-18T00:20:58.762Z,11.60
2023-03-18T00:26:01.467Z,11.60
2023-03-18T00:31:09.516Z,11.30
2023-03-18T00:36:14.868Z,11.10
2023-03-18T00:41:16.875Z,11.10
2023-03-18T00:46:27.975Z,11.00
2023-03-18T00:51:32.289Z,11.20
2023-03-18T00:56:37.524Z,11.00
2023-03-18T01:01:39.821Z,10.90
2023-03-18T01:06:41.555Z,10.90
2023-03-18T01:11:43.354Z,11.00
2023-03-18T01:16:46.908Z,11.10
2023-03-18T01:21:48.738Z,11.10
2023-03-18T01:26:50.666Z,11.10
2023-03-18T01:31:52.498Z,11.00
2023-03-18T01:36:55.661Z,11.20
2023-03-18T01:41:58.302Z,11.10
2023-03-18T01:47:00.427Z,10.90
2023-03-18T01:52:06.698Z,10.80
2023-03-18T01:57:08.433Z,10.80
2023-03-18T02:02:15.659Z,10.40
2023-03-18T02:07:38.060Z,10.10
2023-03-18T02:12:44.031Z,9.90
2023-03-18T02:18:00.497Z,9.90
2023-03-18T02:23:25.694Z,9.80
2023-03-18T02:28:29.916Z,9.70
2023-03-18T02:33:38.806Z,9.90
2023-03-18T02:38:45.372Z,10.40
2023-03-18T02:43:47.804Z,10.50
2023-03-18T02:48:50.328Z,10.30
2023-03-18T02:53:55.479Z,10.00
2023-03-18T02:58:57.871Z,9.70
2023-03-18T03:04:00.142Z,9.60
2023-03-18T03:09:02.835Z,9.50
2023-03-18T03:14:04.733Z,9.30
2023-03-18T03:19:06.790Z,9.30
2023-03-18T03:24:09.921Z,9.30
2023-03-18T03:29:12.881Z,9.30
2023-03-18T03:34:14.639Z,9.40
2023-03-18T03:39:17.588Z,9.40
2023-03-18T03:44:19.572Z,9.40
2023-03-18T03:49:21.745Z,9.50
2023-03-18T03:54:23.897Z,9.20
2023-03-18T03:59:26.052Z,9.40
2023-03-18T04:04:27.865Z,9.70
2023-03-18T04:09:30.453Z,9.70
2023-03-18T04:14:32.141Z,9.70
2023-03-18T04:19:33.950Z,9.40
2023-03-18T04:24:35.671Z,9.10
2023-03-18T04:29:37.742Z,9.00
2023-03-18T04:34:39.492Z,8.80
2023-03-18T04:39:41.722Z,8.70
2023-03-18T04:44:43.815Z,8.50
2023-03-18T04:49:45.574Z,8.40
2023-03-18T04:54:48.065Z,8.40
2023-03-18T04:59:49.878Z,8.20
2023-03-18T05:04:51.550Z,8.10
2023-03-18T05:09:53.419Z,8.10
2023-03-18T05:14:55.204Z,8.10
2023-03-18T05:19:57.308Z,8.10
2023-03-18T05:24:58.984Z,8.00
2023-03-18T05:30:01.190Z,8.00
2023-03-18T05:35:03.854Z,8.00
2023-03-18T05:40:10.003Z,8.10
2023-03-18T05:45:12.675Z,8.20
2023-03-18T05:50:14.672Z,8.20
2023-03-18T05:55:16.399Z,8.30
2023-03-18T06:00:18.746Z,8.40
2023-03-18T06:05:21.719Z,8.60
2023-03-18T06:10:25.167Z,8.70
2023-03-18T06:15:27.359Z,8.80
2023-03-18T06:20:29.505Z,8.80
2023-03-18T06:25:32.160Z,8.80
2023-03-18T06:30:34.582Z,9.00
2023-03-18T06:35:36.360Z,9.10
2023-03-18T06:40:38.179Z,9.30
2023-03-18T06:45:40.517Z,9.50
2023-03-18T06:50:43.073Z,9.60
2023-03-18T06:55:44.891Z,9.80
2023-03-18T07:00:47.620Z,9.90
2023-03-18T07:05:49.360Z,10.10
2023-03-18T07:10:57.340Z,10.20
2023-03-18T07:16:00.420Z,10.50
2023-03-18T07:21:02.171Z,10.70
2023-03-18T07:26:03.958Z,10.80
2023-03-18T07:31:05.679Z,11.10
2023-03-18T07:36:08.500Z,11.30
2023-03-18T07:41:10.257Z,11.50
2023-03-18T07:46:11.959Z,11.70
2023-03-18T07:51:15.484Z,11.90
2023-03-18T07:56:17.438Z,12.10
2023-03-18T08:01:19.561Z,12.30
2023-03-18T08:06:21.341Z,12.50
2023-03-18T08:11:23.061Z,12.70
2023-03-18T08:16:25.622Z,13.00
2023-03-18T08:21:27.469Z,13.30
2023-03-18T08:26:29.444Z,13.70
2023-03-18T08:31:31.420Z,14.00
2023-03-18T08:36:33.156Z,14.30
2023-03-18T08:41:34.823Z,14.60
2023-03-18T08:46:39.683Z,15.00
2023-03-18T08:51:41.978Z,15.60
2023-03-18T08:56:43.779Z,15.70
2023-03-18T09:01:45.807Z,15.60
2023-03-18T09:06:48.809Z,15.90
2023-03-18T09:11:50.545Z,15.90
2023-03-18T09:16:52.354Z,16.10
2023-03-18T09:21:54.148Z,16.20
2023-03-18T09:26:55.911Z,15.90
2023-03-18T09:31:57.723Z,16.20
2023-03-18T09:36:59.406Z,16.30
2023-03-18T09:42:10.553Z,16.30
2023-03-18T09:47:38.247Z,16.70
2023-03-18T09:53:19.022Z,17.30
2023-03-18T09:58:46.567Z,17.30
2023-03-18T10:04:11.600Z,17.40
2023-03-18T10:09:34.377Z,17.30
2023-03-18T10:14:43.671Z,17.60
2023-03-18T10:19:55.474Z,18.10
2023-03-18T10:25:20.820Z,18.60
2023-03-18T10:31:01.318Z,18.60
2023-03-18T10:36:12.473Z,18.90
2023-03-18T10:41:24.661Z,19.50
2023-03-18T10:46:28.299Z,19.80
2023-03-18T10:51:52.430Z,20.20
2023-03-18T10:56:54.610Z,19.80
2023-03-18T11:02:29.774Z,19.20
2023-03-18T11:07:32.294Z,19.60
2023-03-18T11:12:34.440Z,19.90
2023-03-18T11:17:38.170Z,20.10
2023-03-18T11:22:45.878Z,21.30
2023-03-18T11:27:51.061Z,21.70
2023-03-18T11:33:03.544Z,21.60
2023-03-18T11:38:07.315Z,22.00
2023-03-18T11:43:20.808Z,22.50
2023-03-18T11:48:29.615Z,22.30
2023-03-18T11:53:37.243Z,22.50
2023-03-18T11:59:02.296Z,22.00
2023-03-18T12:04:12.271Z,21.40
2023-03-18T12:09:29.330Z,22.00
2023-03-18T12:14:58.107Z,22.70
2023-03-18T12:20:44.512Z,23.90
2023-03-18T12:25:52.903Z,23.30
2023-03-18T12:31:10.283Z,22.50
2023-03-18T12:36:14.769Z,21.70
2023-03-18T12:41:28.042Z,21.10
2023-03-18T12:46:36.361Z,20.80
2023-03-18T12:51:48.846Z,20.20
2023-03-18T12:56:57.026Z,20.00
2023-03-18T13:02:08.217Z,20.00
2023-03-18T13:07:21.145Z,19.80
2023-03-18T13:12:57.889Z,19.90
2023-03-18T13:18:13.391Z,19.80
2023-03-18T13:23:27.082Z,19.70
2023-03-18T13:28:37.720Z,20.00
2023-03-18T13:34:17.042Z,20.40
2023-03-18T13:39:31.605Z,20.40
2023-03-18T13:44:49.531Z,20.20
2023-03-18T13:50:00.510Z,20.00
2023-03-18T13:55:07.318Z,20.00
2023-03-18T14:00:45.965Z,20.10
2023-03-18T14:06:08.461Z,20.20
2023-03-18T14:11:28.562Z,19.90
2023-03-18T14:16:46.441Z,20.40
2023-03-18T14:21:53.555Z,21.70
2023-03-18T14:26:58.366Z,21.90
2023-03-18T14:32:07.823Z,21.60
2023-03-18T14:37:25.500Z,21.90
2023-03-18T14:42:44.076Z,21.50
2023-03-18T14:47:50.972Z,21.00
2023-03-18T14:52:58.534Z,20.20
2023-03-18T14:58:01.260Z,20.00
2023-03-18T15:03:23.169Z,19.90
2023-03-18T15:08:47.821Z,20.20
2023-03-18T15:13:53.574Z,20.50
2023-03-18T15:18:55.968Z,21.40
2023-03-18T15:24:03.527Z,21.90
2023-03-18T15:29:38.628Z,21.90
2023-03-18T15:34:43.523Z,21.40
2023-03-18T15:39:45.259Z,21.20
2023-03-18T15:45:00.539Z,21.00
2023-03-18T15:50:23.849Z,20.30
2023-03-18T15:55:37.385Z,19.60
2023-03-18T16:00:41.674Z,19.30
2023-03-18T16:05:43.746Z,19.30
2023-03-18T16:10:46.752Z,19.10
2023-03-18T16:15:49.131Z,19.10
2023-03-18T16:20:51.222Z,19.10
2023-03-18T16:25:55.394Z,18.80
2023-03-18T16:30:57.657Z,18.60
2023-03-18T16:36:01.603Z,18.50
2023-03-18T16:41:03.456Z,18.40
2023-03-18T16:46:06.503Z,18.30
2023-03-18T16:51:08.255Z,18.10
2023-03-18T16:56:21.306Z,17.90
2023-03-18T17:01:24.874Z,17.80
2023-03-18T17:06:27.023Z,17.60
2023-03-18T17:11:28.704Z,17.60
2023-03-18T17:16:32.027Z,17.60
2023-03-18T17:21:33.752Z,17.50
2023-03-18T17:26:35.766Z,17.30
2023-03-18T17:31:37.666Z,17.00
2023-03-18T17:36:39.412Z,16.20
2023-03-18T17:41:42.219Z,16.10
2023-03-18T17:46:44.101Z,15.90
2023-03-18T17:51:48.585Z,15.50
2023-03-18T17:56:50.272Z,15.40
2023-03-18T18:01:52.464Z,15.10
2023-03-18T18:06:54.408Z,14.80
2023-03-18T18:11:56.223Z,14.70
2023-03-18T18:16:58.171Z,14.60
2023-03-18T18:22:03.537Z,14.50
2023-03-18T18:27:05.532Z,14.50
2023-03-18T18:32:07.374Z,14.60
2023-03-18T18:37:09.496Z,14.80
2023-03-18T18:42:12.361Z,14.70
2023-03-18T18:47:21.893Z,14.30
2023-03-18T18:52:24.047Z,14.40
2023-03-18T18:57:28.355Z,14.40
2023-03-18T19:02:34.984Z,14.20
2023-03-18T19:07:38.083Z,14.20
2023-03-18T19:12:40.073Z,14.30
2023-03-18T19:17:43.511Z,14.40
2023-03-18T19:22:45.810Z,14.50
2023-03-18T19:27:47.759Z,14.50
2023-03-18T19:32:50.719Z,14.50
2023-03-18T19:37:52.466Z,14.40
2023-03-18T19:42:54.268Z,14.30
2023-03-18T19:47:56.018Z,14.30
2023-03-18T19:52:59.151Z,14.10
2023-03-18T19:58:01.557Z,14.00
2023-03-18T20:03:04.543Z,13.70
2023-03-18T20:08:06.633Z,13.60
2023-03-18T20:13:15.787Z,13.50
2023-03-18T20:18:18.472Z,13.50
2023-03-18T20:23:23.913Z,13.40
2023-03-18T20:28:27.045Z,13.20
2023-03-18T20:33:28.948Z,13.10
2023-03-18T20:38:39.305Z,13.20
2023-03-18T20:43:41.053Z,13.30
2023-03-18T20:48:43.802Z,13.50
2023-03-18T20:53:45.606Z,13.50
2023-03-18T20:58:47.288Z,13.50
2023-03-18T21:03:49.085Z,13.60
2023-03-18T21:08:51.031Z,13.70
2023-03-18T21:13:52.906Z,13.90
2023-03-18T21:18:54.712Z,14.10
2023-03-18T21:23:56.720Z,14.20
2023-03-18T21:28:58.563Z,14.20
2023-03-18T21:34:01.070Z,14.30
2023-03-18T21:39:03.360Z,14.30
2023-03-18T21:44:05.121Z,14.20
2023-03-18T21:49:06.778Z,14.30
2023-03-18T21:54:20.814Z,14.30
2023-03-18T21:59:22.554Z,14.30
2023-03-18T22:04:24.382Z,14.20
2023-03-18T22:09:28.215Z,14.10
2023-03-18T22:14:29.900Z,14.00
2023-03-18T22:19:31.540Z,13.80
2023-03-18T22:24:33.256Z,13.60
2023-03-18T22:29:34.913Z,13.70
2023-03-18T22:34:36.629Z,13.70
2023-03-18T22:39:38.322Z,13.70
2023-03-18T22:44:39.971Z,13.50
2023-03-18T22:49:42.041Z,13.20
2023-03-18T22:54:43.785Z,13.00
2023-03-18T22:59:45.753Z,13.10
2023-03-18T23:04:51.410Z,13.00
2023-03-18T23:09:56.899Z,12.70
2023-03-18T23:14:59.757Z,12.60
2023-03-18T23:20:01.492Z,12.60
2023-03-18T23:25:03.733Z,12.70
2023-03-18T23:30:06.795Z,12.60
2023-03-18T23:35:09.401Z,12.60
2023-03-18T23:40:11.609Z,12.50
2023-03-18T23:45:13.488Z,12.60
2023-03-18T23:50:15.249Z,12.30
2023-03-18T23:55:33.210Z,12.40
