createdAt,value
2023-04-30T00:04:13.214Z,743.00
2023-04-30T00:09:12.355Z,730.00
2023-04-30T00:14:10.470Z,723.00
2023-04-30T00:19:10.616Z,859.00
2023-04-30T00:24:09.745Z,740.00
2023-04-30T00:29:08.884Z,729.00
2023-04-30T00:34:08.208Z,743.00
2023-04-30T00:39:08.570Z,729.00
2023-04-30T00:44:06.789Z,708.00
2023-04-30T00:49:06.003Z,762.00
2023-04-30T00:54:05.284Z,718.00
2023-04-30T00:59:04.576Z,698.00
2023-04-30T01:04:03.888Z,692.00
2023-04-30T01:09:03.164Z,685.00
2023-04-30T01:14:04.486Z,732.00
2023-04-30T01:19:01.822Z,719.00
2023-04-30T01:24:01.067Z,673.00
2023-04-30T01:29:00.306Z,673.00
2023-04-30T01:34:00.569Z,664.00
2023-04-30T01:38:58.857Z,667.00
2023-04-30T01:43:59.132Z,669.00
2023-04-30T01:48:58.377Z,703.00
2023-04-30T01:53:58.638Z,687.00
2023-04-30T01:58:56.907Z,681.00
2023-04-30T02:03:55.250Z,658.00
2023-04-30T02:08:54.371Z,645.00
2023-04-30T02:13:54.651Z,669.00
2023-04-30T02:18:53.931Z,660.00
2023-04-30T02:23:52.224Z,654.00
2023-04-30T02:28:51.518Z,653.00
2023-04-30T02:33:51.842Z,658.00
2023-04-30T02:38:51.147Z,647.00
2023-04-30T02:43:50.438Z,658.00
2023-04-30T02:48:49.696Z,650.00
2023-04-30T02:53:49.993Z,645.00
2023-04-30T02:58:48.286Z,632.00
2023-04-30T03:03:46.628Z,637.00
2023-04-30T03:08:45.873Z,645.00
2023-04-30T03:13:46.145Z,647.00
2023-04-30T03:18:44.418Z,641.00
2023-04-30T03:23:43.693Z,629.00
2023-04-30T03:28:42.951Z,645.00
2023-04-30T03:33:43.364Z,643.00
2023-04-30T03:38:41.438Z,634.00
2023-04-30T03:43:41.687Z,635.00
2023-04-30T03:48:41.967Z,640.00
2023-04-30T03:53:39.216Z,633.00
2023-04-30T03:58:39.463Z,629.00
2023-04-30T04:03:37.788Z,632.00
2023-04-30T04:08:36.951Z,634.00
2023-04-30T04:13:36.206Z,645.00
2023-04-30T04:18:35.453Z,630.00
2023-04-30T04:23:36.700Z,630.00
2023-04-30T04:28:34.944Z,637.00
2023-04-30T04:33:33.200Z,638.00
2023-04-30T04:38:32.471Z,632.00
2023-04-30T04:43:32.722Z,626.00
2023-04-30T04:48:30.986Z,625.00
2023-04-30T04:53:34.266Z,628.00
2023-04-30T04:58:29.468Z,630.00
2023-04-30T05:03:28.779Z,635.00
2023-04-30T05:08:30.070Z,630.00
2023-04-30T05:13:28.313Z,637.00
2023-04-30T05:18:26.582Z,635.00
2023-04-30T05:23:25.828Z,632.00
2023-04-30T05:28:26.088Z,628.00
2023-04-30T05:33:25.361Z,629.00
2023-04-30T05:38:23.613Z,638.00
2023-04-30T05:43:23.915Z,635.00
2023-04-30T05:48:22.176Z,637.00
2023-04-30T05:53:22.442Z,639.00
2023-04-30T05:58:20.702Z,640.00
2023-04-30T06:03:21.036Z,634.00
2023-04-30T06:08:19.294Z,630.00
2023-04-30T06:13:18.566Z,639.00
2023-04-30T06:18:17.835Z,632.00
2023-04-30T06:23:17.099Z,636.00
2023-04-30T06:28:17.359Z,630.00
2023-04-30T06:33:16.629Z,637.00
2023-04-30T06:38:15.875Z,636.00
2023-04-30T06:43:15.140Z,631.00
2023-04-30T06:48:14.397Z,632.00
2023-04-30T06:53:13.689Z,626.00
2023-04-30T06:58:11.935Z,627.00
2023-04-30T07:03:11.284Z,628.00
2023-04-30T07:08:10.415Z,624.00
2023-04-30T07:13:11.773Z,627.00
2023-04-30T07:18:08.887Z,619.00
2023-04-30T07:23:08.176Z,627.00
2023-04-30T07:28:08.471Z,618.00
2023-04-30T07:33:08.845Z,618.00
2023-04-30T07:38:06.929Z,619.00
2023-04-30T07:43:05.276Z,620.00
2023-04-30T07:48:05.418Z,622.00
2023-04-30T07:53:03.683Z,624.00
2023-04-30T07:58:04.009Z,620.00
2023-04-30T08:03:02.372Z,622.00
2023-04-30T08:08:02.477Z,609.00
2023-04-30T08:13:01.740Z,619.00
2023-04-30T08:18:00.044Z,618.00
2023-04-30T08:23:00.327Z,614.00
2023-04-30T08:27:58.579Z,613.00
2023-04-30T08:32:58.001Z,629.00
2023-04-30T08:37:57.067Z,638.00
2023-04-30T08:42:56.325Z,613.00
2023-04-30T08:47:56.642Z,615.00
2023-04-30T08:52:56.920Z,621.00
2023-04-30T08:57:56.177Z,607.00
2023-04-30T09:02:54.643Z,612.00
2023-04-30T09:08:03.084Z,613.00
2023-04-30T09:12:52.279Z,612.00
2023-04-30T09:17:51.351Z,611.00
2023-04-30T09:22:50.621Z,617.00
2023-04-30T09:27:51.038Z,657.00
2023-04-30T09:32:48.148Z,638.00
2023-04-30T09:37:48.438Z,634.00
2023-04-30T09:42:47.743Z,635.00
2023-04-30T09:47:47.022Z,634.00
2023-04-30T09:52:47.333Z,621.00
2023-04-30T09:57:45.660Z,625.00
2023-04-30T10:02:46.754Z,618.00
2023-04-30T10:07:46.022Z,617.00
2023-04-30T10:12:44.302Z,625.00
2023-04-30T10:17:43.645Z,616.00
2023-04-30T10:22:42.897Z,619.00
2023-04-30T10:27:42.175Z,614.00
2023-04-30T10:32:40.457Z,616.00
2023-04-30T10:37:40.737Z,607.00
2023-04-30T10:42:40.101Z,608.00
2023-04-30T10:47:38.209Z,604.00
2023-04-30T10:52:37.462Z,583.00
2023-04-30T10:57:37.734Z,601.00
2023-04-30T11:02:36.044Z,606.00
2023-04-30T11:07:35.312Z,609.00
2023-04-30T11:12:34.571Z,608.00
2023-04-30T11:17:33.909Z,610.00
2023-04-30T11:22:33.985Z,610.00
2023-04-30T11:27:32.270Z,612.00
2023-04-30T11:32:32.579Z,600.00
2023-04-30T11:37:32.815Z,603.00
2023-04-30T11:42:31.061Z,594.00
2023-04-30T11:47:29.394Z,593.00
2023-04-30T11:52:28.628Z,594.00
2023-04-30T11:57:27.922Z,593.00
2023-04-30T12:02:27.235Z,596.00
2023-04-30T12:07:27.322Z,589.00
2023-04-30T12:12:26.585Z,595.00
2023-04-30T12:17:25.901Z,605.00
2023-04-30T12:22:24.186Z,605.00
2023-04-30T12:27:23.490Z,598.00
2023-04-30T12:32:22.913Z,591.00
2023-04-30T12:37:35.036Z,610.00
2023-04-30T12:42:21.238Z,596.00
2023-04-30T12:47:22.523Z,603.00
2023-04-30T12:52:20.817Z,593.00
2023-04-30T12:57:19.088Z,593.00
2023-04-30T13:02:19.449Z,608.00
2023-04-30T13:07:17.533Z,591.00
2023-04-30T13:12:16.802Z,587.00
2023-04-30T13:17:16.071Z,596.00
2023-04-30T13:22:16.376Z,589.00
2023-04-30T13:27:15.670Z,583.00
2023-04-30T13:32:13.944Z,622.00
2023-04-30T13:37:13.217Z,647.00
2023-04-30T13:42:13.474Z,655.00
2023-04-30T13:47:12.016Z,668.00
2023-04-30T13:52:10.980Z,659.00
2023-04-30T13:57:10.269Z,678.00
2023-04-30T14:02:10.570Z,650.00
2023-04-30T14:07:08.844Z,647.00
2023-04-30T14:12:09.219Z,607.00
2023-04-30T14:17:08.270Z,625.00
2023-04-30T14:22:07.572Z,630.00
2023-04-30T14:27:05.854Z,656.00
2023-04-30T14:32:05.237Z,651.00
2023-04-30T14:37:04.384Z,658.00
2023-04-30T14:42:03.494Z,645.00
2023-04-30T14:47:03.776Z,622.00
2023-04-30T14:52:02.071Z,618.00
2023-04-30T14:57:03.370Z,616.00
2023-04-30T15:02:01.642Z,614.00
2023-04-30T15:07:00.918Z,605.00
2023-04-30T15:11:59.170Z,605.00
2023-04-30T15:16:58.416Z,579.00
2023-04-30T15:21:58.691Z,588.00
2023-04-30T15:26:56.929Z,602.00
2023-04-30T15:31:56.387Z,598.00
2023-04-30T15:36:56.426Z,597.00
2023-04-30T15:41:55.728Z,602.00
2023-04-30T15:46:53.021Z,611.00
2023-04-30T15:51:53.350Z,612.00
2023-04-30T15:56:53.642Z,594.00
2023-04-30T16:01:51.039Z,589.00
2023-04-30T16:06:51.744Z,578.00
2023-04-30T16:11:51.373Z,603.00
2023-04-30T16:16:50.715Z,595.00
2023-04-30T16:21:50.793Z,623.00
2023-04-30T16:26:48.232Z,606.00
2023-04-30T16:31:47.382Z,602.00
2023-04-30T16:36:46.497Z,573.00
2023-04-30T16:41:46.779Z,594.00
2023-04-30T16:46:46.026Z,597.00
2023-04-30T16:51:44.632Z,595.00
2023-04-30T16:56:43.536Z,601.00
2023-04-30T17:01:45.973Z,589.00
2023-04-30T17:06:42.039Z,594.00
2023-04-30T17:11:41.275Z,598.00
2023-04-30T17:16:38.977Z,611.00
2023-04-30T17:21:41.745Z,611.00
2023-04-30T17:26:38.029Z,610.00
2023-04-30T17:31:38.383Z,628.00
2023-04-30T17:36:41.952Z,614.00
2023-04-30T17:41:37.205Z,639.00
2023-04-30T17:46:36.576Z,642.00
2023-04-30T17:51:36.697Z,638.00
2023-04-30T17:56:39.022Z,644.00
2023-04-30T18:01:34.113Z,658.00
2023-04-30T18:06:35.302Z,675.00
2023-04-30T18:11:32.382Z,657.00
2023-04-30T18:16:31.731Z,698.00
2023-04-30T18:21:30.830Z,675.00
2023-04-30T18:26:30.085Z,678.00
2023-04-30T18:31:30.772Z,653.00
2023-04-30T18:36:28.561Z,679.00
2023-04-30T18:41:27.877Z,686.00
2023-04-30T18:46:28.232Z,681.00
2023-04-30T18:51:27.501Z,651.00
2023-04-30T18:56:25.797Z,675.00
2023-04-30T19:01:26.156Z,685.00
2023-04-30T19:06:26.422Z,680.00
2023-04-30T19:11:24.615Z,676.00
2023-04-30T19:16:22.895Z,679.00
2023-04-30T19:21:22.042Z,678.00
2023-04-30T19:26:22.493Z,683.00
2023-04-30T19:31:21.055Z,681.00
2023-04-30T19:36:19.873Z,679.00
2023-04-30T19:41:20.490Z,678.00
2023-04-30T19:46:22.785Z,684.00
2023-04-30T19:51:17.937Z,672.00
2023-04-30T19:56:16.998Z,669.00
2023-04-30T20:01:16.692Z,692.00
2023-04-30T20:06:16.649Z,696.00
2023-04-30T20:11:15.087Z,696.00
2023-04-30T20:16:14.407Z,683.00
2023-04-30T20:21:13.368Z,693.00
2023-04-30T20:26:12.759Z,715.00
2023-04-30T20:31:11.874Z,695.00
2023-04-30T20:36:12.023Z,686.00
2023-04-30T20:41:10.330Z,692.00
2023-04-30T20:46:10.690Z,687.00
2023-04-30T20:51:09.770Z,675.00
2023-04-30T20:56:08.043Z,671.00
2023-04-30T21:01:07.397Z,669.00
2023-04-30T21:06:09.695Z,664.00
2023-04-30T21:11:06.736Z,685.00
2023-04-30T21:16:06.097Z,654.00
2023-04-30T21:21:05.441Z,657.00
2023-04-30T21:26:04.474Z,662.00
2023-04-30T21:31:03.770Z,646.00
2023-04-30T21:36:02.075Z,654.00
2023-04-30T21:41:01.376Z,645.00
2023-04-30T21:46:00.684Z,632.00
2023-04-30T21:51:00.935Z,682.00
2023-04-30T21:55:59.148Z,674.00
2023-04-30T22:00:58.407Z,674.00
2023-04-30T22:05:58.674Z,683.00
2023-04-30T22:10:56.861Z,697.00
2023-04-30T22:15:55.191Z,688.00
2023-04-30T22:20:55.456Z,692.00
2023-04-30T22:25:55.771Z,703.00
2023-04-30T22:30:55.053Z,720.00
2023-04-30T22:35:54.350Z,702.00
2023-04-30T22:40:52.736Z,710.00
2023-04-30T22:45:52.813Z,688.00
2023-04-30T22:50:51.054Z,690.00
2023-04-30T22:55:51.332Z,688.00
2023-04-30T23:00:50.611Z,817.00
2023-04-30T23:05:48.828Z,719.00
2023-04-30T23:10:48.115Z,683.00
2023-04-30T23:15:48.366Z,727.00
2023-04-30T23:20:47.637Z,794.00
2023-04-30T23:25:46.909Z,725.00
2023-04-30T23:30:45.165Z,742.00
2023-04-30T23:35:46.512Z,750.00
2023-04-30T23:40:44.722Z,716.00
2023-04-30T23:45:44.000Z,726.00
2023-04-30T23:50:41.273Z,722.00
2023-04-30T23:55:41.572Z,713.00
