createdAt,value
2023-04-30T00:03:37.750Z,98.63
2023-04-30T00:08:42.105Z,98.95
2023-04-30T00:13:46.310Z,98.94
2023-04-30T00:18:50.168Z,99.34
2023-04-30T00:23:54.288Z,99.36
2023-04-30T00:28:58.525Z,98.87
2023-04-30T00:34:02.453Z,98.90
2023-04-30T00:39:06.795Z,99.09
2023-04-30T00:44:10.436Z,99.29
2023-04-30T00:49:14.435Z,99.46
2023-04-30T00:54:20.126Z,99.65
2023-04-30T00:59:24.560Z,99.88
2023-04-30T01:04:28.802Z,100.00
2023-04-30T01:09:33.052Z,100.00
2023-04-30T01:14:45.666Z,100.00
2023-04-30T01:19:49.783Z,100.00
2023-04-30T01:25:13.872Z,100.00
2023-04-30T01:30:18.958Z,100.00
2023-04-30T01:35:37.326Z,100.00
2023-04-30T01:40:46.714Z,100.00
2023-04-30T01:46:02.515Z,100.00
2023-04-30T01:51:22.090Z,100.00
2023-04-30T01:56:33.172Z,100.00
2023-04-30T02:06:08.583Z,100.00
2023-04-30T02:11:15.907Z,100.00
2023-04-30T02:16:23.274Z,100.00
2023-04-30T02:21:31.755Z,100.00
2023-04-30T02:26:38.995Z,100.00
2023-04-30T02:31:46.481Z,100.00
2023-04-30T02:36:53.868Z,100.00
2023-04-30T02:42:00.974Z,100.00
2023-04-30T02:47:12.947Z,100.00
2023-04-30T02:52:27.449Z,100.00
2023-04-30T02:57:36.192Z,100.00
2023-04-30T03:02:43.498Z,100.00
2023-04-30T03:07:51.053Z,100.00
2023-04-30T03:13:00.066Z,100.00
2023-04-30T03:18:08.009Z,100.00
2023-04-30T03:23:15.293Z,100.00
2023-04-30T03:28:22.733Z,100.00
2023-04-30T03:33:30.640Z,100.00
2023-04-30T03:38:38.017Z,100.00
2023-04-30T03:43:45.323Z,100.00
2023-04-30T03:48:53.132Z,100.00
2023-04-30T03:54:00.761Z,100.00
2023-04-30T03:59:08.334Z,100.00
2023-04-30T04:04:16.696Z,100.00
2023-04-30T04:09:24.201Z,100.00
2023-04-30T04:14:31.525Z,100.00
2023-04-30T04:19:38.710Z,100.00
2023-04-30T04:24:46.129Z,100.00
2023-04-30T04:29:55.364Z,99.91
2023-04-30T04:35:03.297Z,99.99
2023-04-30T04:40:12.706Z,99.90
2023-04-30T04:45:21.121Z,99.26
2023-04-30T04:50:28.949Z,99.03
2023-04-30T04:55:36.209Z,98.77
2023-04-30T05:00:43.988Z,98.11
2023-04-30T05:05:52.034Z,97.65
2023-04-30T05:10:59.452Z,96.52
2023-04-30T05:16:07.915Z,95.07
2023-04-30T05:21:15.707Z,95.11
2023-04-30T05:26:24.735Z,94.86
2023-04-30T05:31:32.783Z,93.47
2023-04-30T05:36:41.993Z,92.13
2023-04-30T05:41:51.097Z,89.96
2023-04-30T05:46:59.425Z,89.92
2023-04-30T05:52:07.566Z,89.13
2023-04-30T05:57:15.260Z,87.03
2023-04-30T06:02:23.319Z,87.58
2023-04-30T06:07:30.890Z,86.74
2023-04-30T06:12:38.470Z,87.26
2023-04-30T06:17:45.715Z,86.12
2023-04-30T06:22:53.303Z,84.73
2023-04-30T06:28:00.715Z,85.19
2023-04-30T06:33:08.463Z,84.94
2023-04-30T06:38:16.329Z,84.64
2023-04-30T06:43:24.690Z,84.93
2023-04-30T06:48:32.720Z,84.55
2023-04-30T06:53:41.057Z,84.82
2023-04-30T06:58:50.325Z,83.38
2023-04-30T07:03:57.929Z,83.61
2023-04-30T07:09:05.686Z,83.67
2023-04-30T07:14:13.453Z,82.74
2023-04-30T07:19:20.800Z,82.92
2023-04-30T07:24:28.123Z,82.63
2023-04-30T07:29:35.280Z,81.30
2023-04-30T07:34:42.720Z,80.20
2023-04-30T07:39:50.770Z,80.57
2023-04-30T07:44:58.348Z,79.23
2023-04-30T07:50:06.274Z,78.42
2023-04-30T07:55:14.411Z,78.62
2023-04-30T08:00:22.055Z,78.64
2023-04-30T08:05:30.138Z,79.33
2023-04-30T08:10:37.567Z,79.21
2023-04-30T08:15:45.045Z,79.40
2023-04-30T08:20:52.243Z,79.67
2023-04-30T08:25:59.557Z,79.13
2023-04-30T08:31:07.416Z,76.54
2023-04-30T08:36:14.821Z,73.27
2023-04-30T08:41:27.446Z,69.11
2023-04-30T08:46:38.052Z,65.49
2023-04-30T08:51:46.124Z,62.81
2023-04-30T08:56:53.413Z,62.47
2023-04-30T09:02:01.622Z,61.49
2023-04-30T09:07:09.713Z,60.94
2023-04-30T09:12:19.960Z,59.88
2023-04-30T09:17:28.565Z,59.98
2023-04-30T09:22:36.933Z,59.18
2023-04-30T09:27:44.975Z,58.22
2023-04-30T09:32:59.438Z,59.11
2023-04-30T09:38:07.118Z,59.04
2023-04-30T09:43:15.593Z,59.59
2023-04-30T09:48:25.668Z,59.07
2023-04-30T09:53:34.963Z,58.09
2023-04-30T09:58:45.565Z,57.85
2023-04-30T10:03:53.729Z,58.39
2023-04-30T10:09:02.453Z,58.24
2023-04-30T10:14:13.963Z,56.02
2023-04-30T10:19:24.910Z,55.16
2023-04-30T10:24:33.346Z,54.06
2023-04-30T10:29:40.582Z,53.74
2023-04-30T10:34:56.851Z,54.41
2023-04-30T10:40:06.071Z,51.53
2023-04-30T10:45:15.186Z,52.39
2023-04-30T10:50:26.554Z,51.48
2023-04-30T10:55:40.210Z,50.78
2023-04-30T11:01:01.717Z,50.29
2023-04-30T11:06:20.186Z,50.69
2023-04-30T11:11:27.796Z,50.60
2023-04-30T11:16:37.967Z,50.18
2023-04-30T11:22:05.751Z,49.90
2023-04-30T11:27:15.891Z,50.12
2023-04-30T11:32:24.939Z,49.06
2023-04-30T11:37:36.608Z,48.42
2023-04-30T11:42:46.359Z,48.62
2023-04-30T11:47:56.248Z,48.00
2023-04-30T11:53:05.546Z,49.31
2023-04-30T12:04:05.464Z,48.67
2023-04-30T12:09:13.277Z,48.83
2023-04-30T12:14:20.557Z,46.76
2023-04-30T12:19:28.139Z,46.29
2023-04-30T12:24:35.743Z,47.79
2023-04-30T12:29:45.708Z,48.08
2023-04-30T12:34:53.108Z,47.68
2023-04-30T12:40:00.578Z,45.66
2023-04-30T12:45:09.765Z,45.88
2023-04-30T12:50:17.212Z,46.60
2023-04-30T12:55:27.432Z,46.00
2023-04-30T13:00:46.630Z,45.43
2023-04-30T13:05:55.234Z,45.72
2023-04-30T13:11:02.580Z,46.81
2023-04-30T13:16:10.229Z,46.75
2023-04-30T13:21:17.737Z,45.66
2023-04-30T13:26:26.563Z,45.81
2023-04-30T13:31:34.738Z,46.87
2023-04-30T13:36:42.030Z,47.00
2023-04-30T13:41:51.044Z,46.47
2023-04-30T13:46:58.622Z,46.03
2023-04-30T13:52:06.509Z,46.68
2023-04-30T13:57:13.978Z,46.08
2023-04-30T14:02:21.682Z,45.66
2023-04-30T14:07:29.521Z,46.11
2023-04-30T14:12:38.588Z,46.70
2023-04-30T14:17:46.190Z,46.09
2023-04-30T14:22:54.415Z,46.48
2023-04-30T14:28:01.878Z,47.22
2023-04-30T14:33:11.375Z,46.62
2023-04-30T14:38:18.954Z,46.76
2023-04-30T14:43:26.420Z,46.61
2023-04-30T14:48:34.412Z,46.82
2023-04-30T14:53:42.361Z,46.86
2023-04-30T14:58:49.792Z,46.62
2023-04-30T15:03:57.440Z,46.56
2023-04-30T15:09:05.364Z,45.79
2023-04-30T15:14:12.959Z,46.16
2023-04-30T15:19:20.478Z,45.98
2023-04-30T15:24:27.729Z,45.83
2023-04-30T15:29:35.328Z,45.94
2023-04-30T15:34:42.848Z,45.59
2023-04-30T15:39:50.124Z,45.41
2023-04-30T15:44:57.678Z,45.75
2023-04-30T15:53:44.339Z,44.28
2023-04-30T15:58:51.656Z,44.42
2023-04-30T16:04:00.691Z,43.64
2023-04-30T16:09:09.182Z,42.63
2023-04-30T16:14:16.942Z,42.86
2023-04-30T16:19:24.375Z,42.68
2023-04-30T16:24:31.726Z,42.25
2023-04-30T16:29:39.049Z,41.58
2023-04-30T16:34:48.370Z,41.50
2023-04-30T16:39:56.574Z,41.84
2023-04-30T16:45:05.740Z,40.79
2023-04-30T16:50:13.804Z,40.89
2023-04-30T16:55:21.675Z,41.52
2023-04-30T17:00:28.906Z,40.29
2023-04-30T17:05:36.002Z,39.50
2023-04-30T17:10:43.475Z,39.35
2023-04-30T17:15:50.885Z,38.65
2023-04-30T17:20:58.247Z,38.52
2023-04-30T17:26:05.796Z,38.55
2023-04-30T17:31:13.818Z,38.35
2023-04-30T17:36:21.149Z,38.31
2023-04-30T17:41:30.655Z,39.11
2023-04-30T17:54:34.108Z,40.11
2023-04-30T17:59:41.884Z,39.63
2023-04-30T18:04:49.516Z,40.32
2023-04-30T18:09:59.353Z,40.26
2023-04-30T18:15:08.650Z,40.55
2023-04-30T18:20:16.097Z,40.42
2023-04-30T18:25:23.803Z,40.56
2023-04-30T18:30:31.304Z,40.95
2023-04-30T18:35:38.356Z,41.67
2023-04-30T18:40:45.716Z,41.75
2023-04-30T18:45:53.290Z,42.20
2023-04-30T18:51:00.717Z,42.18
2023-04-30T18:56:09.479Z,42.65
2023-04-30T19:01:18.214Z,42.37
2023-04-30T19:06:25.571Z,42.65
2023-04-30T19:11:35.643Z,42.27
2023-04-30T19:16:42.905Z,42.83
2023-04-30T19:21:50.292Z,43.14
2023-04-30T19:26:57.861Z,43.30
2023-04-30T19:32:05.244Z,43.78
2023-04-30T19:37:12.342Z,43.78
2023-04-30T19:42:17.790Z,44.19
2023-04-30T19:47:25.924Z,44.61
2023-04-30T19:52:33.641Z,44.73
2023-04-30T19:57:40.843Z,44.76
2023-04-30T20:02:48.165Z,44.96
2023-04-30T20:07:55.750Z,45.46
2023-04-30T20:13:03.188Z,45.59
2023-04-30T20:18:11.070Z,46.22
2023-04-30T20:23:20.550Z,46.33
2023-04-30T20:28:27.698Z,47.57
2023-04-30T20:33:35.545Z,50.82
2023-04-30T20:38:42.741Z,51.61
2023-04-30T20:43:49.935Z,51.76
2023-04-30T20:49:04.035Z,51.36
2023-04-30T20:54:11.382Z,51.22
2023-04-30T20:59:18.729Z,52.11
2023-04-30T21:04:25.950Z,52.57
2023-04-30T21:09:35.766Z,53.62
2023-04-30T21:14:42.967Z,54.67
2023-04-30T21:19:50.137Z,55.08
2023-04-30T21:24:57.686Z,56.07
2023-04-30T21:30:05.983Z,57.53
2023-04-30T21:35:13.475Z,58.15
2023-04-30T21:40:20.957Z,58.83
2023-04-30T21:45:28.187Z,59.83
2023-04-30T21:50:36.609Z,61.74
2023-04-30T21:55:43.780Z,63.64
2023-04-30T22:00:49.840Z,63.98
2023-04-30T22:05:57.320Z,65.28
2023-04-30T22:11:05.096Z,66.27
2023-04-30T22:16:12.840Z,67.09
2023-04-30T22:21:19.995Z,67.73
2023-04-30T22:26:27.925Z,68.74
2023-04-30T22:31:35.133Z,68.55
2023-04-30T22:36:42.539Z,68.77
2023-04-30T22:41:48.489Z,68.69
2023-04-30T22:46:58.289Z,68.85
2023-04-30T22:52:05.721Z,69.24
2023-04-30T22:57:12.916Z,69.48
2023-04-30T23:02:19.327Z,69.98
2023-04-30T23:07:26.898Z,70.07
2023-04-30T23:12:35.249Z,70.66
2023-04-30T23:17:42.496Z,71.30
2023-04-30T23:22:48.106Z,71.79
2023-04-30T23:27:55.434Z,71.89
2023-04-30T23:33:01.017Z,72.00
2023-04-30T23:38:08.237Z,72.85
2023-04-30T23:43:15.347Z,73.46
2023-04-30T23:48:22.679Z,74.28
2023-04-30T23:53:30.064Z,74.52
2023-04-30T23:58:37.586Z,74.84
