createdAt,value
2018-02-03T00:01:30.872Z,24.23
2018-02-03T00:03:58.335Z,17.70
2018-02-03T00:06:25.793Z,23.67
2018-02-03T00:08:53.605Z,21.80
2018-02-03T00:11:21.116Z,15.27
2018-02-03T00:13:48.572Z,18.47
2018-02-03T00:16:16.556Z,16.30
2018-02-03T00:18:45.626Z,33.47
2018-02-03T00:21:13.111Z,15.33
2018-02-03T00:23:41.086Z,16.70
2018-02-03T00:26:08.548Z,17.23
2018-02-03T00:28:36.007Z,15.90
2018-02-03T00:31:03.843Z,24.97
2018-02-03T00:33:31.299Z,21.97
2018-02-03T00:35:58.778Z,18.57
2018-02-03T00:38:26.480Z,14.47
2018-02-03T00:40:53.945Z,16.73
2018-02-03T00:43:21.401Z,23.63
2018-02-03T00:45:48.993Z,23.60
2018-02-03T00:48:16.457Z,20.23
2018-02-03T00:50:43.920Z,18.43
2018-02-03T00:53:11.840Z,20.60
2018-02-03T00:55:39.577Z,17.00
2018-02-03T00:58:07.034Z,15.53
2018-02-03T01:00:34.833Z,22.93
2018-02-03T01:03:02.290Z,12.33
2018-02-03T01:05:29.755Z,13.20
2018-02-03T01:07:57.518Z,13.27
2018-02-03T01:10:24.975Z,14.93
2018-02-03T01:12:52.481Z,19.60
2018-02-03T01:15:20.197Z,16.90
2018-02-03T01:17:47.646Z,15.43
2018-02-03T01:20:16.427Z,11.97
2018-02-03T01:22:44.427Z,17.40
2018-02-03T01:25:11.878Z,17.73
2018-02-03T01:27:39.333Z,17.93
2018-02-03T01:30:07.112Z,14.73
2018-02-03T01:32:34.577Z,26.73
2018-02-03T01:35:02.042Z,14.37
2018-02-03T01:37:29.809Z,18.30
2018-02-03T01:39:57.268Z,13.83
2018-02-03T01:42:24.732Z,19.70
2018-02-03T01:44:52.487Z,19.90
2018-02-03T01:47:19.953Z,19.57
2018-02-03T01:49:47.413Z,16.77
2018-02-03T01:52:15.167Z,37.17
2018-02-03T01:54:42.629Z,14.93
2018-02-03T01:57:10.091Z,17.40
2018-02-03T01:59:38.009Z,19.87
2018-02-03T02:02:05.467Z,16.53
2018-02-03T02:04:32.925Z,19.63
2018-02-03T02:07:00.821Z,17.47
2018-02-03T02:09:28.272Z,16.93
2018-02-03T02:11:55.733Z,16.90
2018-02-03T02:14:23.540Z,19.77
2018-02-03T02:16:50.997Z,13.10
2018-02-03T02:19:18.457Z,15.57
2018-02-03T02:21:46.529Z,15.20
2018-02-03T02:24:13.987Z,13.47
2018-02-03T02:26:41.534Z,20.27
2018-02-03T02:29:09.528Z,20.73
2018-02-03T02:31:36.995Z,23.50
2018-02-03T02:34:04.461Z,22.77
2018-02-03T02:36:32.526Z,15.33
2018-02-03T02:38:59.981Z,17.50
2018-02-03T02:41:27.445Z,16.77
2018-02-03T02:43:55.212Z,14.77
2018-02-03T02:46:22.668Z,13.40
2018-02-03T02:48:50.144Z,14.53
2018-02-03T02:51:17.900Z,20.03
2018-02-03T02:53:45.364Z,17.23
2018-02-03T02:56:12.832Z,19.33
2018-02-03T02:58:40.588Z,21.33
2018-02-03T03:01:08.050Z,17.00
2018-02-03T03:03:35.505Z,13.07
2018-02-03T03:06:03.880Z,14.73
2018-02-03T03:08:31.340Z,13.97
2018-02-03T03:10:58.808Z,18.57
2018-02-03T03:13:26.592Z,16.47
2018-02-03T03:15:54.044Z,20.03
2018-02-03T03:18:21.505Z,26.53
2018-02-03T03:20:49.252Z,12.63
2018-02-03T03:23:17.316Z,12.83
2018-02-03T03:25:44.777Z,16.60
2018-02-03T03:28:12.555Z,18.83
2018-02-03T03:30:40.019Z,10.63
2018-02-03T03:33:07.486Z,15.60
2018-02-03T03:35:35.220Z,12.97
2018-02-03T03:38:02.681Z,19.70
2018-02-03T03:40:30.142Z,17.63
2018-02-03T03:42:58.573Z,20.57
2018-02-03T03:45:26.033Z,12.87
2018-02-03T03:47:53.484Z,14.93
2018-02-03T03:50:21.539Z,15.27
2018-02-03T03:52:48.988Z,17.60
2018-02-03T03:55:16.445Z,16.17
2018-02-03T03:57:44.152Z,11.73
2018-02-03T04:00:11.598Z,17.93
2018-02-03T04:02:39.062Z,17.87
2018-02-03T04:05:06.923Z,11.73
2018-02-03T04:07:34.385Z,22.43
2018-02-03T04:10:01.846Z,14.80
2018-02-03T04:12:29.610Z,15.43
2018-02-03T04:14:57.077Z,21.90
2018-02-03T04:17:24.526Z,20.40
2018-02-03T04:19:52.911Z,11.63
2018-02-03T04:22:20.373Z,13.17
2018-02-03T04:24:48.211Z,26.03
2018-02-03T04:27:15.927Z,14.23
2018-02-03T04:29:43.386Z,23.30
2018-02-03T04:32:10.833Z,14.27
2018-02-03T04:34:38.591Z,14.90
2018-02-03T04:37:06.057Z,15.43
2018-02-03T04:39:33.519Z,14.87
2018-02-03T04:42:01.893Z,22.30
2018-02-03T04:44:29.358Z,15.47
2018-02-03T04:46:57.199Z,17.30
2018-02-03T04:49:25.142Z,23.00
2018-02-03T04:51:52.604Z,17.20
2018-02-03T04:54:20.064Z,15.10
2018-02-03T04:56:48.181Z,14.10
2018-02-03T04:59:15.647Z,15.57
2018-02-03T05:08:26.464Z,12.90
2018-02-03T05:10:53.916Z,22.60
2018-02-03T05:13:21.369Z,22.23
2018-02-03T05:15:49.101Z,17.57
2018-02-03T05:18:16.557Z,15.50
2018-02-03T05:20:44.016Z,12.17
2018-02-03T05:23:11.844Z,16.57
2018-02-03T05:25:40.033Z,18.70
2018-02-03T05:28:07.485Z,19.67
2018-02-03T05:30:35.313Z,13.97
2018-02-03T05:33:02.773Z,18.83
2018-02-03T05:35:30.232Z,12.93
2018-02-03T05:37:57.811Z,16.67
2018-02-03T05:40:25.336Z,17.40
2018-02-03T05:42:52.801Z,15.37
2018-02-03T05:45:20.444Z,17.70
2018-02-03T05:47:47.903Z,18.20
2018-02-03T05:50:15.361Z,15.33
2018-02-03T05:52:42.992Z,16.57
2018-02-03T05:55:10.452Z,13.27
2018-02-03T05:57:37.908Z,13.33
2018-02-03T06:00:05.700Z,16.03
2018-02-03T06:02:33.161Z,18.13
2018-02-03T06:05:00.611Z,23.13
2018-02-03T06:07:28.263Z,17.07
2018-02-03T06:09:55.709Z,12.50
2018-02-03T06:12:23.164Z,15.33
2018-02-03T06:14:51.265Z,16.03
2018-02-03T06:17:18.840Z,16.80
2018-02-03T06:19:46.303Z,19.33
2018-02-03T06:22:14.303Z,17.27
2018-02-03T06:24:41.752Z,17.40
2018-02-03T06:27:09.861Z,18.23
2018-02-03T06:29:37.869Z,20.17
2018-02-03T06:32:05.328Z,25.23
2018-02-03T06:34:32.789Z,24.07
2018-02-03T06:37:00.502Z,25.30
2018-02-03T06:39:27.963Z,21.37
2018-02-03T06:41:55.416Z,25.10
2018-02-03T06:44:23.253Z,29.73
2018-02-03T06:46:51.261Z,19.40
2018-02-03T06:49:18.855Z,22.10
2018-02-03T06:51:46.861Z,27.50
2018-02-03T06:54:14.327Z,34.03
2018-02-03T06:56:41.784Z,39.90
2018-02-03T06:59:09.540Z,25.43
2018-02-03T07:01:36.996Z,37.03
2018-02-03T07:04:04.456Z,24.23
2018-02-03T07:06:32.218Z,22.80
2018-02-03T07:08:59.677Z,31.83
2018-02-03T07:11:27.126Z,28.63
2018-02-03T07:13:54.849Z,23.10
2018-02-03T07:16:22.306Z,19.77
2018-02-03T07:18:49.770Z,19.77
2018-02-03T07:21:17.602Z,19.57
2018-02-03T07:23:45.061Z,33.87
2018-02-03T07:26:12.832Z,21.70
2018-02-03T07:28:40.905Z,21.80
2018-02-03T07:31:08.370Z,21.27
2018-02-03T07:33:35.820Z,22.77
2018-02-03T07:36:03.400Z,24.53
2018-02-03T07:38:30.861Z,51.43
2018-02-03T07:40:58.316Z,25.40
2018-02-03T07:43:26.585Z,25.63
2018-02-03T07:45:54.036Z,25.40
2018-02-03T07:48:21.490Z,26.00
2018-02-03T07:50:49.573Z,35.08
2018-02-03T07:53:17.061Z,20.40
2018-02-03T07:55:44.522Z,20.30
2018-02-03T07:58:12.313Z,22.47
2018-02-03T08:00:39.940Z,21.03
2018-02-03T08:03:07.435Z,18.43
2018-02-03T08:05:35.257Z,20.40
2018-02-03T08:08:02.745Z,36.77
2018-02-03T08:10:30.222Z,23.93
2018-02-03T08:12:57.957Z,17.03
2018-02-03T08:15:25.431Z,14.73
2018-02-03T08:17:52.911Z,20.23
2018-02-03T08:20:20.649Z,24.47
2018-02-03T08:22:48.114Z,17.60
2018-02-03T08:25:15.581Z,24.83
2018-02-03T08:27:43.318Z,18.70
2018-02-03T08:30:11.159Z,24.70
2018-02-03T08:32:38.646Z,18.07
2018-02-03T08:35:06.627Z,24.20
2018-02-03T08:37:34.149Z,18.97
2018-02-03T08:40:01.614Z,17.73
2018-02-03T08:42:29.456Z,21.20
2018-02-03T08:44:56.914Z,27.20
2018-02-03T08:47:24.365Z,22.93
2018-02-03T08:49:52.361Z,21.03
2018-02-03T08:52:19.683Z,16.43
2018-02-03T08:54:47.143Z,17.60
2018-02-03T08:57:14.990Z,16.47
2018-02-03T08:59:42.441Z,18.57
2018-02-03T09:02:10.224Z,20.27
2018-02-03T09:04:37.977Z,21.37
2018-02-03T09:07:05.425Z,32.60
2018-02-03T09:09:32.880Z,18.07
2018-02-03T09:12:05.385Z,16.57
2018-02-03T09:14:32.817Z,14.87
2018-02-03T09:17:00.276Z,17.07
2018-02-03T09:19:27.969Z,15.90
2018-02-03T09:21:55.484Z,15.50
2018-02-03T09:24:22.949Z,21.80
2018-02-03T09:26:50.960Z,20.67
2018-02-03T09:29:18.413Z,16.77
2018-02-03T09:31:46.596Z,18.73
2018-02-03T09:34:14.302Z,20.03
2018-02-03T09:36:41.764Z,18.73
2018-02-03T09:39:09.230Z,15.67
2018-02-03T09:41:37.254Z,16.63
2018-02-03T09:44:04.705Z,22.40
2018-02-03T09:46:32.151Z,17.50
2018-02-03T09:48:59.937Z,29.53
2018-02-03T09:51:27.400Z,17.13
2018-02-03T09:53:54.857Z,19.30
2018-02-03T09:56:22.996Z,25.87
2018-02-03T09:58:50.428Z,15.27
2018-02-03T10:01:17.876Z,20.87
2018-02-03T10:03:45.932Z,18.90
2018-02-03T10:06:13.381Z,20.43
2018-02-03T10:08:40.828Z,21.00
2018-02-03T10:11:08.537Z,25.23
2018-02-03T10:13:36.000Z,20.13
2018-02-03T10:16:03.448Z,17.57
2018-02-03T10:18:31.300Z,16.93
2018-02-03T10:20:58.751Z,26.37
2018-02-03T10:23:27.143Z,15.70
2018-02-03T10:25:54.592Z,16.97
2018-02-03T10:28:22.116Z,17.17
2018-02-03T10:30:49.889Z,16.03
2018-02-03T10:33:17.402Z,16.50
2018-02-03T10:35:44.856Z,23.77
2018-02-03T10:38:13.130Z,21.67
2018-02-03T10:40:40.588Z,17.20
2018-02-03T10:43:08.032Z,19.30
2018-02-03T10:45:36.133Z,20.50
2018-02-03T10:48:03.591Z,18.43
2018-02-03T10:50:31.042Z,17.13
2018-02-03T10:52:58.812Z,26.30
2018-02-03T10:55:26.481Z,30.50
2018-02-03T10:57:54.048Z,22.33
2018-02-03T11:00:21.805Z,32.93
2018-02-03T11:02:49.252Z,22.73
2018-02-03T11:05:16.708Z,14.57
2018-02-03T11:07:44.500Z,17.20
2018-02-03T11:10:11.953Z,20.60
2018-02-03T11:12:39.403Z,16.50
2018-02-03T11:15:07.067Z,28.27
2018-02-03T11:17:34.535Z,25.67
2018-02-03T11:20:02.072Z,17.60
2018-02-03T11:22:29.920Z,17.30
2018-02-03T11:24:57.712Z,15.70
2018-02-03T11:27:25.156Z,24.13
2018-02-03T11:29:53.195Z,18.90
2018-02-03T11:32:20.647Z,29.10
2018-02-03T11:34:48.179Z,17.53
2018-02-03T11:37:16.471Z,24.90
2018-02-03T11:39:43.949Z,18.63
2018-02-03T11:42:11.886Z,26.90
2018-02-03T11:44:40.545Z,21.40
2018-02-03T11:47:08.002Z,21.20
2018-02-03T11:49:35.453Z,19.53
2018-02-03T11:52:03.390Z,25.50
2018-02-03T11:54:31.788Z,18.13
2018-02-03T11:56:59.580Z,23.87
2018-02-03T11:59:27.629Z,19.53
2018-02-03T12:01:55.097Z,27.33
2018-02-03T12:04:23.149Z,20.73
2018-02-03T12:06:52.348Z,19.63
2018-02-03T12:09:20.260Z,26.60
2018-02-03T12:11:47.980Z,17.30
2018-02-03T12:14:16.082Z,15.13
2018-02-03T12:16:43.546Z,18.53
2018-02-03T12:19:11.029Z,22.23
2018-02-03T12:21:38.734Z,18.93
2018-02-03T12:24:06.193Z,21.13
2018-02-03T12:26:34.356Z,19.73
2018-02-03T12:29:02.357Z,26.50
2018-02-03T12:31:29.813Z,26.73
2018-02-03T12:33:58.290Z,19.63
2018-02-03T12:36:26.057Z,19.20
2018-02-03T12:38:53.526Z,21.97
2018-02-03T12:41:20.985Z,20.47
2018-02-03T12:43:48.948Z,18.47
2018-02-03T12:46:16.396Z,17.63
2018-02-03T12:48:43.861Z,36.37
2018-02-03T12:51:11.610Z,23.97
2018-02-03T13:00:22.537Z,20.70
2018-02-03T13:02:49.980Z,19.60
2018-02-03T13:05:17.439Z,19.97
2018-02-03T13:07:45.148Z,30.00
2018-02-03T13:10:12.596Z,21.53
2018-02-03T13:12:40.068Z,24.13
2018-02-03T13:15:07.721Z,21.60
2018-02-03T13:17:35.177Z,20.60
2018-02-03T13:20:02.627Z,33.90
2018-02-03T13:22:30.528Z,22.90
2018-02-03T13:24:57.984Z,24.60
2018-02-03T13:27:27.667Z,26.00
2018-02-03T13:29:55.248Z,29.77
2018-02-03T13:32:22.696Z,20.57
2018-02-03T13:34:50.148Z,15.80
2018-02-03T13:37:18.049Z,25.13
2018-02-03T13:39:45.500Z,26.10
2018-02-03T13:42:12.951Z,19.73
2018-02-03T13:44:40.660Z,24.73
2018-02-03T13:47:08.125Z,19.10
2018-02-03T13:49:35.582Z,23.20
2018-02-03T13:52:03.418Z,28.70
2018-02-03T13:54:30.864Z,30.90
2018-02-03T13:56:58.320Z,23.03
2018-02-03T13:59:26.120Z,18.57
2018-02-03T14:01:53.585Z,21.80
2018-02-03T14:04:21.039Z,19.37
2018-02-03T14:06:48.619Z,21.33
2018-02-03T14:09:16.067Z,20.07
2018-02-03T14:11:43.520Z,31.80
2018-02-03T14:14:11.482Z,20.73
2018-02-03T14:16:38.932Z,15.30
2018-02-03T14:19:06.384Z,15.83
2018-02-03T14:21:34.480Z,21.50
2018-02-03T14:24:07.469Z,26.90
2018-02-03T14:26:35.245Z,20.90
2018-02-03T14:29:03.069Z,18.97
2018-02-03T14:31:30.515Z,22.50
2018-02-03T14:33:58.256Z,18.70
2018-02-03T14:36:25.704Z,16.87
2018-02-03T14:38:53.159Z,18.27
2018-02-03T14:41:20.837Z,16.03
2018-02-03T14:43:48.281Z,14.53
2018-02-03T14:46:15.730Z,15.63
2018-02-03T14:48:43.607Z,17.10
2018-02-03T14:51:11.056Z,22.70
2018-02-03T14:53:38.505Z,19.60
2018-02-03T14:56:06.205Z,21.00
2018-02-03T14:58:33.653Z,28.90
2018-02-03T15:01:01.104Z,12.70
2018-02-03T15:03:28.977Z,20.83
2018-02-03T15:05:56.426Z,18.60
2018-02-03T15:08:23.884Z,17.23
2018-02-03T15:10:51.976Z,15.87
2018-02-03T15:13:19.428Z,24.67
2018-02-03T15:15:46.897Z,14.50
2018-02-03T15:18:14.649Z,21.40
2018-02-03T15:20:42.101Z,42.87
2018-02-03T15:23:09.553Z,18.90
2018-02-03T15:25:37.345Z,17.40
2018-02-03T15:28:04.792Z,18.50
2018-02-03T15:30:32.944Z,20.83
2018-02-03T15:33:00.696Z,21.73
2018-02-03T15:35:28.160Z,16.20
2018-02-03T15:37:55.611Z,23.07
2018-02-03T15:40:23.651Z,20.73
2018-02-03T15:42:51.114Z,16.57
2018-02-03T15:45:18.568Z,14.20
2018-02-03T15:47:46.323Z,15.50
2018-02-03T15:50:13.798Z,19.90
2018-02-03T15:52:41.252Z,20.63
2018-02-03T15:55:09.322Z,15.50
2018-02-03T15:57:36.770Z,16.93
2018-02-03T16:00:04.230Z,17.63
2018-02-03T16:02:32.309Z,16.60
2018-02-03T16:04:59.767Z,17.97
2018-02-03T16:07:27.216Z,16.20
2018-02-03T16:09:55.016Z,19.53
2018-02-03T16:12:22.497Z,23.10
2018-02-03T16:14:49.947Z,17.13
2018-02-03T16:17:17.705Z,22.60
2018-02-03T16:19:45.156Z,18.10
2018-02-03T16:22:12.604Z,20.73
2018-02-03T16:24:40.700Z,23.83
2018-02-03T16:27:08.152Z,18.70
2018-02-03T16:29:35.604Z,28.37
2018-02-03T16:32:04.448Z,29.40
2018-02-03T16:34:31.920Z,22.33
2018-02-03T16:36:59.375Z,22.83
2018-02-03T16:39:27.597Z,27.13
2018-02-03T16:41:55.052Z,23.07
2018-02-03T16:44:22.505Z,18.37
2018-02-03T16:46:50.177Z,20.70
2018-02-03T16:49:17.630Z,25.27
2018-02-03T16:51:45.078Z,24.13
2018-02-03T16:54:12.964Z,40.20
2018-02-03T16:56:42.361Z,24.67
2018-02-03T16:59:09.829Z,47.83
2018-02-03T17:01:37.493Z,24.07
2018-02-03T17:04:04.942Z,21.50
2018-02-03T17:06:32.386Z,24.27
2018-02-03T17:09:00.188Z,42.40
2018-02-03T17:11:27.645Z,31.40
2018-02-03T17:13:55.090Z,22.33
2018-02-03T17:16:23.175Z,22.77
2018-02-03T17:18:50.624Z,26.10
2018-02-03T17:21:18.088Z,23.73
2018-02-03T17:23:45.885Z,22.90
2018-02-03T17:26:13.328Z,20.93
2018-02-03T17:28:40.810Z,18.70
2018-02-03T17:31:08.556Z,19.43
2018-02-03T17:33:36.402Z,28.20
2018-02-03T17:36:03.844Z,35.73
2018-02-03T17:38:51.141Z,23.07
2018-02-03T17:41:18.603Z,23.17
2018-02-03T17:43:46.046Z,21.63
2018-02-03T17:46:19.348Z,22.33
2018-02-03T17:48:46.809Z,31.67
2018-02-03T17:51:14.257Z,21.17
2018-02-03T17:53:42.078Z,20.83
2018-02-03T17:56:14.972Z,26.60
2018-02-03T17:58:42.425Z,20.27
2018-02-03T18:01:10.344Z,26.43
2018-02-03T18:03:37.798Z,19.83
2018-02-03T18:06:05.257Z,21.03
2018-02-03T18:08:33.532Z,24.10
2018-02-03T18:11:00.979Z,30.53
2018-02-03T18:13:28.437Z,31.83
2018-02-03T18:15:56.275Z,19.60
2018-02-03T18:18:23.725Z,18.93
2018-02-03T18:20:51.180Z,18.40
2018-02-03T18:23:19.004Z,18.77
2018-02-03T18:25:46.452Z,21.53
2018-02-03T18:28:13.903Z,21.97
2018-02-03T18:30:41.700Z,25.67
2018-02-03T18:33:09.153Z,17.07
2018-02-03T18:35:38.835Z,15.40
2018-02-03T18:38:06.529Z,14.97
2018-02-03T18:40:33.968Z,10.70
2018-02-03T18:43:01.430Z,23.40
2018-02-03T18:45:41.011Z,22.97
2018-02-03T18:48:08.466Z,21.60
2018-02-03T18:50:35.912Z,22.43
2018-02-03T18:53:04.190Z,24.13
2018-02-03T18:55:31.639Z,29.50
2018-02-03T18:57:59.094Z,22.20
2018-02-03T19:00:26.877Z,32.27
2018-02-03T19:02:54.331Z,29.07
2018-02-03T19:05:21.786Z,44.67
2018-02-03T19:07:49.465Z,37.00
2018-02-03T19:10:16.913Z,38.13
2018-02-03T19:12:44.368Z,33.10
2018-02-03T19:15:12.268Z,45.83
2018-02-03T19:17:39.721Z,28.00
2018-02-03T19:20:07.175Z,42.23
2018-02-03T19:22:34.950Z,33.00
2018-02-03T19:25:02.419Z,32.33
2018-02-03T19:27:29.870Z,31.47
2018-02-03T19:29:57.625Z,22.50
2018-02-03T19:32:25.075Z,24.13
2018-02-03T19:34:52.528Z,27.43
2018-02-03T19:37:20.950Z,24.50
2018-02-03T19:39:48.404Z,44.73
2018-02-03T19:42:17.045Z,33.17
2018-02-03T19:44:44.840Z,27.47
2018-02-03T19:47:12.382Z,34.73
2018-02-03T19:49:39.836Z,45.37
2018-02-03T19:52:07.545Z,37.23
2018-02-03T19:54:35.005Z,42.27
2018-02-03T19:57:02.460Z,43.13
2018-02-03T19:59:30.533Z,32.07
2018-02-03T20:01:57.993Z,45.10
2018-02-03T20:04:25.444Z,40.13
2018-02-03T20:06:53.222Z,37.40
2018-02-03T20:09:20.678Z,44.87
2018-02-03T20:11:48.145Z,53.17
2018-02-03T20:14:15.960Z,48.93
2018-02-03T20:16:43.415Z,45.93
2018-02-03T20:19:10.885Z,46.83
2018-02-03T20:21:38.594Z,44.33
2018-02-03T20:24:06.049Z,47.20
2018-02-03T20:26:33.505Z,42.03
2018-02-03T20:29:01.376Z,46.63
2018-02-03T20:31:28.831Z,36.80
2018-02-03T20:33:56.289Z,39.73
2018-02-03T20:36:24.273Z,45.23
2018-02-03T20:38:52.432Z,49.33
2018-02-03T20:41:19.902Z,41.50
2018-02-03T20:43:47.668Z,38.50
2018-02-03T20:46:15.111Z,36.50
2018-02-03T20:48:42.572Z,38.43
2018-02-03T20:51:10.268Z,36.90
2018-02-03T20:53:37.724Z,46.27
2018-02-03T20:56:05.193Z,36.90
2018-02-03T20:58:32.945Z,30.40
2018-02-03T21:01:00.413Z,45.60
2018-02-03T21:03:27.865Z,34.67
2018-02-03T21:05:55.631Z,45.13
2018-02-03T21:08:23.080Z,39.40
2018-02-03T21:10:50.533Z,34.20
2018-02-03T21:13:18.345Z,35.97
2018-02-03T21:15:45.804Z,35.50
2018-02-03T21:18:13.268Z,41.50
2018-02-03T21:20:41.020Z,33.47
2018-02-03T21:23:08.476Z,36.73
2018-02-03T21:25:35.952Z,41.37
2018-02-03T21:28:03.997Z,41.20
2018-02-03T21:30:31.453Z,44.23
2018-02-03T21:32:58.925Z,38.63
2018-02-03T21:35:26.692Z,33.87
2018-02-03T21:37:54.144Z,49.73
2018-02-03T21:40:23.538Z,39.50
2018-02-03T21:42:51.257Z,40.10
2018-02-03T21:45:18.913Z,43.03
2018-02-03T21:47:46.392Z,35.70
2018-02-03T21:50:14.216Z,59.57
2018-02-03T21:52:41.682Z,37.30
2018-02-03T21:55:09.136Z,36.00
2018-02-03T21:57:36.896Z,37.47
2018-02-03T22:00:04.367Z,48.37
2018-02-03T22:02:31.832Z,38.93
2018-02-03T22:04:59.580Z,39.10
2018-02-03T22:07:27.033Z,47.20
2018-02-03T22:09:54.559Z,43.03
2018-02-03T22:12:22.279Z,39.70
2018-02-03T22:14:49.740Z,40.17
2018-02-03T22:17:17.244Z,33.90
2018-02-03T22:19:44.956Z,42.67
2018-02-03T22:22:12.416Z,33.50
2018-02-03T22:24:39.868Z,30.90
2018-02-03T22:27:07.672Z,38.47
2018-02-03T22:29:35.136Z,37.40
2018-02-03T22:32:02.589Z,45.93
2018-02-03T22:34:30.348Z,33.17
2018-02-03T22:36:57.804Z,26.50
2018-02-03T22:39:25.282Z,36.90
2018-02-03T22:41:53.648Z,41.27
2018-02-03T22:44:21.141Z,47.00
2018-02-03T22:46:48.604Z,34.30
2018-02-03T22:49:16.338Z,45.93
2018-02-03T22:51:43.795Z,33.33
2018-02-03T22:54:11.266Z,33.10
2018-02-03T22:56:39.014Z,37.63
2018-02-03T22:59:06.484Z,34.83
2018-02-03T23:01:33.936Z,40.07
2018-02-03T23:04:01.649Z,35.40
2018-02-03T23:06:29.106Z,43.47
2018-02-03T23:08:56.563Z,33.80
2018-02-03T23:11:24.396Z,35.50
2018-02-03T23:13:51.853Z,42.93
2018-02-03T23:16:19.312Z,32.50
2018-02-03T23:18:47.377Z,27.43
2018-02-03T23:21:14.848Z,28.57
2018-02-03T23:23:42.317Z,28.70
2018-02-03T23:26:10.251Z,39.37
2018-02-03T23:28:37.708Z,37.07
2018-02-03T23:31:05.167Z,40.03
2018-02-03T23:33:33.060Z,35.90
2018-02-03T23:36:00.507Z,33.93
2018-02-03T23:38:27.955Z,40.77
2018-02-03T23:40:55.755Z,45.77
2018-02-03T23:43:23.584Z,40.47
2018-02-03T23:45:51.039Z,41.07
2018-02-03T23:48:19.355Z,49.00
2018-02-03T23:50:46.809Z,38.03
2018-02-03T23:53:14.252Z,35.43
2018-02-03T23:55:42.041Z,43.37
2018-02-03T23:58:09.496Z,34.47
