createdAt,value
2023-03-17T00:02:08.184Z,99.90
2023-03-17T00:04:36.620Z,99.90
2023-03-17T00:07:06.867Z,99.90
2023-03-17T00:09:34.968Z,99.90
2023-03-17T00:12:03.667Z,99.90
2023-03-17T00:14:31.761Z,99.90
2023-03-17T00:16:59.885Z,99.90
2023-03-17T00:19:33.606Z,99.90
2023-03-17T00:22:03.377Z,99.90
2023-03-17T00:24:32.585Z,99.90
2023-03-17T00:27:00.765Z,99.90
2023-03-17T00:29:29.060Z,99.90
2023-03-17T00:31:58.884Z,99.90
2023-03-17T00:34:27.207Z,99.90
2023-03-17T00:36:57.065Z,99.90
2023-03-17T00:39:25.358Z,99.90
2023-03-17T00:41:55.848Z,99.90
2023-03-17T00:44:24.081Z,99.90
2023-03-17T00:46:52.424Z,99.90
2023-03-17T00:49:24.869Z,99.90
2023-03-17T00:51:54.151Z,99.90
2023-03-17T00:54:24.514Z,99.90
2023-03-17T00:56:53.676Z,99.90
2023-03-17T00:59:29.846Z,99.90
2023-03-17T01:01:58.538Z,99.90
2023-03-17T01:04:26.825Z,99.90
2023-03-17T01:06:55.419Z,99.90
2023-03-17T01:09:28.225Z,99.90
2023-03-17T01:11:56.878Z,99.90
2023-03-17T01:14:25.648Z,99.90
2023-03-17T01:16:55.235Z,99.90
2023-03-17T01:19:24.207Z,99.90
2023-03-17T01:21:52.562Z,99.90
2023-03-17T01:24:20.931Z,99.90
2023-03-17T01:26:50.816Z,99.90
2023-03-17T01:29:18.907Z,99.90
2023-03-17T01:31:47.497Z,99.90
2023-03-17T01:34:15.655Z,99.90
2023-03-17T01:36:44.209Z,99.90
2023-03-17T01:39:12.872Z,99.90
2023-03-17T01:41:41.097Z,99.90
2023-03-17T01:44:18.288Z,99.90
2023-03-17T01:46:47.226Z,99.90
2023-03-17T01:49:30.178Z,99.90
2023-03-17T01:52:06.173Z,99.90
2023-03-17T01:54:41.979Z,99.90
2023-03-17T01:57:17.508Z,99.90
2023-03-17T01:59:53.050Z,99.90
2023-03-17T02:02:26.601Z,99.90
2023-03-17T02:04:55.136Z,99.90
2023-03-17T02:07:26.557Z,99.90
2023-03-17T02:09:56.956Z,99.90
2023-03-17T02:12:28.915Z,99.90
2023-03-17T02:15:00.053Z,99.90
2023-03-17T02:17:29.908Z,99.90
2023-03-17T02:19:58.141Z,99.90
2023-03-17T02:22:28.154Z,99.90
2023-03-17T02:25:00.733Z,99.90
2023-03-17T02:27:35.821Z,99.90
2023-03-17T02:30:07.321Z,99.90
2023-03-17T02:32:38.009Z,99.90
2023-03-17T02:35:09.519Z,99.90
2023-03-17T02:37:41.803Z,99.90
2023-03-17T02:40:13.407Z,99.90
2023-03-17T02:42:42.743Z,99.90
2023-03-17T02:45:13.136Z,99.90
2023-03-17T02:47:42.613Z,99.90
2023-03-17T02:50:19.477Z,99.90
2023-03-17T02:52:48.974Z,99.90
2023-03-17T02:55:17.371Z,99.90
2023-03-17T02:57:45.496Z,99.90
2023-03-17T03:00:15.638Z,99.90
2023-03-17T03:02:43.931Z,99.90
2023-03-17T03:05:12.635Z,99.90
2023-03-17T03:07:40.690Z,99.90
2023-03-17T03:10:12.251Z,99.90
2023-03-17T03:12:40.636Z,99.90
2023-03-17T03:15:10.089Z,99.90
2023-03-17T03:17:38.454Z,99.90
2023-03-17T03:20:08.018Z,99.90
2023-03-17T03:22:36.117Z,99.90
2023-03-17T03:25:04.505Z,99.90
2023-03-17T03:27:34.218Z,99.90
2023-03-17T03:30:02.300Z,99.90
2023-03-17T03:32:30.486Z,99.90
2023-03-17T03:34:58.602Z,99.90
2023-03-17T03:37:26.995Z,99.90
2023-03-17T03:39:55.102Z,99.90
2023-03-17T03:42:23.199Z,99.90
2023-03-17T03:44:52.644Z,99.90
2023-03-17T03:47:20.817Z,99.90
2023-03-17T03:49:48.984Z,99.90
2023-03-17T03:52:17.069Z,99.90
2023-03-17T03:54:45.402Z,99.90
2023-03-17T03:57:13.585Z,99.90
2023-03-17T03:59:41.788Z,99.90
2023-03-17T04:02:11.792Z,99.90
2023-03-17T04:04:39.990Z,99.90
2023-03-17T04:07:08.388Z,99.90
2023-03-17T04:09:37.324Z,99.90
2023-03-17T04:12:06.104Z,99.90
2023-03-17T04:14:34.974Z,99.90
2023-03-17T04:17:04.624Z,99.90
2023-03-17T04:19:34.119Z,99.90
2023-03-17T04:22:02.315Z,99.90
2023-03-17T04:24:30.522Z,99.90
2023-03-17T04:26:58.733Z,99.90
2023-03-17T04:29:26.822Z,99.90
2023-03-17T04:31:55.198Z,99.90
2023-03-17T04:34:24.161Z,99.90
2023-03-17T04:36:53.915Z,99.90
2023-03-17T04:39:22.251Z,99.90
2023-03-17T04:41:50.328Z,99.90
2023-03-17T04:44:18.479Z,99.90
2023-03-17T04:46:47.290Z,99.90
2023-03-17T04:49:15.574Z,99.90
2023-03-17T04:51:43.727Z,99.90
2023-03-17T04:54:13.271Z,99.90
2023-03-17T04:56:41.433Z,99.90
2023-03-17T04:59:09.973Z,99.90
2023-03-17T05:01:39.287Z,99.90
2023-03-17T05:04:08.013Z,99.90
2023-03-17T05:06:37.195Z,99.90
2023-03-17T05:09:06.050Z,99.90
2023-03-17T05:11:36.174Z,99.90
2023-03-17T05:14:04.307Z,99.90
2023-03-17T05:16:32.566Z,99.90
2023-03-17T05:19:00.934Z,99.90
2023-03-17T05:21:29.045Z,99.90
2023-03-17T05:23:57.113Z,99.90
2023-03-17T05:26:26.947Z,99.90
2023-03-17T05:28:56.737Z,99.90
2023-03-17T05:31:27.720Z,99.90
2023-03-17T05:33:56.531Z,99.90
2023-03-17T05:36:30.365Z,99.90
2023-03-17T05:38:58.592Z,99.90
2023-03-17T05:41:26.957Z,99.90
2023-03-17T05:43:56.765Z,99.90
2023-03-17T05:46:24.938Z,99.90
2023-03-17T05:48:53.296Z,99.90
2023-03-17T05:51:24.064Z,99.90
2023-03-17T05:53:52.331Z,99.90
2023-03-17T05:56:20.724Z,99.90
2023-03-17T05:58:51.198Z,99.90
2023-03-17T06:01:23.983Z,99.90
2023-03-17T06:03:52.366Z,99.90
2023-03-17T06:06:20.496Z,99.90
2023-03-17T06:08:48.902Z,99.90
2023-03-17T06:11:19.768Z,99.90
2023-03-17T06:13:48.152Z,99.90
2023-03-17T06:16:17.011Z,99.90
2023-03-17T06:18:49.156Z,99.90
2023-03-17T06:21:17.358Z,99.90
2023-03-17T06:23:45.530Z,99.90
2023-03-17T06:26:13.731Z,99.90
2023-03-17T06:28:41.767Z,99.90
2023-03-17T06:31:09.976Z,99.90
2023-03-17T06:33:38.101Z,99.90
2023-03-17T06:36:08.782Z,99.90
2023-03-17T06:38:37.337Z,99.90
2023-03-17T06:41:05.847Z,99.90
2023-03-17T06:43:34.032Z,99.90
2023-03-17T06:46:02.240Z,99.90
2023-03-17T06:48:30.388Z,99.90
2023-03-17T06:50:58.477Z,99.90
2023-03-17T06:53:28.304Z,99.90
2023-03-17T06:55:57.211Z,99.90
2023-03-17T06:58:25.704Z,99.90
2023-03-17T07:00:54.347Z,99.90
2023-03-17T07:03:23.936Z,99.90
2023-03-17T07:05:52.185Z,99.90
2023-03-17T07:08:21.920Z,99.90
2023-03-17T07:10:51.366Z,99.90
2023-03-17T07:13:19.860Z,99.90
2023-03-17T07:15:48.224Z,99.90
2023-03-17T07:18:16.905Z,99.90
2023-03-17T07:20:45.378Z,99.90
2023-03-17T07:23:19.925Z,99.90
2023-03-17T07:25:48.125Z,99.90
2023-03-17T07:28:18.525Z,99.90
2023-03-17T07:30:47.625Z,99.90
2023-03-17T07:33:17.332Z,99.90
2023-03-17T07:35:45.722Z,99.90
2023-03-17T07:38:16.761Z,99.90
2023-03-17T07:40:46.727Z,99.90
2023-03-17T07:43:15.532Z,99.90
2023-03-17T07:45:45.425Z,99.90
2023-03-17T07:48:14.541Z,99.90
2023-03-17T07:50:46.464Z,99.90
2023-03-17T07:53:14.672Z,99.90
2023-03-17T07:55:43.057Z,99.90
2023-03-17T07:58:13.125Z,99.90
2023-03-17T08:00:44.638Z,99.90
2023-03-17T08:03:12.882Z,99.90
2023-03-17T08:05:40.990Z,99.90
2023-03-17T08:08:10.549Z,99.90
2023-03-17T08:10:41.074Z,99.90
2023-03-17T08:13:09.229Z,99.90
2023-03-17T08:15:37.542Z,99.90
2023-03-17T08:18:07.161Z,99.90
2023-03-17T08:20:36.334Z,99.90
2023-03-17T08:23:04.542Z,99.90
2023-03-17T08:25:33.165Z,99.90
2023-03-17T08:28:01.731Z,99.90
2023-03-17T08:30:33.284Z,99.90
2023-03-17T08:33:02.052Z,99.90
2023-03-17T08:35:32.213Z,99.90
2023-03-17T08:38:01.266Z,99.90
2023-03-17T08:40:30.202Z,99.90
2023-03-17T08:42:58.539Z,99.90
2023-03-17T08:45:27.034Z,99.90
2023-03-17T08:47:55.241Z,99.90
2023-03-17T08:50:25.414Z,99.90
2023-03-17T08:52:55.236Z,99.90
2023-03-17T08:55:23.572Z,99.90
2023-03-17T08:57:51.689Z,99.90
2023-03-17T09:00:21.511Z,99.90
2023-03-17T09:02:50.560Z,99.90
2023-03-17T09:05:19.532Z,99.90
2023-03-17T09:07:48.970Z,99.90
2023-03-17T09:10:22.477Z,99.90
2023-03-17T09:12:51.572Z,99.90
2023-03-17T09:15:21.112Z,99.90
2023-03-17T09:17:49.365Z,99.90
2023-03-17T09:20:18.510Z,99.90
2023-03-17T09:22:47.717Z,99.90
2023-03-17T09:25:17.803Z,99.90
2023-03-17T09:27:46.103Z,99.90
2023-03-17T09:30:15.055Z,99.90
2023-03-17T09:32:44.844Z,99.90
2023-03-17T09:35:13.303Z,99.90
2023-03-17T09:37:41.727Z,99.90
2023-03-17T09:40:19.927Z,99.90
2023-03-17T09:42:59.671Z,99.90
2023-03-17T09:45:34.557Z,99.90
2023-03-17T09:48:23.090Z,99.90
2023-03-17T09:50:58.797Z,99.90
2023-03-17T09:53:34.189Z,99.90
2023-03-17T09:56:12.400Z,99.90
2023-03-17T09:58:50.699Z,99.90
2023-03-17T10:01:19.474Z,99.90
2023-03-17T10:03:48.278Z,99.90
2023-03-17T10:06:37.612Z,99.90
2023-03-17T10:09:19.153Z,99.90
2023-03-17T10:11:55.534Z,99.90
2023-03-17T10:14:39.761Z,99.90
2023-03-17T10:17:18.394Z,99.90
2023-03-17T10:19:57.723Z,99.90
2023-03-17T10:22:33.440Z,99.90
2023-03-17T10:25:09.159Z,99.90
2023-03-17T10:27:39.835Z,99.90
2023-03-17T10:30:17.132Z,99.90
2023-03-17T10:32:46.588Z,99.90
2023-03-17T10:35:17.254Z,99.90
2023-03-17T10:37:48.327Z,99.90
2023-03-17T10:40:29.271Z,99.90
2023-03-17T10:43:08.004Z,99.90
2023-03-17T10:45:43.273Z,99.90
2023-03-17T10:48:20.003Z,99.90
2023-03-17T10:50:49.536Z,99.90
2023-03-17T10:53:27.962Z,99.90
2023-03-17T10:56:00.918Z,99.90
2023-03-17T10:58:44.177Z,99.90
2023-03-17T11:01:22.745Z,99.90
2023-03-17T11:03:51.481Z,99.90
2023-03-17T11:06:27.450Z,99.90
2023-03-17T11:08:56.830Z,99.90
2023-03-17T11:11:29.718Z,99.90
2023-03-17T11:14:07.484Z,99.90
2023-03-17T11:16:38.836Z,98.60
2023-03-17T11:19:16.053Z,99.40
2023-03-17T11:21:59.779Z,99.50
2023-03-17T11:24:33.667Z,98.70
2023-03-17T11:27:11.191Z,98.50
2023-03-17T11:30:02.343Z,98.20
2023-03-17T11:32:38.462Z,97.70
2023-03-17T11:35:40.078Z,97.50
2023-03-17T11:38:24.308Z,96.30
2023-03-17T11:41:34.863Z,96.80
2023-03-17T11:44:38.479Z,96.10
2023-03-17T11:47:22.065Z,97.90
2023-03-17T11:50:03.047Z,98.10
2023-03-17T11:52:42.565Z,98.50
2023-03-17T11:55:19.788Z,97.30
2023-03-17T11:57:56.715Z,96.90
2023-03-17T12:00:33.513Z,97.50
2023-03-17T12:03:18.597Z,96.20
2023-03-17T12:05:52.482Z,95.50
2023-03-17T12:08:34.205Z,95.90
2023-03-17T12:11:09.017Z,96.00
2023-03-17T12:13:43.012Z,95.70
2023-03-17T12:16:19.523Z,94.20
2023-03-17T12:19:02.264Z,94.30
2023-03-17T12:21:38.516Z,93.80
2023-03-17T12:24:17.169Z,94.60
2023-03-17T12:26:55.480Z,94.80
2023-03-17T12:29:40.734Z,95.30
2023-03-17T12:32:19.814Z,95.20
2023-03-17T12:34:57.093Z,95.40
2023-03-17T12:37:30.033Z,95.10
2023-03-17T12:40:07.158Z,94.90
2023-03-17T12:42:46.972Z,95.10
2023-03-17T12:45:49.328Z,95.10
2023-03-17T12:48:44.165Z,93.40
2023-03-17T12:51:49.997Z,93.80
2023-03-17T12:54:26.336Z,94.20
2023-03-17T12:57:03.226Z,95.40
2023-03-17T12:59:33.901Z,95.00
2023-03-17T13:02:18.784Z,94.50
2023-03-17T13:04:57.809Z,93.10
2023-03-17T13:07:35.208Z,93.70
2023-03-17T13:10:37.149Z,94.00
2023-03-17T13:13:12.396Z,93.40
2023-03-17T13:16:01.033Z,94.10
2023-03-17T13:18:51.382Z,93.70
2023-03-17T13:21:33.185Z,93.90
2023-03-17T13:24:24.592Z,94.20
2023-03-17T13:27:00.880Z,93.90
2023-03-17T13:29:47.246Z,94.60
2023-03-17T13:32:56.947Z,94.20
2023-03-17T13:35:42.555Z,94.00
2023-03-17T13:39:05.087Z,94.70
2023-03-17T13:41:52.866Z,93.80
2023-03-17T13:44:35.324Z,94.50
2023-03-17T13:47:34.655Z,93.30
2023-03-17T13:50:09.435Z,92.30
2023-03-17T13:52:43.872Z,93.80
2023-03-17T13:55:40.759Z,93.80
2023-03-17T13:58:33.109Z,92.80
2023-03-17T14:01:08.926Z,92.50
2023-03-17T14:03:48.579Z,93.10
2023-03-17T14:06:22.279Z,93.40
2023-03-17T14:08:55.900Z,93.20
2023-03-17T14:11:38.444Z,93.60
2023-03-17T14:14:32.570Z,92.00
2023-03-17T14:17:11.958Z,92.30
2023-03-17T14:19:41.834Z,92.60
2023-03-17T14:22:23.877Z,92.30
2023-03-17T14:24:57.148Z,92.20
2023-03-17T14:27:26.940Z,92.80
2023-03-17T14:29:56.553Z,92.90
2023-03-17T14:32:26.604Z,92.70
2023-03-17T14:35:00.263Z,92.60
2023-03-17T14:37:29.624Z,92.10
2023-03-17T14:39:59.989Z,92.40
2023-03-17T14:42:32.271Z,92.30
2023-03-17T14:45:09.514Z,92.40
2023-03-17T14:47:43.169Z,92.30
2023-03-17T14:50:19.293Z,92.80
2023-03-17T14:52:47.575Z,92.80
2023-03-17T14:55:17.303Z,92.90
2023-03-17T14:57:52.711Z,93.10
2023-03-17T15:00:36.255Z,93.50
2023-03-17T15:03:19.135Z,93.60
2023-03-17T15:05:48.808Z,93.90
2023-03-17T15:08:42.617Z,94.00
2023-03-17T15:11:24.256Z,93.90
2023-03-17T15:14:04.108Z,94.00
2023-03-17T15:16:37.159Z,93.80
2023-03-17T15:19:09.808Z,93.80
2023-03-17T15:21:42.034Z,93.80
2023-03-17T15:24:41.637Z,93.60
2023-03-17T15:27:18.628Z,92.70
2023-03-17T15:29:48.231Z,93.60
2023-03-17T15:32:21.069Z,93.90
2023-03-17T15:34:51.478Z,94.00
2023-03-17T15:37:23.164Z,94.00
2023-03-17T15:39:52.865Z,93.90
2023-03-17T15:42:24.713Z,94.00
2023-03-17T15:44:53.104Z,94.20
2023-03-17T15:47:26.340Z,94.30
2023-03-17T15:50:00.033Z,94.20
2023-03-17T15:52:29.908Z,94.30
2023-03-17T15:55:00.613Z,94.50
2023-03-17T15:57:28.919Z,94.50
2023-03-17T15:59:57.090Z,94.30
2023-03-17T16:02:32.492Z,94.30
2023-03-17T16:05:02.993Z,94.10
2023-03-17T16:07:31.387Z,93.90
2023-03-17T16:09:59.726Z,93.80
2023-03-17T16:12:27.944Z,93.80
2023-03-17T16:14:56.135Z,93.70
2023-03-17T16:17:29.915Z,93.50
2023-03-17T16:19:59.722Z,93.60
2023-03-17T16:22:42.057Z,93.20
2023-03-17T16:25:24.764Z,92.80
2023-03-17T16:27:55.428Z,92.90
2023-03-17T16:30:26.358Z,93.20
2023-03-17T16:33:00.581Z,93.20
2023-03-17T16:35:29.723Z,93.00
2023-03-17T16:37:57.882Z,92.80
2023-03-17T16:40:29.792Z,92.80
2023-03-17T16:42:58.102Z,93.00
2023-03-17T16:45:32.679Z,93.00
2023-03-17T16:48:06.081Z,93.20
2023-03-17T16:50:36.582Z,92.90
2023-03-17T16:53:04.957Z,92.80
2023-03-17T16:55:33.386Z,92.90
2023-03-17T16:58:07.450Z,92.80
2023-03-17T17:00:35.780Z,92.80
2023-03-17T17:03:05.600Z,92.90
2023-03-17T17:05:33.972Z,93.20
2023-03-17T17:08:02.514Z,92.90
2023-03-17T17:10:34.090Z,93.10
2023-03-17T17:13:02.627Z,93.40
2023-03-17T17:15:31.844Z,93.50
2023-03-17T17:18:06.852Z,93.60
2023-03-17T17:20:39.223Z,93.70
2023-03-17T17:23:13.271Z,93.60
2023-03-17T17:25:42.298Z,93.50
2023-03-17T17:28:11.168Z,93.40
2023-03-17T17:30:42.884Z,93.10
2023-03-17T17:33:13.613Z,93.30
2023-03-17T17:35:42.306Z,93.40
2023-03-17T17:38:19.991Z,93.20
2023-03-17T17:40:49.148Z,93.10
2023-03-17T17:43:19.049Z,93.20
2023-03-17T17:45:49.484Z,93.20
2023-03-17T17:48:23.509Z,93.40
2023-03-17T17:50:53.108Z,93.30
2023-03-17T17:53:21.896Z,93.40
2023-03-17T17:55:51.543Z,93.40
2023-03-17T17:58:23.422Z,93.40
2023-03-17T18:00:55.000Z,93.40
2023-03-17T18:03:25.473Z,93.50
2023-03-17T18:05:54.592Z,93.40
2023-03-17T18:08:24.194Z,93.50
2023-03-17T18:10:55.627Z,93.40
2023-03-17T18:13:24.008Z,93.50
2023-03-17T18:15:52.924Z,93.50
2023-03-17T18:18:21.163Z,93.50
2023-03-17T18:20:51.121Z,93.50
2023-03-17T18:23:20.160Z,93.40
2023-03-17T18:25:49.281Z,93.30
2023-03-17T18:28:17.882Z,93.10
2023-03-17T18:30:46.906Z,93.20
2023-03-17T18:33:20.905Z,93.10
2023-03-17T18:35:55.294Z,93.10
2023-03-17T18:38:23.674Z,93.10
2023-03-17T18:40:52.254Z,93.10
2023-03-17T18:43:20.482Z,93.20
2023-03-17T18:45:48.853Z,93.10
2023-03-17T18:48:17.224Z,93.20
2023-03-17T18:50:45.472Z,93.40
2023-03-17T18:53:15.091Z,93.20
2023-03-17T18:55:43.272Z,93.00
2023-03-17T18:58:11.566Z,92.90
2023-03-17T19:00:40.168Z,93.00
2023-03-17T19:03:08.432Z,93.00
2023-03-17T19:05:39.404Z,93.00
2023-03-17T19:08:08.227Z,93.00
2023-03-17T19:10:38.105Z,93.20
2023-03-17T19:13:10.160Z,93.10
2023-03-17T19:15:38.598Z,93.20
2023-03-17T19:18:07.844Z,93.30
2023-03-17T19:20:37.853Z,93.50
2023-03-17T19:23:06.951Z,93.60
2023-03-17T19:25:35.973Z,93.80
2023-03-17T19:28:06.263Z,94.00
2023-03-17T19:30:35.212Z,94.20
2023-03-17T19:33:03.816Z,94.40
2023-03-17T19:35:32.473Z,94.50
2023-03-17T19:38:01.160Z,94.40
2023-03-17T19:40:29.593Z,94.50
2023-03-17T19:42:57.908Z,94.70
2023-03-17T19:45:27.608Z,94.70
2023-03-17T19:47:56.068Z,94.80
2023-03-17T19:50:24.745Z,94.80
2023-03-17T19:52:53.296Z,95.00
2023-03-17T19:55:21.722Z,95.30
2023-03-17T19:57:50.903Z,95.50
2023-03-17T20:00:20.859Z,95.50
2023-03-17T20:02:50.870Z,95.60
2023-03-17T20:05:19.720Z,95.60
2023-03-17T20:07:48.369Z,95.70
2023-03-17T20:10:16.740Z,95.70
2023-03-17T20:12:45.778Z,95.70
2023-03-17T20:15:16.329Z,95.80
2023-03-17T20:17:44.736Z,95.80
2023-03-17T20:20:15.446Z,95.80
2023-03-17T20:22:43.924Z,95.80
2023-03-17T20:25:12.980Z,96.00
2023-03-17T20:27:41.654Z,96.00
2023-03-17T20:30:12.557Z,96.10
2023-03-17T20:32:41.105Z,96.10
2023-03-17T20:35:10.738Z,96.20
2023-03-17T20:37:40.572Z,96.20
2023-03-17T20:40:10.804Z,96.30
2023-03-17T20:42:38.981Z,96.30
2023-03-17T20:45:08.718Z,96.30
2023-03-17T20:47:39.308Z,96.30
2023-03-17T20:50:10.025Z,96.40
2023-03-17T20:52:40.918Z,96.50
2023-03-17T20:55:13.840Z,96.60
2023-03-17T20:57:43.115Z,96.60
2023-03-17T21:00:17.783Z,96.70
2023-03-17T21:02:49.982Z,96.60
2023-03-17T21:05:23.224Z,96.70
2023-03-17T21:07:53.136Z,96.70
2023-03-17T21:10:21.777Z,96.80
2023-03-17T21:12:50.322Z,96.80
2023-03-17T21:15:19.743Z,96.80
2023-03-17T21:17:48.385Z,96.90
2023-03-17T21:20:17.633Z,96.90
2023-03-17T21:22:45.950Z,96.90
2023-03-17T21:25:15.778Z,96.90
2023-03-17T21:27:44.181Z,96.80
2023-03-17T21:30:15.681Z,96.90
2023-03-17T21:32:44.033Z,96.90
2023-03-17T21:35:12.640Z,97.00
2023-03-17T21:37:41.059Z,97.00
2023-03-17T21:40:13.589Z,97.00
2023-03-17T21:42:43.739Z,97.00
2023-03-17T21:45:12.507Z,97.20
2023-03-17T21:47:41.851Z,97.30
2023-03-17T21:50:11.639Z,97.40
2023-03-17T21:52:39.878Z,97.40
2023-03-17T21:55:09.351Z,97.60
2023-03-17T21:57:39.141Z,97.60
2023-03-17T22:00:11.863Z,97.60
2023-03-17T22:02:43.475Z,97.80
2023-03-17T22:05:12.137Z,97.90
2023-03-17T22:07:40.989Z,98.20
2023-03-17T22:10:11.321Z,98.40
2023-03-17T22:12:39.706Z,98.60
2023-03-17T22:15:11.029Z,98.80
2023-03-17T22:17:39.678Z,99.10
2023-03-17T22:20:08.985Z,99.10
2023-03-17T22:22:37.249Z,99.30
2023-03-17T22:25:06.647Z,99.70
2023-03-17T22:27:34.939Z,99.70
2023-03-17T22:30:03.239Z,99.90
2023-03-17T22:32:33.358Z,99.90
2023-03-17T22:35:01.538Z,99.90
2023-03-17T22:37:30.632Z,99.90
2023-03-17T22:40:02.432Z,99.90
2023-03-17T22:42:30.968Z,99.90
2023-03-17T22:44:59.528Z,99.90
2023-03-17T22:47:27.835Z,99.90
2023-03-17T22:49:57.385Z,99.90
2023-03-17T22:52:28.169Z,99.90
2023-03-17T22:54:56.405Z,99.90
2023-03-17T22:57:24.482Z,99.90
2023-03-17T22:59:55.095Z,99.90
2023-03-17T23:02:23.459Z,99.90
2023-03-17T23:04:51.475Z,99.90
2023-03-17T23:07:21.214Z,99.90
2023-03-17T23:09:49.325Z,99.90
2023-03-17T23:12:17.699Z,99.90
2023-03-17T23:14:46.594Z,99.90
2023-03-17T23:17:14.765Z,99.90
2023-03-17T23:19:42.851Z,99.90
2023-03-17T23:22:11.153Z,99.90
2023-03-17T23:24:40.586Z,99.90
2023-03-17T23:27:09.052Z,99.90
2023-03-17T23:29:37.768Z,99.90
2023-03-17T23:32:14.009Z,99.90
2023-03-17T23:34:42.224Z,99.90
2023-03-17T23:37:10.465Z,99.90
2023-03-17T23:39:41.509Z,99.90
2023-03-17T23:42:09.959Z,99.90
2023-03-17T23:44:38.198Z,99.90
2023-03-17T23:47:07.398Z,99.90
2023-03-17T23:49:35.524Z,99.90
2023-03-17T23:52:04.570Z,99.90
2023-03-17T23:54:33.821Z,99.90
2023-03-17T23:57:03.449Z,99.90
2023-03-17T23:59:31.798Z,99.90
