createdAt,value
2022-11-13T00:00:57.943Z,99.90
2022-11-13T00:03:24.837Z,99.90
2022-11-13T00:06:02.110Z,99.90
2022-11-13T00:08:29.308Z,99.90
2022-11-13T00:11:11.353Z,99.90
2022-11-13T00:13:38.616Z,99.90
2022-11-13T00:16:09.672Z,99.90
2022-11-13T00:18:37.051Z,99.90
2022-11-13T00:21:27.457Z,99.90
2022-11-13T00:23:55.826Z,99.90
2022-11-13T00:26:28.398Z,99.90
2022-11-13T00:28:56.373Z,99.90
2022-11-13T00:31:23.429Z,99.90
2022-11-13T00:34:25.781Z,99.90
2022-11-13T00:36:37.214Z,99.90
2022-11-13T00:39:03.990Z,99.90
2022-11-13T00:41:30.596Z,99.90
2022-11-13T00:43:57.187Z,99.90
2022-11-13T00:46:23.827Z,99.90
2022-11-13T00:48:50.474Z,99.90
2022-11-13T00:51:17.141Z,99.90
2022-11-13T00:53:43.779Z,99.90
2022-11-13T00:56:10.373Z,99.90
2022-11-13T00:58:37.000Z,99.90
2022-11-13T01:01:09.302Z,99.90
2022-11-13T01:03:35.943Z,99.90
2022-11-13T01:06:13.957Z,99.90
2022-11-13T01:08:40.915Z,99.90
2022-11-13T01:11:19.662Z,99.90
2022-11-13T01:13:48.633Z,99.90
2022-11-13T01:16:16.822Z,99.90
2022-11-13T01:18:44.091Z,99.90
2022-11-13T01:21:19.957Z,99.90
2022-11-13T01:23:46.988Z,99.90
2022-11-13T01:26:20.105Z,99.90
2022-11-13T01:28:47.344Z,99.90
2022-11-13T01:31:20.344Z,99.90
2022-11-13T01:33:48.097Z,99.90
2022-11-13T01:36:18.175Z,99.90
2022-11-13T01:38:45.509Z,99.90
2022-11-13T01:41:27.817Z,99.90
2022-11-13T01:43:55.396Z,99.90
2022-11-13T01:46:44.043Z,99.90
2022-11-13T01:49:10.614Z,99.90
2022-11-13T01:51:53.881Z,99.90
2022-11-13T01:54:23.748Z,99.90
2022-11-13T01:56:51.411Z,99.90
2022-11-13T01:59:22.821Z,99.90
2022-11-13T02:01:49.879Z,99.90
2022-11-13T02:04:18.762Z,99.90
2022-11-13T02:06:48.882Z,99.90
2022-11-13T02:09:17.846Z,99.90
2022-11-13T02:11:44.934Z,99.90
2022-11-13T02:14:13.920Z,99.90
2022-11-13T02:16:43.823Z,99.90
2022-11-13T02:19:23.132Z,99.90
2022-11-13T02:22:23.053Z,99.90
2022-11-13T02:24:54.421Z,99.90
2022-11-13T02:27:35.801Z,99.90
2022-11-13T02:30:19.772Z,99.90
2022-11-13T02:32:51.505Z,99.90
2022-11-13T02:35:31.608Z,99.90
2022-11-13T02:38:00.421Z,99.90
2022-11-13T02:40:27.719Z,99.90
2022-11-13T02:42:54.429Z,99.90
2022-11-13T02:45:21.107Z,99.90
2022-11-13T02:47:47.925Z,99.90
2022-11-13T02:50:14.760Z,99.90
2022-11-13T02:52:41.449Z,99.90
2022-11-13T02:55:08.576Z,99.90
2022-11-13T02:57:35.245Z,99.90
2022-11-13T03:00:02.018Z,99.90
2022-11-13T03:02:28.631Z,99.90
2022-11-13T03:05:12.489Z,99.90
2022-11-13T03:07:39.436Z,99.90
2022-11-13T03:10:06.644Z,99.90
2022-11-13T03:12:33.838Z,99.90
2022-11-13T03:15:00.585Z,99.90
2022-11-13T03:17:27.348Z,99.90
2022-11-13T03:19:53.917Z,99.90
2022-11-13T03:22:20.489Z,99.90
2022-11-13T03:24:47.312Z,99.90
2022-11-13T03:27:13.993Z,99.90
2022-11-13T03:29:40.574Z,99.90
2022-11-13T03:32:07.187Z,99.90
2022-11-13T03:34:33.806Z,99.90
2022-11-13T03:37:00.407Z,99.90
2022-11-13T03:39:26.986Z,99.90
2022-11-13T03:41:53.929Z,99.90
2022-11-13T03:44:20.537Z,99.90
2022-11-13T03:46:47.249Z,99.90
2022-11-13T03:49:13.843Z,99.90
2022-11-13T03:51:40.644Z,99.90
2022-11-13T03:54:07.229Z,99.90
2022-11-13T03:56:33.845Z,99.90
2022-11-13T03:59:00.413Z,99.90
2022-11-13T04:01:27.072Z,99.90
2022-11-13T04:03:53.717Z,99.90
2022-11-13T04:06:21.828Z,99.90
2022-11-13T04:08:48.603Z,99.90
2022-11-13T04:11:15.199Z,99.90
2022-11-13T04:13:41.796Z,99.90
2022-11-13T04:16:08.585Z,99.90
2022-11-13T04:18:35.169Z,99.90
2022-11-13T04:21:04.642Z,99.90
2022-11-13T04:23:31.779Z,99.90
2022-11-13T04:25:58.736Z,99.90
2022-11-13T04:28:25.475Z,99.90
2022-11-13T04:30:55.386Z,99.90
2022-11-13T04:33:22.100Z,99.90
2022-11-13T04:35:48.809Z,99.90
2022-11-13T04:38:15.738Z,99.90
2022-11-13T04:40:43.059Z,99.90
2022-11-13T04:43:09.878Z,99.90
2022-11-13T04:45:36.628Z,99.90
2022-11-13T04:48:03.392Z,99.90
2022-11-13T04:50:30.124Z,99.90
2022-11-13T04:52:56.716Z,99.90
2022-11-13T04:55:23.416Z,99.90
2022-11-13T04:57:51.585Z,99.90
2022-11-13T05:00:18.475Z,99.90
2022-11-13T05:02:45.239Z,99.90
2022-11-13T05:05:11.912Z,99.90
2022-11-13T05:07:38.901Z,99.90
2022-11-13T05:10:05.986Z,99.90
2022-11-13T05:12:32.648Z,99.90
2022-11-13T05:14:59.271Z,99.90
2022-11-13T05:17:25.884Z,99.90
2022-11-13T05:19:52.450Z,99.90
2022-11-13T05:22:19.066Z,99.90
2022-11-13T05:24:45.666Z,99.90
2022-11-13T05:27:17.026Z,99.90
2022-11-13T05:29:44.458Z,99.90
2022-11-13T05:32:11.168Z,99.90
2022-11-13T05:34:37.750Z,99.90
2022-11-13T05:37:04.344Z,99.90
2022-11-13T05:39:30.917Z,99.90
2022-11-13T05:41:57.573Z,99.90
2022-11-13T05:44:24.173Z,99.90
2022-11-13T05:46:50.827Z,99.90
2022-11-13T05:49:17.448Z,99.90
2022-11-13T05:51:44.052Z,99.90
2022-11-13T05:54:11.455Z,99.90
2022-11-13T05:56:38.484Z,99.90
2022-11-13T05:59:05.484Z,99.90
2022-11-13T06:01:40.057Z,99.90
2022-11-13T06:04:07.946Z,99.90
2022-11-13T06:06:34.901Z,99.90
2022-11-13T06:09:03.724Z,99.90
2022-11-13T06:11:31.295Z,99.90
2022-11-13T06:13:59.075Z,99.90
2022-11-13T06:16:33.328Z,99.90
2022-11-13T06:19:01.523Z,99.90
2022-11-13T06:21:30.303Z,99.90
2022-11-13T06:23:58.613Z,99.90
2022-11-13T06:26:28.506Z,99.90
2022-11-13T06:28:55.150Z,99.90
2022-11-13T06:31:25.075Z,99.90
2022-11-13T06:33:52.062Z,99.90
2022-11-13T06:36:24.129Z,99.90
2022-11-13T06:38:51.427Z,99.90
2022-11-13T06:41:21.529Z,99.90
2022-11-13T06:43:48.631Z,99.90
2022-11-13T06:46:20.873Z,99.90
2022-11-13T06:48:48.346Z,99.90
2022-11-13T06:51:23.628Z,99.90
2022-11-13T06:53:50.669Z,99.90
2022-11-13T06:56:17.981Z,99.90
2022-11-13T06:58:44.825Z,99.90
2022-11-13T07:01:17.372Z,99.90
2022-11-13T07:03:44.390Z,99.90
2022-11-13T07:06:16.709Z,99.90
2022-11-13T07:08:44.577Z,99.90
2022-11-13T07:11:14.046Z,99.90
2022-11-13T07:13:41.505Z,99.90
2022-11-13T07:16:16.982Z,99.90
2022-11-13T07:18:53.736Z,99.90
2022-11-13T07:21:21.830Z,99.90
2022-11-13T07:23:50.161Z,99.90
2022-11-13T07:26:17.549Z,99.90
2022-11-13T07:28:44.660Z,99.90
2022-11-13T07:31:13.218Z,99.90
2022-11-13T07:33:39.986Z,99.90
2022-11-13T07:36:07.917Z,99.90
2022-11-13T07:38:34.517Z,99.90
2022-11-13T07:41:01.563Z,99.90
2022-11-13T07:43:28.818Z,99.90
2022-11-13T07:45:58.215Z,99.90
2022-11-13T07:48:25.420Z,99.90
2022-11-13T07:50:52.037Z,99.90
2022-11-13T07:53:20.060Z,99.90
2022-11-13T07:55:47.225Z,99.90
2022-11-13T07:58:14.166Z,99.90
2022-11-13T08:00:40.891Z,99.90
2022-11-13T08:03:11.524Z,99.90
2022-11-13T08:05:39.664Z,99.90
2022-11-13T08:08:06.368Z,99.90
2022-11-13T08:10:33.128Z,99.90
2022-11-13T08:13:02.643Z,99.90
2022-11-13T08:15:30.208Z,99.90
2022-11-13T08:17:58.479Z,99.90
2022-11-13T08:20:27.600Z,99.90
2022-11-13T08:23:01.372Z,99.90
2022-11-13T08:25:28.849Z,99.90
2022-11-13T08:27:55.821Z,99.90
2022-11-13T08:30:24.584Z,99.90
2022-11-13T08:32:51.620Z,99.90
2022-11-13T08:35:20.713Z,99.90
2022-11-13T08:37:48.688Z,99.90
2022-11-13T08:40:15.535Z,99.90
2022-11-13T08:42:42.128Z,99.90
2022-11-13T08:45:09.581Z,99.90
2022-11-13T08:47:36.780Z,99.90
2022-11-13T08:50:05.412Z,99.90
2022-11-13T08:52:32.021Z,99.90
2022-11-13T08:54:58.680Z,99.90
2022-11-13T08:57:26.539Z,99.90
2022-11-13T08:59:53.201Z,99.90
2022-11-13T09:02:19.862Z,99.90
2022-11-13T09:04:46.483Z,99.90
2022-11-13T09:07:13.161Z,99.90
2022-11-13T09:09:39.865Z,99.90
2022-11-13T09:12:06.626Z,99.90
2022-11-13T09:14:33.436Z,99.90
2022-11-13T09:17:00.080Z,99.90
2022-11-13T09:19:27.635Z,99.90
2022-11-13T09:21:54.282Z,99.90
2022-11-13T09:24:21.063Z,99.90
2022-11-13T09:26:47.824Z,99.90
2022-11-13T09:29:14.427Z,99.90
2022-11-13T09:31:41.420Z,99.90
2022-11-13T09:34:09.056Z,99.90
2022-11-13T09:36:36.517Z,99.90
2022-11-13T09:39:04.325Z,99.90
2022-11-13T09:41:37.607Z,99.90
2022-11-13T09:44:11.406Z,99.90
2022-11-13T09:46:53.913Z,99.90
2022-11-13T09:49:34.811Z,99.90
2022-11-13T09:52:12.394Z,99.90
2022-11-13T09:54:39.153Z,99.90
2022-11-13T09:57:49.229Z,99.90
2022-11-13T10:00:20.849Z,99.90
2022-11-13T10:03:12.523Z,99.90
2022-11-13T10:06:04.885Z,99.90
2022-11-13T10:08:51.583Z,99.90
2022-11-13T10:11:33.415Z,99.90
2022-11-13T10:14:03.403Z,99.90
2022-11-13T10:16:37.999Z,99.90
2022-11-13T10:19:19.288Z,99.90
2022-11-13T10:21:54.857Z,99.90
2022-11-13T10:24:35.588Z,99.90
2022-11-13T10:27:02.400Z,99.90
2022-11-13T10:29:29.717Z,99.90
2022-11-13T10:31:58.283Z,99.90
2022-11-13T10:34:24.866Z,99.90
2022-11-13T10:37:34.788Z,99.90
2022-11-13T10:40:01.449Z,99.90
2022-11-13T10:42:33.037Z,99.90
2022-11-13T10:45:00.876Z,99.90
2022-11-13T10:48:01.919Z,99.90
2022-11-13T10:50:27.470Z,99.90
2022-11-13T10:52:55.535Z,99.90
2022-11-13T10:55:25.621Z,99.90
2022-11-13T10:58:04.393Z,99.90
2022-11-13T11:00:36.643Z,99.90
2022-11-13T11:03:03.240Z,99.90
2022-11-13T11:05:29.912Z,99.90
2022-11-13T11:07:57.520Z,99.90
2022-11-13T11:10:35.907Z,99.90
2022-11-13T11:13:20.885Z,99.90
2022-11-13T11:15:53.284Z,99.90
2022-11-13T11:18:25.429Z,99.90
2022-11-13T11:20:59.127Z,99.90
2022-11-13T11:23:55.737Z,99.90
2022-11-13T11:26:45.169Z,99.90
2022-11-13T11:29:30.322Z,99.90
2022-11-13T11:32:18.166Z,99.90
2022-11-13T11:34:59.089Z,99.90
2022-11-13T11:37:40.758Z,99.90
2022-11-13T11:40:31.393Z,99.90
2022-11-13T11:43:05.221Z,99.90
2022-11-13T11:45:40.714Z,99.90
2022-11-13T11:48:12.217Z,99.90
2022-11-13T11:51:08.164Z,99.90
2022-11-13T11:53:46.801Z,99.90
2022-11-13T11:56:39.343Z,99.90
2022-11-13T11:59:27.492Z,99.90
2022-11-13T12:02:06.334Z,99.90
2022-11-13T12:05:19.587Z,99.90
2022-11-13T12:07:49.112Z,99.90
2022-11-13T12:10:27.064Z,99.90
2022-11-13T12:13:28.276Z,99.90
2022-11-13T12:16:06.794Z,99.90
2022-11-13T12:19:01.461Z,99.90
2022-11-13T12:21:43.057Z,99.90
2022-11-13T12:24:37.514Z,99.90
2022-11-13T12:27:28.277Z,99.90
2022-11-13T12:30:02.841Z,99.90
2022-11-13T12:33:03.325Z,99.90
2022-11-13T12:35:30.305Z,99.90
2022-11-13T12:38:00.124Z,99.90
2022-11-13T12:40:48.016Z,99.90
2022-11-13T12:43:33.932Z,99.90
2022-11-13T12:46:03.902Z,99.90
2022-11-13T12:48:40.593Z,99.90
2022-11-13T12:51:10.755Z,99.90
2022-11-13T12:53:52.482Z,99.90
2022-11-13T12:56:26.334Z,99.90
2022-11-13T12:59:30.492Z,99.90
2022-11-13T13:02:07.136Z,99.90
2022-11-13T13:04:42.571Z,99.90
2022-11-13T13:07:16.393Z,99.90
2022-11-13T13:09:55.876Z,99.90
2022-11-13T13:12:56.293Z,99.90
2022-11-13T13:15:29.638Z,99.90
2022-11-13T13:18:28.648Z,99.90
2022-11-13T13:21:13.639Z,99.90
2022-11-13T13:23:47.194Z,99.60
2022-11-13T13:26:17.874Z,99.70
2022-11-13T13:28:48.240Z,99.60
2022-11-13T13:31:33.617Z,99.50
2022-11-13T13:34:18.985Z,98.90
2022-11-13T13:36:57.821Z,98.40
2022-11-13T13:39:43.165Z,98.60
2022-11-13T13:42:28.526Z,99.00
2022-11-13T13:45:37.023Z,98.40
2022-11-13T13:48:12.419Z,98.00
2022-11-13T13:50:50.303Z,97.30
2022-11-13T13:53:23.440Z,96.20
2022-11-13T13:55:54.190Z,96.90
2022-11-13T13:58:29.445Z,97.20
2022-11-13T14:01:18.431Z,96.80
2022-11-13T14:03:46.229Z,96.60
2022-11-13T14:06:24.669Z,97.00
2022-11-13T14:08:51.431Z,97.10
2022-11-13T14:11:29.682Z,97.20
2022-11-13T14:14:08.433Z,96.40
2022-11-13T14:16:35.020Z,97.20
2022-11-13T14:19:05.740Z,97.50
2022-11-13T14:21:32.865Z,97.60
2022-11-13T14:24:01.435Z,98.00
2022-11-13T14:26:29.650Z,98.20
2022-11-13T14:29:01.820Z,98.10
2022-11-13T14:31:33.901Z,98.60
2022-11-13T14:34:08.284Z,99.00
2022-11-13T14:36:35.399Z,99.00
2022-11-13T14:39:02.052Z,98.60
2022-11-13T14:41:31.391Z,98.70
2022-11-13T14:43:58.195Z,98.60
2022-11-13T14:46:37.384Z,98.90
2022-11-13T14:49:04.520Z,99.20
2022-11-13T14:51:33.306Z,99.00
2022-11-13T14:54:06.231Z,99.40
2022-11-13T14:56:41.229Z,99.90
2022-11-13T14:59:19.627Z,99.90
2022-11-13T15:01:58.857Z,99.90
2022-11-13T15:04:26.180Z,99.90
2022-11-13T15:06:55.724Z,99.90
2022-11-13T15:09:24.272Z,99.90
2022-11-13T15:11:51.176Z,99.90
2022-11-13T15:14:19.901Z,99.90
2022-11-13T15:16:48.379Z,99.90
2022-11-13T15:19:24.742Z,99.90
2022-11-13T15:22:26.169Z,99.90
2022-11-13T15:24:38.137Z,99.90
2022-11-13T15:27:05.784Z,99.90
2022-11-13T15:29:32.769Z,99.90
2022-11-13T15:31:59.389Z,99.90
2022-11-13T15:34:26.744Z,99.90
2022-11-13T15:36:53.342Z,99.90
2022-11-13T15:39:23.673Z,99.90
2022-11-13T15:41:50.791Z,99.90
2022-11-13T15:44:17.513Z,99.90
2022-11-13T15:46:44.112Z,99.90
2022-11-13T15:49:10.699Z,99.90
2022-11-13T15:51:46.255Z,99.90
2022-11-13T15:54:18.902Z,99.90
2022-11-13T15:56:47.101Z,99.90
2022-11-13T15:59:14.436Z,99.90
2022-11-13T16:01:41.426Z,99.90
2022-11-13T16:04:08.771Z,99.90
2022-11-13T16:06:38.144Z,99.90
2022-11-13T16:09:05.515Z,99.90
2022-11-13T16:11:33.775Z,99.90
2022-11-13T16:14:00.878Z,99.90
2022-11-13T16:16:31.510Z,99.90
2022-11-13T16:19:00.399Z,99.90
2022-11-13T16:21:27.935Z,99.90
2022-11-13T16:23:54.531Z,99.90
2022-11-13T16:26:26.130Z,99.90
2022-11-13T16:29:12.787Z,99.90
2022-11-13T16:31:41.434Z,99.90
2022-11-13T16:34:08.005Z,99.90
2022-11-13T16:36:34.737Z,99.90
2022-11-13T16:39:01.768Z,99.90
2022-11-13T16:41:30.579Z,99.90
2022-11-13T16:43:57.225Z,99.90
2022-11-13T16:46:29.206Z,99.90
2022-11-13T16:48:56.165Z,99.90
2022-11-13T16:51:22.839Z,99.90
2022-11-13T16:53:49.556Z,99.90
2022-11-13T16:56:24.618Z,99.90
2022-11-13T16:58:51.853Z,99.90
2022-11-13T17:01:19.934Z,99.90
2022-11-13T17:03:46.580Z,99.90
2022-11-13T17:06:25.606Z,99.90
2022-11-13T17:08:54.021Z,99.90
2022-11-13T17:11:21.173Z,99.90
2022-11-13T17:13:51.960Z,99.90
2022-11-13T17:16:19.071Z,99.90
2022-11-13T17:18:46.020Z,99.90
2022-11-13T17:21:12.676Z,99.90
2022-11-13T17:23:39.245Z,99.90
2022-11-13T17:26:06.537Z,99.90
2022-11-13T17:28:33.233Z,99.90
2022-11-13T17:31:04.746Z,99.90
2022-11-13T17:33:32.370Z,99.90
2022-11-13T17:35:59.284Z,99.90
2022-11-13T17:38:27.209Z,99.90
2022-11-13T17:40:54.498Z,99.90
2022-11-13T17:43:22.097Z,99.90
2022-11-13T17:45:51.841Z,99.90
2022-11-13T17:48:19.124Z,99.90
2022-11-13T17:50:55.144Z,99.90
2022-11-13T17:53:21.738Z,99.90
2022-11-13T17:55:57.147Z,99.90
2022-11-13T17:58:24.541Z,99.90
2022-11-13T18:00:51.936Z,99.90
2022-11-13T18:03:19.035Z,99.90
2022-11-13T18:05:45.886Z,99.90
2022-11-13T18:08:13.165Z,99.90
2022-11-13T18:10:41.457Z,99.90
2022-11-13T18:13:08.836Z,99.90
2022-11-13T18:15:39.607Z,99.90
2022-11-13T18:18:07.793Z,99.90
2022-11-13T18:20:35.282Z,99.90
2022-11-13T18:23:02.296Z,99.90
2022-11-13T18:25:29.109Z,99.90
2022-11-13T18:27:55.814Z,99.90
2022-11-13T18:30:22.585Z,99.90
2022-11-13T18:32:50.328Z,99.90
2022-11-13T18:35:17.124Z,99.90
2022-11-13T18:37:43.846Z,99.90
2022-11-13T18:40:11.006Z,99.90
2022-11-13T18:42:37.814Z,99.90
2022-11-13T18:45:06.331Z,99.90
2022-11-13T18:47:33.055Z,99.90
2022-11-13T18:49:59.620Z,99.90
2022-11-13T18:52:26.244Z,99.90
2022-11-13T18:54:52.864Z,99.90
2022-11-13T18:57:19.466Z,99.90
2022-11-13T18:59:46.074Z,99.90
2022-11-13T19:02:13.247Z,99.90
2022-11-13T19:04:39.915Z,99.90
2022-11-13T19:07:07.675Z,99.90
2022-11-13T19:09:34.734Z,99.90
2022-11-13T19:12:01.534Z,99.90
2022-11-13T19:14:28.556Z,99.90
2022-11-13T19:16:55.134Z,99.90
2022-11-13T19:19:23.362Z,99.90
2022-11-13T19:21:50.839Z,99.90
2022-11-13T19:24:18.030Z,99.90
2022-11-13T19:26:45.813Z,99.90
2022-11-13T19:29:13.639Z,99.90
2022-11-13T19:31:40.385Z,99.90
2022-11-13T19:34:08.178Z,99.90
2022-11-13T19:36:36.107Z,99.90
2022-11-13T19:39:03.513Z,99.90
2022-11-13T19:41:30.228Z,99.90
2022-11-13T19:43:59.487Z,99.90
2022-11-13T19:46:26.877Z,99.90
2022-11-13T19:48:53.640Z,99.90
2022-11-13T19:51:23.177Z,99.90
2022-11-13T19:53:54.665Z,99.90
2022-11-13T19:56:23.042Z,99.90
2022-11-13T19:58:50.637Z,99.90
2022-11-13T20:01:20.182Z,99.90
2022-11-13T20:03:47.362Z,99.90
2022-11-13T20:06:16.735Z,99.90
2022-11-13T20:08:43.797Z,99.90
2022-11-13T20:11:14.907Z,99.90
2022-11-13T20:13:42.617Z,99.90
2022-11-13T20:16:12.001Z,99.90
2022-11-13T20:18:39.144Z,99.90
2022-11-13T20:21:05.987Z,99.90
2022-11-13T20:23:33.512Z,99.90
2022-11-13T20:26:02.344Z,99.90
2022-11-13T20:28:30.434Z,99.90
2022-11-13T20:31:24.196Z,99.90
2022-11-13T20:33:52.620Z,99.90
2022-11-13T20:36:19.811Z,99.90
2022-11-13T20:38:51.584Z,99.90
2022-11-13T20:41:20.654Z,99.90
2022-11-13T20:43:51.407Z,99.90
2022-11-13T20:46:20.335Z,99.90
2022-11-13T20:48:47.472Z,99.90
2022-11-13T20:51:15.673Z,99.90
2022-11-13T20:53:42.769Z,99.90
2022-11-13T20:56:09.942Z,99.90
2022-11-13T20:58:37.089Z,99.90
2022-11-13T21:01:05.866Z,99.90
2022-11-13T21:03:39.897Z,99.90
2022-11-13T21:06:09.117Z,99.90
2022-11-13T21:08:35.765Z,99.90
2022-11-13T21:11:03.907Z,99.90
2022-11-13T21:13:30.907Z,99.90
2022-11-13T21:15:57.760Z,99.90
2022-11-13T21:18:24.948Z,99.90
2022-11-13T21:20:51.710Z,99.90
2022-11-13T21:23:18.329Z,99.90
2022-11-13T21:25:44.935Z,99.90
2022-11-13T21:28:11.592Z,99.90
2022-11-13T21:30:38.177Z,99.90
2022-11-13T21:33:04.760Z,99.90
2022-11-13T21:35:31.472Z,99.90
2022-11-13T21:37:58.086Z,99.90
2022-11-13T21:40:24.684Z,99.90
2022-11-13T21:42:51.484Z,99.90
2022-11-13T21:45:18.094Z,99.90
2022-11-13T21:47:44.707Z,99.90
2022-11-13T21:50:11.425Z,99.90
2022-11-13T21:52:38.031Z,99.90
2022-11-13T21:55:05.058Z,99.90
2022-11-13T21:57:31.686Z,99.90
2022-11-13T21:59:58.616Z,99.90
2022-11-13T22:02:25.315Z,99.90
2022-11-13T22:04:51.990Z,99.90
2022-11-13T22:07:18.759Z,99.90
2022-11-13T22:09:45.429Z,99.90
2022-11-13T22:12:12.119Z,99.90
2022-11-13T22:14:38.711Z,99.90
2022-11-13T22:17:05.305Z,99.90
2022-11-13T22:19:35.923Z,99.90
2022-11-13T22:22:03.175Z,99.90
2022-11-13T22:24:30.718Z,99.90
2022-11-13T22:26:57.344Z,99.90
2022-11-13T22:29:24.217Z,99.90
2022-11-13T22:31:50.925Z,99.90
2022-11-13T22:34:18.153Z,99.90
2022-11-13T22:36:44.837Z,99.90
2022-11-13T22:39:11.529Z,99.90
2022-11-13T22:41:38.132Z,99.90
2022-11-13T22:44:07.181Z,99.90
2022-11-13T22:46:36.215Z,99.90
2022-11-13T22:49:04.912Z,99.90
2022-11-13T22:51:38.265Z,99.90
2022-11-13T22:54:12.442Z,99.90
2022-11-13T22:56:40.458Z,99.90
2022-11-13T22:59:10.726Z,99.90
2022-11-13T23:01:38.944Z,99.90
2022-11-13T23:04:07.746Z,99.90
2022-11-13T23:06:36.842Z,99.90
2022-11-13T23:09:05.345Z,99.90
2022-11-13T23:11:40.597Z,99.90
2022-11-13T23:14:11.150Z,99.90
2022-11-13T23:16:38.433Z,99.90
2022-11-13T23:19:05.311Z,99.90
2022-11-13T23:21:31.945Z,99.90
2022-11-13T23:23:58.972Z,99.90
2022-11-13T23:26:26.121Z,99.90
2022-11-13T23:28:52.923Z,99.90
2022-11-13T23:31:20.000Z,99.90
2022-11-13T23:33:46.645Z,99.90
2022-11-13T23:36:14.721Z,99.90
2022-11-13T23:38:41.842Z,99.90
2022-11-13T23:41:10.038Z,99.90
2022-11-13T23:44:06.985Z,99.90
2022-11-13T23:46:23.443Z,99.90
2022-11-13T23:48:50.175Z,99.90
2022-11-13T23:51:17.371Z,99.90
2022-11-13T23:53:43.976Z,99.90
2022-11-13T23:56:11.191Z,99.90
2022-11-13T23:58:37.791Z,99.90
