createdAt,value
2023-04-23T00:00:57.659Z,1.27
2023-04-23T00:03:33.300Z,1.30
2023-04-23T00:06:08.021Z,1.30
2023-04-23T00:08:41.760Z,1.08
2023-04-23T00:11:13.813Z,1.27
2023-04-23T00:13:47.336Z,1.27
2023-04-23T00:16:20.108Z,1.25
2023-04-23T00:18:51.623Z,1.30
2023-04-23T00:21:23.122Z,1.35
2023-04-23T00:23:54.706Z,1.27
2023-04-23T00:26:26.344Z,1.10
2023-04-23T00:28:57.876Z,1.27
2023-04-23T00:31:29.470Z,1.77
2023-04-23T00:34:01.046Z,1.20
2023-04-23T00:36:32.522Z,1.38
2023-04-23T00:39:04.160Z,1.17
2023-04-23T00:41:35.801Z,1.35
2023-04-23T00:44:07.515Z,1.33
2023-04-23T00:46:39.021Z,1.30
2023-04-23T00:49:11.173Z,1.27
2023-04-23T00:54:14.343Z,1.42
2023-04-23T00:56:45.820Z,1.38
2023-04-23T00:59:17.699Z,1.38
2023-04-23T01:01:49.293Z,1.15
2023-04-23T01:04:22.953Z,1.08
2023-04-23T01:06:55.803Z,1.05
2023-04-23T01:09:32.568Z,1.02
2023-04-23T01:12:06.167Z,1.38
2023-04-23T01:14:38.706Z,1.30
2023-04-23T01:17:12.124Z,1.40
2023-04-23T01:19:43.699Z,1.10
2023-04-23T01:22:16.759Z,1.13
2023-04-23T01:24:49.356Z,0.98
2023-04-23T01:27:22.268Z,1.30
2023-04-23T01:29:53.959Z,1.10
2023-04-23T01:32:26.062Z,1.30
2023-04-23T01:34:58.196Z,1.20
2023-04-23T01:37:30.472Z,1.13
2023-04-23T01:40:02.195Z,1.10
2023-04-23T01:42:33.870Z,1.30
2023-04-23T01:45:07.959Z,1.52
2023-04-23T01:47:41.701Z,1.25
2023-04-23T01:50:13.941Z,1.42
2023-04-23T01:55:19.289Z,1.23
2023-04-23T01:57:51.609Z,1.00
2023-04-23T02:00:23.405Z,1.25
2023-04-23T02:02:54.999Z,1.58
2023-04-23T02:05:28.846Z,1.35
2023-04-23T02:08:00.470Z,1.15
2023-04-23T02:10:32.107Z,1.10
2023-04-23T02:13:04.278Z,1.20
2023-04-23T02:18:10.809Z,1.15
2023-04-23T02:20:42.346Z,1.50
2023-04-23T02:23:14.024Z,1.15
2023-04-23T02:25:46.011Z,1.35
2023-04-23T02:28:17.497Z,1.40
2023-04-23T02:30:49.010Z,1.17
2023-04-23T02:33:20.867Z,1.25
2023-04-23T02:35:52.403Z,1.40
2023-04-23T02:38:23.890Z,1.40
2023-04-23T02:40:55.501Z,1.35
2023-04-23T02:43:27.030Z,1.30
2023-04-23T02:45:58.521Z,1.38
2023-04-23T02:48:30.705Z,1.23
2023-04-23T02:53:34.686Z,1.75
2023-04-23T02:56:07.255Z,1.55
2023-04-23T02:58:38.806Z,1.30
2023-04-23T03:01:10.350Z,1.20
2023-04-23T03:03:42.046Z,1.48
2023-04-23T03:06:13.971Z,1.27
2023-04-23T03:08:46.014Z,1.30
2023-04-23T03:11:17.570Z,1.58
2023-04-23T03:13:49.304Z,1.73
2023-04-23T03:16:20.879Z,1.40
2023-04-23T03:18:52.442Z,1.35
2023-04-23T03:21:24.180Z,1.33
2023-04-23T03:23:56.312Z,1.02
2023-04-23T03:26:27.868Z,1.20
2023-04-23T03:28:59.752Z,1.85
2023-04-23T03:31:31.274Z,1.00
2023-04-23T03:34:03.156Z,1.40
2023-04-23T03:36:34.676Z,1.40
2023-04-23T03:39:06.173Z,1.30
2023-04-23T03:41:37.703Z,1.40
2023-04-23T03:44:09.287Z,1.55
2023-04-23T03:46:40.826Z,1.50
2023-04-23T03:49:12.318Z,1.60
2023-04-23T03:51:43.837Z,1.30
2023-04-23T03:54:15.377Z,1.40
2023-04-23T03:56:46.989Z,1.30
2023-04-23T03:59:18.440Z,1.23
2023-04-23T04:01:50.127Z,1.23
2023-04-23T04:04:21.816Z,1.40
2023-04-23T04:06:55.432Z,1.40
2023-04-23T04:09:27.421Z,1.33
2023-04-23T04:11:58.962Z,1.30
2023-04-23T04:14:31.554Z,1.42
2023-04-23T04:17:03.114Z,1.40
2023-04-23T04:19:34.862Z,1.23
2023-04-23T04:22:07.055Z,1.42
2023-04-23T04:27:10.080Z,1.40
2023-04-23T04:29:41.562Z,1.67
2023-04-23T04:32:13.749Z,1.77
2023-04-23T04:34:45.584Z,1.70
2023-04-23T04:37:17.090Z,1.73
2023-04-23T04:39:48.658Z,1.65
2023-04-23T04:42:20.235Z,1.73
2023-04-23T04:44:52.968Z,2.08
2023-04-23T04:47:24.448Z,1.95
2023-04-23T04:49:57.741Z,1.92
2023-04-23T04:52:29.274Z,1.60
2023-04-23T04:55:00.793Z,1.70
2023-04-23T04:57:32.267Z,1.85
2023-04-23T05:00:23.461Z,2.20
2023-04-23T05:02:58.769Z,2.10
2023-04-23T05:05:30.428Z,2.00
2023-04-23T05:08:04.838Z,2.35
2023-04-23T05:10:36.821Z,2.20
2023-04-23T05:13:08.332Z,2.03
2023-04-23T05:15:39.885Z,2.38
2023-04-23T05:18:11.340Z,2.05
2023-04-23T05:20:43.049Z,2.30
2023-04-23T05:23:14.660Z,2.53
2023-04-23T05:25:46.206Z,2.22
2023-04-23T05:28:17.857Z,2.20
2023-04-23T05:30:50.234Z,1.90
2023-04-23T05:33:21.981Z,2.17
2023-04-23T05:35:54.707Z,2.53
2023-04-23T05:38:26.362Z,2.33
2023-04-23T05:40:58.864Z,2.53
2023-04-23T05:43:30.427Z,1.88
2023-04-23T05:46:04.512Z,2.97
2023-04-23T05:48:36.025Z,2.97
2023-04-23T05:51:07.883Z,2.15
2023-04-23T05:53:39.410Z,2.08
2023-04-23T05:56:10.971Z,2.78
2023-04-23T05:58:42.472Z,2.42
2023-04-23T06:01:14.018Z,3.03
2023-04-23T06:03:45.742Z,2.90
2023-04-23T06:06:17.459Z,2.78
2023-04-23T06:08:50.928Z,2.47
2023-04-23T06:11:22.526Z,3.13
2023-04-23T06:13:53.971Z,3.45
2023-04-23T06:16:25.820Z,2.57
2023-04-23T06:18:57.653Z,2.63
2023-04-23T06:21:29.166Z,3.00
2023-04-23T06:24:00.667Z,2.47
2023-04-23T06:26:33.228Z,2.45
2023-04-23T06:29:04.814Z,3.00
2023-04-23T06:31:36.465Z,2.63
2023-04-23T06:34:07.976Z,2.80
2023-04-23T06:36:39.515Z,2.38
2023-04-23T06:39:11.003Z,2.80
2023-04-23T06:41:42.518Z,2.13
2023-04-23T06:44:14.166Z,2.90
2023-04-23T06:46:45.883Z,2.33
2023-04-23T06:49:17.942Z,2.25
2023-04-23T06:51:49.480Z,2.45
2023-04-23T06:54:21.014Z,2.35
2023-04-23T06:56:52.604Z,2.25
2023-04-23T06:59:24.138Z,2.00
2023-04-23T07:01:55.627Z,2.55
2023-04-23T07:04:27.169Z,2.13
2023-04-23T07:06:58.808Z,3.10
2023-04-23T07:09:30.904Z,2.05
2023-04-23T07:12:03.302Z,1.60
2023-04-23T07:14:34.836Z,1.45
2023-04-23T07:17:06.407Z,2.30
2023-04-23T07:19:38.388Z,1.90
2023-04-23T07:22:09.856Z,2.15
2023-04-23T07:24:41.888Z,2.00
2023-04-23T07:29:44.945Z,1.70
2023-04-23T07:32:16.664Z,2.20
2023-04-23T07:34:48.272Z,1.73
2023-04-23T07:37:21.599Z,2.05
2023-04-23T07:39:54.029Z,2.20
2023-04-23T07:42:25.667Z,2.22
2023-04-23T07:44:57.351Z,2.13
2023-04-23T07:47:28.864Z,1.77
2023-04-23T07:50:00.523Z,2.10
2023-04-23T07:52:32.048Z,1.70
2023-04-23T07:55:03.771Z,2.15
2023-04-23T07:57:35.285Z,2.05
2023-04-23T08:00:09.480Z,1.90
2023-04-23T08:02:41.260Z,1.90
2023-04-23T08:05:13.083Z,1.98
2023-04-23T08:07:44.632Z,2.55
2023-04-23T08:10:16.252Z,2.42
2023-04-23T08:12:47.803Z,1.95
2023-04-23T08:15:19.280Z,2.47
2023-04-23T08:17:51.084Z,2.13
2023-04-23T08:20:22.696Z,2.17
2023-04-23T08:22:54.496Z,2.33
2023-04-23T08:25:26.098Z,2.13
2023-04-23T08:27:57.627Z,2.35
2023-04-23T08:30:29.162Z,1.60
2023-04-23T08:33:00.765Z,2.08
2023-04-23T08:35:32.296Z,2.05
2023-04-23T08:38:03.864Z,1.75
2023-04-23T08:40:37.676Z,1.77
2023-04-23T08:43:19.282Z,1.45
2023-04-23T08:45:50.908Z,1.53
2023-04-23T08:48:22.616Z,1.17
2023-04-23T08:50:54.205Z,1.52
2023-04-23T08:53:29.821Z,2.22
2023-04-23T08:56:03.427Z,1.80
2023-04-23T08:58:36.106Z,1.60
2023-04-23T09:01:07.994Z,1.10
2023-04-23T09:03:40.817Z,1.13
2023-04-23T09:06:12.483Z,1.30
2023-04-23T09:08:45.568Z,1.70
2023-04-23T09:11:17.704Z,1.40
2023-04-23T09:13:49.350Z,0.98
2023-04-23T09:16:20.859Z,0.70
2023-04-23T09:18:52.587Z,0.95
2023-04-23T09:21:24.302Z,0.80
2023-04-23T09:23:55.830Z,1.08
2023-04-23T09:26:27.374Z,0.90
2023-04-23T09:28:58.845Z,1.45
2023-04-23T09:31:30.378Z,0.80
2023-04-23T09:34:02.697Z,0.80
2023-04-23T09:36:36.299Z,0.70
2023-04-23T09:39:13.662Z,0.75
2023-04-23T09:41:48.265Z,0.95
2023-04-23T09:44:24.105Z,0.85
2023-04-23T09:46:55.647Z,0.63
2023-04-23T09:49:27.141Z,0.90
2023-04-23T09:52:06.541Z,1.10
2023-04-23T09:54:38.038Z,0.98
2023-04-23T09:57:11.668Z,1.73
2023-04-23T09:59:48.853Z,0.82
2023-04-23T10:02:28.315Z,1.23
2023-04-23T10:05:14.283Z,1.08
2023-04-23T10:07:48.861Z,0.98
2023-04-23T10:10:20.809Z,1.20
2023-04-23T10:12:55.797Z,1.40
2023-04-23T10:15:27.848Z,1.15
2023-04-23T10:17:59.952Z,1.13
2023-04-23T10:20:31.932Z,0.98
2023-04-23T10:23:05.323Z,1.20
2023-04-23T10:25:39.166Z,1.38
2023-04-23T10:28:12.097Z,1.17
2023-04-23T10:30:45.257Z,0.98
2023-04-23T10:33:28.866Z,0.88
2023-04-23T10:36:01.363Z,1.05
2023-04-23T10:38:33.316Z,0.90
2023-04-23T10:41:08.292Z,1.30
2023-04-23T10:43:40.613Z,1.30
2023-04-23T10:46:31.785Z,0.85
2023-04-23T10:49:16.930Z,1.08
2023-04-23T10:54:32.148Z,1.42
2023-04-23T10:57:06.339Z,0.85
2023-04-23T10:59:51.857Z,0.90
2023-04-23T11:02:24.575Z,1.00
2023-04-23T11:04:58.583Z,1.00
2023-04-23T11:07:31.759Z,0.98
2023-04-23T11:10:13.815Z,1.00
2023-04-23T11:12:45.400Z,0.70
2023-04-23T11:15:19.258Z,0.77
2023-04-23T11:17:53.404Z,0.68
2023-04-23T11:20:24.932Z,0.90
2023-04-23T11:22:56.469Z,0.80
2023-04-23T11:25:28.481Z,0.80
2023-04-23T11:30:33.660Z,0.63
2023-04-23T11:33:05.398Z,0.70
2023-04-23T11:35:40.698Z,1.00
2023-04-23T11:38:12.334Z,0.98
2023-04-23T11:40:46.840Z,0.80
2023-04-23T11:43:21.365Z,0.60
2023-04-23T11:45:53.120Z,0.70
2023-04-23T11:48:24.756Z,0.90
2023-04-23T11:50:57.296Z,0.70
2023-04-23T11:53:29.950Z,0.88
2023-04-23T11:56:01.444Z,0.90
2023-04-23T11:58:33.964Z,1.13
2023-04-23T12:01:05.474Z,1.35
2023-04-23T12:03:37.117Z,0.77
2023-04-23T12:06:08.810Z,1.10
2023-04-23T12:08:42.938Z,0.90
2023-04-23T12:11:15.203Z,0.82
2023-04-23T12:13:47.338Z,0.98
2023-04-23T12:16:34.601Z,1.00
2023-04-23T12:19:31.138Z,0.80
2023-04-23T12:22:04.087Z,0.90
2023-04-23T12:24:48.470Z,1.25
2023-04-23T12:27:22.290Z,1.23
2023-04-23T12:30:06.344Z,1.17
2023-04-23T12:32:38.916Z,1.10
2023-04-23T12:35:11.398Z,0.90
2023-04-23T12:37:42.850Z,0.90
2023-04-23T12:40:14.397Z,1.08
2023-04-23T12:42:45.903Z,1.10
2023-04-23T12:45:17.430Z,1.25
2023-04-23T12:47:49.048Z,1.00
2023-04-23T12:50:20.623Z,1.00
2023-04-23T12:52:52.105Z,1.23
2023-04-23T12:55:23.644Z,0.90
2023-04-23T12:57:55.347Z,1.30
2023-04-23T13:00:27.186Z,1.38
2023-04-23T13:02:58.761Z,1.42
2023-04-23T13:05:30.750Z,0.85
2023-04-23T13:10:34.425Z,1.02
2023-04-23T13:13:06.092Z,1.10
2023-04-23T13:15:37.728Z,1.15
2023-04-23T13:18:09.243Z,1.38
2023-04-23T13:20:40.813Z,1.42
2023-04-23T13:23:13.196Z,1.38
2023-04-23T13:25:44.880Z,1.20
2023-04-23T13:28:16.443Z,1.25
2023-04-23T13:30:47.938Z,0.90
2023-04-23T13:33:21.081Z,1.17
2023-04-23T13:35:52.883Z,1.35
2023-04-23T13:38:26.062Z,1.48
2023-04-23T13:40:57.558Z,1.20
2023-04-23T13:43:29.064Z,1.40
2023-04-23T13:46:01.325Z,1.23
2023-04-23T13:48:33.368Z,1.40
2023-04-23T13:53:48.771Z,1.75
2023-04-23T13:56:20.325Z,1.13
2023-04-23T13:58:52.943Z,1.67
2023-04-23T14:01:24.476Z,1.17
2023-04-23T14:03:57.164Z,1.00
2023-04-23T14:06:28.768Z,1.00
2023-04-23T14:09:00.319Z,1.23
2023-04-23T14:11:31.789Z,1.20
2023-04-23T14:14:03.265Z,1.40
2023-04-23T14:16:35.410Z,1.05
2023-04-23T14:19:07.048Z,1.17
2023-04-23T14:21:38.686Z,1.30
2023-04-23T14:24:33.066Z,1.17
2023-04-23T14:27:05.812Z,1.23
2023-04-23T14:29:50.452Z,0.90
2023-04-23T14:32:22.173Z,1.40
2023-04-23T14:34:53.812Z,0.88
2023-04-23T14:37:25.306Z,1.50
2023-04-23T14:39:56.799Z,1.00
2023-04-23T14:42:28.363Z,1.25
2023-04-23T14:45:02.360Z,0.95
2023-04-23T14:47:33.889Z,1.00
2023-04-23T14:50:06.102Z,1.35
2023-04-23T14:52:37.732Z,1.35
2023-04-23T14:55:11.276Z,1.00
2023-04-23T14:57:43.245Z,1.00
2023-04-23T15:05:20.193Z,1.10
2023-04-23T15:07:53.238Z,1.20
2023-04-23T15:10:24.906Z,1.20
2023-04-23T15:13:08.433Z,1.10
2023-04-23T15:15:50.398Z,1.20
2023-04-23T15:20:53.368Z,1.35
2023-04-23T15:23:24.863Z,1.50
2023-04-23T15:25:56.441Z,1.20
2023-04-23T15:28:28.017Z,1.50
2023-04-23T15:30:59.609Z,1.15
2023-04-23T15:33:31.442Z,1.30
2023-04-23T15:41:06.461Z,1.05
2023-04-23T15:43:37.994Z,1.35
2023-04-23T15:46:09.513Z,1.77
2023-04-23T15:51:12.627Z,1.70
2023-04-23T15:53:44.177Z,1.30
2023-04-23T15:56:15.694Z,1.30
2023-04-23T15:58:47.179Z,1.25
2023-04-23T16:01:19.044Z,1.13
2023-04-23T16:04:07.912Z,1.33
2023-04-23T16:06:41.880Z,1.20
2023-04-23T16:09:13.868Z,1.30
2023-04-23T16:11:45.642Z,1.30
2023-04-23T16:14:17.361Z,1.23
2023-04-23T16:16:48.945Z,1.50
2023-04-23T16:19:20.537Z,0.85
2023-04-23T16:21:52.061Z,1.58
2023-04-23T16:24:24.489Z,1.52
2023-04-23T16:26:56.065Z,1.13
2023-04-23T16:29:27.617Z,1.23
2023-04-23T16:31:59.150Z,1.25
2023-04-23T16:34:30.674Z,1.02
2023-04-23T16:37:02.249Z,1.08
2023-04-23T16:39:33.820Z,1.35
2023-04-23T16:42:05.504Z,1.15
2023-04-23T16:44:37.054Z,1.45
2023-04-23T16:47:08.681Z,1.27
2023-04-23T16:49:40.271Z,1.38
2023-04-23T16:52:11.789Z,1.40
2023-04-23T16:54:43.764Z,1.63
2023-04-23T16:57:16.969Z,1.00
2023-04-23T16:59:48.464Z,1.20
2023-04-23T17:02:20.151Z,1.30
2023-04-23T17:04:51.902Z,1.33
2023-04-23T17:07:23.652Z,1.50
2023-04-23T17:09:55.225Z,1.48
2023-04-23T17:12:26.875Z,1.33
2023-04-23T17:14:58.374Z,1.20
2023-04-23T17:17:29.912Z,1.38
2023-04-23T17:20:01.407Z,1.13
2023-04-23T17:22:32.923Z,1.15
2023-04-23T17:25:06.184Z,1.00
2023-04-23T17:27:37.748Z,1.20
2023-04-23T17:30:09.746Z,1.40
2023-04-23T17:32:41.428Z,1.80
2023-04-23T17:35:12.985Z,1.50
2023-04-23T17:37:44.512Z,2.95
2023-04-23T17:40:16.485Z,1.20
2023-04-23T17:42:48.361Z,1.65
2023-04-23T17:45:19.861Z,1.60
2023-04-23T17:47:51.393Z,1.42
2023-04-23T17:50:22.984Z,1.30
2023-04-23T17:52:54.881Z,1.20
2023-04-23T17:55:26.775Z,1.80
2023-04-23T17:58:00.580Z,1.13
2023-04-23T18:00:41.723Z,1.40
2023-04-23T18:03:16.945Z,1.25
2023-04-23T18:05:48.708Z,2.28
2023-04-23T18:08:21.473Z,1.90
2023-04-23T18:10:53.369Z,2.45
2023-04-23T18:13:25.148Z,3.53
2023-04-23T18:15:56.747Z,2.78
2023-04-23T18:18:28.406Z,2.28
2023-04-23T18:21:02.867Z,2.42
2023-04-23T18:23:35.975Z,2.15
2023-04-23T18:26:07.753Z,1.80
2023-04-23T18:28:39.286Z,1.60
2023-04-23T18:31:10.956Z,1.48
2023-04-23T18:33:49.077Z,3.92
2023-04-23T18:36:25.545Z,3.10
2023-04-23T18:38:57.598Z,2.00
2023-04-23T18:41:30.101Z,1.88
2023-04-23T18:44:02.501Z,1.40
2023-04-23T18:46:34.180Z,1.15
2023-04-23T18:49:06.821Z,0.85
2023-04-23T18:51:43.559Z,1.13
2023-04-23T18:56:47.780Z,0.85
2023-04-23T18:59:19.738Z,0.80
2023-04-23T19:01:52.964Z,0.77
2023-04-23T19:04:25.974Z,1.02
2023-04-23T19:06:57.861Z,0.73
2023-04-23T19:09:29.893Z,0.80
2023-04-23T19:12:01.927Z,1.00
2023-04-23T19:14:33.983Z,1.20
2023-04-23T19:17:05.729Z,0.70
2023-04-23T19:19:38.170Z,0.47
2023-04-23T19:22:09.725Z,0.68
2023-04-23T19:24:41.328Z,0.80
2023-04-23T19:27:13.778Z,0.82
2023-04-23T19:29:46.737Z,1.10
2023-04-23T19:32:19.021Z,1.13
2023-04-23T19:37:22.466Z,0.60
2023-04-23T19:39:54.395Z,0.73
2023-04-23T19:42:29.521Z,1.10
2023-04-23T19:45:01.092Z,1.25
2023-04-23T19:47:33.723Z,1.08
2023-04-23T19:50:07.262Z,1.05
2023-04-23T19:52:39.218Z,0.88
2023-04-23T19:55:10.853Z,1.80
2023-04-23T19:57:42.408Z,1.67
2023-04-23T20:00:14.426Z,1.05
2023-04-23T20:02:46.261Z,1.00
2023-04-23T20:05:19.181Z,1.00
2023-04-23T20:07:51.323Z,1.38
2023-04-23T20:10:26.222Z,1.27
2023-04-23T20:12:59.731Z,2.25
2023-04-23T20:15:32.474Z,0.70
2023-04-23T20:18:06.031Z,1.10
2023-04-23T20:20:39.834Z,0.70
2023-04-23T20:23:11.395Z,1.45
2023-04-23T20:25:43.221Z,0.73
2023-04-23T20:28:15.345Z,0.82
2023-04-23T20:30:47.028Z,0.93
2023-04-23T20:33:20.244Z,0.75
2023-04-23T20:35:52.332Z,0.80
2023-04-23T20:38:27.363Z,0.95
2023-04-23T20:41:02.532Z,4.00
2023-04-23T20:43:35.959Z,1.88
2023-04-23T20:46:09.274Z,1.08
2023-04-23T20:48:43.371Z,0.93
2023-04-23T20:51:15.753Z,1.20
2023-04-23T20:53:47.469Z,0.90
2023-04-23T20:56:20.299Z,0.90
2023-04-23T20:58:52.932Z,0.65
2023-04-23T21:01:29.864Z,1.10
2023-04-23T21:04:02.112Z,1.15
2023-04-23T21:06:34.000Z,1.02
2023-04-23T21:09:05.687Z,1.10
2023-04-23T21:11:37.498Z,0.70
2023-04-23T21:14:09.167Z,0.90
2023-04-23T21:16:40.780Z,0.65
2023-04-23T21:19:12.386Z,0.95
2023-04-23T21:21:43.901Z,0.90
2023-04-23T21:24:15.572Z,0.70
2023-04-23T21:26:47.186Z,0.85
2023-04-23T21:29:18.884Z,0.82
2023-04-23T21:31:52.206Z,0.70
2023-04-23T21:34:23.826Z,0.90
2023-04-23T21:36:55.688Z,0.90
2023-04-23T21:39:27.314Z,0.70
2023-04-23T21:41:59.150Z,0.90
2023-04-23T21:44:31.800Z,0.65
2023-04-23T21:47:04.075Z,0.60
2023-04-23T21:49:37.141Z,0.70
2023-04-23T21:52:08.919Z,1.00
2023-04-23T21:54:40.606Z,0.70
2023-04-23T21:57:12.309Z,0.70
2023-04-23T21:59:44.428Z,0.82
2023-04-23T22:04:48.195Z,0.73
2023-04-23T22:07:20.826Z,0.73
2023-04-23T22:09:52.850Z,0.68
2023-04-23T22:12:24.462Z,0.70
2023-04-23T22:14:56.073Z,0.85
2023-04-23T22:17:30.545Z,0.85
2023-04-23T22:20:06.000Z,0.50
2023-04-23T22:22:38.740Z,0.80
2023-04-23T22:25:11.446Z,0.65
2023-04-23T22:27:44.643Z,0.80
2023-04-23T22:30:16.279Z,0.60
2023-04-23T22:32:47.987Z,0.93
2023-04-23T22:35:19.632Z,1.48
2023-04-23T22:37:51.458Z,0.70
2023-04-23T22:40:23.060Z,0.52
2023-04-23T22:42:55.708Z,0.80
2023-04-23T22:45:27.307Z,1.42
2023-04-23T22:47:59.107Z,0.93
2023-04-23T22:50:30.880Z,0.45
2023-04-23T22:53:04.881Z,0.35
2023-04-23T22:55:36.485Z,0.40
2023-04-23T22:58:09.489Z,0.50
2023-04-23T23:00:41.692Z,0.30
2023-04-23T23:03:13.385Z,0.60
2023-04-23T23:05:45.078Z,0.35
2023-04-23T23:08:16.909Z,0.40
2023-04-23T23:10:49.749Z,0.30
2023-04-23T23:13:21.265Z,0.30
2023-04-23T23:15:52.860Z,0.32
2023-04-23T23:18:24.449Z,0.50
2023-04-23T23:20:56.085Z,0.40
2023-04-23T23:23:27.631Z,0.30
2023-04-23T23:26:02.063Z,0.55
2023-04-23T23:28:35.180Z,0.63
2023-04-23T23:31:07.409Z,0.68
2023-04-23T23:36:11.950Z,3.50
2023-04-23T23:41:15.002Z,0.45
2023-04-23T23:43:46.536Z,0.50
2023-04-23T23:46:19.944Z,0.40
2023-04-23T23:48:51.680Z,0.20
2023-04-23T23:51:23.367Z,0.20
2023-04-23T23:53:55.051Z,0.30
2023-04-23T23:56:26.702Z,0.30
2023-04-23T23:58:58.236Z,0.32
