createdAt,value
2024-01-06T00:02:25.871Z,81.43
2024-01-06T00:04:55.422Z,81.49
2024-01-06T00:07:22.463Z,80.58
2024-01-06T00:09:49.648Z,80.62
2024-01-06T00:12:16.666Z,81.86
2024-01-06T00:14:43.839Z,81.15
2024-01-06T00:17:10.861Z,80.33
2024-01-06T00:19:38.003Z,81.04
2024-01-06T00:22:07.742Z,80.71
2024-01-06T00:24:34.719Z,80.71
2024-01-06T00:27:01.800Z,80.43
2024-01-06T00:29:28.827Z,80.60
2024-01-06T00:31:55.867Z,80.70
2024-01-06T00:34:22.974Z,80.47
2024-01-06T00:36:50.052Z,80.35
2024-01-06T00:39:21.663Z,80.15
2024-01-06T00:41:48.724Z,81.05
2024-01-06T00:44:15.724Z,81.21
2024-01-06T00:46:42.757Z,80.33
2024-01-06T00:49:09.797Z,80.64
2024-01-06T00:51:39.814Z,80.45
2024-01-06T00:54:07.403Z,80.77
2024-01-06T00:56:36.965Z,80.57
2024-01-06T00:59:04.058Z,80.66
2024-01-06T01:01:31.155Z,80.91
2024-01-06T01:03:58.273Z,81.20
2024-01-06T01:06:25.331Z,81.16
2024-01-06T01:08:52.296Z,80.32
2024-01-06T01:11:20.656Z,81.11
2024-01-06T01:13:50.349Z,81.57
2024-01-06T01:16:17.433Z,81.32
2024-01-06T01:18:44.465Z,81.08
2024-01-06T01:21:11.676Z,81.43
2024-01-06T01:23:38.852Z,81.15
2024-01-06T01:26:05.828Z,81.12
2024-01-06T01:28:32.834Z,80.97
2024-01-06T01:31:02.718Z,81.18
2024-01-06T01:33:29.877Z,81.44
2024-01-06T01:35:58.842Z,81.41
2024-01-06T01:38:27.141Z,81.57
2024-01-06T01:40:54.152Z,81.30
2024-01-06T01:43:21.282Z,81.29
2024-01-06T01:45:54.401Z,81.45
2024-01-06T01:48:26.302Z,80.79
2024-01-06T01:50:54.993Z,81.29
2024-01-06T01:53:24.337Z,82.39
2024-01-06T01:55:52.119Z,81.90
2024-01-06T01:58:19.769Z,81.57
2024-01-06T02:00:47.363Z,80.75
2024-01-06T02:03:14.950Z,81.35
2024-01-06T02:05:44.688Z,81.11
2024-01-06T02:08:11.804Z,81.00
2024-01-06T02:10:39.018Z,81.84
2024-01-06T02:13:10.272Z,81.34
2024-01-06T02:15:37.531Z,80.58
2024-01-06T02:18:05.280Z,80.74
2024-01-06T02:20:32.818Z,80.97
2024-01-06T02:23:02.515Z,80.56
2024-01-06T02:25:29.917Z,80.24
2024-01-06T02:27:57.098Z,81.24
2024-01-06T02:30:24.220Z,81.46
2024-01-06T02:32:51.312Z,81.54
2024-01-06T02:35:18.346Z,82.14
2024-01-06T02:37:45.349Z,81.47
2024-01-06T02:40:15.486Z,81.83
2024-01-06T02:42:42.584Z,81.84
2024-01-06T02:45:10.168Z,81.90
2024-01-06T02:47:37.272Z,81.89
2024-01-06T02:50:05.393Z,82.05
2024-01-06T02:52:32.435Z,81.56
2024-01-06T02:54:59.685Z,80.63
2024-01-06T02:57:29.356Z,81.13
2024-01-06T02:59:56.411Z,81.57
2024-01-06T03:02:23.601Z,82.38
2024-01-06T03:04:50.730Z,82.09
2024-01-06T03:07:17.751Z,81.97
2024-01-06T03:09:44.895Z,81.30
2024-01-06T03:12:12.013Z,81.59
2024-01-06T03:14:41.613Z,82.83
2024-01-06T03:17:08.674Z,83.61
2024-01-06T03:19:35.828Z,82.20
2024-01-06T03:22:02.888Z,81.87
2024-01-06T03:24:30.016Z,82.86
2024-01-06T03:26:57.024Z,82.67
2024-01-06T03:29:24.092Z,81.76
2024-01-06T03:31:53.687Z,81.80
2024-01-06T03:34:20.768Z,81.89
2024-01-06T03:36:47.892Z,82.14
2024-01-06T03:39:15.139Z,82.11
2024-01-06T03:41:42.246Z,82.54
2024-01-06T03:44:09.456Z,81.70
2024-01-06T03:46:36.962Z,81.26
2024-01-06T03:49:06.704Z,81.91
2024-01-06T03:51:33.915Z,82.43
2024-01-06T03:54:01.021Z,82.82
2024-01-06T03:56:28.045Z,82.63
2024-01-06T03:58:55.043Z,82.61
2024-01-06T04:01:22.269Z,82.82
2024-01-06T04:03:49.478Z,82.66
2024-01-06T04:06:19.457Z,82.21
2024-01-06T04:08:46.479Z,82.16
2024-01-06T04:11:13.461Z,82.25
2024-01-06T04:13:40.446Z,81.91
2024-01-06T04:16:07.561Z,81.58
2024-01-06T04:18:34.789Z,81.38
2024-01-06T04:21:01.850Z,81.54
2024-01-06T04:23:31.447Z,81.56
2024-01-06T04:25:58.556Z,82.14
2024-01-06T04:28:25.578Z,82.22
2024-01-06T04:30:53.245Z,81.46
2024-01-06T04:33:20.605Z,81.85
2024-01-06T04:35:47.693Z,81.80
2024-01-06T04:38:14.715Z,82.35
2024-01-06T04:40:44.543Z,82.06
2024-01-06T04:43:11.564Z,82.20
2024-01-06T04:45:38.598Z,82.07
2024-01-06T04:48:07.115Z,82.60
2024-01-06T04:50:34.158Z,82.71
2024-01-06T04:53:01.139Z,83.09
2024-01-06T04:55:28.150Z,83.13
2024-01-06T04:57:57.870Z,82.41
2024-01-06T05:00:24.954Z,82.18
2024-01-06T05:02:52.062Z,82.63
2024-01-06T05:05:19.193Z,82.39
2024-01-06T05:07:46.172Z,82.22
2024-01-06T05:10:13.281Z,82.07
2024-01-06T05:12:40.296Z,81.94
2024-01-06T05:15:10.730Z,82.46
2024-01-06T05:17:37.864Z,83.33
2024-01-06T05:20:06.446Z,83.11
2024-01-06T05:22:33.393Z,81.97
2024-01-06T05:25:00.381Z,82.07
2024-01-06T05:27:27.404Z,81.84
2024-01-06T05:29:54.466Z,82.69
2024-01-06T05:32:24.085Z,82.49
2024-01-06T05:34:51.336Z,82.11
2024-01-06T05:37:18.594Z,82.14
2024-01-06T05:39:45.601Z,81.98
2024-01-06T05:42:14.243Z,82.22
2024-01-06T05:44:41.265Z,82.14
2024-01-06T05:47:08.300Z,81.86
2024-01-06T05:49:42.366Z,81.54
2024-01-06T05:52:09.375Z,80.72
2024-01-06T05:54:41.142Z,80.81
2024-01-06T05:57:08.160Z,81.10
2024-01-06T05:59:35.212Z,80.80
2024-01-06T06:02:02.363Z,81.21
2024-01-06T06:04:29.523Z,81.00
2024-01-06T06:07:02.276Z,81.34
2024-01-06T06:09:29.756Z,81.65
2024-01-06T06:11:56.826Z,81.74
2024-01-06T06:14:26.499Z,81.13
2024-01-06T06:16:55.156Z,81.14
2024-01-06T06:19:22.241Z,80.99
2024-01-06T06:21:49.428Z,80.95
2024-01-06T06:24:19.132Z,80.99
2024-01-06T06:26:46.180Z,80.84
2024-01-06T06:29:13.249Z,80.90
2024-01-06T06:31:40.513Z,81.46
2024-01-06T06:34:09.286Z,81.47
2024-01-06T06:36:36.686Z,81.19
2024-01-06T06:39:03.943Z,81.27
2024-01-06T06:41:33.487Z,81.25
2024-01-06T06:44:01.138Z,81.27
2024-01-06T06:46:28.185Z,81.66
2024-01-06T06:48:55.301Z,81.14
2024-01-06T06:51:22.328Z,81.14
2024-01-06T06:53:51.198Z,81.07
2024-01-06T06:56:18.639Z,80.52
2024-01-06T06:58:48.423Z,80.75
2024-01-06T07:01:15.604Z,81.42
2024-01-06T07:03:43.173Z,81.40
2024-01-06T07:06:13.234Z,80.88
2024-01-06T07:08:40.413Z,80.74
2024-01-06T07:11:07.454Z,80.75
2024-01-06T07:13:34.504Z,80.74
2024-01-06T07:16:14.421Z,80.90
2024-01-06T07:18:45.382Z,80.53
2024-01-06T07:21:13.664Z,81.13
2024-01-06T07:23:41.144Z,80.59
2024-01-06T07:26:08.212Z,80.32
2024-01-06T07:28:35.233Z,80.80
2024-01-06T07:31:05.129Z,80.61
2024-01-06T07:33:32.548Z,80.44
2024-01-06T07:35:59.685Z,80.91
2024-01-06T07:38:26.700Z,80.42
2024-01-06T07:40:53.676Z,80.77
2024-01-06T07:43:20.720Z,80.68
2024-01-06T07:45:47.816Z,80.74
2024-01-06T07:48:17.803Z,80.68
2024-01-06T07:50:44.880Z,80.43
2024-01-06T07:53:11.942Z,80.51
2024-01-06T07:55:38.925Z,80.61
2024-01-06T07:58:05.962Z,80.78
2024-01-06T08:00:33.154Z,80.88
2024-01-06T08:03:00.203Z,80.65
2024-01-06T08:05:29.879Z,80.36
2024-01-06T08:07:58.990Z,81.13
2024-01-06T08:10:26.048Z,80.55
2024-01-06T08:12:53.154Z,80.59
2024-01-06T08:15:20.311Z,80.75
2024-01-06T08:17:49.311Z,80.64
2024-01-06T08:20:16.617Z,81.33
2024-01-06T08:22:46.191Z,81.61
2024-01-06T08:25:14.368Z,81.88
2024-01-06T08:27:41.487Z,81.88
2024-01-06T08:30:09.861Z,82.10
2024-01-06T08:32:37.061Z,82.77
2024-01-06T08:35:04.803Z,83.01
2024-01-06T08:37:32.014Z,82.89
2024-01-06T08:40:01.799Z,82.68
2024-01-06T08:42:28.863Z,83.17
2024-01-06T08:44:55.908Z,83.49
2024-01-06T08:47:22.980Z,83.62
2024-01-06T08:49:50.115Z,83.81
2024-01-06T08:52:17.164Z,84.32
2024-01-06T08:54:44.210Z,84.24
2024-01-06T08:57:13.950Z,85.54
2024-01-06T08:59:40.925Z,85.58
2024-01-06T09:02:08.003Z,85.47
2024-01-06T09:04:35.045Z,85.41
2024-01-06T09:07:02.105Z,85.46
2024-01-06T09:09:29.272Z,85.24
2024-01-06T09:11:56.396Z,86.26
2024-01-06T09:14:26.725Z,85.88
2024-01-06T09:16:53.748Z,86.54
2024-01-06T09:19:20.804Z,86.44
2024-01-06T09:21:47.922Z,86.56
2024-01-06T09:24:15.058Z,86.76
2024-01-06T09:26:42.162Z,86.05
2024-01-06T09:29:10.802Z,86.39
2024-01-06T09:31:41.819Z,86.83
2024-01-06T09:34:11.205Z,87.08
2024-01-06T09:36:38.345Z,87.68
2024-01-06T09:39:05.580Z,87.81
2024-01-06T09:41:33.049Z,86.94
2024-01-06T09:44:00.075Z,86.37
2024-01-06T09:46:28.301Z,86.82
2024-01-06T09:48:58.655Z,87.07
2024-01-06T09:51:26.192Z,86.41
2024-01-06T09:53:59.184Z,86.29
2024-01-06T09:56:27.747Z,85.92
2024-01-06T09:58:55.448Z,86.34
2024-01-06T10:01:23.612Z,86.80
2024-01-06T10:03:51.052Z,86.88
2024-01-06T10:06:21.049Z,87.21
2024-01-06T10:08:50.849Z,86.86
2024-01-06T10:11:18.206Z,86.29
2024-01-06T10:13:45.279Z,85.76
2024-01-06T10:16:12.370Z,86.49
2024-01-06T10:18:40.464Z,87.16
2024-01-06T10:21:09.757Z,87.50
2024-01-06T10:23:39.381Z,87.01
2024-01-06T10:26:06.502Z,87.30
2024-01-06T10:28:33.797Z,86.51
2024-01-06T10:31:01.253Z,86.13
2024-01-06T10:33:28.595Z,86.09
2024-01-06T10:35:56.337Z,85.25
2024-01-06T10:38:23.445Z,84.99
2024-01-06T10:41:12.762Z,86.34
2024-01-06T10:43:39.936Z,85.30
2024-01-06T10:46:07.985Z,87.01
2024-01-06T10:48:36.908Z,86.86
2024-01-06T10:51:05.211Z,86.91
2024-01-06T10:53:33.973Z,87.80
2024-01-06T10:56:02.754Z,87.56
2024-01-06T10:58:33.957Z,88.01
2024-01-06T11:01:02.038Z,87.27
2024-01-06T11:03:30.825Z,87.07
2024-01-06T11:06:00.925Z,86.38
2024-01-06T11:08:31.149Z,86.38
2024-01-06T11:10:58.644Z,86.66
2024-01-06T11:13:25.804Z,86.45
2024-01-06T11:15:55.670Z,85.42
2024-01-06T11:18:34.470Z,85.04
2024-01-06T11:21:17.473Z,85.75
2024-01-06T11:23:44.617Z,84.93
2024-01-06T11:26:12.073Z,84.23
2024-01-06T11:28:45.774Z,84.57
2024-01-06T11:31:15.796Z,84.36
2024-01-06T11:33:43.498Z,84.00
2024-01-06T11:36:10.671Z,84.45
2024-01-06T11:38:39.644Z,84.98
2024-01-06T11:41:08.324Z,84.57
2024-01-06T11:43:36.439Z,84.84
2024-01-06T11:46:03.695Z,84.42
2024-01-06T11:48:34.381Z,84.55
2024-01-06T11:51:02.262Z,85.24
2024-01-06T11:53:29.981Z,84.71
2024-01-06T11:55:57.094Z,85.52
2024-01-06T11:58:24.086Z,86.36
2024-01-06T12:00:57.489Z,85.90
2024-01-06T12:03:24.678Z,86.69
2024-01-06T12:06:04.426Z,86.66
2024-01-06T12:08:31.546Z,86.59
2024-01-06T12:11:05.223Z,86.19
2024-01-06T12:13:32.886Z,87.18
2024-01-06T12:16:00.757Z,86.34
2024-01-06T12:18:27.943Z,86.74
2024-01-06T12:20:55.401Z,86.29
2024-01-06T12:23:29.482Z,86.58
2024-01-06T12:25:56.896Z,86.58
2024-01-06T12:28:24.246Z,86.41
2024-01-06T12:30:51.657Z,86.37
2024-01-06T12:33:19.141Z,86.08
2024-01-06T12:35:46.423Z,87.15
2024-01-06T12:38:13.430Z,86.68
2024-01-06T12:40:43.154Z,86.75
2024-01-06T12:43:10.239Z,86.12
2024-01-06T12:45:37.473Z,86.23
2024-01-06T12:48:05.223Z,86.32
2024-01-06T12:50:32.274Z,85.95
2024-01-06T12:52:59.348Z,85.81
2024-01-06T12:55:26.387Z,85.56
2024-01-06T12:57:56.193Z,86.47
2024-01-06T13:00:23.332Z,87.07
2024-01-06T13:02:50.425Z,86.78
2024-01-06T13:05:17.674Z,86.21
2024-01-06T13:07:44.839Z,87.48
2024-01-06T13:10:11.969Z,87.70
2024-01-06T13:12:39.041Z,87.55
2024-01-06T13:15:09.830Z,88.14
2024-01-06T13:17:36.980Z,87.57
2024-01-06T13:20:04.922Z,87.64
2024-01-06T13:22:32.005Z,87.48
2024-01-06T13:24:59.482Z,87.49
2024-01-06T13:27:26.755Z,88.66
2024-01-06T13:29:53.951Z,88.60
2024-01-06T13:32:23.787Z,89.38
2024-01-06T13:34:51.055Z,89.39
2024-01-06T13:37:21.029Z,89.15
2024-01-06T13:39:48.343Z,88.64
2024-01-06T13:42:17.678Z,88.28
2024-01-06T13:44:46.329Z,87.69
2024-01-06T13:47:13.473Z,88.51
2024-01-06T13:49:43.284Z,88.71
2024-01-06T13:52:10.604Z,88.74
2024-01-06T13:54:38.074Z,88.42
2024-01-06T13:57:05.495Z,88.95
2024-01-06T13:59:32.529Z,89.25
2024-01-06T14:02:00.029Z,88.85
2024-01-06T14:04:27.363Z,89.85
2024-01-06T14:06:57.306Z,89.49
2024-01-06T14:09:24.567Z,90.13
2024-01-06T14:11:51.858Z,90.44
2024-01-06T14:14:18.893Z,90.96
2024-01-06T14:16:45.944Z,91.59
2024-01-06T14:19:13.330Z,90.80
2024-01-06T14:21:40.660Z,90.26
2024-01-06T14:24:10.638Z,89.93
2024-01-06T14:26:37.817Z,88.99
2024-01-06T14:29:04.863Z,90.03
2024-01-06T14:31:32.002Z,90.81
2024-01-06T14:34:00.977Z,91.38
2024-01-06T14:36:28.532Z,91.54
2024-01-06T14:38:55.528Z,91.74
2024-01-06T14:41:25.184Z,91.30
2024-01-06T14:43:52.209Z,92.02
2024-01-06T14:46:19.484Z,92.30
2024-01-06T14:48:46.710Z,92.46
2024-01-06T14:51:14.296Z,92.56
2024-01-06T14:53:47.292Z,92.05
2024-01-06T14:56:14.456Z,91.40
2024-01-06T14:58:44.140Z,92.52
2024-01-06T15:01:11.236Z,93.38
2024-01-06T15:03:38.502Z,92.80
2024-01-06T15:06:06.013Z,92.98
2024-01-06T15:08:33.280Z,92.25
2024-01-06T15:11:00.388Z,92.32
2024-01-06T15:13:27.496Z,92.37
2024-01-06T15:15:57.125Z,93.20
2024-01-06T15:18:25.248Z,93.16
2024-01-06T15:20:52.511Z,92.66
2024-01-06T15:23:19.625Z,93.37
2024-01-06T15:25:46.775Z,94.02
2024-01-06T15:28:13.949Z,94.41
2024-01-06T15:30:41.320Z,94.13
2024-01-06T15:33:11.683Z,94.39
2024-01-06T15:35:39.109Z,94.51
2024-01-06T15:38:06.510Z,94.00
2024-01-06T15:40:33.860Z,94.99
2024-01-06T15:43:02.710Z,95.64
2024-01-06T15:45:33.465Z,96.47
2024-01-06T15:48:05.056Z,96.84
2024-01-06T15:50:36.545Z,96.09
2024-01-06T15:53:06.673Z,95.77
2024-01-06T15:55:34.032Z,95.55
2024-01-06T15:58:01.078Z,95.37
2024-01-06T16:00:28.292Z,94.99
2024-01-06T16:02:56.268Z,94.99
2024-01-06T16:05:24.426Z,95.11
2024-01-06T16:07:55.815Z,95.42
2024-01-06T16:10:31.557Z,96.56
2024-01-06T16:12:58.774Z,96.16
2024-01-06T16:15:25.989Z,95.86
2024-01-06T16:17:53.103Z,95.71
2024-01-06T16:20:20.213Z,95.73
2024-01-06T16:22:47.364Z,95.51
2024-01-06T16:25:17.229Z,96.71
2024-01-06T16:27:44.460Z,96.70
2024-01-06T16:30:12.776Z,95.77
2024-01-06T16:32:39.958Z,95.52
2024-01-06T16:35:07.978Z,95.11
2024-01-06T16:37:35.489Z,95.38
2024-01-06T16:40:02.723Z,95.68
2024-01-06T16:42:32.732Z,95.11
2024-01-06T16:44:59.967Z,94.33
2024-01-06T16:47:27.060Z,94.52
2024-01-06T16:49:54.182Z,94.69
2024-01-06T16:52:21.269Z,94.50
2024-01-06T16:54:48.428Z,94.19
2024-01-06T16:57:17.438Z,93.65
2024-01-06T16:59:48.938Z,94.72
2024-01-06T17:02:16.301Z,95.41
2024-01-06T17:04:43.587Z,95.03
2024-01-06T17:07:10.751Z,94.18
2024-01-06T17:09:37.778Z,93.95
2024-01-06T17:12:05.764Z,94.51
2024-01-06T17:14:32.846Z,94.31
2024-01-06T17:17:02.482Z,94.71
2024-01-06T17:19:29.874Z,94.38
2024-01-06T17:21:57.016Z,94.93
2024-01-06T17:24:24.079Z,96.14
2024-01-06T17:26:51.481Z,94.93
2024-01-06T17:29:18.573Z,94.66
2024-01-06T17:31:45.698Z,95.61
2024-01-06T17:34:15.714Z,95.50
2024-01-06T17:36:42.949Z,95.21
2024-01-06T17:39:10.062Z,94.39
2024-01-06T17:41:43.014Z,94.31
2024-01-06T17:44:13.123Z,95.82
2024-01-06T17:46:40.259Z,95.61
2024-01-06T17:49:07.571Z,95.12
2024-01-06T17:51:37.462Z,94.73
2024-01-06T17:54:04.616Z,93.75
2024-01-06T17:56:31.648Z,94.42
2024-01-06T17:58:58.851Z,94.39
2024-01-06T18:01:25.957Z,94.60
2024-01-06T18:03:53.111Z,95.47
2024-01-06T18:06:20.357Z,95.14
2024-01-06T18:08:50.281Z,94.97
2024-01-06T18:11:17.441Z,94.83
2024-01-06T18:13:46.514Z,95.46
2024-01-06T18:16:13.891Z,95.03
2024-01-06T18:18:41.127Z,94.96
2024-01-06T18:21:08.235Z,94.31
2024-01-06T18:23:35.252Z,95.09
2024-01-06T18:26:05.066Z,95.32
2024-01-06T18:28:32.140Z,95.43
2024-01-06T18:30:59.328Z,96.02
2024-01-06T18:33:26.747Z,95.32
2024-01-06T18:35:53.852Z,94.51
2024-01-06T18:38:20.895Z,95.02
2024-01-06T18:40:47.972Z,94.42
2024-01-06T18:43:17.548Z,94.78
2024-01-06T18:45:44.683Z,95.00
2024-01-06T18:48:13.791Z,95.35
2024-01-06T18:50:42.372Z,94.84
2024-01-06T18:53:09.395Z,94.67
2024-01-06T18:55:36.461Z,94.73
2024-01-06T18:58:03.706Z,94.23
2024-01-06T19:00:34.004Z,94.39
2024-01-06T19:03:01.308Z,94.56
2024-01-06T19:05:28.562Z,94.57
2024-01-06T19:07:55.716Z,93.99
2024-01-06T19:10:22.805Z,92.78
2024-01-06T19:12:49.899Z,92.64
2024-01-06T19:15:17.037Z,92.51
2024-01-06T19:17:46.781Z,92.11
2024-01-06T19:20:14.159Z,91.49
2024-01-06T19:22:50.806Z,90.93
2024-01-06T19:25:25.147Z,91.78
2024-01-06T19:27:52.216Z,92.27
2024-01-06T19:30:19.477Z,92.18
2024-01-06T19:32:49.218Z,91.91
2024-01-06T19:35:16.430Z,91.62
2024-01-06T19:37:43.413Z,92.00
2024-01-06T19:40:11.082Z,91.85
2024-01-06T19:42:38.247Z,91.33
2024-01-06T19:45:06.091Z,91.09
2024-01-06T19:47:33.143Z,91.40
2024-01-06T19:50:02.982Z,90.81
2024-01-06T19:52:30.067Z,90.86
2024-01-06T19:54:57.198Z,90.82
2024-01-06T19:57:24.321Z,91.34
2024-01-06T19:59:51.359Z,91.30
2024-01-06T20:02:18.460Z,91.79
2024-01-06T20:04:45.630Z,91.63
2024-01-06T20:07:15.472Z,91.47
2024-01-06T20:09:46.889Z,91.58
2024-01-06T20:12:14.279Z,91.80
2024-01-06T20:14:41.277Z,92.40
2024-01-06T20:17:08.307Z,92.41
2024-01-06T20:19:35.462Z,92.76
2024-01-06T20:22:02.667Z,92.83
2024-01-06T20:24:32.668Z,93.18
2024-01-06T20:26:59.870Z,93.18
2024-01-06T20:29:27.107Z,92.30
2024-01-06T20:31:54.356Z,92.31
2024-01-06T20:34:21.649Z,92.31
2024-01-06T20:36:48.864Z,91.37
2024-01-06T20:39:15.894Z,91.59
2024-01-06T20:41:45.508Z,90.66
2024-01-06T20:44:12.600Z,89.62
2024-01-06T20:46:39.708Z,89.78
2024-01-06T20:49:07.076Z,89.86
2024-01-06T20:51:34.379Z,90.62
2024-01-06T20:54:01.494Z,90.39
2024-01-06T20:56:29.822Z,89.90
2024-01-06T20:59:03.912Z,90.39
2024-01-06T21:01:31.359Z,90.14
2024-01-06T21:03:59.642Z,90.53
2024-01-06T21:06:26.890Z,90.34
2024-01-06T21:08:54.049Z,89.39
2024-01-06T21:11:21.311Z,89.87
2024-01-06T21:13:52.226Z,90.44
2024-01-06T21:16:22.216Z,91.08
2024-01-06T21:18:49.355Z,91.49
2024-01-06T21:21:17.113Z,91.29
2024-01-06T21:23:48.209Z,92.20
2024-01-06T21:26:16.508Z,92.16
2024-01-06T21:28:43.536Z,91.87
2024-01-06T21:31:10.781Z,92.13
2024-01-06T21:59:44.585Z,92.28
2024-01-06T22:09:40.310Z,93.29
2024-01-06T22:47:35.477Z,93.32
2024-01-06T22:50:48.073Z,92.86
2024-01-06T22:54:16.853Z,93.17
2024-01-06T23:01:03.622Z,93.81
2024-01-06T23:04:00.086Z,92.98
2024-01-06T23:07:07.430Z,93.05
2024-01-06T23:13:34.272Z,93.07
2024-01-06T23:16:01.546Z,93.17
2024-01-06T23:18:28.719Z,93.35
2024-01-06T23:21:24.786Z,93.23
2024-01-06T23:24:18.674Z,93.51
2024-01-06T23:27:21.317Z,93.56
2024-01-06T23:30:19.463Z,93.66
2024-01-06T23:32:46.740Z,93.32
2024-01-06T23:35:13.923Z,93.28
2024-01-06T23:37:41.492Z,93.58
2024-01-06T23:40:09.859Z,93.76
2024-01-06T23:42:39.586Z,93.64
2024-01-06T23:45:07.042Z,93.43
2024-01-06T23:47:34.131Z,93.67
2024-01-06T23:50:01.274Z,93.43
2024-01-06T23:52:28.270Z,93.35
2024-01-06T23:54:55.351Z,93.06
2024-01-06T23:57:22.515Z,92.96
2024-01-06T23:59:52.162Z,92.61
