createdAt,value
2023-03-03T00:00:07.717Z,56.86
2023-03-03T00:02:43.304Z,57.42
2023-03-03T00:05:10.530Z,56.88
2023-03-03T00:07:37.218Z,56.91
2023-03-03T00:10:04.249Z,57.52
2023-03-03T00:12:31.220Z,56.84
2023-03-03T00:14:58.173Z,58.24
2023-03-03T00:17:27.554Z,58.13
2023-03-03T00:19:54.737Z,59.15
2023-03-03T00:22:36.374Z,59.55
2023-03-03T00:25:29.515Z,59.07
2023-03-03T00:28:01.375Z,58.94
2023-03-03T00:30:29.114Z,59.78
2023-03-03T00:32:55.960Z,58.72
2023-03-03T00:35:30.740Z,58.04
2023-03-03T00:38:04.486Z,58.74
2023-03-03T00:40:38.197Z,58.29
2023-03-03T00:43:24.233Z,58.48
2023-03-03T00:45:53.035Z,58.99
2023-03-03T00:48:20.022Z,58.32
2023-03-03T00:50:46.663Z,57.85
2023-03-03T00:53:18.982Z,58.29
2023-03-03T00:55:47.787Z,57.52
2023-03-03T00:58:14.741Z,58.30
2023-03-03T01:00:44.822Z,58.70
2023-03-03T01:03:25.037Z,59.08
2023-03-03T01:05:52.997Z,59.30
2023-03-03T01:08:20.938Z,59.43
2023-03-03T01:10:57.332Z,60.46
2023-03-03T01:13:27.447Z,60.60
2023-03-03T01:15:54.610Z,60.11
2023-03-03T01:18:21.745Z,59.84
2023-03-03T01:20:48.325Z,59.12
2023-03-03T01:23:14.992Z,58.80
2023-03-03T01:25:41.807Z,59.21
2023-03-03T01:28:08.560Z,59.64
2023-03-03T01:30:35.399Z,59.67
2023-03-03T01:33:02.177Z,59.67
2023-03-03T01:35:29.993Z,59.92
2023-03-03T01:37:57.155Z,60.43
2023-03-03T01:40:27.412Z,60.33
2023-03-03T01:42:54.340Z,60.13
2023-03-03T01:45:27.201Z,60.16
2023-03-03T01:48:10.521Z,60.35
2023-03-03T01:50:40.909Z,60.13
2023-03-03T01:53:13.605Z,59.28
2023-03-03T01:55:41.935Z,59.06
2023-03-03T01:58:13.861Z,59.72
2023-03-03T02:00:44.537Z,58.95
2023-03-03T02:03:11.902Z,59.73
2023-03-03T02:05:41.980Z,59.82
2023-03-03T02:08:16.133Z,60.57
2023-03-03T02:10:45.582Z,60.17
2023-03-03T02:13:12.435Z,60.24
2023-03-03T02:15:39.296Z,59.90
2023-03-03T02:18:15.683Z,62.18
2023-03-03T02:21:00.159Z,63.95
2023-03-03T02:23:34.365Z,63.16
2023-03-03T02:26:13.071Z,62.43
2023-03-03T02:28:40.653Z,61.87
2023-03-03T02:31:13.463Z,61.93
2023-03-03T02:33:43.003Z,62.15
2023-03-03T02:36:19.619Z,60.75
2023-03-03T02:39:08.907Z,60.22
2023-03-03T02:41:40.539Z,60.16
2023-03-03T02:44:17.912Z,60.34
2023-03-03T02:46:49.319Z,60.36
2023-03-03T02:49:19.824Z,60.85
2023-03-03T02:51:46.448Z,60.84
2023-03-03T02:54:15.170Z,60.98
2023-03-03T02:56:42.085Z,60.21
2023-03-03T02:59:09.066Z,60.07
2023-03-03T03:01:40.978Z,61.10
2023-03-03T03:04:15.295Z,61.12
2023-03-03T03:06:44.975Z,60.70
2023-03-03T03:09:14.462Z,60.43
2023-03-03T03:11:41.797Z,60.09
2023-03-03T03:14:11.578Z,59.69
2023-03-03T03:16:40.102Z,58.96
2023-03-03T03:19:07.228Z,59.27
2023-03-03T03:21:35.206Z,57.92
2023-03-03T03:24:02.614Z,59.59
2023-03-03T03:26:29.547Z,60.17
2023-03-03T03:28:56.799Z,59.82
2023-03-03T03:31:23.599Z,59.70
2023-03-03T03:33:50.421Z,60.09
2023-03-03T03:36:17.638Z,59.54
2023-03-03T03:38:44.403Z,58.63
2023-03-03T03:41:12.754Z,58.94
2023-03-03T03:43:39.987Z,59.33
2023-03-03T03:46:07.405Z,59.35
2023-03-03T03:48:34.946Z,58.92
2023-03-03T03:51:03.914Z,58.67
2023-03-03T03:53:31.928Z,58.74
2023-03-03T03:55:58.889Z,58.44
2023-03-03T03:58:25.991Z,58.38
2023-03-03T04:01:03.901Z,58.34
2023-03-03T04:03:31.201Z,57.48
2023-03-03T04:05:57.898Z,56.93
2023-03-03T04:08:25.067Z,57.66
2023-03-03T04:10:51.837Z,57.14
2023-03-03T04:13:18.558Z,57.89
2023-03-03T04:15:45.316Z,58.13
2023-03-03T04:18:12.240Z,57.73
2023-03-03T04:20:40.378Z,58.47
2023-03-03T04:23:07.592Z,59.46
2023-03-03T04:25:34.359Z,59.18
2023-03-03T04:28:03.575Z,59.71
2023-03-03T04:30:33.040Z,60.34
2023-03-03T04:32:59.760Z,59.97
2023-03-03T04:35:27.632Z,59.92
2023-03-03T04:37:54.507Z,60.22
2023-03-03T04:40:21.268Z,60.02
2023-03-03T04:42:50.210Z,60.01
2023-03-03T04:45:17.500Z,59.71
2023-03-03T04:47:45.426Z,60.33
2023-03-03T04:50:12.803Z,60.11
2023-03-03T04:52:40.539Z,60.80
2023-03-03T04:55:10.574Z,59.98
2023-03-03T04:57:38.736Z,59.47
2023-03-03T05:00:06.656Z,59.50
2023-03-03T05:02:33.349Z,59.14
2023-03-03T05:05:00.735Z,59.24
2023-03-03T05:07:27.354Z,59.05
2023-03-03T05:09:54.008Z,59.36
2023-03-03T05:12:21.195Z,59.06
2023-03-03T05:14:48.384Z,59.61
2023-03-03T05:17:15.089Z,58.82
2023-03-03T05:19:41.716Z,58.59
2023-03-03T05:22:08.357Z,59.07
2023-03-03T05:24:34.939Z,58.66
2023-03-03T05:27:03.329Z,59.14
2023-03-03T05:29:31.530Z,58.79
2023-03-03T05:31:58.592Z,58.08
2023-03-03T05:34:25.517Z,58.40
2023-03-03T05:36:52.203Z,58.45
2023-03-03T05:39:18.831Z,57.99
2023-03-03T05:41:45.478Z,57.99
2023-03-03T05:44:12.869Z,57.84
2023-03-03T05:46:39.820Z,58.03
2023-03-03T05:49:06.448Z,57.51
2023-03-03T05:51:33.145Z,57.86
2023-03-03T05:54:02.918Z,57.86
2023-03-03T05:56:29.538Z,57.69
2023-03-03T05:58:56.331Z,57.87
2023-03-03T06:01:23.006Z,57.49
2023-03-03T06:03:49.748Z,57.69
2023-03-03T06:06:17.102Z,57.70
2023-03-03T06:08:43.752Z,57.32
2023-03-03T06:11:10.634Z,57.43
2023-03-03T06:13:37.356Z,57.73
2023-03-03T06:16:04.204Z,57.77
2023-03-03T06:18:30.848Z,57.83
2023-03-03T06:20:57.529Z,58.26
2023-03-03T06:23:24.139Z,58.10
2023-03-03T06:25:50.868Z,58.71
2023-03-03T06:28:17.467Z,58.78
2023-03-03T06:30:44.197Z,58.41
2023-03-03T06:33:11.335Z,58.23
2023-03-03T06:35:38.980Z,57.82
2023-03-03T06:38:06.717Z,57.50
2023-03-03T06:40:33.377Z,57.54
2023-03-03T06:43:02.336Z,57.13
2023-03-03T06:45:29.299Z,57.05
2023-03-03T06:47:56.008Z,57.00
2023-03-03T06:50:22.733Z,57.70
2023-03-03T06:52:50.260Z,57.31
2023-03-03T06:55:23.160Z,56.54
2023-03-03T06:57:49.806Z,56.67
2023-03-03T07:00:24.755Z,56.17
2023-03-03T07:03:08.139Z,55.41
2023-03-03T07:05:34.881Z,54.24
2023-03-03T07:08:01.683Z,53.82
2023-03-03T07:10:30.495Z,52.87
2023-03-03T07:13:06.981Z,52.12
2023-03-03T07:15:35.352Z,51.73
2023-03-03T07:18:03.210Z,50.78
2023-03-03T07:20:39.389Z,51.04
2023-03-03T07:23:42.347Z,50.30
2023-03-03T07:26:17.132Z,48.49
2023-03-03T07:28:58.842Z,46.09
2023-03-03T07:31:39.147Z,43.60
2023-03-03T07:34:37.286Z,41.86
2023-03-03T07:37:13.246Z,39.74
2023-03-03T07:39:44.747Z,38.13
2023-03-03T07:42:33.279Z,35.68
2023-03-03T07:45:32.399Z,35.68
2023-03-03T07:48:25.486Z,34.13
2023-03-03T07:50:52.702Z,33.18
2023-03-03T07:53:25.878Z,31.65
2023-03-03T07:55:52.579Z,30.31
2023-03-03T07:58:33.821Z,29.76
2023-03-03T08:01:36.160Z,29.22
2023-03-03T08:04:07.394Z,28.00
2023-03-03T08:06:44.377Z,27.07
2023-03-03T08:09:10.914Z,26.03
2023-03-03T08:11:52.055Z,25.30
2023-03-03T08:14:27.984Z,24.99
2023-03-03T08:16:55.700Z,24.39
2023-03-03T08:19:23.115Z,24.31
2023-03-03T08:21:50.178Z,23.81
2023-03-03T08:24:16.779Z,23.82
2023-03-03T08:26:43.927Z,23.56
2023-03-03T08:29:11.952Z,22.94
2023-03-03T08:31:41.593Z,22.91
2023-03-03T08:34:08.732Z,22.28
2023-03-03T08:36:35.376Z,22.57
2023-03-03T08:39:04.192Z,23.19
2023-03-03T08:41:30.822Z,22.16
2023-03-03T08:43:57.552Z,22.24
2023-03-03T08:46:24.372Z,21.82
2023-03-03T08:48:51.409Z,20.53
2023-03-03T08:51:18.070Z,19.85
2023-03-03T08:53:44.835Z,20.37
2023-03-03T08:56:11.438Z,20.08
2023-03-03T08:58:41.984Z,19.36
2023-03-03T09:01:11.830Z,19.57
2023-03-03T09:03:38.459Z,19.11
2023-03-03T09:06:05.303Z,19.40
2023-03-03T09:08:32.155Z,20.25
2023-03-03T09:10:59.172Z,19.82
2023-03-03T09:13:27.256Z,19.84
2023-03-03T09:15:54.073Z,19.34
2023-03-03T09:18:26.102Z,18.87
2023-03-03T09:20:57.382Z,19.25
2023-03-03T09:23:24.165Z,18.46
2023-03-03T09:25:52.117Z,18.29
2023-03-03T09:28:22.712Z,17.29
2023-03-03T09:30:51.057Z,17.07
2023-03-03T09:33:23.951Z,17.08
2023-03-03T09:36:05.880Z,17.14
2023-03-03T09:38:34.227Z,15.53
2023-03-03T09:41:28.519Z,15.61
2023-03-03T09:44:04.786Z,15.85
2023-03-03T09:47:05.483Z,15.99
2023-03-03T09:49:34.912Z,15.20
2023-03-03T09:52:23.925Z,15.01
2023-03-03T09:54:55.006Z,14.51
2023-03-03T09:57:42.015Z,14.67
2023-03-03T10:00:30.351Z,14.98
2023-03-03T10:02:59.777Z,15.61
2023-03-03T10:05:41.273Z,15.61
2023-03-03T10:08:42.483Z,14.35
2023-03-03T10:11:23.454Z,13.66
2023-03-03T10:14:02.021Z,13.28
2023-03-03T10:16:44.669Z,13.98
2023-03-03T10:19:34.239Z,13.85
2023-03-03T10:22:08.007Z,14.30
2023-03-03T10:24:55.625Z,14.43
2023-03-03T10:27:28.290Z,15.81
2023-03-03T10:30:10.190Z,15.80
2023-03-03T10:32:55.173Z,15.17
2023-03-03T10:35:47.097Z,13.40
2023-03-03T10:38:49.812Z,13.39
2023-03-03T10:41:39.765Z,14.00
2023-03-03T10:44:21.744Z,14.18
2023-03-03T10:46:51.533Z,13.72
2023-03-03T10:49:42.443Z,13.84
2023-03-03T10:52:31.478Z,12.64
2023-03-03T10:55:15.250Z,13.75
2023-03-03T10:58:02.252Z,13.67
2023-03-03T11:00:35.465Z,13.40
2023-03-03T11:03:29.639Z,13.76
2023-03-03T11:06:15.386Z,13.90
2023-03-03T11:08:54.384Z,13.71
2023-03-03T11:11:36.427Z,14.15
2023-03-03T11:14:54.442Z,13.57
2023-03-03T11:17:38.031Z,13.58
2023-03-03T11:20:23.331Z,12.19
2023-03-03T11:23:23.517Z,13.54
2023-03-03T11:25:56.614Z,13.12
2023-03-03T11:28:29.157Z,12.63
2023-03-03T11:31:07.905Z,14.03
2023-03-03T11:33:39.126Z,12.97
2023-03-03T11:36:18.253Z,12.36
2023-03-03T11:38:53.370Z,12.55
2023-03-03T11:41:32.469Z,13.05
2023-03-03T11:44:09.900Z,12.91
2023-03-03T11:46:51.756Z,13.19
2023-03-03T11:49:18.489Z,13.06
2023-03-03T11:52:12.734Z,13.48
2023-03-03T11:54:49.973Z,12.91
2023-03-03T11:57:23.629Z,13.15
2023-03-03T12:00:18.809Z,12.99
2023-03-03T12:03:04.575Z,13.25
2023-03-03T12:05:56.190Z,13.14
2023-03-03T12:09:00.649Z,13.96
2023-03-03T12:11:48.789Z,13.95
2023-03-03T12:14:30.471Z,14.20
2023-03-03T12:17:13.055Z,14.40
2023-03-03T12:19:59.651Z,14.20
2023-03-03T12:22:37.284Z,15.13
2023-03-03T12:25:41.548Z,14.47
2023-03-03T12:28:25.878Z,15.42
2023-03-03T12:31:25.084Z,16.35
2023-03-03T12:34:01.696Z,17.46
2023-03-03T12:36:49.685Z,18.90
2023-03-03T12:39:35.226Z,18.66
2023-03-03T12:42:24.705Z,19.37
2023-03-03T12:45:24.061Z,20.26
2023-03-03T12:47:55.962Z,21.23
2023-03-03T12:50:47.635Z,22.20
2023-03-03T12:53:26.115Z,22.91
2023-03-03T12:56:04.602Z,23.76
2023-03-03T12:58:46.256Z,24.00
2023-03-03T13:01:28.138Z,24.91
2023-03-03T13:04:10.352Z,25.45
2023-03-03T13:06:52.091Z,25.35
2023-03-03T13:09:37.095Z,26.00
2023-03-03T13:12:08.954Z,26.47
2023-03-03T13:14:44.497Z,26.54
2023-03-03T13:17:19.976Z,26.66
2023-03-03T13:20:00.919Z,27.04
2023-03-03T13:22:30.664Z,27.03
2023-03-03T13:25:07.732Z,27.00
2023-03-03T13:27:40.284Z,27.26
2023-03-03T13:30:16.387Z,27.40
2023-03-03T13:33:10.634Z,27.66
2023-03-03T13:35:53.950Z,27.01
2023-03-03T13:38:24.846Z,27.49
2023-03-03T13:41:04.273Z,27.68
2023-03-03T13:43:40.309Z,27.92
2023-03-03T13:46:21.646Z,27.78
2023-03-03T13:49:15.727Z,27.52
2023-03-03T13:51:51.591Z,27.55
2023-03-03T13:54:39.528Z,27.96
2023-03-03T13:57:15.253Z,27.79
2023-03-03T14:00:19.514Z,27.66
2023-03-03T14:03:20.511Z,27.31
2023-03-03T14:06:02.179Z,27.31
2023-03-03T14:08:47.629Z,27.35
2023-03-03T14:11:41.935Z,27.80
2023-03-03T14:14:43.587Z,28.01
2023-03-03T14:17:55.082Z,28.21
2023-03-03T14:20:28.947Z,28.24
2023-03-03T14:23:10.206Z,27.87
2023-03-03T14:26:04.658Z,28.47
2023-03-03T14:28:46.381Z,28.73
2023-03-03T14:31:26.411Z,28.81
2023-03-03T14:34:11.490Z,28.55
2023-03-03T14:36:43.246Z,29.39
2023-03-03T14:39:28.723Z,29.43
2023-03-03T14:41:57.448Z,29.89
2023-03-03T14:44:30.216Z,29.20
2023-03-03T14:47:08.983Z,29.54
2023-03-03T14:49:38.408Z,29.38
2023-03-03T14:52:20.212Z,29.62
2023-03-03T14:54:49.282Z,29.56
2023-03-03T14:57:21.636Z,29.57
2023-03-03T14:59:58.446Z,29.99
2023-03-03T15:02:30.678Z,30.05
2023-03-03T15:05:26.747Z,29.84
2023-03-03T15:08:15.038Z,30.19
2023-03-03T15:10:44.227Z,30.19
2023-03-03T15:13:33.308Z,30.39
2023-03-03T15:15:59.917Z,30.30
2023-03-03T15:18:28.035Z,30.56
2023-03-03T15:21:18.702Z,30.70
2023-03-03T15:24:06.625Z,30.60
2023-03-03T15:26:35.924Z,30.48
2023-03-03T15:29:07.846Z,31.11
2023-03-03T15:31:50.044Z,30.72
2023-03-03T15:34:31.869Z,30.51
2023-03-03T15:37:04.742Z,30.91
2023-03-03T15:39:37.085Z,31.08
2023-03-03T15:42:15.796Z,31.40
2023-03-03T15:44:58.929Z,31.22
2023-03-03T15:48:03.980Z,31.54
2023-03-03T15:50:33.387Z,31.67
2023-03-03T15:53:27.464Z,31.79
2023-03-03T15:56:10.953Z,31.87
2023-03-03T15:59:02.601Z,32.24
2023-03-03T16:01:41.665Z,32.47
2023-03-03T16:04:15.443Z,32.52
2023-03-03T16:06:53.856Z,32.76
2023-03-03T16:09:59.461Z,32.57
2023-03-03T16:12:59.653Z,32.27
2023-03-03T16:15:29.245Z,32.82
2023-03-03T16:18:20.910Z,33.27
2023-03-03T16:21:08.774Z,33.22
2023-03-03T16:23:47.199Z,33.53
2023-03-03T16:26:25.057Z,33.59
2023-03-03T16:29:08.567Z,33.59
2023-03-03T16:31:54.065Z,33.68
2023-03-03T16:34:42.806Z,33.72
2023-03-03T16:37:21.449Z,33.95
2023-03-03T16:39:53.751Z,34.10
2023-03-03T16:42:26.737Z,34.56
2023-03-03T16:45:15.722Z,34.48
2023-03-03T16:47:58.183Z,34.72
2023-03-03T16:50:40.055Z,34.97
2023-03-03T16:53:32.204Z,34.74
2023-03-03T16:56:17.710Z,34.44
2023-03-03T16:59:37.191Z,34.39
2023-03-03T17:02:25.193Z,34.26
2023-03-03T17:05:00.454Z,34.26
2023-03-03T17:07:46.207Z,34.14
2023-03-03T17:10:24.904Z,34.01
2023-03-03T17:13:13.264Z,34.17
2023-03-03T17:16:05.179Z,34.25
2023-03-03T17:18:44.701Z,34.13
2023-03-03T17:21:53.168Z,34.56
2023-03-03T17:24:57.687Z,34.58
2023-03-03T17:27:33.456Z,34.65
2023-03-03T17:30:22.420Z,34.81
2023-03-03T17:33:07.992Z,34.84
2023-03-03T17:35:56.769Z,35.31
2023-03-03T17:38:38.472Z,35.38
2023-03-03T17:41:20.767Z,35.77
2023-03-03T17:44:15.238Z,35.87
2023-03-03T17:46:51.482Z,35.39
2023-03-03T17:49:43.625Z,35.70
2023-03-03T17:52:35.289Z,35.86
2023-03-03T17:55:17.166Z,36.38
2023-03-03T17:58:02.538Z,36.26
2023-03-03T18:00:50.251Z,37.13
2023-03-03T18:03:22.808Z,37.32
2023-03-03T18:06:05.059Z,37.93
2023-03-03T18:08:55.753Z,38.24
2023-03-03T18:11:41.400Z,38.59
2023-03-03T18:14:23.224Z,38.93
2023-03-03T18:17:09.841Z,39.11
2023-03-03T18:19:56.508Z,39.33
2023-03-03T18:22:29.102Z,39.26
2023-03-03T18:25:08.279Z,39.81
2023-03-03T18:27:37.488Z,40.04
2023-03-03T18:30:20.501Z,40.18
2023-03-03T18:32:56.418Z,40.55
2023-03-03T18:35:40.091Z,40.67
2023-03-03T18:38:16.014Z,41.19
2023-03-03T18:40:57.772Z,41.83
2023-03-03T18:43:39.432Z,42.16
2023-03-03T18:46:10.670Z,42.54
2023-03-03T18:49:01.448Z,42.97
2023-03-03T18:51:49.239Z,43.53
2023-03-03T18:54:20.908Z,43.61
2023-03-03T18:56:50.195Z,44.18
2023-03-03T18:59:35.209Z,44.51
2023-03-03T19:02:32.551Z,44.34
2023-03-03T19:05:09.004Z,44.50
2023-03-03T19:07:41.670Z,44.99
2023-03-03T19:10:34.263Z,44.75
2023-03-03T19:13:01.015Z,45.08
2023-03-03T19:15:51.279Z,44.96
2023-03-03T19:18:25.605Z,45.00
2023-03-03T19:20:59.457Z,45.92
2023-03-03T19:23:48.056Z,46.01
2023-03-03T19:26:29.642Z,45.86
2023-03-03T19:29:31.514Z,46.00
2023-03-03T19:32:19.859Z,46.03
2023-03-03T19:35:01.577Z,46.16
2023-03-03T19:37:37.300Z,46.27
2023-03-03T19:40:27.015Z,46.18
2023-03-03T19:43:22.217Z,46.50
2023-03-03T19:45:51.836Z,46.81
2023-03-03T19:48:34.201Z,46.68
2023-03-03T19:51:24.209Z,47.12
2023-03-03T19:54:12.191Z,46.95
2023-03-03T19:56:49.911Z,47.38
2023-03-03T19:59:36.594Z,47.36
2023-03-03T20:02:26.620Z,47.52
2023-03-03T20:05:13.814Z,47.95
2023-03-03T20:07:50.082Z,47.99
2023-03-03T20:10:16.663Z,48.91
2023-03-03T20:13:08.117Z,48.92
2023-03-03T20:15:59.078Z,48.45
2023-03-03T20:18:28.387Z,49.08
2023-03-03T20:21:07.357Z,49.11
2023-03-03T20:23:49.017Z,49.43
2023-03-03T20:26:19.622Z,49.03
2023-03-03T20:28:55.371Z,48.87
2023-03-03T20:31:36.325Z,49.17
2023-03-03T20:34:32.099Z,49.46
2023-03-03T20:37:08.915Z,49.63
2023-03-03T20:40:02.483Z,49.77
2023-03-03T20:43:06.531Z,49.21
2023-03-03T20:45:59.609Z,50.02
2023-03-03T20:48:50.977Z,49.90
2023-03-03T20:51:42.873Z,49.58
2023-03-03T20:54:15.661Z,50.12
2023-03-03T20:57:00.632Z,50.43
2023-03-03T20:59:40.755Z,50.42
2023-03-03T21:02:25.683Z,49.64
2023-03-03T21:05:22.567Z,50.08
2023-03-03T21:07:56.906Z,50.20
2023-03-03T21:10:35.811Z,50.46
2023-03-03T21:13:41.205Z,50.15
2023-03-03T21:16:12.532Z,50.46
2023-03-03T21:18:39.547Z,51.51
2023-03-03T21:21:08.007Z,51.61
2023-03-03T21:23:34.753Z,51.27
2023-03-03T21:26:01.446Z,50.99
2023-03-03T21:28:33.560Z,51.43
2023-03-03T21:31:09.159Z,51.51
2023-03-03T21:33:42.098Z,52.06
2023-03-03T21:36:10.898Z,51.93
2023-03-03T21:38:39.101Z,51.57
2023-03-03T21:41:07.618Z,51.70
2023-03-03T21:43:36.702Z,51.93
2023-03-03T21:46:03.520Z,51.31
2023-03-03T21:48:30.596Z,52.07
2023-03-03T21:50:57.243Z,52.25
2023-03-03T21:53:26.458Z,52.21
2023-03-03T21:55:53.722Z,52.28
2023-03-03T21:58:20.412Z,52.37
2023-03-03T22:00:47.102Z,53.02
2023-03-03T22:03:15.389Z,52.42
2023-03-03T22:05:42.106Z,52.32
2023-03-03T22:08:09.700Z,52.90
2023-03-03T22:10:36.348Z,52.97
2023-03-03T22:13:03.116Z,53.47
2023-03-03T22:15:33.178Z,53.30
2023-03-03T22:18:00.677Z,53.59
2023-03-03T22:20:27.468Z,53.22
2023-03-03T22:22:54.261Z,53.03
2023-03-03T22:25:20.935Z,53.24
2023-03-03T22:27:47.624Z,53.62
2023-03-03T22:30:14.476Z,53.56
2023-03-03T22:32:41.144Z,53.90
2023-03-03T22:35:08.582Z,54.21
2023-03-03T22:37:35.384Z,54.25
2023-03-03T22:40:02.462Z,54.04
2023-03-03T22:42:29.309Z,54.32
2023-03-03T22:44:55.898Z,54.26
2023-03-03T22:47:22.543Z,54.09
2023-03-03T22:49:49.154Z,54.61
2023-03-03T22:52:15.825Z,54.36
2023-03-03T22:54:42.527Z,55.14
2023-03-03T22:57:09.266Z,55.00
2023-03-03T22:59:35.925Z,54.88
2023-03-03T23:02:02.825Z,54.70
2023-03-03T23:04:29.645Z,55.35
2023-03-03T23:06:57.143Z,54.81
2023-03-03T23:09:23.923Z,55.08
2023-03-03T23:11:50.599Z,55.12
2023-03-03T23:14:17.507Z,54.48
2023-03-03T23:16:45.447Z,55.12
2023-03-03T23:19:12.195Z,55.27
2023-03-03T23:21:39.042Z,54.59
2023-03-03T23:24:06.499Z,54.77
2023-03-03T23:26:33.166Z,54.67
2023-03-03T23:28:59.786Z,54.70
2023-03-03T23:31:26.999Z,54.77
2023-03-03T23:33:53.666Z,54.63
2023-03-03T23:36:20.335Z,54.94
2023-03-03T23:38:47.074Z,55.28
2023-03-03T23:41:13.709Z,55.29
2023-03-03T23:43:40.751Z,55.80
2023-03-03T23:46:07.422Z,55.36
2023-03-03T23:48:34.056Z,55.72
2023-03-03T23:51:01.487Z,56.30
2023-03-03T23:53:28.113Z,56.10
2023-03-03T23:55:54.881Z,56.46
2023-03-03T23:58:21.507Z,56.56
