createdAt,value
2022-10-18T00:00:41.334Z,99.99
2022-10-18T00:01:41.407Z,99.99
2022-10-18T00:02:41.346Z,99.99
2022-10-18T00:03:44.269Z,99.99
2022-10-18T00:04:41.261Z,99.99
2022-10-18T00:05:41.238Z,99.99
2022-10-18T00:06:43.532Z,99.99
2022-10-18T00:07:41.301Z,99.99
2022-10-18T00:08:41.257Z,99.99
2022-10-18T00:09:42.131Z,99.99
2022-10-18T00:10:41.271Z,99.99
2022-10-18T00:11:41.412Z,99.99
2022-10-18T00:12:41.299Z,99.99
2022-10-18T00:13:41.186Z,99.99
2022-10-18T00:14:41.129Z,99.99
2022-10-18T00:15:41.090Z,99.99
2022-10-18T00:16:41.115Z,99.99
2022-10-18T00:17:41.234Z,99.99
2022-10-18T00:18:41.163Z,99.99
2022-10-18T00:19:41.082Z,99.99
2022-10-18T00:20:41.142Z,99.99
2022-10-18T00:21:41.070Z,99.99
2022-10-18T00:22:41.047Z,99.99
2022-10-18T00:23:41.042Z,99.99
2022-10-18T00:24:41.005Z,99.99
2022-10-18T00:25:40.999Z,99.99
2022-10-18T00:26:40.994Z,99.99
2022-10-18T00:27:41.419Z,99.99
2022-10-18T00:28:41.117Z,99.99
2022-10-18T00:29:41.036Z,99.99
2022-10-18T00:30:41.080Z,99.99
2022-10-18T00:31:40.896Z,99.99
2022-10-18T00:32:40.955Z,99.99
2022-10-18T00:33:40.869Z,99.99
2022-10-18T00:34:40.867Z,99.99
2022-10-18T00:35:40.869Z,99.99
2022-10-18T00:36:42.094Z,99.99
2022-10-18T00:37:40.835Z,99.99
2022-10-18T00:38:40.786Z,99.99
2022-10-18T00:39:40.845Z,99.99
2022-10-18T00:40:40.798Z,99.99
2022-10-18T00:41:40.763Z,99.99
2022-10-18T00:42:40.777Z,99.99
2022-10-18T00:43:40.751Z,99.99
2022-10-18T00:44:41.842Z,99.99
2022-10-18T00:45:40.711Z,99.99
2022-10-18T00:46:41.650Z,99.99
2022-10-18T00:47:40.730Z,99.99
2022-10-18T00:48:41.368Z,99.99
2022-10-18T00:49:41.874Z,99.99
2022-10-18T00:50:40.830Z,99.99
2022-10-18T00:51:40.642Z,99.99
2022-10-18T00:52:40.662Z,99.99
2022-10-18T00:53:40.595Z,99.99
2022-10-18T00:54:40.746Z,99.99
2022-10-18T00:55:41.551Z,99.99
2022-10-18T00:56:40.582Z,99.99
2022-10-18T00:57:40.774Z,99.99
2022-10-18T00:58:40.563Z,99.99
2022-10-18T00:59:40.578Z,99.99
2022-10-18T01:00:41.358Z,99.99
2022-10-18T01:01:40.530Z,99.99
2022-10-18T01:02:41.285Z,99.99
2022-10-18T01:03:40.560Z,99.99
2022-10-18T01:04:40.500Z,99.99
2022-10-18T01:05:40.436Z,99.99
2022-10-18T01:06:40.432Z,99.99
2022-10-18T01:07:40.436Z,99.99
2022-10-18T01:08:40.390Z,99.99
2022-10-18T01:09:40.435Z,99.99
2022-10-18T01:10:40.411Z,99.99
2022-10-18T01:11:40.419Z,99.99
2022-10-18T01:12:40.368Z,99.99
2022-10-18T01:13:41.496Z,99.99
2022-10-18T01:14:40.379Z,99.99
2022-10-18T01:15:41.419Z,99.99
2022-10-18T01:16:40.433Z,99.99
2022-10-18T01:17:40.299Z,99.99
2022-10-18T01:18:40.274Z,99.99
2022-10-18T01:19:40.270Z,99.99
2022-10-18T01:20:40.269Z,99.99
2022-10-18T01:21:40.270Z,99.99
2022-10-18T01:22:41.262Z,99.99
2022-10-18T01:23:40.203Z,99.99
2022-10-18T01:24:40.202Z,99.99
2022-10-18T01:25:40.191Z,99.99
2022-10-18T01:26:40.233Z,99.99
2022-10-18T01:27:40.257Z,99.99
2022-10-18T01:28:40.167Z,99.99
2022-10-18T01:29:40.144Z,99.99
2022-10-18T01:30:40.147Z,99.99
2022-10-18T01:31:40.105Z,99.99
2022-10-18T01:32:40.067Z,99.99
2022-10-18T01:33:40.065Z,99.99
2022-10-18T01:34:40.654Z,99.99
2022-10-18T01:35:40.067Z,99.99
2022-10-18T01:36:40.325Z,99.99
2022-10-18T01:37:40.067Z,99.99
2022-10-18T01:38:40.134Z,99.99
2022-10-18T01:39:40.019Z,99.99
2022-10-18T01:40:40.358Z,99.99
2022-10-18T01:41:40.027Z,99.99
2022-10-18T01:42:39.967Z,99.99
2022-10-18T01:43:39.951Z,99.99
2022-10-18T01:44:39.917Z,99.99
2022-10-18T01:45:39.946Z,99.99
2022-10-18T01:46:40.003Z,99.99
2022-10-18T01:47:39.931Z,99.99
2022-10-18T01:48:39.872Z,99.99
2022-10-18T01:49:39.895Z,99.99
2022-10-18T01:50:39.874Z,99.99
2022-10-18T01:51:40.759Z,99.99
2022-10-18T01:52:39.947Z,99.99
2022-10-18T01:53:39.836Z,99.99
2022-10-18T01:54:39.811Z,99.99
2022-10-18T01:55:39.930Z,99.99
2022-10-18T01:56:40.134Z,99.99
2022-10-18T01:57:39.751Z,99.99
2022-10-18T01:58:39.749Z,99.99
2022-10-18T01:59:39.743Z,99.99
2022-10-18T02:00:39.754Z,99.99
2022-10-18T02:01:39.789Z,99.99
2022-10-18T02:02:39.704Z,99.99
2022-10-18T02:03:39.738Z,99.99
2022-10-18T02:04:39.644Z,99.99
2022-10-18T02:05:40.046Z,99.99
2022-10-18T02:06:39.636Z,99.99
2022-10-18T02:07:39.633Z,99.99
2022-10-18T02:08:39.775Z,99.99
2022-10-18T02:09:39.768Z,99.99
2022-10-18T02:10:39.587Z,99.99
2022-10-18T02:11:39.577Z,99.99
2022-10-18T02:12:39.626Z,99.99
2022-10-18T02:13:39.558Z,99.99
2022-10-18T02:14:39.547Z,99.99
2022-10-18T02:15:39.546Z,99.99
2022-10-18T02:16:39.563Z,99.99
2022-10-18T02:17:39.489Z,99.99
2022-10-18T02:18:39.491Z,99.99
2022-10-18T02:19:39.486Z,99.99
2022-10-18T02:20:39.461Z,99.99
2022-10-18T02:21:39.458Z,99.99
2022-10-18T02:22:39.419Z,99.99
2022-10-18T02:23:39.419Z,99.99
2022-10-18T02:24:39.392Z,99.99
2022-10-18T02:25:39.386Z,99.99
2022-10-18T02:26:39.431Z,99.99
2022-10-18T02:27:39.359Z,99.99
2022-10-18T02:28:39.365Z,99.99
2022-10-18T02:29:39.359Z,99.99
2022-10-18T02:30:39.332Z,99.99
2022-10-18T02:31:39.323Z,99.99
2022-10-18T02:32:39.563Z,99.99
2022-10-18T02:33:39.271Z,99.99
2022-10-18T02:34:40.252Z,99.99
2022-10-18T02:35:39.291Z,99.99
2022-10-18T02:36:39.264Z,99.99
2022-10-18T02:37:39.231Z,99.99
2022-10-18T02:38:39.245Z,99.99
2022-10-18T02:39:39.274Z,99.99
2022-10-18T02:40:39.333Z,99.99
2022-10-18T02:41:39.166Z,99.99
2022-10-18T02:42:40.241Z,99.99
2022-10-18T02:43:39.349Z,99.99
2022-10-18T02:44:40.043Z,99.99
2022-10-18T02:45:39.948Z,99.99
2022-10-18T02:46:39.358Z,99.99
2022-10-18T02:47:39.105Z,99.99
2022-10-18T02:48:39.165Z,99.99
2022-10-18T02:49:39.056Z,99.99
2022-10-18T02:50:39.097Z,99.99
2022-10-18T02:51:39.137Z,99.99
2022-10-18T02:52:39.018Z,99.99
2022-10-18T02:53:39.039Z,99.99
2022-10-18T02:54:38.988Z,99.99
2022-10-18T02:55:40.024Z,99.99
2022-10-18T02:56:39.939Z,99.99
2022-10-18T02:57:39.118Z,99.99
2022-10-18T02:58:39.011Z,99.99
2022-10-18T02:59:40.138Z,99.99
2022-10-18T03:00:38.925Z,99.99
2022-10-18T03:01:39.063Z,99.99
2022-10-18T03:02:38.905Z,99.99
2022-10-18T03:03:39.401Z,99.99
2022-10-18T03:04:38.851Z,99.99
2022-10-18T03:05:38.882Z,99.99
2022-10-18T03:06:38.893Z,99.99
2022-10-18T03:07:38.981Z,99.99
2022-10-18T03:08:38.836Z,99.99
2022-10-18T03:09:38.811Z,99.99
2022-10-18T03:10:39.599Z,99.99
2022-10-18T03:11:38.782Z,99.99
2022-10-18T03:12:39.593Z,99.99
2022-10-18T03:13:38.777Z,99.99
2022-10-18T03:14:38.817Z,99.99
2022-10-18T03:15:38.741Z,99.99
2022-10-18T03:16:38.728Z,99.99
2022-10-18T03:17:38.866Z,99.99
2022-10-18T03:18:38.838Z,99.99
2022-10-18T03:19:38.701Z,99.99
2022-10-18T03:20:38.675Z,99.99
2022-10-18T03:21:38.755Z,99.99
2022-10-18T03:22:39.599Z,99.99
2022-10-18T03:23:38.635Z,99.99
2022-10-18T03:24:38.617Z,99.99
2022-10-18T03:25:40.577Z,99.99
2022-10-18T03:26:38.700Z,99.99
2022-10-18T03:27:38.587Z,99.99
2022-10-18T03:28:38.682Z,99.99
2022-10-18T03:29:38.557Z,99.99
2022-10-18T03:30:38.702Z,99.99
2022-10-18T03:31:38.607Z,99.99
2022-10-18T03:32:38.510Z,99.99
2022-10-18T03:33:38.487Z,99.99
2022-10-18T03:34:38.540Z,99.99
2022-10-18T03:35:39.254Z,99.99
2022-10-18T03:36:39.320Z,99.99
2022-10-18T03:37:39.571Z,99.99
2022-10-18T03:38:38.653Z,99.99
2022-10-18T03:39:38.449Z,99.99
2022-10-18T03:40:38.411Z,99.99
2022-10-18T03:41:38.382Z,99.99
2022-10-18T03:42:38.371Z,99.99
2022-10-18T03:43:38.350Z,99.99
2022-10-18T03:44:38.342Z,99.99
2022-10-18T03:45:38.354Z,99.99
2022-10-18T03:46:39.212Z,99.99
2022-10-18T03:47:38.296Z,99.99
2022-10-18T03:48:38.323Z,99.99
2022-10-18T03:49:38.317Z,99.99
2022-10-18T03:50:38.296Z,99.99
2022-10-18T03:51:38.263Z,99.99
2022-10-18T03:52:38.234Z,99.99
2022-10-18T03:53:38.294Z,99.99
2022-10-18T03:54:38.215Z,99.99
2022-10-18T03:55:38.225Z,99.99
2022-10-18T03:56:38.256Z,99.99
2022-10-18T03:57:38.161Z,99.99
2022-10-18T03:58:38.180Z,99.99
2022-10-18T03:59:38.158Z,99.99
2022-10-18T04:00:38.143Z,99.99
2022-10-18T04:01:38.161Z,99.99
2022-10-18T04:02:38.099Z,99.99
2022-10-18T04:03:38.221Z,99.99
2022-10-18T04:04:38.124Z,99.99
2022-10-18T04:05:38.098Z,99.99
2022-10-18T04:06:38.828Z,99.99
2022-10-18T04:07:38.059Z,99.99
2022-10-18T04:08:38.168Z,99.99
2022-10-18T04:09:38.067Z,99.99
2022-10-18T04:10:38.081Z,99.99
2022-10-18T04:11:38.020Z,99.99
2022-10-18T04:12:37.962Z,99.99
2022-10-18T04:13:37.969Z,99.99
2022-10-18T04:14:38.171Z,99.99
2022-10-18T04:15:38.118Z,99.99
2022-10-18T04:16:37.965Z,99.99
2022-10-18T04:17:37.934Z,99.99
2022-10-18T04:18:38.524Z,99.99
2022-10-18T04:19:37.893Z,99.99
2022-10-18T04:20:39.020Z,99.99
2022-10-18T04:21:37.841Z,99.99
2022-10-18T04:22:37.861Z,99.99
2022-10-18T04:23:38.831Z,99.99
2022-10-18T04:24:38.645Z,99.99
2022-10-18T04:25:37.885Z,99.99
2022-10-18T04:26:37.803Z,99.99
2022-10-18T04:27:38.862Z,99.99
2022-10-18T04:28:38.400Z,99.99
2022-10-18T04:29:37.733Z,99.99
2022-10-18T04:30:37.777Z,99.99
2022-10-18T04:31:37.806Z,99.99
2022-10-18T04:32:38.899Z,99.99
2022-10-18T04:33:38.080Z,99.99
2022-10-18T04:34:37.834Z,99.99
2022-10-18T04:35:37.686Z,99.99
2022-10-18T04:36:38.607Z,99.99
2022-10-18T04:37:39.129Z,99.99
2022-10-18T04:38:37.616Z,99.99
2022-10-18T04:39:37.635Z,99.99
2022-10-18T04:40:37.659Z,99.99
2022-10-18T04:41:37.678Z,99.99
2022-10-18T04:42:37.607Z,99.99
2022-10-18T04:43:37.585Z,99.99
2022-10-18T04:44:37.546Z,99.99
2022-10-18T04:45:37.601Z,99.99
2022-10-18T04:46:38.578Z,99.99
2022-10-18T04:47:37.704Z,99.99
2022-10-18T04:48:37.486Z,99.99
2022-10-18T04:49:37.478Z,99.99
2022-10-18T04:50:37.475Z,99.99
2022-10-18T04:51:37.469Z,99.99
2022-10-18T04:52:37.964Z,99.99
2022-10-18T04:53:37.721Z,99.99
2022-10-18T04:54:37.422Z,99.99
2022-10-18T04:55:37.422Z,99.99
2022-10-18T04:56:37.439Z,99.99
2022-10-18T04:57:37.424Z,99.99
2022-10-18T04:58:37.631Z,99.99
2022-10-18T04:59:37.354Z,99.99
2022-10-18T05:00:39.944Z,99.99
2022-10-18T05:01:37.456Z,99.99
2022-10-18T05:02:37.363Z,99.99
2022-10-18T05:03:37.316Z,99.99
2022-10-18T05:04:37.303Z,99.99
2022-10-18T05:05:43.447Z,99.99
2022-10-18T05:06:39.214Z,99.99
2022-10-18T05:07:37.290Z,99.99
2022-10-18T05:08:37.246Z,99.99
2022-10-18T05:09:37.255Z,99.99
2022-10-18T05:10:37.248Z,99.99
2022-10-18T05:11:37.388Z,99.99
2022-10-18T05:12:37.296Z,99.99
2022-10-18T05:13:37.176Z,99.99
2022-10-18T05:14:38.644Z,99.99
2022-10-18T05:15:37.337Z,99.99
2022-10-18T05:16:38.178Z,99.99
2022-10-18T05:17:37.229Z,99.99
2022-10-18T05:18:37.191Z,99.99
2022-10-18T05:19:38.541Z,99.99
2022-10-18T05:20:37.208Z,99.99
2022-10-18T05:21:37.091Z,99.99
2022-10-18T05:22:37.091Z,99.99
2022-10-18T05:23:37.731Z,99.99
2022-10-18T05:24:38.000Z,99.99
2022-10-18T05:25:37.027Z,99.99
2022-10-18T05:26:37.420Z,99.99
2022-10-18T05:27:37.160Z,99.99
2022-10-18T05:28:41.033Z,99.99
2022-10-18T05:29:36.941Z,99.99
2022-10-18T05:30:36.944Z,99.99
2022-10-18T05:31:36.951Z,99.99
2022-10-18T05:32:37.134Z,99.99
2022-10-18T05:33:36.922Z,99.99
2022-10-18T05:34:36.921Z,99.99
2022-10-18T05:35:36.882Z,99.99
2022-10-18T05:36:37.874Z,99.99
2022-10-18T05:37:36.977Z,99.99
2022-10-18T05:38:37.551Z,99.99
2022-10-18T05:39:36.893Z,99.99
2022-10-18T05:40:36.847Z,99.99
2022-10-18T05:41:36.867Z,99.99
2022-10-18T05:42:36.824Z,99.99
2022-10-18T05:43:36.805Z,99.99
2022-10-18T05:44:36.858Z,99.99
2022-10-18T05:45:36.796Z,99.99
2022-10-18T05:46:36.738Z,99.99
2022-10-18T05:47:36.708Z,99.99
2022-10-18T05:48:36.717Z,99.99
2022-10-18T05:49:36.927Z,99.99
2022-10-18T05:50:39.580Z,99.99
2022-10-18T05:51:37.972Z,99.99
2022-10-18T05:52:36.997Z,99.99
2022-10-18T05:53:37.791Z,99.99
2022-10-18T05:54:36.618Z,99.99
2022-10-18T05:55:36.645Z,99.99
2022-10-18T05:56:36.628Z,99.99
2022-10-18T05:57:36.614Z,99.99
2022-10-18T05:58:37.299Z,99.99
2022-10-18T05:59:36.547Z,99.99
2022-10-18T06:00:36.577Z,99.99
2022-10-18T06:01:36.665Z,99.99
2022-10-18T06:02:36.647Z,99.99
2022-10-18T06:03:36.490Z,99.99
2022-10-18T06:04:37.276Z,99.99
2022-10-18T06:05:36.686Z,99.99
2022-10-18T06:06:36.503Z,99.99
2022-10-18T06:07:36.498Z,99.99
2022-10-18T06:08:36.437Z,99.99
2022-10-18T06:09:36.460Z,99.99
2022-10-18T06:10:36.460Z,99.99
2022-10-18T06:11:36.415Z,99.99
2022-10-18T06:12:36.393Z,99.99
2022-10-18T06:13:36.419Z,99.99
2022-10-18T06:14:36.483Z,99.99
2022-10-18T06:15:36.550Z,99.99
2022-10-18T06:17:36.989Z,99.99
2022-10-18T06:18:36.315Z,99.99
2022-10-18T06:19:36.303Z,99.99
2022-10-18T06:20:36.266Z,99.99
2022-10-18T06:21:36.316Z,99.99
2022-10-18T06:22:36.315Z,99.99
2022-10-18T06:23:36.330Z,99.99
2022-10-18T06:24:36.390Z,99.99
2022-10-18T06:25:36.195Z,99.99
2022-10-18T06:26:36.217Z,99.99
2022-10-18T06:27:36.276Z,99.99
2022-10-18T06:28:36.279Z,99.99
2022-10-18T06:29:36.158Z,99.99
2022-10-18T06:30:36.135Z,99.99
2022-10-18T06:31:37.201Z,99.99
2022-10-18T06:32:36.127Z,99.99
2022-10-18T06:33:36.127Z,99.99
2022-10-18T06:34:36.120Z,99.99
2022-10-18T06:35:36.099Z,99.99
2022-10-18T06:36:37.228Z,99.99
2022-10-18T06:37:36.476Z,99.99
2022-10-18T06:38:36.062Z,99.99
2022-10-18T06:39:36.040Z,99.99
2022-10-18T06:40:36.054Z,99.99
2022-10-18T06:41:36.005Z,99.99
2022-10-18T06:42:36.437Z,99.99
2022-10-18T06:43:37.074Z,99.99
2022-10-18T06:44:36.970Z,99.99
2022-10-18T06:45:35.961Z,99.99
2022-10-18T06:46:36.402Z,99.99
2022-10-18T06:47:36.031Z,99.99
2022-10-18T06:48:36.885Z,99.99
2022-10-18T06:49:35.888Z,99.99
2022-10-18T06:50:35.865Z,99.99
2022-10-18T06:51:35.905Z,99.99
2022-10-18T06:52:35.903Z,99.99
2022-10-18T06:53:43.703Z,99.99
2022-10-18T06:54:36.816Z,99.99
2022-10-18T06:55:36.950Z,99.99
2022-10-18T06:56:35.824Z,99.99
2022-10-18T06:57:35.907Z,99.99
2022-10-18T06:58:35.816Z,99.99
2022-10-18T06:59:35.969Z,99.99
2022-10-18T07:00:35.768Z,99.99
2022-10-18T07:01:36.954Z,99.99
2022-10-18T07:02:35.757Z,99.99
2022-10-18T07:03:35.764Z,99.99
2022-10-18T07:04:35.687Z,99.99
2022-10-18T07:05:35.879Z,99.99
2022-10-18T07:06:35.778Z,99.99
2022-10-18T07:07:35.868Z,99.99
2022-10-18T07:08:35.709Z,99.99
2022-10-18T07:09:36.020Z,99.99
2022-10-18T07:10:35.608Z,99.99
2022-10-18T07:11:35.597Z,99.99
2022-10-18T07:12:35.589Z,99.99
2022-10-18T07:13:35.592Z,99.99
2022-10-18T07:14:36.651Z,99.99
2022-10-18T07:15:35.588Z,99.99
2022-10-18T07:16:35.559Z,99.99
2022-10-18T07:17:35.543Z,99.99
2022-10-18T07:18:35.534Z,99.99
2022-10-18T07:19:35.582Z,99.99
2022-10-18T07:20:36.594Z,99.99
2022-10-18T07:21:35.555Z,99.99
2022-10-18T07:22:35.493Z,99.99
2022-10-18T07:23:35.464Z,99.99
2022-10-18T07:24:35.463Z,99.99
2022-10-18T07:25:35.460Z,99.99
2022-10-18T07:26:36.522Z,99.99
2022-10-18T07:27:35.585Z,99.99
2022-10-18T07:28:35.793Z,99.99
2022-10-18T07:29:35.373Z,99.99
2022-10-18T07:30:35.336Z,99.99
2022-10-18T07:31:35.384Z,99.99
2022-10-18T07:32:35.370Z,99.99
2022-10-18T07:33:35.304Z,99.99
2022-10-18T07:34:35.358Z,99.99
2022-10-18T07:35:35.278Z,99.99
2022-10-18T07:36:35.442Z,99.99
2022-10-18T07:37:35.812Z,99.99
2022-10-18T07:38:35.278Z,99.99
2022-10-18T07:39:35.288Z,99.99
2022-10-18T07:40:35.232Z,99.99
2022-10-18T07:41:35.226Z,99.99
2022-10-18T07:42:35.178Z,99.99
2022-10-18T07:43:36.428Z,99.99
2022-10-18T07:44:35.188Z,99.99
2022-10-18T07:45:35.179Z,99.99
2022-10-18T07:46:35.139Z,99.99
2022-10-18T07:47:35.718Z,99.99
2022-10-18T07:48:35.143Z,99.99
2022-10-18T07:49:35.182Z,99.99
2022-10-18T07:50:35.158Z,99.99
2022-10-18T07:51:35.090Z,99.99
2022-10-18T07:52:35.090Z,99.99
2022-10-18T07:53:35.063Z,99.99
2022-10-18T07:54:35.025Z,99.99
2022-10-18T07:55:35.044Z,99.99
2022-10-18T07:56:35.091Z,99.99
2022-10-18T07:57:35.511Z,99.99
2022-10-18T07:58:34.970Z,99.99
2022-10-18T07:59:34.965Z,99.99
2022-10-18T08:00:35.003Z,99.99
2022-10-18T08:01:34.990Z,99.99
2022-10-18T08:02:34.956Z,99.99
2022-10-18T08:03:34.953Z,99.99
2022-10-18T08:04:34.913Z,99.99
2022-10-18T08:05:35.208Z,99.99
2022-10-18T08:06:34.876Z,99.99
2022-10-18T08:07:35.123Z,99.99
2022-10-18T08:08:34.895Z,99.99
2022-10-18T08:09:34.864Z,99.99
2022-10-18T08:10:34.895Z,99.99
2022-10-18T08:11:34.898Z,99.99
2022-10-18T08:12:34.954Z,99.99
2022-10-18T08:13:35.036Z,99.99
2022-10-18T08:14:34.775Z,99.99
2022-10-18T08:15:34.880Z,99.99
2022-10-18T08:16:34.779Z,99.99
2022-10-18T08:17:35.088Z,99.99
2022-10-18T08:18:34.707Z,99.99
2022-10-18T08:19:34.723Z,99.99
2022-10-18T08:20:34.761Z,99.99
2022-10-18T08:21:34.667Z,99.99
2022-10-18T08:22:35.250Z,99.99
2022-10-18T08:23:34.652Z,99.99
2022-10-18T08:24:34.659Z,99.99
2022-10-18T08:26:34.692Z,99.99
2022-10-18T08:27:34.776Z,99.99
2022-10-18T08:28:34.608Z,99.99
2022-10-18T08:29:34.634Z,99.99
2022-10-18T08:30:34.595Z,99.99
2022-10-18T08:31:34.600Z,99.99
2022-10-18T08:32:34.781Z,99.99
2022-10-18T08:33:34.534Z,99.99
2022-10-18T08:34:34.613Z,99.99
2022-10-18T08:35:34.508Z,99.99
2022-10-18T08:36:34.538Z,99.99
2022-10-18T08:37:34.873Z,99.99
2022-10-18T08:38:34.454Z,99.99
2022-10-18T08:39:34.633Z,99.99
2022-10-18T08:40:34.442Z,99.99
2022-10-18T08:41:34.488Z,99.99
2022-10-18T08:42:34.909Z,99.99
2022-10-18T08:44:34.404Z,99.99
2022-10-18T08:45:43.005Z,99.99
2022-10-18T08:46:35.387Z,99.99
2022-10-18T08:47:35.413Z,99.99
2022-10-18T08:48:34.387Z,99.67
2022-10-18T08:49:34.297Z,99.27
2022-10-18T08:50:34.320Z,98.96
2022-10-18T08:51:34.329Z,99.07
2022-10-18T08:52:34.386Z,98.96
2022-10-18T08:53:36.261Z,99.16
2022-10-18T08:54:35.245Z,98.36
2022-10-18T08:55:34.247Z,98.16
2022-10-18T08:56:34.227Z,98.16
2022-10-18T08:57:34.685Z,98.71
2022-10-18T08:58:34.271Z,98.31
2022-10-18T08:59:34.170Z,98.41
2022-10-18T09:00:34.236Z,98.31
2022-10-18T09:01:34.228Z,98.47
2022-10-18T09:02:34.821Z,98.47
2022-10-18T09:03:34.129Z,97.71
2022-10-18T09:04:34.103Z,97.91
2022-10-18T09:05:34.130Z,97.71
2022-10-18T09:06:34.074Z,97.21
2022-10-18T09:07:34.096Z,97.41
2022-10-18T09:08:34.103Z,96.60
2022-10-18T09:09:34.062Z,96.25
2022-10-18T09:10:34.156Z,96.86
2022-10-18T09:11:34.045Z,96.61
2022-10-18T09:12:34.332Z,96.92
2022-10-18T09:13:34.046Z,96.21
2022-10-18T09:14:34.039Z,94.64
2022-10-18T09:15:33.996Z,94.54
2022-10-18T09:16:33.926Z,94.84
2022-10-18T09:17:33.927Z,94.44
2022-10-18T09:18:33.934Z,95.25
2022-10-18T09:19:33.924Z,95.29
2022-10-18T09:20:33.922Z,94.73
2022-10-18T09:21:33.897Z,95.98
2022-10-18T09:22:34.219Z,96.89
2022-10-18T09:23:33.875Z,97.10
2022-10-18T09:24:33.867Z,97.60
2022-10-18T09:25:33.848Z,96.29
2022-10-18T09:26:33.829Z,96.59
2022-10-18T09:27:33.791Z,97.30
2022-10-18T09:28:33.814Z,97.20
2022-10-18T09:29:33.788Z,97.40
2022-10-18T09:30:33.767Z,95.98
2022-10-18T09:31:33.793Z,96.89
2022-10-18T09:32:34.091Z,96.89
2022-10-18T09:33:33.763Z,96.89
2022-10-18T09:34:34.484Z,97.00
2022-10-18T09:35:33.700Z,97.10
2022-10-18T09:36:33.903Z,97.71
2022-10-18T09:37:33.710Z,97.45
2022-10-18T09:38:33.694Z,97.36
2022-10-18T09:39:33.767Z,96.91
2022-10-18T09:40:33.705Z,96.20
2022-10-18T09:41:33.613Z,96.40
2022-10-18T09:42:34.101Z,96.40
2022-10-18T09:43:33.617Z,95.59
2022-10-18T09:44:33.596Z,95.09
2022-10-18T09:45:33.638Z,95.09
2022-10-18T09:46:33.632Z,95.19
2022-10-18T09:47:33.557Z,96.10
2022-10-18T09:48:33.545Z,95.59
2022-10-18T09:49:33.507Z,94.89
2022-10-18T09:50:33.501Z,94.99
2022-10-18T09:51:33.495Z,95.49
2022-10-18T09:52:33.831Z,95.09
2022-10-18T09:53:33.466Z,94.68
2022-10-18T09:54:33.437Z,95.09
2022-10-18T09:55:33.460Z,96.30
2022-10-18T09:56:37.882Z,96.30
2022-10-18T09:57:34.725Z,95.79
2022-10-18T09:58:33.423Z,96.15
2022-10-18T09:59:33.441Z,95.29
2022-10-18T10:00:33.397Z,94.99
2022-10-18T10:01:33.388Z,95.45
2022-10-18T10:02:33.432Z,95.14
2022-10-18T10:03:34.302Z,95.55
2022-10-18T10:04:33.441Z,95.65
2022-10-18T10:05:33.309Z,94.94
2022-10-18T10:06:33.321Z,95.04
2022-10-18T10:07:34.864Z,94.64
2022-10-18T10:08:33.282Z,94.64
2022-10-18T10:09:33.307Z,92.46
2022-10-18T10:10:33.231Z,93.57
2022-10-18T10:11:33.295Z,94.08
2022-10-18T10:12:33.204Z,93.21
2022-10-18T10:13:33.183Z,93.12
2022-10-18T10:14:33.203Z,95.03
2022-10-18T10:15:37.102Z,94.89
2022-10-18T10:16:35.058Z,94.99
2022-10-18T10:17:33.464Z,95.29
2022-10-18T10:18:33.206Z,95.09
2022-10-18T10:19:33.149Z,95.09
2022-10-18T10:20:33.131Z,95.35
2022-10-18T10:21:33.098Z,94.38
2022-10-18T10:22:33.111Z,94.79
2022-10-18T10:23:33.055Z,94.59
2022-10-18T10:24:33.107Z,94.08
2022-10-18T10:25:33.054Z,94.08
2022-10-18T10:26:33.018Z,94.02
2022-10-18T10:27:33.389Z,94.53
2022-10-18T10:28:33.050Z,94.93
2022-10-18T10:29:44.042Z,94.79
2022-10-18T10:30:34.041Z,94.68
2022-10-18T10:31:32.977Z,95.09
2022-10-18T10:32:33.030Z,94.48
2022-10-18T10:33:32.959Z,93.98
2022-10-18T10:34:32.907Z,94.28
2022-10-18T10:35:52.641Z,94.28
2022-10-18T10:36:33.907Z,93.92
2022-10-18T10:37:33.346Z,93.41
2022-10-18T10:38:32.880Z,93.62
2022-10-18T10:39:32.843Z,93.72
2022-10-18T10:40:32.829Z,92.05
2022-10-18T10:42:33.194Z,92.14
2022-10-18T10:43:37.632Z,92.55
2022-10-18T10:44:33.863Z,93.16
2022-10-18T10:45:32.773Z,93.26
2022-10-18T10:46:32.759Z,93.66
2022-10-18T10:47:32.753Z,93.26
2022-10-18T10:48:33.502Z,93.87
2022-10-18T10:49:40.327Z,93.76
2022-10-18T10:51:32.715Z,93.20
2022-10-18T10:52:32.725Z,93.10
2022-10-18T10:53:32.712Z,92.69
2022-10-18T10:54:33.456Z,93.10
2022-10-18T10:55:35.372Z,93.10
2022-10-18T10:56:32.626Z,92.60
2022-10-18T10:57:32.621Z,92.40
2022-10-18T10:58:32.607Z,93.10
2022-10-18T10:59:32.720Z,92.29
2022-10-18T11:00:32.629Z,92.09
2022-10-18T11:01:32.566Z,92.29
2022-10-18T11:02:32.990Z,92.49
2022-10-18T11:03:32.669Z,92.24
2022-10-18T11:04:32.547Z,92.24
2022-10-18T11:05:32.594Z,92.03
2022-10-18T11:06:32.519Z,92.33
2022-10-18T11:07:32.520Z,92.24
2022-10-18T11:08:32.575Z,91.83
2022-10-18T11:09:32.481Z,92.44
2022-10-18T11:10:32.472Z,91.93
2022-10-18T11:11:32.995Z,92.13
2022-10-18T11:12:32.743Z,92.44
2022-10-18T11:13:32.435Z,92.74
2022-10-18T11:14:32.431Z,92.64
2022-10-18T11:15:32.422Z,92.08
2022-10-18T11:16:32.431Z,92.08
2022-10-18T11:17:32.356Z,92.38
2022-10-18T11:18:32.357Z,92.18
2022-10-18T11:19:32.314Z,92.18
2022-10-18T11:20:32.343Z,92.28
2022-10-18T11:21:32.329Z,92.48
2022-10-18T11:22:32.697Z,92.28
2022-10-18T11:23:32.325Z,92.24
2022-10-18T11:24:32.284Z,92.13
2022-10-18T11:25:32.285Z,91.63
2022-10-18T11:26:32.235Z,91.83
2022-10-18T11:27:32.227Z,91.63
2022-10-18T11:28:32.304Z,91.18
2022-10-18T11:29:32.237Z,90.58
2022-10-18T11:30:32.194Z,90.47
2022-10-18T11:31:32.189Z,89.87
2022-10-18T11:32:33.423Z,89.22
2022-10-18T11:33:56.440Z,89.83
2022-10-18T11:34:33.291Z,90.03
2022-10-18T11:35:32.686Z,89.37
2022-10-18T11:36:34.012Z,88.77
2022-10-18T11:37:34.849Z,88.26
2022-10-18T11:38:33.247Z,88.83
2022-10-18T11:39:32.131Z,87.41
2022-10-18T11:40:32.140Z,85.70
2022-10-18T11:41:32.186Z,86.41
2022-10-18T11:42:32.077Z,86.27
2022-10-18T11:43:57.158Z,84.85
2022-10-18T11:44:32.991Z,84.69
2022-10-18T11:45:32.032Z,84.95
2022-10-18T11:46:32.020Z,85.05
2022-10-18T11:47:32.348Z,85.05
2022-10-18T11:48:31.981Z,85.05
2022-10-18T11:49:32.026Z,84.45
2022-10-18T11:50:31.960Z,84.25
2022-10-18T11:51:38.860Z,83.40
2022-10-18T11:52:32.898Z,82.33
2022-10-18T11:53:31.894Z,83.14
2022-10-18T11:54:31.930Z,83.44
2022-10-18T11:55:33.053Z,82.53
2022-10-18T11:56:31.903Z,83.50
2022-10-18T11:57:32.183Z,82.50
2022-10-18T11:58:32.775Z,82.50
2022-10-18T11:59:31.866Z,82.29
2022-10-18T12:00:31.794Z,82.59
2022-10-18T12:01:31.844Z,82.39
2022-10-18T12:02:32.259Z,83.16
2022-10-18T12:03:31.786Z,82.86
2022-10-18T12:04:31.785Z,81.65
2022-10-18T12:05:31.736Z,82.05
2022-10-18T12:06:31.791Z,82.25
2022-10-18T12:07:32.659Z,82.25
2022-10-18T12:08:31.747Z,80.33
2022-10-18T12:09:31.660Z,80.54
2022-10-18T12:10:44.450Z,79.93
2022-10-18T12:11:32.669Z,80.74
2022-10-18T12:12:32.052Z,80.44
2022-10-18T12:13:31.681Z,80.00
2022-10-18T12:14:31.800Z,80.30
2022-10-18T12:15:31.630Z,78.08
2022-10-18T12:16:49.949Z,79.09
2022-10-18T12:17:43.128Z,78.08
2022-10-18T12:18:32.595Z,77.88
2022-10-18T12:19:31.533Z,77.88
2022-10-18T12:20:31.530Z,77.88
2022-10-18T12:21:31.521Z,78.25
2022-10-18T12:22:31.803Z,78.05
2022-10-18T12:23:31.523Z,78.05
2022-10-18T12:24:31.914Z,77.28
2022-10-18T12:25:31.515Z,77.88
2022-10-18T12:26:31.464Z,76.91
2022-10-18T12:27:31.464Z,77.82
2022-10-18T12:28:31.517Z,78.28
2022-10-18T12:29:31.482Z,77.98
2022-10-18T12:30:31.415Z,77.88
2022-10-18T12:31:31.414Z,76.17
2022-10-18T12:32:31.753Z,76.67
2022-10-18T12:33:31.368Z,75.76
2022-10-18T12:34:31.370Z,75.50
2022-10-18T12:35:31.327Z,75.70
2022-10-18T12:36:31.325Z,74.79
2022-10-18T12:37:31.550Z,74.69
2022-10-18T12:38:31.347Z,75.90
2022-10-18T12:39:43.401Z,74.39
2022-10-18T12:40:32.280Z,74.66
2022-10-18T12:41:31.287Z,73.75
2022-10-18T12:42:31.250Z,73.08
2022-10-18T12:43:31.291Z,73.68
2022-10-18T12:44:31.232Z,74.46
2022-10-18T12:45:31.197Z,74.55
2022-10-18T12:46:31.299Z,74.66
2022-10-18T12:47:31.550Z,73.55
2022-10-18T12:48:31.149Z,71.94
2022-10-18T12:49:32.144Z,72.24
2022-10-18T12:50:31.168Z,72.85
2022-10-18T12:51:31.339Z,71.44
2022-10-18T12:52:31.135Z,70.73
2022-10-18T12:53:31.123Z,69.92
2022-10-18T12:54:31.180Z,69.92
2022-10-18T12:55:31.178Z,68.34
2022-10-18T12:56:31.074Z,68.95
2022-10-18T12:57:31.904Z,69.05