createdAt,value
2018-05-17T00:00:48.096Z,11.37
2018-05-17T00:03:15.535Z,11.42
2018-05-17T00:05:42.568Z,11.42
2018-05-17T00:08:09.590Z,11.51
2018-05-17T00:10:36.739Z,11.53
2018-05-17T00:13:03.759Z,11.52
2018-05-17T00:15:30.758Z,11.58
2018-05-17T00:17:57.821Z,11.62
2018-05-17T00:20:24.804Z,11.66
2018-05-17T00:22:52.024Z,11.65
2018-05-17T00:25:19.125Z,11.66
2018-05-17T00:27:46.355Z,11.65
2018-05-17T00:30:13.421Z,11.65
2018-05-17T00:32:40.635Z,11.62
2018-05-17T00:35:07.699Z,11.59
2018-05-17T00:37:34.709Z,11.61
2018-05-17T00:40:01.819Z,11.60
2018-05-17T00:42:29.036Z,11.58
2018-05-17T00:44:56.212Z,11.56
2018-05-17T00:47:24.052Z,11.54
2018-05-17T00:49:51.064Z,11.53
2018-05-17T00:52:18.230Z,11.52
2018-05-17T00:54:45.187Z,11.49
2018-05-17T00:57:12.559Z,11.48
2018-05-17T00:59:39.949Z,11.44
2018-05-17T01:02:06.931Z,11.39
2018-05-17T01:04:33.945Z,11.38
2018-05-17T01:07:00.959Z,11.34
2018-05-17T01:09:28.091Z,11.33
2018-05-17T01:11:55.120Z,11.29
2018-05-17T01:14:22.645Z,11.26
2018-05-17T01:16:49.683Z,11.33
2018-05-17T01:19:16.716Z,11.37
2018-05-17T01:21:43.705Z,11.41
2018-05-17T01:24:10.714Z,11.44
2018-05-17T01:26:37.771Z,11.48
2018-05-17T01:29:05.321Z,11.53
2018-05-17T01:31:32.342Z,11.55
2018-05-17T01:34:00.009Z,11.56
2018-05-17T01:36:27.099Z,11.63
2018-05-17T01:38:54.395Z,11.64
2018-05-17T01:41:21.815Z,11.62
2018-05-17T01:43:48.851Z,11.69
2018-05-17T01:46:15.924Z,11.68
2018-05-17T01:48:42.959Z,11.70
2018-05-17T01:51:09.956Z,11.71
2018-05-17T01:53:36.970Z,11.74
2018-05-17T01:56:04.049Z,11.73
2018-05-17T01:58:31.093Z,11.78
2018-05-17T02:00:58.084Z,11.80
2018-05-17T02:03:25.135Z,11.73
2018-05-17T02:05:52.195Z,11.66
2018-05-17T02:08:19.261Z,11.63
2018-05-17T02:10:46.269Z,11.59
2018-05-17T02:13:13.444Z,11.56
2018-05-17T02:15:40.532Z,11.61
2018-05-17T02:18:07.551Z,11.61
2018-05-17T02:20:35.231Z,11.50
2018-05-17T02:23:02.237Z,11.51
2018-05-17T02:25:29.260Z,11.57
2018-05-17T02:27:56.355Z,11.62
2018-05-17T02:30:23.370Z,11.62
2018-05-17T02:32:50.480Z,11.58
2018-05-17T02:35:18.012Z,11.60
2018-05-17T02:37:45.018Z,11.63
2018-05-17T02:40:12.264Z,11.69
2018-05-17T02:42:39.281Z,11.70
2018-05-17T02:45:06.302Z,11.71
2018-05-17T02:47:33.313Z,11.71
2018-05-17T02:50:00.324Z,11.72
2018-05-17T02:52:28.000Z,11.73
2018-05-17T02:54:54.997Z,11.74
2018-05-17T02:57:22.115Z,11.75
2018-05-17T02:59:49.206Z,11.75
2018-05-17T03:02:16.935Z,11.81
2018-05-17T03:04:44.155Z,11.85
2018-05-17T03:07:11.910Z,11.85
2018-05-17T03:09:39.723Z,11.88
2018-05-17T03:12:06.752Z,11.87
2018-05-17T03:14:33.997Z,11.91
2018-05-17T03:17:01.087Z,11.89
2018-05-17T03:19:28.266Z,11.89
2018-05-17T03:21:55.321Z,11.89
2018-05-17T03:24:22.312Z,11.93
2018-05-17T03:26:49.533Z,11.92
2018-05-17T03:29:16.549Z,11.93
2018-05-17T03:31:43.570Z,11.89
2018-05-17T03:34:10.628Z,11.89
2018-05-17T03:36:37.615Z,11.92
2018-05-17T03:39:04.816Z,11.95
2018-05-17T03:41:31.820Z,11.87
2018-05-17T03:43:59.602Z,11.93
2018-05-17T03:46:27.433Z,11.98
2018-05-17T03:48:54.497Z,12.00
2018-05-17T03:51:21.511Z,12.01
2018-05-17T03:53:48.516Z,12.02
2018-05-17T03:56:15.580Z,12.04
2018-05-17T03:58:43.950Z,12.03
2018-05-17T04:01:16.798Z,12.04
2018-05-17T04:03:49.557Z,12.04
2018-05-17T04:09:11.692Z,12.06
2018-05-17T04:11:38.763Z,12.08
2018-05-17T04:14:05.805Z,12.10
2018-05-17T04:16:32.931Z,12.09
2018-05-17T04:19:00.116Z,12.11
2018-05-17T04:21:27.157Z,12.13
2018-05-17T04:23:54.405Z,12.19
2018-05-17T04:26:21.571Z,12.23
2018-05-17T04:28:48.682Z,12.29
2018-05-17T04:31:15.782Z,12.43
2018-05-17T04:33:42.933Z,12.49
2018-05-17T04:36:10.011Z,12.54
2018-05-17T04:38:37.006Z,12.60
2018-05-17T04:41:04.109Z,12.66
2018-05-17T04:43:31.132Z,12.71
2018-05-17T04:45:58.257Z,12.71
2018-05-17T04:48:25.411Z,12.75
2018-05-17T04:50:52.419Z,12.78
2018-05-17T04:53:19.453Z,12.79
2018-05-17T04:55:46.458Z,12.79
2018-05-17T04:58:13.611Z,12.77
2018-05-17T05:00:40.813Z,12.79
2018-05-17T05:03:08.055Z,12.81
2018-05-17T05:05:35.675Z,12.82
2018-05-17T05:08:03.818Z,12.83
2018-05-17T05:10:30.827Z,12.85
2018-05-17T05:12:57.861Z,12.85
2018-05-17T05:15:25.710Z,12.86
2018-05-17T05:17:52.775Z,12.89
2018-05-17T05:20:20.032Z,12.87
2018-05-17T05:22:47.295Z,12.89
2018-05-17T05:25:14.561Z,12.91
2018-05-17T05:27:41.692Z,12.87
2018-05-17T05:30:08.759Z,12.93
2018-05-17T05:32:36.316Z,12.97
2018-05-17T05:35:03.776Z,12.98
2018-05-17T05:37:30.799Z,12.95
2018-05-17T05:39:57.761Z,12.94
2018-05-17T05:42:24.771Z,13.00
2018-05-17T05:44:51.780Z,13.06
2018-05-17T05:47:18.846Z,13.20
2018-05-17T05:49:45.853Z,13.41
2018-05-17T05:52:13.702Z,13.61
2018-05-17T05:54:40.828Z,13.88
2018-05-17T05:57:08.383Z,14.15
2018-05-17T05:59:35.392Z,14.45
2018-05-17T06:02:02.735Z,14.51
2018-05-17T06:04:29.897Z,14.34
2018-05-17T06:06:57.148Z,14.13
2018-05-17T06:09:24.328Z,14.02
2018-05-17T06:11:51.432Z,13.90
2018-05-17T06:14:18.469Z,13.87
2018-05-17T06:16:45.467Z,13.87
2018-05-17T06:19:12.574Z,13.90
2018-05-17T06:21:39.737Z,13.89
2018-05-17T06:24:06.801Z,13.87
2018-05-17T06:26:33.975Z,13.97
2018-05-17T06:29:00.981Z,14.04
2018-05-17T06:31:27.977Z,14.11
2018-05-17T06:33:55.113Z,14.13
2018-05-17T06:36:22.128Z,14.22
2018-05-17T06:38:49.392Z,14.26
2018-05-17T06:41:16.442Z,14.40
2018-05-17T06:43:43.541Z,14.68
2018-05-17T06:46:10.647Z,14.91
2018-05-17T06:48:37.968Z,14.92
2018-05-17T06:51:05.213Z,14.92
2018-05-17T06:53:32.361Z,14.84
2018-05-17T06:55:59.397Z,14.75
2018-05-17T06:58:27.036Z,14.60
2018-05-17T07:00:54.371Z,14.47
2018-05-17T07:03:21.342Z,14.35
2018-05-17T07:05:48.378Z,14.27
2018-05-17T07:08:15.628Z,14.22
2018-05-17T07:10:42.631Z,14.14
2018-05-17T07:13:10.398Z,14.06
2018-05-17T07:15:38.011Z,13.97
2018-05-17T07:18:05.340Z,13.91
2018-05-17T07:20:32.334Z,13.86
2018-05-17T07:22:59.378Z,13.81
2018-05-17T07:25:26.386Z,13.81
2018-05-17T07:27:53.391Z,13.81
2018-05-17T07:30:20.472Z,13.85
2018-05-17T07:32:47.722Z,13.79
2018-05-17T07:35:14.956Z,13.81
2018-05-17T07:37:42.106Z,13.86
2018-05-17T07:40:09.153Z,13.87
2018-05-17T07:42:36.157Z,13.87
2018-05-17T07:45:03.264Z,13.93
2018-05-17T07:47:30.407Z,13.91
2018-05-17T07:49:57.727Z,14.04
2018-05-17T07:52:24.918Z,14.17
2018-05-17T07:54:52.026Z,14.21
2018-05-17T07:57:19.207Z,14.27
2018-05-17T07:59:46.414Z,14.25
2018-05-17T08:02:13.414Z,14.30
2018-05-17T08:04:41.177Z,14.37
2018-05-17T08:07:08.209Z,14.39
2018-05-17T08:09:35.239Z,14.36
2018-05-17T08:12:02.367Z,14.47
2018-05-17T08:14:29.367Z,14.60
2018-05-17T08:16:56.377Z,14.72
2018-05-17T08:19:23.412Z,14.88
2018-05-17T08:21:50.453Z,14.85
2018-05-17T08:24:17.648Z,14.87
2018-05-17T08:26:44.783Z,14.79
2018-05-17T08:29:11.802Z,14.67
2018-05-17T08:31:39.344Z,14.54
2018-05-17T08:34:06.651Z,14.44
2018-05-17T08:36:33.845Z,14.38
2018-05-17T08:39:00.803Z,14.44
2018-05-17T08:41:27.784Z,14.54
2018-05-17T08:43:54.787Z,14.55
2018-05-17T08:46:21.975Z,14.52
2018-05-17T08:48:49.007Z,14.38
2018-05-17T08:51:16.210Z,14.30
2018-05-17T08:53:45.008Z,14.23
2018-05-17T08:56:12.157Z,14.23
2018-05-17T08:58:39.308Z,14.19
2018-05-17T09:01:06.619Z,14.03
2018-05-17T09:03:33.804Z,14.01
2018-05-17T09:06:00.952Z,13.96
2018-05-17T09:08:28.119Z,13.98
2018-05-17T09:10:55.146Z,13.92
2018-05-17T09:13:22.147Z,13.82
2018-05-17T09:15:49.247Z,13.75
2018-05-17T09:18:16.333Z,13.76
2018-05-17T09:20:43.461Z,13.78
2018-05-17T09:23:10.452Z,13.71
2018-05-17T09:25:37.442Z,13.67
2018-05-17T09:28:04.594Z,13.73
2018-05-17T09:30:31.835Z,13.80
2018-05-17T09:32:58.822Z,13.95
2018-05-17T09:35:26.050Z,14.05
2018-05-17T09:37:53.090Z,14.16
2018-05-17T09:40:20.125Z,14.24
2018-05-17T09:42:47.265Z,14.40
2018-05-17T09:45:14.402Z,14.56
2018-05-17T09:47:41.666Z,14.62
2018-05-17T09:50:09.058Z,14.63
2018-05-17T09:52:36.477Z,14.73
2018-05-17T09:55:03.720Z,14.85
2018-05-17T09:57:30.808Z,15.04
2018-05-17T09:59:57.817Z,15.25
2018-05-17T10:02:25.171Z,15.57
2018-05-17T10:04:52.253Z,15.83
2018-05-17T10:07:19.297Z,15.96
2018-05-17T10:09:46.303Z,15.82
2018-05-17T10:12:13.528Z,15.76
2018-05-17T10:14:40.607Z,15.76
2018-05-17T10:17:08.248Z,15.72
2018-05-17T10:19:35.337Z,15.65
2018-05-17T10:22:02.673Z,15.76
2018-05-17T10:24:29.904Z,15.89
2018-05-17T10:26:57.146Z,15.90
2018-05-17T10:29:24.463Z,15.88
2018-05-17T10:31:51.655Z,15.88
2018-05-17T10:34:18.790Z,15.81
2018-05-17T10:36:45.920Z,15.86
2018-05-17T10:39:13.723Z,15.85
2018-05-17T10:41:40.868Z,15.93
2018-05-17T10:44:08.108Z,15.99
2018-05-17T10:46:35.196Z,15.86
2018-05-17T10:49:02.447Z,15.74
2018-05-17T10:51:29.522Z,15.57
2018-05-17T10:53:56.595Z,15.35
2018-05-17T10:56:23.633Z,15.30
2018-05-17T10:58:50.667Z,15.31
2018-05-17T11:01:17.912Z,15.32
2018-05-17T11:03:45.080Z,15.72
2018-05-17T11:06:12.151Z,16.30
2018-05-17T11:08:39.154Z,16.79
2018-05-17T11:11:06.329Z,16.99
2018-05-17T11:13:33.394Z,16.98
2018-05-17T11:16:00.687Z,16.71
2018-05-17T11:18:27.940Z,16.44
2018-05-17T11:20:55.009Z,16.34
2018-05-17T11:23:22.115Z,16.52
2018-05-17T11:25:49.447Z,16.51
2018-05-17T11:28:16.398Z,16.29
2018-05-17T11:30:43.438Z,16.23
2018-05-17T11:33:10.621Z,16.21
2018-05-17T11:35:37.846Z,16.16
2018-05-17T11:38:05.154Z,16.21
2018-05-17T11:40:32.399Z,16.22
2018-05-17T11:42:59.443Z,16.08
2018-05-17T11:45:26.784Z,15.86
2018-05-17T11:47:53.806Z,15.71
2018-05-17T11:50:21.811Z,15.67
2018-05-17T11:52:48.892Z,15.83
2018-05-17T11:55:15.914Z,16.12
2018-05-17T11:57:43.021Z,16.19
2018-05-17T12:00:10.124Z,16.00
2018-05-17T12:02:37.363Z,15.86
2018-05-17T12:05:04.389Z,16.13
2018-05-17T12:07:31.648Z,16.30
2018-05-17T12:09:58.668Z,16.25
2018-05-17T12:12:25.983Z,16.25
2018-05-17T12:14:53.917Z,16.34
2018-05-17T12:17:21.040Z,16.27
2018-05-17T12:19:48.064Z,16.30
2018-05-17T12:22:15.129Z,16.32
2018-05-17T12:24:42.174Z,16.14
2018-05-17T12:27:09.238Z,16.02
2018-05-17T12:29:36.289Z,15.89
2018-05-17T12:32:03.365Z,16.14
2018-05-17T12:34:30.421Z,16.22
2018-05-17T12:36:57.605Z,16.37
2018-05-17T12:39:24.613Z,16.49
2018-05-17T12:41:51.642Z,16.60
2018-05-17T12:44:18.658Z,16.60
2018-05-17T12:46:45.725Z,16.54
2018-05-17T12:49:12.844Z,16.36
2018-05-17T12:51:40.527Z,16.36
2018-05-17T12:54:07.932Z,16.34
2018-05-17T12:56:35.584Z,16.50
2018-05-17T12:59:02.665Z,16.61
2018-05-17T13:01:30.123Z,16.83
2018-05-17T13:03:57.214Z,17.19
2018-05-17T13:06:24.414Z,17.57
2018-05-17T13:08:51.486Z,17.71
2018-05-17T13:11:18.505Z,17.96
2018-05-17T13:13:45.687Z,18.23
2018-05-17T13:16:12.718Z,18.41
2018-05-17T13:18:40.564Z,18.49
2018-05-17T13:21:07.572Z,18.33
2018-05-17T13:23:34.971Z,17.96
2018-05-17T13:26:02.055Z,17.64
2018-05-17T13:28:29.191Z,17.52
2018-05-17T13:30:56.591Z,17.30
2018-05-17T13:33:23.780Z,17.11
2018-05-17T13:35:50.909Z,17.25
2018-05-17T13:38:17.907Z,17.31
2018-05-17T13:40:44.963Z,17.67
2018-05-17T13:43:12.243Z,18.06
2018-05-17T13:45:39.404Z,18.08
2018-05-17T13:48:06.563Z,17.90
2018-05-17T13:50:33.561Z,17.86
2018-05-17T13:53:00.700Z,17.74
2018-05-17T13:55:27.822Z,17.78
2018-05-17T13:57:54.989Z,17.77
2018-05-17T14:00:22.460Z,17.75
2018-05-17T14:02:49.507Z,17.96
2018-05-17T14:05:16.530Z,18.12
2018-05-17T14:07:44.639Z,18.07
2018-05-17T14:10:11.664Z,17.99
2018-05-17T14:12:38.680Z,17.84
2018-05-17T14:15:05.768Z,17.77
2018-05-17T14:17:32.783Z,17.87
2018-05-17T14:19:59.934Z,17.96
2018-05-17T14:22:26.938Z,17.98
2018-05-17T14:24:53.950Z,18.23
2018-05-17T14:27:20.946Z,18.59
2018-05-17T14:29:48.084Z,18.85
2018-05-17T14:32:15.104Z,18.93
2018-05-17T14:34:42.125Z,18.42
2018-05-17T14:37:09.201Z,18.15
2018-05-17T14:39:36.225Z,17.98
2018-05-17T14:42:03.305Z,18.15
2018-05-17T14:44:30.834Z,18.35
2018-05-17T14:46:57.907Z,18.63
2018-05-17T14:49:25.069Z,18.80
2018-05-17T14:51:52.135Z,18.91
2018-05-17T14:54:19.264Z,19.13
2018-05-17T14:56:46.404Z,18.95
2018-05-17T14:59:13.553Z,18.72
2018-05-17T15:01:40.999Z,18.59
2018-05-17T15:04:08.085Z,18.63
2018-05-17T15:06:35.223Z,18.60
2018-05-17T15:09:02.450Z,18.77
2018-05-17T15:11:29.505Z,18.62
2018-05-17T15:13:56.561Z,18.37
2018-05-17T15:16:23.572Z,18.23
2018-05-17T15:18:50.644Z,17.89
2018-05-17T15:21:17.735Z,17.86
2018-05-17T15:23:45.439Z,17.69
2018-05-17T15:26:12.460Z,17.71
2018-05-17T15:28:39.492Z,17.66
2018-05-17T15:31:07.091Z,17.74
2018-05-17T15:33:34.369Z,17.87
2018-05-17T15:36:01.400Z,17.90
2018-05-17T15:38:28.447Z,17.97
2018-05-17T15:40:55.504Z,17.95
2018-05-17T15:43:22.486Z,18.14
2018-05-17T15:45:49.654Z,18.26
2018-05-17T15:48:16.798Z,18.44
2018-05-17T15:50:43.837Z,18.40
2018-05-17T15:53:10.891Z,18.37
2018-05-17T15:55:38.001Z,18.17
2018-05-17T15:58:05.041Z,18.23
2018-05-17T16:00:32.064Z,18.28
2018-05-17T16:02:59.109Z,18.32
2018-05-17T16:05:26.151Z,18.33
2018-05-17T16:07:53.209Z,18.36
2018-05-17T16:10:20.216Z,18.67
2018-05-17T16:12:47.241Z,18.71
2018-05-17T16:15:14.551Z,18.55
2018-05-17T16:17:41.544Z,18.35
2018-05-17T16:20:08.674Z,18.13
2018-05-17T16:22:35.700Z,17.98
2018-05-17T16:25:02.710Z,17.80
2018-05-17T16:27:29.764Z,17.61
2018-05-17T16:29:56.783Z,17.49
2018-05-17T16:32:23.852Z,17.36
2018-05-17T16:34:50.996Z,17.46
2018-05-17T16:37:18.008Z,17.43
2018-05-17T16:39:45.051Z,17.38
2018-05-17T16:42:12.201Z,17.32
2018-05-17T16:44:39.305Z,17.39
2018-05-17T16:47:06.347Z,17.36
2018-05-17T16:49:33.395Z,17.32
2018-05-17T16:52:00.472Z,17.43
2018-05-17T16:54:27.774Z,17.45
2018-05-17T16:56:54.935Z,17.38
2018-05-17T16:59:22.151Z,17.34
2018-05-17T17:01:49.241Z,17.28
2018-05-17T17:04:16.480Z,17.27
2018-05-17T17:06:44.323Z,17.14
2018-05-17T17:09:11.266Z,17.17
2018-05-17T17:11:38.546Z,17.06
2018-05-17T17:14:05.556Z,16.97
2018-05-17T17:16:32.666Z,16.76
2018-05-17T17:18:59.753Z,16.83
2018-05-17T17:21:26.771Z,16.75
2018-05-17T17:23:53.929Z,16.66
2018-05-17T17:26:21.176Z,16.64
2018-05-17T17:28:49.224Z,16.58
2018-05-17T17:31:16.506Z,16.53
2018-05-17T17:33:43.617Z,16.42
2018-05-17T17:36:10.642Z,16.26
2018-05-17T17:38:37.683Z,16.18
2018-05-17T17:41:04.770Z,16.04
2018-05-17T17:43:31.821Z,15.92
2018-05-17T17:45:58.842Z,15.88
2018-05-17T17:48:26.150Z,15.81
2018-05-17T17:50:53.217Z,15.74
2018-05-17T17:53:20.290Z,15.67
2018-05-17T17:55:47.376Z,15.64
2018-05-17T17:58:14.401Z,15.61
2018-05-17T18:00:41.468Z,15.53
2018-05-17T18:03:08.617Z,15.41
2018-05-17T18:05:35.695Z,15.22
2018-05-17T18:08:02.791Z,15.01
2018-05-17T18:10:30.967Z,14.90
2018-05-17T18:12:58.110Z,14.75
2018-05-17T18:15:25.803Z,14.65
2018-05-17T18:17:52.839Z,14.57
2018-05-17T18:20:20.066Z,14.57
2018-05-17T18:22:47.263Z,14.42
2018-05-17T18:25:14.470Z,14.28
2018-05-17T18:27:41.672Z,14.14
2018-05-17T18:30:09.067Z,14.01
2018-05-17T18:32:36.165Z,13.87
2018-05-17T18:35:03.283Z,13.81
2018-05-17T18:37:30.304Z,13.75
2018-05-17T18:39:57.370Z,13.65
2018-05-17T18:42:24.401Z,13.54
2018-05-17T18:44:51.609Z,13.44
2018-05-17T18:47:18.778Z,13.34
2018-05-17T18:49:45.926Z,13.07
2018-05-17T18:52:12.987Z,13.01
2018-05-17T18:54:40.079Z,12.91
2018-05-17T18:57:07.113Z,12.83
2018-05-17T18:59:34.115Z,12.75
2018-05-17T19:02:01.211Z,12.67
2018-05-17T19:04:28.317Z,12.56
2018-05-17T19:06:55.356Z,12.50
2018-05-17T19:09:22.481Z,12.41
2018-05-17T19:11:49.876Z,12.31
2018-05-17T19:14:17.078Z,12.23
2018-05-17T19:16:44.117Z,12.13
2018-05-17T19:19:11.875Z,12.11
2018-05-17T19:21:39.022Z,12.06
2018-05-17T19:24:06.137Z,11.94
2018-05-17T19:26:33.185Z,11.88
2018-05-17T19:29:00.326Z,11.79
2018-05-17T19:31:27.520Z,11.72
2018-05-17T19:33:54.599Z,11.70
2018-05-17T19:36:21.688Z,11.62
2018-05-17T19:38:48.896Z,11.56
2018-05-17T19:41:16.896Z,11.54
2018-05-17T19:43:44.033Z,11.46
2018-05-17T19:46:11.173Z,11.38
2018-05-17T19:48:38.399Z,11.35
2018-05-17T19:51:05.465Z,11.38
2018-05-17T19:53:32.763Z,11.31
2018-05-17T19:56:01.946Z,11.23
2018-05-17T19:58:29.011Z,11.19
2018-05-17T20:00:56.152Z,11.12
2018-05-17T20:03:23.352Z,11.07
2018-05-17T20:05:50.867Z,11.05
2018-05-17T20:08:17.948Z,11.05
2018-05-17T20:10:46.287Z,11.05
2018-05-17T20:13:14.098Z,10.98
2018-05-17T20:15:41.931Z,10.91
2018-05-17T20:18:09.013Z,10.81
2018-05-17T20:20:36.066Z,10.82
2018-05-17T20:23:03.712Z,10.82
2018-05-17T20:25:30.857Z,10.79
2018-05-17T20:27:58.068Z,10.77
2018-05-17T20:30:25.147Z,10.70
2018-05-17T20:32:52.213Z,10.63
2018-05-17T20:35:19.370Z,10.58
2018-05-17T20:37:46.454Z,10.56
2018-05-17T20:40:13.595Z,10.53
2018-05-17T20:42:40.691Z,10.50
2018-05-17T20:45:07.995Z,10.43
2018-05-17T20:47:35.084Z,10.39
2018-05-17T20:50:02.453Z,10.34
2018-05-17T20:52:29.788Z,10.30
2018-05-17T20:54:57.010Z,10.25
2018-05-17T20:57:24.051Z,10.21
2018-05-17T20:59:51.441Z,10.17
2018-05-17T21:02:19.221Z,10.10
2018-05-17T21:04:46.311Z,10.04
2018-05-17T21:07:17.051Z,10.03
2018-05-17T21:09:44.132Z,10.02
2018-05-17T21:12:11.172Z,9.99
2018-05-17T21:14:38.215Z,9.92
2018-05-17T21:17:05.255Z,9.87
2018-05-17T21:19:32.485Z,9.85
2018-05-17T21:21:59.651Z,9.87
2018-05-17T21:24:26.654Z,9.88
2018-05-17T21:26:53.867Z,9.87
2018-05-17T21:29:21.027Z,9.86
2018-05-17T21:31:48.163Z,9.83
2018-05-17T21:34:15.220Z,9.79
2018-05-17T21:36:42.202Z,9.82
2018-05-17T21:39:09.936Z,9.78
2018-05-17T21:41:37.063Z,9.77
2018-05-17T21:44:04.166Z,9.79
2018-05-17T21:46:31.388Z,9.77
2018-05-17T21:48:58.437Z,9.71
2018-05-17T21:51:25.614Z,9.64
2018-05-17T21:53:52.971Z,9.59
2018-05-17T21:56:19.964Z,9.51
2018-05-17T21:58:46.967Z,9.43
2018-05-17T22:04:30.724Z,9.33
2018-05-17T22:06:58.339Z,9.25
2018-05-17T22:09:25.942Z,9.18
2018-05-17T22:11:53.646Z,9.12
2018-05-17T22:14:21.207Z,9.11
2018-05-17T22:16:48.692Z,9.04
2018-05-17T22:19:16.394Z,8.98
2018-05-17T22:21:43.418Z,8.99
2018-05-17T22:24:10.446Z,8.97
2018-05-17T22:26:37.488Z,8.91
2018-05-17T22:29:04.681Z,8.86
2018-05-17T22:31:31.794Z,8.83
2018-05-17T22:33:59.269Z,8.79
2018-05-17T22:36:26.719Z,8.74
2018-05-17T22:38:54.208Z,8.69
2018-05-17T22:41:21.703Z,8.70
2018-05-17T22:43:48.707Z,8.63
2018-05-17T22:46:16.126Z,8.59
2018-05-17T22:48:43.911Z,8.58
2018-05-17T22:51:11.126Z,8.58
2018-05-17T22:53:38.143Z,8.61
2018-05-17T22:56:05.257Z,8.58
2018-05-17T22:58:33.469Z,8.59
2018-05-17T23:01:00.677Z,8.52
2018-05-17T23:03:27.811Z,8.47
2018-05-17T23:05:54.839Z,8.39
2018-05-17T23:08:21.996Z,8.35
2018-05-17T23:10:49.312Z,8.32
2018-05-17T23:13:16.395Z,8.34
2018-05-17T23:15:43.902Z,8.32
2018-05-17T23:18:11.196Z,8.29
2018-05-17T23:20:38.260Z,8.28
2018-05-17T23:23:05.304Z,8.27
2018-05-17T23:25:32.456Z,8.25
2018-05-17T23:27:59.706Z,8.21
2018-05-17T23:30:26.914Z,8.24
2018-05-17T23:32:54.207Z,8.27
2018-05-17T23:35:21.426Z,8.27
2018-05-17T23:37:48.904Z,8.28
2018-05-17T23:40:21.827Z,8.26
2018-05-17T23:42:48.912Z,8.22
2018-05-17T23:45:16.313Z,8.14
2018-05-17T23:47:43.368Z,8.11
2018-05-17T23:50:10.438Z,8.11
2018-05-17T23:52:37.563Z,8.05
2018-05-17T23:55:04.639Z,8.03
2018-05-17T23:57:31.748Z,8.02
2018-05-17T23:59:58.892Z,8.02
