createdAt,value
2018-04-13T00:00:57.539Z,1.70
2018-04-13T00:03:24.809Z,1.40
2018-04-13T00:05:52.099Z,2.23
2018-04-13T00:08:19.356Z,1.70
2018-04-13T00:10:46.623Z,1.63
2018-04-13T00:13:13.881Z,1.87
2018-04-13T00:15:41.166Z,1.60
2018-04-13T00:18:08.450Z,1.47
2018-04-13T00:20:35.759Z,1.90
2018-04-13T00:23:03.088Z,1.43
2018-04-13T00:25:30.373Z,1.67
2018-04-13T00:27:57.661Z,1.40
2018-04-13T00:30:24.944Z,1.63
2018-04-13T00:32:52.234Z,1.80
2018-04-13T00:35:19.501Z,2.67
2018-04-13T00:37:46.756Z,1.50
2018-04-13T00:40:14.033Z,2.00
2018-04-13T00:42:41.310Z,1.47
2018-04-13T00:45:08.577Z,2.47
2018-04-13T00:47:35.868Z,1.60
2018-04-13T00:50:03.170Z,1.70
2018-04-13T00:52:30.459Z,1.70
2018-04-13T00:54:57.728Z,1.57
2018-04-13T00:57:24.996Z,1.67
2018-04-13T00:59:52.280Z,2.43
2018-04-13T01:02:19.592Z,1.70
2018-04-13T01:04:46.885Z,1.60
2018-04-13T01:07:14.172Z,1.87
2018-04-13T01:09:41.477Z,1.70
2018-04-13T01:12:08.736Z,1.97
2018-04-13T01:14:36.037Z,1.83
2018-04-13T01:17:03.325Z,1.70
2018-04-13T01:19:30.585Z,1.27
2018-04-13T01:21:57.866Z,1.23
2018-04-13T01:24:25.129Z,2.33
2018-04-13T01:26:52.416Z,1.73
2018-04-13T01:29:19.685Z,1.37
2018-04-13T01:31:46.946Z,1.30
2018-04-13T01:34:14.228Z,2.20
2018-04-13T01:36:41.508Z,2.20
2018-04-13T01:39:08.797Z,1.77
2018-04-13T01:41:36.084Z,1.40
2018-04-13T01:44:03.413Z,2.40
2018-04-13T01:46:30.704Z,2.70
2018-04-13T01:48:57.993Z,2.17
2018-04-13T01:51:25.264Z,1.73
2018-04-13T01:53:52.553Z,2.67
2018-04-13T01:56:19.853Z,1.60
2018-04-13T01:58:47.117Z,1.67
2018-04-13T02:01:14.395Z,2.17
2018-04-13T02:03:41.666Z,1.77
2018-04-13T02:06:08.945Z,2.40
2018-04-13T02:08:36.233Z,1.83
2018-04-13T02:11:03.525Z,1.57
2018-04-13T02:13:30.827Z,1.97
2018-04-13T02:15:58.096Z,1.90
2018-04-13T02:18:25.383Z,1.40
2018-04-13T02:20:52.674Z,2.07
2018-04-13T02:23:20.454Z,2.30
2018-04-13T02:25:47.713Z,1.43
2018-04-13T02:28:14.997Z,2.57
2018-04-13T02:30:42.298Z,4.80
2018-04-13T02:33:09.562Z,2.97
2018-04-13T02:35:36.870Z,2.63
2018-04-13T02:38:04.149Z,2.07
2018-04-13T02:40:31.455Z,1.37
2018-04-13T02:42:58.764Z,3.20
2018-04-13T02:45:26.052Z,1.87
2018-04-13T02:47:53.334Z,1.43
2018-04-13T02:50:20.622Z,2.00
2018-04-13T02:52:47.893Z,1.83
2018-04-13T02:55:15.167Z,2.10
2018-04-13T02:57:42.441Z,3.00
2018-04-13T03:00:09.715Z,1.50
2018-04-13T03:02:37.046Z,1.97
2018-04-13T03:05:04.335Z,1.60
2018-04-13T03:07:31.637Z,1.60
2018-04-13T03:09:58.917Z,1.77
2018-04-13T03:12:26.188Z,2.20
2018-04-13T03:14:53.464Z,2.10
2018-04-13T03:17:20.754Z,1.37
2018-04-13T03:19:48.099Z,2.00
2018-04-13T03:22:15.326Z,2.00
2018-04-13T03:24:42.649Z,2.03
2018-04-13T03:27:10.390Z,1.70
2018-04-13T03:29:37.658Z,1.30
2018-04-13T03:32:04.941Z,1.93
2018-04-13T03:34:32.230Z,1.97
2018-04-13T03:36:59.512Z,1.33
2018-04-13T03:39:26.831Z,1.50
2018-04-13T03:41:54.105Z,1.57
2018-04-13T03:44:21.394Z,1.27
2018-04-13T03:46:48.645Z,1.40
2018-04-13T03:49:15.965Z,1.67
2018-04-13T03:51:43.244Z,1.90
2018-04-13T03:54:11.432Z,3.08
2018-04-13T03:56:38.728Z,1.97
2018-04-13T03:59:06.029Z,3.73
2018-04-13T04:01:33.408Z,2.00
2018-04-13T04:04:00.703Z,3.07
2018-04-13T04:06:27.985Z,2.43
2018-04-13T04:08:55.277Z,2.57
2018-04-13T04:11:22.580Z,2.13
2018-04-13T04:13:49.860Z,2.23
2018-04-13T04:16:17.133Z,2.50
2018-04-13T04:18:44.409Z,1.50
2018-04-13T04:21:17.422Z,3.77
2018-04-13T04:23:50.625Z,2.27
2018-04-13T04:26:23.671Z,1.73
2018-04-13T04:28:50.967Z,2.23
2018-04-13T04:31:18.234Z,1.90
2018-04-13T04:33:45.520Z,2.50
2018-04-13T04:36:12.813Z,1.87
2018-04-13T04:38:40.118Z,1.90
2018-04-13T04:41:07.435Z,2.13
2018-04-13T04:43:34.740Z,2.10
2018-04-13T04:46:02.103Z,1.73
2018-04-13T04:48:29.397Z,2.00
2018-04-13T04:50:56.682Z,1.97
2018-04-13T04:53:23.963Z,1.60
2018-04-13T04:55:51.248Z,3.00
2018-04-13T04:58:18.547Z,2.87
2018-04-13T05:00:45.834Z,2.23
2018-04-13T05:03:13.142Z,1.40
2018-04-13T05:05:40.401Z,1.40
2018-04-13T05:08:07.723Z,1.87
2018-04-13T05:10:35.026Z,2.10
2018-04-13T05:13:02.328Z,2.17
2018-04-13T05:15:29.637Z,1.37
2018-04-13T05:17:57.560Z,2.00
2018-04-13T05:20:24.923Z,2.13
2018-04-13T05:22:52.182Z,1.73
2018-04-13T05:25:19.566Z,1.60
2018-04-13T05:27:46.924Z,1.70
2018-04-13T05:30:14.208Z,1.60
2018-04-13T05:32:41.490Z,2.27
2018-04-13T05:35:08.779Z,2.93
2018-04-13T05:37:36.105Z,2.33
2018-04-13T05:40:03.425Z,2.00
2018-04-13T05:42:30.711Z,1.70
2018-04-13T05:44:57.986Z,1.83
2018-04-13T05:47:25.269Z,2.00
2018-04-13T05:49:52.605Z,2.90
2018-04-13T05:52:19.878Z,2.07
2018-04-13T05:54:47.154Z,2.33
2018-04-13T05:57:15.273Z,2.40
2018-04-13T05:59:42.582Z,2.30
2018-04-13T06:02:09.893Z,1.77
2018-04-13T06:04:37.204Z,2.13
2018-04-13T06:07:04.498Z,1.80
2018-04-13T06:09:32.592Z,0.97
2018-04-13T06:11:59.875Z,1.90
2018-04-13T06:14:27.169Z,0.93
2018-04-13T06:16:54.436Z,1.67
2018-04-13T06:19:21.728Z,0.90
2018-04-13T06:21:49.017Z,3.17
2018-04-13T06:24:17.081Z,1.90
2018-04-13T06:26:44.301Z,1.03
2018-04-13T06:29:11.618Z,1.43
2018-04-13T06:31:38.901Z,1.50
2018-04-13T06:34:06.306Z,1.30
2018-04-13T06:36:33.828Z,1.33
2018-04-13T06:39:01.168Z,1.40
2018-04-13T06:41:28.457Z,1.80
2018-04-13T06:43:56.678Z,1.30
2018-04-13T06:46:23.960Z,1.33
2018-04-13T06:48:51.296Z,1.13
2018-04-13T06:51:18.535Z,1.10
2018-04-13T06:53:45.870Z,0.73
2018-04-13T06:56:13.131Z,1.27
2018-04-13T06:58:40.532Z,1.23
2018-04-13T07:01:07.953Z,1.20
2018-04-13T07:03:35.307Z,0.93
2018-04-13T07:06:02.697Z,1.50
2018-04-13T07:08:29.969Z,1.00
2018-04-13T07:10:57.232Z,1.10
2018-04-13T07:13:25.359Z,1.20
2018-04-13T07:15:52.666Z,1.30
2018-04-13T07:18:19.960Z,1.33
2018-04-13T07:20:47.300Z,0.67
2018-04-13T07:23:14.582Z,1.20
2018-04-13T07:25:41.860Z,0.60
2018-04-13T07:28:09.129Z,0.80
2018-04-13T07:30:36.489Z,0.67
2018-04-13T07:33:03.865Z,1.03
2018-04-13T07:35:31.180Z,0.80
2018-04-13T07:37:58.464Z,0.63
2018-04-13T07:40:25.730Z,1.17
2018-04-13T07:42:53.113Z,1.10
2018-04-13T07:45:20.369Z,0.60
2018-04-13T07:47:47.641Z,1.10
2018-04-13T07:50:14.915Z,1.10
2018-04-13T07:52:42.233Z,0.70
2018-04-13T07:55:09.580Z,0.70
2018-04-13T07:57:36.959Z,0.90
2018-04-13T08:00:04.367Z,2.90
2018-04-13T08:02:31.658Z,0.50
2018-04-13T08:04:58.939Z,1.10
2018-04-13T08:07:26.210Z,1.13
2018-04-13T08:09:53.516Z,0.70
2018-04-13T08:12:20.850Z,1.17
2018-04-13T08:14:48.073Z,0.70
2018-04-13T08:17:15.385Z,1.23
2018-04-13T08:19:43.613Z,0.70
2018-04-13T08:22:10.897Z,0.70
2018-04-13T08:24:38.213Z,0.70
2018-04-13T08:27:05.524Z,0.80
2018-04-13T08:29:32.863Z,0.50
2018-04-13T08:32:01.516Z,0.40
2018-04-13T08:34:28.810Z,0.60
2018-04-13T08:36:56.098Z,0.80
2018-04-13T08:39:23.407Z,0.80
2018-04-13T08:41:50.641Z,0.70
2018-04-13T08:44:17.946Z,0.70
2018-04-13T08:46:45.207Z,0.67
2018-04-13T08:49:12.665Z,0.67
2018-04-13T08:51:39.792Z,1.57
2018-04-13T08:54:07.100Z,1.00
2018-04-13T08:56:34.541Z,0.60
2018-04-13T08:59:01.851Z,1.37
2018-04-13T09:01:29.140Z,1.07
2018-04-13T09:03:56.578Z,0.80
2018-04-13T09:06:23.936Z,1.30
2018-04-13T09:08:51.209Z,0.80
2018-04-13T09:11:19.117Z,0.90
2018-04-13T09:13:46.405Z,1.07
2018-04-13T09:16:13.680Z,1.70
2018-04-13T09:18:41.323Z,2.30
2018-04-13T09:21:08.621Z,1.37
2018-04-13T09:23:36.057Z,0.77
2018-04-13T09:26:03.419Z,1.00
2018-04-13T09:28:30.712Z,0.77
2018-04-13T09:30:57.962Z,1.80
2018-04-13T09:33:25.249Z,1.23
2018-04-13T09:35:52.564Z,1.00
2018-04-13T09:38:19.805Z,1.10
2018-04-13T09:40:47.783Z,0.90
2018-04-13T09:43:15.958Z,1.40
2018-04-13T09:45:43.233Z,1.43
2018-04-13T09:48:10.574Z,2.70
2018-04-13T09:50:37.946Z,1.27
2018-04-13T09:53:05.233Z,1.27
2018-04-13T09:55:32.563Z,0.90
2018-04-13T09:57:59.848Z,0.90
2018-04-13T10:00:29.887Z,0.90
2018-04-13T10:03:03.008Z,0.80
2018-04-13T10:05:30.281Z,1.10
2018-04-13T10:07:57.573Z,1.10
2018-04-13T10:10:25.703Z,1.43
2018-04-13T10:12:53.016Z,1.20
2018-04-13T10:15:20.282Z,0.90
2018-04-13T10:17:47.560Z,1.10
2018-04-13T10:20:14.846Z,0.80
2018-04-13T10:22:42.125Z,1.00
2018-04-13T10:25:09.413Z,1.17
2018-04-13T10:27:36.675Z,1.20
2018-04-13T10:30:04.039Z,1.10
2018-04-13T10:32:31.514Z,1.20
2018-04-13T10:34:58.823Z,1.37
2018-04-13T10:37:26.106Z,1.23
2018-04-13T10:39:53.395Z,0.90
2018-04-13T10:42:20.675Z,0.80
2018-04-13T10:44:47.935Z,6.63
2018-04-13T10:47:15.220Z,1.17
2018-04-13T10:49:42.502Z,1.40
2018-04-13T10:52:09.788Z,1.40
2018-04-13T10:54:37.116Z,0.97
2018-04-13T10:57:04.440Z,1.20
2018-04-13T10:59:31.816Z,1.83
2018-04-13T11:01:59.059Z,0.90
2018-04-13T11:04:26.340Z,1.27
2018-04-13T11:06:53.645Z,1.47
2018-04-13T11:09:20.913Z,2.07
2018-04-13T11:11:48.185Z,1.80
2018-04-13T11:14:15.458Z,2.73
2018-04-13T11:16:43.663Z,1.73
2018-04-13T11:19:12.139Z,2.47
2018-04-13T11:21:39.434Z,2.27
2018-04-13T11:24:06.761Z,2.10
2018-04-13T11:26:34.222Z,2.37
2018-04-13T11:29:01.585Z,3.03
2018-04-13T11:31:28.852Z,2.13
2018-04-13T11:33:56.130Z,2.87
2018-04-13T11:36:23.395Z,4.20
2018-04-13T11:38:50.714Z,2.80
2018-04-13T11:41:17.981Z,2.63
2018-04-13T11:43:45.246Z,2.23
2018-04-13T11:46:12.532Z,2.20
2018-04-13T11:48:39.825Z,2.37
2018-04-13T11:51:07.125Z,3.20
2018-04-13T11:53:34.437Z,3.10
2018-04-13T11:56:01.776Z,2.80
2018-04-13T11:58:29.043Z,3.33
2018-04-13T12:00:56.309Z,2.50
2018-04-13T12:03:23.577Z,2.60
2018-04-13T12:05:51.873Z,3.67
2018-04-13T12:08:19.134Z,3.13
2018-04-13T12:10:46.425Z,3.47
2018-04-13T12:13:14.117Z,3.13
2018-04-13T12:15:41.434Z,2.57
2018-04-13T12:18:08.692Z,2.30
2018-04-13T12:20:36.129Z,2.27
2018-04-13T12:23:03.468Z,1.83
2018-04-13T12:25:30.756Z,1.80
2018-04-13T12:27:58.021Z,1.77
2018-04-13T12:30:25.333Z,3.27
2018-04-13T12:32:52.610Z,1.67
2018-04-13T12:35:19.908Z,1.43
2018-04-13T12:37:47.202Z,1.50
2018-04-13T12:40:14.760Z,1.67
2018-04-13T12:42:42.032Z,1.90
2018-04-13T12:45:09.322Z,1.70
2018-04-13T12:47:36.625Z,1.50
2018-04-13T12:50:03.922Z,1.53
2018-04-13T12:52:31.415Z,1.50
2018-04-13T12:54:59.168Z,2.63
2018-04-13T12:57:26.201Z,3.00
2018-04-13T12:59:53.485Z,2.10
2018-04-13T13:02:20.776Z,3.57
2018-04-13T13:04:48.059Z,7.03
2018-04-13T13:07:15.317Z,1.50
2018-04-13T13:09:42.601Z,4.93
2018-04-13T13:12:09.886Z,4.10
2018-04-13T13:14:37.174Z,4.63
2018-04-13T13:17:04.489Z,3.60
2018-04-13T13:19:32.015Z,5.43
2018-04-13T13:21:59.323Z,2.20
2018-04-13T13:24:26.592Z,1.53
2018-04-13T13:26:53.885Z,1.30
2018-04-13T13:29:21.148Z,1.80
2018-04-13T13:31:48.430Z,1.20
2018-04-13T13:34:15.712Z,1.30
2018-04-13T13:36:42.992Z,1.10
2018-04-13T13:39:10.362Z,1.83
2018-04-13T13:41:37.834Z,1.77
2018-04-13T13:44:05.156Z,1.10
2018-04-13T13:46:33.317Z,1.90
2018-04-13T13:49:00.605Z,1.50
2018-04-13T13:51:27.889Z,2.03
2018-04-13T13:53:55.150Z,1.33
2018-04-13T13:56:22.433Z,2.00
2018-04-13T13:58:49.698Z,1.53
2018-04-13T14:01:16.993Z,1.90
2018-04-13T14:03:44.253Z,4.90
2018-04-13T14:06:12.674Z,5.87
2018-04-13T14:08:39.938Z,6.40
2018-04-13T14:11:07.232Z,6.57
2018-04-13T14:13:34.554Z,6.50
2018-04-13T14:16:01.842Z,5.77
2018-04-13T14:18:29.138Z,5.00
2018-04-13T14:20:57.077Z,4.50
2018-04-13T14:23:24.357Z,4.30
2018-04-13T14:25:51.710Z,4.40
2018-04-13T14:28:18.967Z,4.17
2018-04-13T14:30:46.248Z,3.30
2018-04-13T14:33:13.555Z,3.50
2018-04-13T14:35:40.825Z,3.40
2018-04-13T14:38:08.096Z,4.17
2018-04-13T14:40:35.447Z,4.33
2018-04-13T14:43:02.787Z,3.10
2018-04-13T14:45:30.041Z,2.70
2018-04-13T14:47:57.326Z,2.73
2018-04-13T14:50:24.713Z,4.00
2018-04-13T14:52:52.054Z,3.00
2018-04-13T14:55:19.587Z,3.37
2018-04-13T14:57:46.869Z,3.63
2018-04-13T15:00:14.155Z,4.17
2018-04-13T15:02:41.414Z,3.53
2018-04-13T15:05:08.689Z,4.00
2018-04-13T15:07:36.088Z,4.00
2018-04-13T15:10:03.389Z,3.90
2018-04-13T15:12:30.674Z,4.10
2018-04-13T15:14:58.054Z,4.10
2018-04-13T15:17:25.305Z,4.30
2018-04-13T15:19:52.573Z,4.30
2018-04-13T15:22:19.868Z,4.27
2018-04-13T15:24:47.117Z,4.20
2018-04-13T15:27:14.404Z,4.83
2018-04-13T15:29:41.681Z,4.23
2018-04-13T15:32:08.949Z,4.53
2018-04-13T15:34:36.244Z,4.37
2018-04-13T15:37:03.517Z,5.23
2018-04-13T15:39:30.849Z,4.50
2018-04-13T15:41:58.121Z,4.50
2018-04-13T15:44:25.409Z,5.00
2018-04-13T15:46:52.717Z,5.00
2018-04-13T15:49:20.048Z,4.30
2018-04-13T15:51:47.337Z,4.87
2018-04-13T15:54:14.600Z,4.80
2018-04-13T15:56:41.889Z,5.80
2018-04-13T15:59:09.217Z,5.67
2018-04-13T16:01:36.803Z,5.10
2018-04-13T16:04:04.113Z,5.50
2018-04-13T16:06:31.432Z,6.17
2018-04-13T16:08:58.750Z,5.30
2018-04-13T16:11:26.054Z,5.10
2018-04-13T16:13:53.537Z,6.33
2018-04-13T16:16:20.939Z,6.10
2018-04-13T16:18:48.221Z,6.07
2018-04-13T16:21:15.485Z,6.07
2018-04-13T16:23:42.773Z,6.73
2018-04-13T16:26:10.041Z,5.00
2018-04-13T16:28:37.332Z,5.10
2018-04-13T16:31:04.687Z,6.37
2018-04-13T16:33:31.986Z,7.10
2018-04-13T16:35:59.334Z,5.27
2018-04-13T16:38:26.610Z,5.30
2018-04-13T16:40:53.890Z,5.00
2018-04-13T16:43:21.174Z,5.23
2018-04-13T16:45:48.453Z,5.90
2018-04-13T16:48:15.727Z,4.90
2018-04-13T16:50:43.674Z,5.50
2018-04-13T16:53:10.961Z,6.40
2018-04-13T16:55:38.271Z,5.93
2018-04-13T16:58:05.539Z,5.90
2018-04-13T17:00:34.217Z,5.43
2018-04-13T17:03:01.701Z,5.07
2018-04-13T17:05:28.964Z,5.23
2018-04-13T17:07:56.285Z,6.03
2018-04-13T17:10:23.558Z,5.77
2018-04-13T17:12:50.830Z,5.27
2018-04-13T17:15:18.454Z,5.53
2018-04-13T17:17:45.725Z,5.27
2018-04-13T17:20:13.043Z,4.97
2018-04-13T17:22:40.302Z,5.60
2018-04-13T17:25:07.628Z,6.03
2018-04-13T17:27:34.984Z,5.63
2018-04-13T17:30:02.561Z,6.20
2018-04-13T17:32:29.891Z,6.83
2018-04-13T17:34:57.145Z,5.77
2018-04-13T17:37:24.474Z,6.07
2018-04-13T17:39:51.743Z,5.77
2018-04-13T17:42:19.069Z,6.00
2018-04-13T17:44:46.335Z,5.37
2018-04-13T17:47:13.609Z,5.13
2018-04-13T17:49:40.977Z,7.03
2018-04-13T17:52:08.246Z,6.33
2018-04-13T17:54:35.554Z,5.93
2018-04-13T17:57:02.883Z,5.80
2018-04-13T17:59:30.145Z,5.63
2018-04-13T18:01:57.428Z,6.17
2018-04-13T18:04:24.726Z,6.37
2018-04-13T18:06:52.000Z,5.73
2018-04-13T18:09:19.294Z,9.17
2018-04-13T18:11:46.579Z,8.20
2018-04-13T18:14:13.838Z,6.93
2018-04-13T18:16:41.114Z,6.30
2018-04-13T18:19:08.397Z,5.50
2018-04-13T18:21:35.693Z,6.50
2018-04-13T18:24:02.992Z,5.77
2018-04-13T18:26:30.277Z,6.23
2018-04-13T18:28:57.557Z,6.83
2018-04-13T18:31:24.828Z,6.20
2018-04-13T18:33:52.100Z,6.25
2018-04-13T18:36:19.383Z,6.50
2018-04-13T18:38:46.668Z,9.97
2018-04-13T18:41:13.954Z,10.53
2018-04-13T18:43:41.230Z,9.43
2018-04-13T18:46:09.417Z,7.77
2018-04-13T18:48:36.680Z,5.90
2018-04-13T18:51:03.972Z,5.83
2018-04-13T18:53:31.264Z,6.57
2018-04-13T18:55:58.575Z,6.27
2018-04-13T18:58:25.878Z,6.27
2018-04-13T19:00:53.327Z,7.10
2018-04-13T19:03:20.915Z,6.57
2018-04-13T19:05:48.173Z,6.53
2018-04-13T19:08:15.455Z,6.73
2018-04-13T19:10:42.717Z,6.87
2018-04-13T19:13:09.986Z,7.87
2018-04-13T19:15:37.282Z,7.40
2018-04-13T19:18:04.550Z,8.30
2018-04-13T19:20:31.874Z,6.90
2018-04-13T19:22:59.121Z,7.07
2018-04-13T19:25:26.405Z,6.30
2018-04-13T19:27:53.684Z,6.47
2018-04-13T19:30:20.957Z,6.97
2018-04-13T19:32:48.244Z,8.73
2018-04-13T19:35:15.509Z,7.40
2018-04-13T19:37:42.792Z,6.20
2018-04-13T19:40:10.278Z,6.63
2018-04-13T19:42:37.586Z,7.60
2018-04-13T19:45:04.847Z,6.63
2018-04-13T19:47:32.146Z,7.80
2018-04-13T19:49:59.433Z,6.37
2018-04-13T19:52:27.081Z,7.50
2018-04-13T19:54:54.438Z,7.40
2018-04-13T19:57:21.694Z,6.60
2018-04-13T19:59:48.998Z,6.90
2018-04-13T20:02:16.275Z,7.03
2018-04-13T20:04:43.561Z,6.63
2018-04-13T20:07:10.840Z,7.47
2018-04-13T20:09:38.156Z,7.57
2018-04-13T20:12:05.427Z,7.13
2018-04-13T20:14:32.711Z,5.90
2018-04-13T20:17:00.028Z,6.77
2018-04-13T20:19:27.275Z,5.87
2018-04-13T20:21:54.586Z,6.40
2018-04-13T20:24:21.866Z,6.30
2018-04-13T20:26:49.146Z,6.17
2018-04-13T20:29:16.429Z,6.70
2018-04-13T20:31:43.697Z,6.30
2018-04-13T20:34:11.014Z,5.20
2018-04-13T20:36:38.282Z,5.90
2018-04-13T20:39:05.591Z,5.90
2018-04-13T20:41:32.861Z,6.00
2018-04-13T20:44:00.149Z,5.63
2018-04-13T20:46:27.425Z,4.60
2018-04-13T20:48:54.708Z,4.83
2018-04-13T20:51:22.012Z,4.93
2018-04-13T20:53:49.304Z,5.00
2018-04-13T20:56:16.611Z,4.63
2018-04-13T20:58:43.865Z,3.53
2018-04-13T21:01:11.145Z,4.63
2018-04-13T21:03:38.413Z,4.20
2018-04-13T21:06:05.738Z,4.60
2018-04-13T21:08:33.046Z,4.70
2018-04-13T21:11:00.307Z,3.60
2018-04-13T21:13:27.594Z,3.17
2018-04-13T21:15:54.846Z,3.30
2018-04-13T21:18:22.460Z,3.57
2018-04-13T21:20:49.729Z,3.30
2018-04-13T21:23:17.016Z,4.37
2018-04-13T21:25:44.296Z,5.17
2018-04-13T21:28:11.581Z,4.37
2018-04-13T21:30:38.864Z,4.53
2018-04-13T21:33:06.135Z,9.00
2018-04-13T21:35:33.437Z,6.00
2018-04-13T21:38:00.705Z,3.50
2018-04-13T21:40:27.984Z,3.50
2018-04-13T21:42:55.245Z,4.20
2018-04-13T21:45:22.559Z,3.87
2018-04-13T21:47:49.815Z,3.60
2018-04-13T21:50:17.659Z,4.17
2018-04-13T21:52:44.939Z,3.60
2018-04-13T21:55:12.908Z,3.97
2018-04-13T21:57:40.198Z,3.77
2018-04-13T22:00:07.514Z,3.23
2018-04-13T22:02:34.847Z,4.00
2018-04-13T22:05:02.152Z,4.20
2018-04-13T22:07:29.453Z,4.73
2018-04-13T22:09:56.754Z,5.20
2018-04-13T22:12:29.999Z,6.10
2018-04-13T22:14:57.278Z,5.10
2018-04-13T22:17:24.569Z,4.90
2018-04-13T22:19:51.858Z,5.07
2018-04-13T22:22:19.111Z,6.13
2018-04-13T22:24:46.396Z,4.63
2018-04-13T22:27:13.697Z,5.70
2018-04-13T22:29:41.040Z,9.20
2018-04-13T22:32:08.319Z,11.57
2018-04-13T22:34:35.807Z,12.50
2018-04-13T22:37:03.187Z,11.90
2018-04-13T22:39:30.473Z,12.83
2018-04-13T22:41:57.748Z,12.93
2018-04-13T22:44:25.042Z,13.80
2018-04-13T22:46:52.404Z,14.07
2018-04-13T22:49:19.696Z,13.60
2018-04-13T22:51:46.964Z,14.57
2018-04-13T22:54:14.253Z,15.70
2018-04-13T22:56:41.543Z,15.77
2018-04-13T22:59:08.841Z,15.00
2018-04-13T23:01:36.157Z,17.97
2018-04-13T23:04:03.440Z,16.33
2018-04-13T23:06:30.736Z,16.10
2018-04-13T23:08:58.249Z,17.10
2018-04-13T23:11:25.520Z,16.83
2018-04-13T23:13:52.815Z,18.60
2018-04-13T23:16:20.080Z,18.50
2018-04-13T23:18:47.406Z,18.93
2018-04-13T23:21:14.704Z,19.63
2018-04-13T23:23:42.002Z,20.93
2018-04-13T23:26:09.332Z,20.10
2018-04-13T23:28:36.646Z,20.40
2018-04-13T23:31:04.003Z,21.40
2018-04-13T23:33:31.325Z,20.27
2018-04-13T23:35:58.611Z,22.33
2018-04-13T23:38:25.882Z,22.67
2018-04-13T23:40:53.178Z,25.77
2018-04-13T23:43:21.325Z,25.37
2018-04-13T23:45:48.638Z,23.87
2018-04-13T23:48:15.921Z,25.70
2018-04-13T23:50:43.201Z,25.40
2018-04-13T23:53:10.506Z,24.67
2018-04-13T23:55:37.798Z,26.93
2018-04-13T23:58:05.110Z,25.87
