createdAt,value
2023-03-13T00:02:13.492Z,2.10
2023-03-13T00:04:40.170Z,2.07
2023-03-13T00:07:07.294Z,2.23
2023-03-13T00:09:33.978Z,2.23
2023-03-13T00:12:00.601Z,2.23
2023-03-13T00:14:27.250Z,1.90
2023-03-13T00:16:53.930Z,1.87
2023-03-13T00:19:20.671Z,2.17
2023-03-13T00:21:47.329Z,1.63
2023-03-13T00:24:13.961Z,2.03
2023-03-13T00:26:40.588Z,2.07
2023-03-13T00:29:07.310Z,1.90
2023-03-13T00:31:34.763Z,2.27
2023-03-13T00:34:02.743Z,1.80
2023-03-13T00:36:33.260Z,1.93
2023-03-13T00:39:04.097Z,1.60
2023-03-13T00:41:32.517Z,1.80
2023-03-13T00:43:59.858Z,2.07
2023-03-13T00:46:29.232Z,2.43
2023-03-13T00:48:56.600Z,2.10
2023-03-13T00:51:26.644Z,1.93
2023-03-13T00:53:54.445Z,2.20
2023-03-13T00:56:22.414Z,2.13
2023-03-13T00:58:50.354Z,2.20
2023-03-13T01:01:21.984Z,1.77
2023-03-13T01:03:54.364Z,1.63
2023-03-13T01:06:26.455Z,1.80
2023-03-13T01:08:53.221Z,2.00
2023-03-13T01:11:23.544Z,1.57
2023-03-13T01:13:54.693Z,1.83
2023-03-13T01:16:22.620Z,2.10
2023-03-13T01:18:52.440Z,1.87
2023-03-13T01:21:20.821Z,2.43
2023-03-13T01:23:49.176Z,1.80
2023-03-13T01:26:16.281Z,1.87
2023-03-13T01:28:43.592Z,1.57
2023-03-13T01:31:21.166Z,1.50
2023-03-13T01:33:49.984Z,1.80
2023-03-13T01:36:17.373Z,1.70
2023-03-13T01:38:44.035Z,1.70
2023-03-13T01:41:12.676Z,1.90
2023-03-13T01:43:39.395Z,1.87
2023-03-13T01:46:16.407Z,1.93
2023-03-13T01:48:53.369Z,2.50
2023-03-13T01:51:28.666Z,3.63
2023-03-13T01:54:02.813Z,1.93
2023-03-13T01:56:53.876Z,2.17
2023-03-13T01:59:26.579Z,1.80
2023-03-13T02:01:58.938Z,2.40
2023-03-13T02:04:30.639Z,2.20
2023-03-13T02:07:02.764Z,2.00
2023-03-13T02:09:32.310Z,1.90
2023-03-13T02:12:05.979Z,2.33
2023-03-13T02:14:36.932Z,2.10
2023-03-13T02:17:06.138Z,2.10
2023-03-13T02:19:33.034Z,1.80
2023-03-13T02:22:06.764Z,2.40
2023-03-13T02:24:54.750Z,2.37
2023-03-13T02:27:21.728Z,1.90
2023-03-13T02:29:49.527Z,2.30
2023-03-13T02:32:16.668Z,2.10
2023-03-13T02:34:44.661Z,3.00
2023-03-13T02:37:13.794Z,2.53
2023-03-13T02:39:48.109Z,2.53
2023-03-13T02:42:18.747Z,2.63
2023-03-13T02:44:47.430Z,2.20
2023-03-13T02:47:24.814Z,2.30
2023-03-13T02:49:52.974Z,2.57
2023-03-13T02:52:33.120Z,2.60
2023-03-13T02:55:04.863Z,2.97
2023-03-13T02:57:35.289Z,3.30
2023-03-13T03:00:02.372Z,4.00
2023-03-13T03:02:30.049Z,3.20
2023-03-13T03:04:56.665Z,3.60
2023-03-13T03:07:23.451Z,3.50
2023-03-13T03:09:50.526Z,3.27
2023-03-13T03:12:19.345Z,3.83
2023-03-13T03:14:46.122Z,3.60
2023-03-13T03:17:13.381Z,4.00
2023-03-13T03:19:40.089Z,4.07
2023-03-13T03:22:09.260Z,4.10
2023-03-13T03:24:36.003Z,3.83
2023-03-13T03:27:04.421Z,4.07
2023-03-13T03:29:37.664Z,4.10
2023-03-13T03:32:04.939Z,4.37
2023-03-13T03:34:32.147Z,4.87
2023-03-13T03:36:59.417Z,4.60
2023-03-13T03:39:28.085Z,4.87
2023-03-13T03:41:55.287Z,4.10
2023-03-13T03:44:23.207Z,3.93
2023-03-13T03:46:53.677Z,4.27
2023-03-13T03:49:21.729Z,4.27
2023-03-13T03:51:49.495Z,4.10
2023-03-13T03:54:20.663Z,3.70
2023-03-13T03:56:47.467Z,4.20
2023-03-13T03:59:14.264Z,4.00
2023-03-13T04:01:48.090Z,4.30
2023-03-13T04:04:20.581Z,3.90
2023-03-13T04:06:51.721Z,5.10
2023-03-13T04:09:18.409Z,4.30
2023-03-13T04:11:45.076Z,4.70
2023-03-13T04:14:12.026Z,3.90
2023-03-13T04:16:39.067Z,3.87
2023-03-13T04:19:05.730Z,4.10
2023-03-13T04:21:32.932Z,4.10
2023-03-13T04:24:03.939Z,4.43
2023-03-13T04:26:32.068Z,4.50
2023-03-13T04:28:59.577Z,4.80
2023-03-13T04:31:40.053Z,5.13
2023-03-13T04:34:21.104Z,5.13
2023-03-13T04:36:58.645Z,5.40
2023-03-13T04:39:43.730Z,6.23
2023-03-13T04:42:33.289Z,6.90
2023-03-13T04:45:25.506Z,6.33
2023-03-13T04:48:27.567Z,5.90
2023-03-13T04:51:04.846Z,5.13
2023-03-13T04:53:51.760Z,4.77
2023-03-13T04:56:42.122Z,6.03
2023-03-13T04:59:28.302Z,5.03
2023-03-13T05:01:57.556Z,5.40
2023-03-13T05:04:52.184Z,5.97
2023-03-13T05:07:25.002Z,5.03
2023-03-13T05:09:51.639Z,4.70
2023-03-13T05:12:36.615Z,4.50
2023-03-13T05:15:10.694Z,4.80
2023-03-13T05:17:57.659Z,4.40
2023-03-13T05:20:29.838Z,4.13
2023-03-13T05:23:19.107Z,3.70
2023-03-13T05:26:01.570Z,3.63
2023-03-13T05:28:31.591Z,3.87
2023-03-13T05:31:20.968Z,3.50
2023-03-13T05:33:53.533Z,3.10
2023-03-13T05:36:25.871Z,2.70
2023-03-13T05:39:25.268Z,3.10
2023-03-13T05:42:05.461Z,3.37
2023-03-13T05:44:50.182Z,2.60
2023-03-13T05:47:36.362Z,3.00
2023-03-13T05:50:23.279Z,2.87
2023-03-13T05:53:18.026Z,3.00
2023-03-13T05:56:09.628Z,3.20
2023-03-13T05:59:01.902Z,3.10
2023-03-13T06:01:39.515Z,2.97
2023-03-13T06:04:15.837Z,3.00
2023-03-13T06:06:42.809Z,2.70
2023-03-13T06:09:11.639Z,2.40
2023-03-13T06:11:38.902Z,2.00
2023-03-13T06:14:06.044Z,2.03
2023-03-13T06:16:40.976Z,2.23
2023-03-13T06:19:20.561Z,2.37
2023-03-13T06:21:47.220Z,2.20
2023-03-13T06:24:13.869Z,2.10
2023-03-13T06:26:40.525Z,2.40
2023-03-13T06:29:07.332Z,2.40
2023-03-13T06:31:33.993Z,2.50
2023-03-13T06:34:00.701Z,2.50
2023-03-13T06:36:27.445Z,2.50
2023-03-13T06:38:54.117Z,2.30
2023-03-13T06:41:20.774Z,2.13
2023-03-13T06:43:47.445Z,2.30
2023-03-13T06:46:22.805Z,2.20
2023-03-13T06:48:49.971Z,2.20
2023-03-13T06:51:19.833Z,2.00
2023-03-13T06:53:47.352Z,2.13
2023-03-13T06:56:14.434Z,2.17
2023-03-13T06:58:41.364Z,1.97
2023-03-13T07:01:10.356Z,2.13
2023-03-13T07:03:37.807Z,2.00
2023-03-13T07:06:05.651Z,1.97
2023-03-13T07:08:32.895Z,2.00
2023-03-13T07:11:01.978Z,1.90
2023-03-13T07:13:29.231Z,2.20
2023-03-13T07:15:56.292Z,2.13
2023-03-13T07:18:23.256Z,2.10
2023-03-13T07:20:57.414Z,2.13
2023-03-13T07:23:25.813Z,2.50
2023-03-13T07:25:54.915Z,2.17
2023-03-13T07:28:22.184Z,2.40
2023-03-13T07:30:49.590Z,2.63
2023-03-13T07:33:16.894Z,2.70
2023-03-13T07:35:51.393Z,2.30
2023-03-13T07:38:19.389Z,2.30
2023-03-13T07:40:54.735Z,2.30
2023-03-13T07:43:22.539Z,2.47
2023-03-13T07:45:55.467Z,2.60
2023-03-13T07:48:24.010Z,2.40
2023-03-13T07:50:51.120Z,2.67
2023-03-13T07:53:21.317Z,2.20
2023-03-13T07:55:59.579Z,2.60
2023-03-13T07:58:29.255Z,2.50
2023-03-13T08:00:56.194Z,2.27
2023-03-13T08:03:23.597Z,2.00
2023-03-13T08:06:01.537Z,2.00
2023-03-13T08:08:28.876Z,1.70
2023-03-13T08:11:06.572Z,2.00
2023-03-13T08:13:34.481Z,1.80
2023-03-13T08:16:09.054Z,1.90
2023-03-13T08:18:37.614Z,2.40
2023-03-13T08:21:09.499Z,2.90
2023-03-13T08:23:37.022Z,2.57
2023-03-13T08:26:05.996Z,2.70
2023-03-13T08:28:32.745Z,2.70
2023-03-13T08:30:59.546Z,2.87
2023-03-13T08:33:26.253Z,2.47
2023-03-13T08:35:52.953Z,2.33
2023-03-13T08:38:19.653Z,2.50
2023-03-13T08:40:46.412Z,2.50
2023-03-13T08:43:13.160Z,2.40
2023-03-13T08:45:39.853Z,2.87
2023-03-13T08:48:06.619Z,2.43
2023-03-13T08:50:33.339Z,2.43
2023-03-13T08:53:00.004Z,2.70
2023-03-13T08:55:26.708Z,2.70
2023-03-13T08:57:53.281Z,2.67
2023-03-13T09:00:20.569Z,2.63
2023-03-13T09:02:47.272Z,2.67
2023-03-13T09:05:14.079Z,2.60
2023-03-13T09:07:46.506Z,2.60
2023-03-13T09:10:13.133Z,2.63
2023-03-13T09:12:41.119Z,2.60
2023-03-13T09:15:08.708Z,2.70
2023-03-13T09:17:35.368Z,2.83
2023-03-13T09:20:02.039Z,2.67
2023-03-13T09:22:29.200Z,3.00
2023-03-13T09:24:55.859Z,2.73
2023-03-13T09:27:22.496Z,2.93
2023-03-13T09:29:49.687Z,2.90
2023-03-13T09:32:17.036Z,3.40
2023-03-13T09:34:43.780Z,3.17
2023-03-13T09:37:10.475Z,3.20
2023-03-13T09:39:37.580Z,2.57
2023-03-13T09:42:18.157Z,2.70
2023-03-13T09:45:06.697Z,2.97
2023-03-13T09:47:38.482Z,2.87
2023-03-13T09:50:13.626Z,2.70
2023-03-13T09:52:41.473Z,2.90
2023-03-13T09:55:21.950Z,2.40
2023-03-13T09:58:21.224Z,2.37
2023-03-13T10:00:54.453Z,2.07
2023-03-13T10:03:25.953Z,2.17
2023-03-13T10:05:56.841Z,2.23
2023-03-13T10:08:26.344Z,1.83
2023-03-13T10:11:04.571Z,1.80
2023-03-13T10:13:42.224Z,1.70
2023-03-13T10:16:19.367Z,1.40
2023-03-13T10:18:52.628Z,1.60
2023-03-13T10:21:21.996Z,1.63
2023-03-13T10:24:00.971Z,1.70
2023-03-13T10:26:30.551Z,1.53
2023-03-13T10:29:16.856Z,1.40
2023-03-13T10:31:50.775Z,1.40
2023-03-13T10:34:17.502Z,1.40
2023-03-13T10:36:46.707Z,1.50
2023-03-13T10:39:24.985Z,1.70
2023-03-13T10:41:58.686Z,1.87
2023-03-13T10:44:32.207Z,1.60
2023-03-13T10:47:02.448Z,1.80
2023-03-13T10:49:30.945Z,1.60
2023-03-13T10:52:01.073Z,1.40
2023-03-13T10:54:37.433Z,1.47
2023-03-13T10:57:19.115Z,1.10
2023-03-13T10:59:52.019Z,1.60
2023-03-13T11:02:38.494Z,1.60
2023-03-13T11:05:26.042Z,1.60
2023-03-13T11:07:53.545Z,1.70
2023-03-13T11:10:29.905Z,1.33
2023-03-13T11:12:58.800Z,1.20
2023-03-13T11:15:32.627Z,1.20
2023-03-13T11:18:13.098Z,1.20
2023-03-13T11:20:43.237Z,1.07
2023-03-13T11:23:23.309Z,1.10
2023-03-13T11:26:05.248Z,1.30
2023-03-13T11:28:40.689Z,1.20
2023-03-13T11:31:46.576Z,1.10
2023-03-13T11:34:26.885Z,1.30
2023-03-13T11:37:04.307Z,1.10
2023-03-13T11:39:41.381Z,1.43
2023-03-13T11:42:14.071Z,1.10
2023-03-13T11:44:55.984Z,1.10
2023-03-13T11:47:32.473Z,1.00
2023-03-13T11:50:44.904Z,1.10
2023-03-13T11:53:35.749Z,1.57
2023-03-13T11:56:35.122Z,1.10
2023-03-13T11:59:23.476Z,1.20
2023-03-13T12:01:54.707Z,1.03
2023-03-13T12:04:44.616Z,1.10
2023-03-13T12:07:32.272Z,1.20
2023-03-13T12:10:03.783Z,1.20
2023-03-13T12:12:39.506Z,1.07
2023-03-13T12:15:19.388Z,1.10
2023-03-13T12:17:56.436Z,1.27
2023-03-13T12:20:34.576Z,1.10
2023-03-13T12:23:28.519Z,0.97
2023-03-13T12:25:58.269Z,1.03
2023-03-13T12:28:34.042Z,0.90
2023-03-13T12:31:13.019Z,1.03
2023-03-13T12:33:44.758Z,0.90
2023-03-13T12:36:26.229Z,0.80
2023-03-13T12:39:07.070Z,1.20
2023-03-13T12:41:48.062Z,1.00
2023-03-13T12:44:19.996Z,1.27
2023-03-13T12:46:50.846Z,1.00
2023-03-13T12:49:46.353Z,1.10
2023-03-13T12:52:22.421Z,1.20
2023-03-13T12:55:23.716Z,1.13
2023-03-13T12:58:11.731Z,1.17
2023-03-13T13:00:42.422Z,1.07
2023-03-13T13:03:38.834Z,0.90
2023-03-13T13:06:15.727Z,1.20
2023-03-13T13:08:47.128Z,1.03
2023-03-13T13:11:39.213Z,1.00
2023-03-13T13:14:28.979Z,1.40
2023-03-13T13:17:11.029Z,1.10
2023-03-13T13:19:40.436Z,1.10
2023-03-13T13:22:38.240Z,0.97
2023-03-13T13:25:08.062Z,1.00
2023-03-13T13:27:34.656Z,1.20
2023-03-13T13:30:25.467Z,1.10
2023-03-13T13:32:54.107Z,1.00
2023-03-13T13:35:33.252Z,1.10
2023-03-13T13:38:28.267Z,1.20
2023-03-13T13:41:11.167Z,1.10
2023-03-13T13:43:46.087Z,1.13
2023-03-13T13:46:33.182Z,1.03
2023-03-13T13:49:20.265Z,0.90
2023-03-13T13:52:10.005Z,1.00
2023-03-13T13:54:42.898Z,1.10
2023-03-13T13:57:15.728Z,1.20
2023-03-13T13:59:44.748Z,1.03
2023-03-13T14:02:27.935Z,1.27
2023-03-13T14:05:02.481Z,1.20
2023-03-13T14:07:41.569Z,1.10
2023-03-13T14:10:30.464Z,1.00
2023-03-13T14:13:00.027Z,1.10
2023-03-13T14:15:29.101Z,0.80
2023-03-13T14:18:00.456Z,1.27
2023-03-13T14:20:31.658Z,1.00
2023-03-13T14:23:07.950Z,0.80
2023-03-13T14:25:49.214Z,0.97
2023-03-13T14:28:21.913Z,0.90
2023-03-13T14:30:50.817Z,0.80
2023-03-13T14:33:18.215Z,0.80
2023-03-13T14:35:45.850Z,0.90
2023-03-13T14:38:25.811Z,0.60
2023-03-13T14:40:55.511Z,0.40
2023-03-13T14:43:22.722Z,0.60
2023-03-13T14:45:50.000Z,0.50
2023-03-13T14:48:23.498Z,1.03
2023-03-13T14:50:59.678Z,1.20
2023-03-13T14:53:36.001Z,1.10
2023-03-13T14:56:19.095Z,0.90
2023-03-13T14:58:46.882Z,0.97
2023-03-13T15:01:27.056Z,0.90
2023-03-13T15:03:53.832Z,1.07
2023-03-13T15:06:23.383Z,1.27
2023-03-13T15:09:16.675Z,0.90
2023-03-13T15:11:54.940Z,0.90
2023-03-13T15:14:43.082Z,0.90
2023-03-13T15:17:14.024Z,0.97
2023-03-13T15:19:41.650Z,1.00
2023-03-13T15:22:16.758Z,0.90
2023-03-13T15:24:56.174Z,0.80
2023-03-13T15:27:31.414Z,1.00
2023-03-13T15:29:58.075Z,1.00
2023-03-13T15:32:37.037Z,1.10
2023-03-13T15:35:17.490Z,1.00
2023-03-13T15:37:44.307Z,1.10
2023-03-13T15:40:15.938Z,1.13
2023-03-13T15:42:42.680Z,1.00
2023-03-13T15:45:09.713Z,0.90
2023-03-13T15:47:36.373Z,0.77
2023-03-13T15:50:04.204Z,1.10
2023-03-13T15:52:31.572Z,0.90
2023-03-13T15:54:58.189Z,1.00
2023-03-13T15:57:27.030Z,0.80
2023-03-13T15:59:54.171Z,0.83
2023-03-13T16:02:23.681Z,0.87
2023-03-13T16:04:51.412Z,1.10
2023-03-13T16:07:24.335Z,1.40
2023-03-13T16:09:51.099Z,1.47
2023-03-13T16:12:17.756Z,1.40
2023-03-13T16:14:44.391Z,1.23
2023-03-13T16:17:17.239Z,1.20
2023-03-13T16:19:45.057Z,1.20
2023-03-13T16:22:12.471Z,1.40
2023-03-13T16:24:39.533Z,1.33
2023-03-13T16:27:17.953Z,1.60
2023-03-13T16:29:45.359Z,1.73
2023-03-13T16:32:14.600Z,1.37
2023-03-13T16:34:41.540Z,1.70
2023-03-13T16:37:17.150Z,1.47
2023-03-13T16:39:45.078Z,2.30
2023-03-13T16:42:12.390Z,1.87
2023-03-13T16:44:39.584Z,1.40
2023-03-13T16:47:28.831Z,1.50
2023-03-13T16:49:55.703Z,1.30
2023-03-13T16:52:22.570Z,1.20
2023-03-13T16:54:49.929Z,1.70
2023-03-13T16:57:19.589Z,1.70
2023-03-13T16:59:46.239Z,2.00
2023-03-13T17:02:18.306Z,2.73
2023-03-13T17:04:46.044Z,3.70
2023-03-13T17:07:29.157Z,3.07
2023-03-13T17:09:55.790Z,2.17
2023-03-13T17:12:22.527Z,2.60
2023-03-13T17:14:49.283Z,2.00
2023-03-13T17:17:19.485Z,2.20
2023-03-13T17:19:46.740Z,2.33
2023-03-13T17:22:15.644Z,2.77
2023-03-13T17:24:42.626Z,1.80
2023-03-13T17:27:17.386Z,2.50
2023-03-13T17:29:44.730Z,2.40
2023-03-13T17:32:13.153Z,2.60
2023-03-13T17:34:40.778Z,2.40
2023-03-13T17:37:26.649Z,2.20
2023-03-13T17:39:53.350Z,2.47
2023-03-13T17:42:20.214Z,2.73
2023-03-13T17:44:46.926Z,2.00
2023-03-13T17:47:16.234Z,1.90
2023-03-13T17:49:43.869Z,1.80
2023-03-13T17:52:13.923Z,1.57
2023-03-13T17:54:40.790Z,1.20
2023-03-13T17:57:18.622Z,1.10
2023-03-13T17:59:46.593Z,0.90
2023-03-13T18:02:15.324Z,0.90
2023-03-13T18:04:42.663Z,0.80
2023-03-13T18:07:23.425Z,0.67
2023-03-13T18:09:50.191Z,0.60
2023-03-13T18:12:17.051Z,0.60
2023-03-13T18:14:44.065Z,0.70
2023-03-13T18:17:15.838Z,0.50
2023-03-13T18:19:43.771Z,0.60
2023-03-13T18:22:16.202Z,0.50
2023-03-13T18:24:43.394Z,0.63
2023-03-13T18:27:15.594Z,0.50
2023-03-13T18:29:43.289Z,0.60
2023-03-13T18:32:12.660Z,0.60
2023-03-13T18:34:39.525Z,0.77
2023-03-13T18:37:17.612Z,0.60
2023-03-13T18:39:44.236Z,0.50
2023-03-13T18:42:11.083Z,0.50
2023-03-13T18:44:37.724Z,0.50
2023-03-13T18:47:15.511Z,0.70
2023-03-13T18:49:42.499Z,0.67
2023-03-13T18:52:11.504Z,1.70
2023-03-13T18:54:38.857Z,1.00
2023-03-13T18:57:16.610Z,0.90
2023-03-13T18:59:43.917Z,0.80
2023-03-13T19:02:14.592Z,0.50
2023-03-13T19:04:41.975Z,0.83
2023-03-13T19:07:19.500Z,1.00
2023-03-13T19:09:47.166Z,0.60
2023-03-13T19:12:15.606Z,0.70
2023-03-13T19:14:42.732Z,0.67
2023-03-13T19:17:26.825Z,0.90
2023-03-13T19:19:57.243Z,0.60
2023-03-13T19:22:25.073Z,0.67
2023-03-13T19:24:51.859Z,0.90
2023-03-13T19:27:18.513Z,1.20
2023-03-13T19:29:45.538Z,1.40
2023-03-13T19:32:14.506Z,1.40
2023-03-13T19:34:41.178Z,1.60
2023-03-13T19:37:18.993Z,1.50
2023-03-13T19:39:45.709Z,1.10
2023-03-13T19:42:12.382Z,1.13
2023-03-13T19:44:40.331Z,0.90
2023-03-13T19:47:07.477Z,0.97
2023-03-13T19:49:34.190Z,1.33
2023-03-13T19:52:01.211Z,1.10
2023-03-13T19:54:28.157Z,1.20
2023-03-13T19:56:54.909Z,1.10
2023-03-13T19:59:23.842Z,1.10
2023-03-13T20:01:50.654Z,1.13
2023-03-13T20:04:17.359Z,1.40
2023-03-13T20:06:44.535Z,1.20
2023-03-13T20:09:15.017Z,1.13
2023-03-13T20:11:42.210Z,1.00
2023-03-13T20:14:09.696Z,1.17
2023-03-13T20:16:37.290Z,1.20
2023-03-13T20:19:04.705Z,1.20
2023-03-13T20:21:36.632Z,0.97
2023-03-13T20:24:21.343Z,1.10
2023-03-13T20:26:48.024Z,0.90
2023-03-13T20:29:14.755Z,0.70
2023-03-13T20:31:41.351Z,0.97
2023-03-13T20:34:08.158Z,1.00
2023-03-13T20:36:34.879Z,1.03
2023-03-13T20:39:01.569Z,1.37
2023-03-13T20:41:30.998Z,1.13
2023-03-13T20:43:57.785Z,1.23
2023-03-13T20:46:24.561Z,1.10
2023-03-13T20:48:51.163Z,1.20
2023-03-13T20:51:17.845Z,1.00
2023-03-13T20:53:44.727Z,1.90
2023-03-13T20:56:12.066Z,4.70
2023-03-13T20:58:39.222Z,5.57
2023-03-13T21:01:07.251Z,7.43
2023-03-13T21:03:35.907Z,7.17
2023-03-13T21:06:23.041Z,4.47
2023-03-13T21:08:49.744Z,4.23
2023-03-13T21:11:21.860Z,2.97
2023-03-13T21:13:49.955Z,2.17
2023-03-13T21:16:18.774Z,1.87
2023-03-13T21:18:46.344Z,1.87
2023-03-13T21:21:17.452Z,1.50
2023-03-13T21:23:45.506Z,1.60
2023-03-13T21:26:13.457Z,1.77
2023-03-13T21:28:40.828Z,1.20
2023-03-13T21:31:16.121Z,1.23
2023-03-13T21:33:45.086Z,0.63
2023-03-13T21:36:13.944Z,1.00
2023-03-13T21:38:40.965Z,1.30
2023-03-13T21:41:13.308Z,1.20
2023-03-13T21:43:43.963Z,1.00
2023-03-13T21:46:12.064Z,1.03
2023-03-13T21:48:40.119Z,1.10
2023-03-13T21:51:07.804Z,1.00
2023-03-13T21:53:34.893Z,1.17
2023-03-13T21:56:02.257Z,1.17
2023-03-13T21:58:29.139Z,1.40
2023-03-13T22:00:57.390Z,1.20
2023-03-13T22:03:26.579Z,1.20
2023-03-13T22:05:53.371Z,1.20
2023-03-13T22:08:20.267Z,1.20
2023-03-13T22:10:49.086Z,1.10
2023-03-13T22:13:15.975Z,1.67
2023-03-13T22:15:46.106Z,1.40
2023-03-13T22:18:14.333Z,1.50
2023-03-13T22:20:41.729Z,1.47
2023-03-13T22:23:11.848Z,1.37
2023-03-13T22:25:40.430Z,1.63
2023-03-13T22:28:07.685Z,1.30
2023-03-13T22:30:35.169Z,1.47
2023-03-13T22:33:03.864Z,1.20
2023-03-13T22:35:30.788Z,1.30
2023-03-13T22:37:57.860Z,1.57
2023-03-13T22:40:24.916Z,1.23
2023-03-13T22:42:51.804Z,1.40
2023-03-13T22:45:19.933Z,1.87
2023-03-13T22:47:46.828Z,1.57
2023-03-13T22:50:14.368Z,1.43
2023-03-13T22:52:41.827Z,1.30
2023-03-13T22:55:09.235Z,1.60
2023-03-13T22:57:36.228Z,1.50
2023-03-13T23:00:05.150Z,1.70
2023-03-13T23:02:31.987Z,1.47
2023-03-13T23:05:01.117Z,1.20
2023-03-13T23:07:29.437Z,1.53
2023-03-13T23:09:57.357Z,1.57
2023-03-13T23:12:25.202Z,1.50
2023-03-13T23:14:52.514Z,1.10
2023-03-13T23:17:19.195Z,1.30
2023-03-13T23:19:45.968Z,1.20
2023-03-13T23:22:17.732Z,1.27
2023-03-13T23:24:44.711Z,1.30
2023-03-13T23:27:11.383Z,1.47
2023-03-13T23:29:38.291Z,1.40
2023-03-13T23:32:05.151Z,1.40
2023-03-13T23:34:32.599Z,1.23
2023-03-13T23:36:59.236Z,1.00
2023-03-13T23:39:25.851Z,1.50
2023-03-13T23:41:52.521Z,1.20
2023-03-13T23:44:19.256Z,1.30
2023-03-13T23:46:45.921Z,1.40
2023-03-13T23:49:15.421Z,1.40
2023-03-13T23:51:42.148Z,1.00
2023-03-13T23:54:08.849Z,1.00
2023-03-13T23:56:35.467Z,1.00
2023-03-13T23:59:02.398Z,1.20
