createdAt,value
2022-09-24T00:01:16.623Z,14.03
2022-09-24T00:03:15.184Z,13.99
2022-09-24T00:06:30.796Z,13.97
2022-09-24T00:08:29.640Z,13.96
2022-09-24T00:10:00.495Z,13.96
2022-09-24T00:12:56.484Z,13.96
2022-09-24T00:15:25.465Z,13.96
2022-09-24T00:22:08.901Z,13.92
2022-09-24T00:23:38.782Z,13.92
2022-09-24T00:25:08.674Z,13.90
2022-09-24T00:26:37.591Z,13.89
2022-09-24T00:28:06.587Z,13.86
2022-09-24T00:32:34.767Z,13.83
2022-09-24T00:40:10.752Z,13.83
2022-09-24T00:42:20.504Z,13.78
2022-09-24T00:46:16.927Z,13.81
2022-09-24T00:47:45.801Z,13.81
2022-09-24T00:50:47.470Z,13.78
2022-09-24T00:52:17.391Z,13.77
2022-09-24T00:55:50.859Z,13.72
2022-09-24T00:57:52.600Z,13.74
2022-09-24T00:59:52.495Z,13.74
2022-09-24T01:02:19.565Z,13.74
2022-09-24T01:08:38.797Z,13.72
2022-09-24T01:12:12.605Z,13.71
2022-09-24T01:13:43.461Z,13.71
2022-09-24T01:21:04.046Z,13.70
2022-09-24T01:23:04.708Z,13.71
2022-09-24T01:24:33.623Z,13.70
2022-09-24T01:26:34.436Z,13.70
2022-09-24T01:28:33.480Z,13.70
2022-09-24T01:30:52.277Z,13.67
2022-09-24T01:34:24.670Z,13.65
2022-09-24T01:35:51.662Z,13.63
2022-09-24T01:37:21.571Z,13.65
2022-09-24T01:39:19.414Z,13.63
2022-09-24T01:41:21.284Z,13.63
2022-09-24T01:43:10.028Z,13.62
2022-09-24T01:46:55.480Z,13.62
2022-09-24T01:51:24.282Z,13.60
2022-09-24T01:53:24.110Z,13.62
2022-09-24T01:57:27.277Z,13.63
2022-09-24T02:01:24.957Z,13.60
2022-09-24T02:03:52.651Z,13.62
2022-09-24T02:11:02.349Z,13.59
2022-09-24T02:16:34.106Z,13.54
2022-09-24T02:18:01.431Z,13.54
2022-09-24T02:19:59.752Z,13.56
2022-09-24T02:21:28.622Z,13.57
2022-09-24T02:30:47.050Z,13.52
2022-09-24T02:32:47.344Z,13.52
2022-09-24T02:34:46.167Z,13.52
2022-09-24T02:48:06.623Z,13.50
2022-09-24T02:51:05.291Z,13.50
2022-09-24T02:53:21.013Z,13.50
2022-09-24T02:54:51.755Z,13.50
2022-09-24T02:57:38.861Z,13.49
2022-09-24T03:01:24.356Z,13.49
2022-09-24T03:02:54.441Z,13.50
2022-09-24T03:06:14.431Z,13.50
2022-09-24T03:07:41.617Z,13.49
2022-09-24T03:10:08.450Z,13.44
2022-09-24T03:11:38.309Z,13.46
2022-09-24T03:13:08.165Z,13.42
2022-09-24T03:15:35.854Z,13.42
2022-09-24T03:17:05.702Z,13.41
2022-09-24T03:19:09.309Z,13.41
2022-09-24T03:20:35.309Z,13.41
2022-09-24T03:23:33.914Z,13.44
2022-09-24T03:27:21.564Z,13.41
2022-09-24T03:33:17.764Z,13.38
2022-09-24T03:34:47.037Z,13.39
2022-09-24T03:36:15.440Z,13.39
2022-09-24T03:40:42.970Z,13.35
2022-09-24T03:44:31.175Z,13.35
2022-09-24T03:46:30.598Z,13.33
2022-09-24T03:52:01.983Z,13.33
2022-09-24T03:54:01.940Z,13.30
2022-09-24T03:55:30.767Z,13.30
2022-09-24T03:58:31.442Z,13.27
2022-09-24T04:03:57.614Z,13.28
2022-09-24T04:05:28.480Z,13.28
2022-09-24T04:14:41.932Z,13.25
2022-09-24T04:20:50.972Z,13.25
2022-09-24T04:22:20.873Z,13.23
2022-09-24T04:24:20.122Z,13.23
2022-09-24T04:28:43.770Z,13.22
2022-09-24T04:32:03.642Z,13.20
2022-09-24T04:34:22.367Z,13.23
2022-09-24T04:36:14.073Z,13.23
2022-09-24T04:42:40.830Z,13.28
2022-09-24T04:44:29.602Z,13.28
2022-09-24T04:50:33.851Z,13.27
2022-09-24T04:56:20.671Z,13.27
2022-09-24T05:00:55.976Z,13.30
2022-09-24T05:11:03.091Z,13.25
2022-09-24T05:15:50.311Z,13.27
2022-09-24T05:17:47.284Z,13.28
2022-09-24T05:19:16.484Z,13.28
2022-09-24T05:21:26.467Z,13.27
2022-09-24T05:22:56.373Z,13.30
2022-09-24T05:26:14.094Z,13.28
2022-09-24T05:27:42.577Z,13.28
2022-09-24T05:30:02.140Z,13.30
2022-09-24T05:31:51.096Z,13.30
2022-09-24T05:37:26.946Z,13.28
2022-09-24T05:42:49.610Z,13.31
2022-09-24T05:45:08.181Z,13.30
2022-09-24T05:56:30.908Z,13.33
2022-09-24T06:01:16.694Z,13.35
2022-09-24T06:06:49.643Z,13.35
2022-09-24T06:09:37.502Z,13.37
2022-09-24T06:19:28.827Z,13.42
2022-09-24T06:20:57.796Z,13.42
2022-09-24T06:22:29.618Z,13.44
2022-09-24T06:25:56.744Z,13.42
2022-09-24T06:37:53.894Z,13.41
2022-09-24T06:40:47.799Z,13.42
2022-09-24T06:43:17.344Z,13.46
2022-09-24T06:44:45.843Z,13.47
2022-09-24T06:46:16.277Z,13.47
2022-09-24T06:49:01.923Z,13.50
2022-09-24T06:50:31.839Z,13.52
2022-09-24T06:52:00.755Z,13.53
2022-09-24T06:59:44.526Z,13.53
2022-09-24T07:02:12.948Z,13.54
2022-09-24T07:04:28.328Z,13.56
2022-09-24T07:20:38.214Z,13.67
2022-09-24T07:26:04.872Z,13.71
2022-09-24T07:28:05.897Z,13.72
2022-09-24T07:31:54.248Z,13.75
2022-09-24T07:33:22.518Z,13.75
2022-09-24T07:38:22.864Z,13.78
2022-09-24T07:40:11.568Z,13.79
2022-09-24T07:42:02.254Z,13.83
2022-09-24T07:45:17.010Z,13.86
2022-09-24T07:46:45.546Z,13.89
2022-09-24T07:48:17.417Z,13.90
2022-09-24T08:03:30.174Z,14.03
2022-09-24T08:05:00.001Z,14.04
2022-09-24T08:06:48.763Z,14.05
2022-09-24T08:12:07.538Z,14.12
2022-09-24T08:13:37.798Z,14.15
2022-09-24T08:16:30.213Z,14.15
2022-09-24T08:26:11.050Z,14.23
2022-09-24T08:29:10.829Z,14.23
2022-09-24T08:33:51.397Z,14.28
2022-09-24T08:35:52.743Z,14.26
2022-09-24T08:39:10.670Z,14.22
2022-09-24T08:43:07.467Z,14.25
2022-09-24T08:44:52.815Z,14.25
2022-09-24T08:48:13.398Z,14.25
2022-09-24T08:49:47.363Z,14.23
2022-09-24T08:51:17.260Z,14.22
2022-09-24T08:54:34.143Z,14.20
2022-09-24T08:55:43.043Z,14.20
2022-09-24T08:58:21.568Z,14.23
2022-09-24T09:03:21.513Z,14.25
2022-09-24T09:05:24.247Z,14.26
2022-09-24T09:10:20.454Z,14.26
2022-09-24T09:14:12.058Z,14.29
2022-09-24T09:21:10.809Z,14.35
2022-09-24T09:23:57.898Z,14.35
2022-09-24T09:26:30.024Z,14.37
2022-09-24T09:30:17.645Z,14.41
2022-09-24T09:32:58.043Z,14.40
2022-09-24T09:37:33.438Z,14.41
2022-09-24T09:39:01.728Z,14.44
2022-09-24T09:41:40.060Z,14.45
2022-09-24T09:44:29.055Z,14.47
2022-09-24T09:53:59.073Z,14.59
2022-09-24T09:59:12.932Z,14.63
2022-09-24T10:00:43.265Z,14.65
2022-09-24T10:02:42.714Z,14.68
2022-09-24T10:04:34.277Z,14.68
2022-09-24T10:07:27.683Z,14.68
2022-09-24T10:11:58.079Z,14.72
2022-09-24T10:14:57.037Z,14.73
2022-09-24T10:16:56.813Z,14.77
2022-09-24T10:20:44.883Z,14.72
2022-09-24T10:32:25.543Z,14.69
2022-09-24T10:33:55.457Z,14.72
2022-09-24T10:37:12.848Z,14.79
2022-09-24T10:39:01.567Z,14.81
2022-09-24T10:41:00.482Z,14.82
2022-09-24T10:46:25.267Z,14.94
2022-09-24T10:49:27.974Z,15.02
2022-09-24T10:52:57.987Z,15.00
2022-09-24T10:54:57.804Z,15.04
2022-09-24T10:57:18.337Z,15.06
2022-09-24T11:00:48.351Z,15.09
2022-09-24T11:05:24.983Z,15.09
2022-09-24T11:12:33.837Z,15.07
2022-09-24T11:14:33.731Z,15.09
2022-09-24T11:17:33.201Z,15.09
2022-09-24T11:20:30.185Z,15.07
2022-09-24T11:22:02.031Z,15.07
2022-09-24T11:26:41.553Z,15.03
2022-09-24T11:30:00.255Z,14.94
2022-09-24T11:35:25.964Z,14.91
2022-09-24T11:37:25.034Z,14.88
2022-09-24T11:38:54.126Z,14.88
2022-09-24T11:43:17.157Z,14.79
2022-09-24T11:48:03.065Z,14.79
2022-09-24T11:51:20.245Z,14.82
2022-09-24T11:59:01.864Z,14.81
2022-09-24T12:01:01.644Z,14.81
2022-09-24T12:03:57.460Z,14.82
2022-09-24T12:07:44.260Z,14.81
2022-09-24T12:10:33.279Z,14.78
2022-09-24T12:13:02.268Z,14.79
2022-09-24T12:17:16.075Z,14.77
2022-09-24T12:20:38.201Z,14.78
2022-09-24T12:25:46.365Z,14.70
2022-09-24T12:30:40.922Z,14.70
2022-09-24T12:33:10.049Z,14.70
2022-09-24T12:34:38.632Z,14.72
2022-09-24T12:36:28.527Z,14.73
2022-09-24T12:41:39.943Z,14.78
2022-09-24T12:44:47.367Z,14.79
2022-09-24T12:51:28.496Z,14.84
2022-09-24T12:59:50.601Z,14.91
2022-09-24T13:01:26.795Z,14.94
2022-09-24T13:02:56.723Z,14.94
2022-09-24T13:04:58.958Z,14.97
2022-09-24T13:06:26.473Z,15.00
2022-09-24T13:08:44.920Z,15.00
2022-09-24T13:11:34.777Z,15.03
2022-09-24T13:13:01.939Z,15.02
2022-09-24T13:15:12.474Z,15.04
2022-09-24T13:19:40.566Z,15.06
2022-09-24T13:21:09.723Z,15.03
2022-09-24T13:24:27.295Z,15.04
2022-09-24T13:27:17.089Z,15.04
2022-09-24T13:28:48.944Z,14.99
2022-09-24T13:30:48.764Z,14.96
2022-09-24T13:35:12.064Z,14.92
2022-09-24T13:38:56.034Z,14.89
2022-09-24T13:40:45.923Z,14.89
2022-09-24T13:42:15.806Z,14.89
2022-09-24T13:44:16.953Z,14.88
2022-09-24T13:47:24.964Z,14.89
2022-09-24T13:50:02.253Z,14.89
2022-09-24T13:54:04.381Z,14.89
2022-09-24T13:55:33.114Z,14.88
2022-09-24T13:57:31.783Z,14.86
2022-09-24T13:59:49.876Z,14.79
2022-09-24T14:02:57.677Z,14.70
2022-09-24T14:06:48.995Z,14.69
2022-09-24T14:12:54.656Z,14.55
2022-09-24T14:14:53.639Z,14.53
2022-09-24T14:16:22.676Z,14.53
2022-09-24T14:18:40.699Z,14.51
2022-09-24T14:20:09.667Z,14.48
2022-09-24T14:22:28.423Z,14.47
2022-09-24T14:24:50.218Z,14.47
2022-09-24T14:29:18.967Z,14.48
2022-09-24T14:31:37.937Z,14.50
2022-09-24T14:37:11.597Z,14.50
2022-09-24T14:38:41.481Z,14.48
2022-09-24T14:42:18.930Z,14.47
2022-09-24T14:45:18.129Z,14.44
2022-09-24T14:47:47.358Z,14.41
2022-09-24T14:49:46.916Z,14.37
2022-09-24T14:57:16.961Z,14.36
2022-09-24T14:59:37.522Z,14.36
2022-09-24T15:01:07.900Z,14.35
2022-09-24T15:05:27.235Z,14.33
2022-09-24T15:08:43.393Z,14.30
2022-09-24T15:10:19.236Z,14.29
2022-09-24T15:16:08.807Z,14.28
2022-09-24T15:20:12.485Z,14.28
2022-09-24T15:24:25.836Z,14.26
2022-09-24T15:44:33.664Z,14.25
2022-09-24T15:50:17.980Z,14.26
2022-09-24T15:52:58.004Z,14.26
2022-09-24T15:54:56.387Z,14.29
2022-09-24T15:56:54.721Z,14.29
2022-09-24T15:59:22.770Z,14.29
2022-09-24T16:00:52.636Z,14.30
2022-09-24T16:03:11.384Z,14.30
2022-09-24T16:04:40.716Z,14.30
2022-09-24T16:18:14.967Z,14.35
2022-09-24T16:19:43.809Z,14.35
2022-09-24T16:26:13.007Z,14.35
2022-09-24T16:28:42.865Z,14.36
2022-09-24T16:30:11.701Z,14.36
2022-09-24T16:32:29.684Z,14.37
2022-09-24T16:34:30.024Z,14.37
2022-09-24T16:37:21.419Z,14.37
2022-09-24T16:40:39.996Z,14.36
2022-09-24T16:42:09.815Z,14.35
2022-09-24T16:44:37.710Z,14.33
2022-09-24T16:46:08.098Z,14.32
2022-09-24T16:49:25.718Z,14.32
2022-09-24T16:51:45.899Z,14.30
2022-09-24T16:54:16.159Z,14.29
2022-09-24T16:55:45.652Z,14.30
2022-09-24T16:57:34.304Z,14.29
2022-09-24T16:59:04.846Z,14.29
2022-09-24T17:01:24.938Z,14.28
2022-09-24T17:04:23.001Z,14.26
2022-09-24T17:06:40.949Z,14.26
2022-09-24T17:09:00.027Z,14.25
2022-09-24T17:11:28.299Z,14.25
2022-09-24T17:14:27.487Z,14.22
2022-09-24T17:15:56.467Z,14.20
2022-09-24T17:19:43.289Z,14.17
2022-09-24T17:22:12.148Z,14.17
2022-09-24T17:25:51.837Z,14.15
2022-09-24T17:28:19.568Z,14.14
2022-09-24T17:29:49.405Z,14.12
2022-09-24T17:32:09.416Z,14.12
2022-09-24T17:38:32.277Z,14.10
2022-09-24T17:41:21.829Z,14.08
2022-09-24T17:44:50.590Z,14.07
2022-09-24T17:47:38.548Z,14.04
2022-09-24T17:49:36.809Z,14.00
2022-09-24T17:52:08.170Z,13.99
2022-09-24T17:54:57.428Z,13.97
2022-09-24T17:56:27.379Z,13.97
2022-09-24T17:59:27.872Z,13.95
2022-09-24T18:02:25.638Z,13.93
2022-09-24T18:04:45.395Z,13.93
2022-09-24T18:07:14.580Z,13.92
2022-09-24T18:10:11.158Z,13.89
2022-09-24T18:13:07.483Z,13.90
2022-09-24T18:15:06.663Z,13.89
2022-09-24T18:17:35.114Z,13.86
2022-09-24T18:19:33.885Z,13.86
2022-09-24T18:21:04.736Z,13.85
2022-09-24T18:22:32.721Z,13.85
2022-09-24T18:25:30.665Z,13.83
2022-09-24T18:33:17.055Z,13.77
2022-09-24T18:34:45.877Z,13.77
2022-09-24T18:36:15.889Z,13.75
2022-09-24T18:38:16.230Z,13.74
2022-09-24T18:41:17.358Z,13.68
2022-09-24T18:43:14.716Z,13.68
2022-09-24T18:46:48.584Z,13.67
2022-09-24T18:52:15.154Z,13.62
2022-09-24T18:59:52.588Z,13.59
2022-09-24T19:04:02.335Z,13.56
2022-09-24T19:09:05.165Z,13.54
2022-09-24T19:10:34.069Z,13.54
2022-09-24T19:13:26.182Z,13.54
2022-09-24T19:14:51.262Z,13.53
2022-09-24T19:18:00.999Z,13.52
2022-09-24T19:21:22.421Z,13.50
2022-09-24T19:23:50.004Z,13.49
2022-09-24T19:26:08.834Z,13.47
2022-09-24T19:29:39.223Z,13.47
2022-09-24T19:32:11.384Z,13.46
2022-09-24T19:34:39.748Z,13.46
2022-09-24T19:37:57.612Z,13.41
2022-09-24T19:40:48.000Z,13.41
2022-09-24T19:42:15.422Z,13.39
2022-09-24T19:44:15.675Z,13.37
2022-09-24T19:47:03.447Z,13.37
2022-09-24T19:49:22.099Z,13.35
2022-09-24T19:52:53.024Z,13.33
2022-09-24T19:57:08.512Z,13.31
2022-09-24T19:59:35.317Z,13.28
2022-09-24T20:01:43.557Z,13.27
2022-09-24T20:03:12.459Z,13.27
2022-09-24T20:04:42.772Z,13.23
2022-09-24T20:06:11.288Z,13.22
2022-09-24T20:08:10.111Z,13.23
2022-09-24T20:10:29.772Z,13.20
2022-09-24T20:12:59.616Z,13.22
2022-09-24T20:15:29.763Z,13.19
2022-09-24T20:19:16.212Z,13.18
2022-09-24T20:27:47.038Z,13.18
2022-09-24T20:37:45.089Z,13.13
2022-09-24T20:40:48.715Z,13.11
2022-09-24T20:43:49.329Z,13.09
2022-09-24T20:47:30.026Z,13.05
2022-09-24T20:49:59.929Z,13.04
2022-09-24T20:54:29.388Z,13.00
2022-09-24T20:59:20.063Z,12.95
2022-09-24T21:01:19.128Z,12.94
2022-09-24T21:03:46.957Z,12.90
2022-09-24T21:05:17.024Z,12.87
2022-09-24T21:08:09.341Z,12.86
2022-09-24T21:09:40.212Z,12.85
2022-09-24T21:14:06.122Z,12.80
2022-09-24T21:17:06.183Z,12.78
2022-09-24T21:26:05.211Z,12.76
2022-09-24T21:28:59.732Z,12.75
2022-09-24T21:31:19.545Z,12.75
2022-09-24T21:34:49.197Z,12.73
2022-09-24T21:42:23.159Z,12.65
2022-09-24T21:44:51.989Z,12.65
2022-09-24T21:47:10.902Z,12.62
2022-09-24T21:50:18.931Z,12.60
2022-09-24T21:54:28.900Z,12.55
2022-09-24T21:57:25.510Z,12.50
2022-09-24T21:58:54.823Z,12.49
2022-09-24T22:01:14.045Z,12.47
2022-09-24T22:02:44.121Z,12.45
2022-09-24T22:06:19.742Z,12.43
2022-09-24T22:07:51.615Z,12.42
2022-09-24T22:12:05.611Z,12.37
2022-09-24T22:16:00.850Z,12.32
2022-09-24T22:18:29.868Z,12.29
2022-09-24T22:20:52.428Z,12.28
2022-09-24T22:25:50.274Z,12.22
2022-09-24T22:30:29.304Z,12.20
2022-09-24T22:36:38.424Z,12.13
2022-09-24T22:38:58.027Z,12.10
2022-09-24T22:43:05.586Z,12.06
2022-09-24T22:45:22.288Z,12.03
2022-09-24T22:47:40.931Z,12.00
2022-09-24T22:49:11.068Z,11.99
2022-09-24T22:51:30.639Z,11.95
2022-09-24T22:59:21.297Z,11.84
2022-09-24T23:01:21.783Z,11.81
2022-09-24T23:02:49.108Z,11.78
2022-09-24T23:10:30.276Z,11.72
2022-09-24T23:13:09.782Z,11.68
2022-09-24T23:15:28.714Z,11.63
2022-09-24T23:19:48.925Z,11.59
2022-09-24T23:25:31.851Z,11.54
2022-09-24T23:27:01.746Z,11.52
2022-09-24T23:28:57.808Z,11.50
2022-09-24T23:31:29.303Z,11.47
2022-09-24T23:38:55.882Z,11.45
2022-09-24T23:42:54.230Z,11.44
2022-09-24T23:48:45.963Z,11.45
