createdAt,value
2022-09-21T00:01:43.590Z,100664.38
2022-09-21T00:04:12.224Z,100667.47
2022-09-21T00:06:40.779Z,100662.31
2022-09-21T00:09:09.655Z,100668.31
2022-09-21T00:11:38.683Z,100658.56
2022-09-21T00:14:12.233Z,100659.78
2022-09-21T00:16:44.345Z,100659.78
2022-09-21T00:19:13.713Z,100662.94
2022-09-21T00:21:42.514Z,100663.59
2022-09-21T00:24:12.020Z,100665.69
2022-09-21T00:26:40.544Z,100668.03
2022-09-21T00:29:09.354Z,100671.25
2022-09-21T00:31:37.929Z,100670.78
2022-09-21T00:34:08.119Z,100664.97
2022-09-21T00:36:37.157Z,100666.97
2022-09-21T00:39:05.825Z,100659.69
2022-09-21T00:41:35.910Z,100660.94
2022-09-21T00:44:31.092Z,100667.50
2022-09-21T00:47:09.138Z,100658.13
2022-09-21T00:49:41.572Z,100663.38
2022-09-21T00:52:14.885Z,100670.78
2022-09-21T00:54:51.839Z,100664.44
2022-09-21T00:57:25.390Z,100668.25
2022-09-21T01:00:01.846Z,100669.19
2022-09-21T01:02:30.828Z,100665.63
2022-09-21T01:05:02.032Z,100669.94
2022-09-21T01:07:35.145Z,100667.72
2022-09-21T01:10:10.165Z,100672.84
2022-09-21T01:13:01.900Z,100670.25
2022-09-21T01:15:42.874Z,100681.06
2022-09-21T01:18:21.278Z,100677.09
2022-09-21T01:21:18.578Z,100677.00
2022-09-21T01:24:21.213Z,100679.94
2022-09-21T01:27:50.779Z,100673.38
2022-09-21T01:30:23.937Z,100674.84
2022-09-21T01:33:03.178Z,100688.50
2022-09-21T01:35:39.110Z,100676.56
2022-09-21T01:38:13.738Z,100689.91
2022-09-21T01:40:46.853Z,100686.88
2022-09-21T01:43:25.482Z,100670.84
2022-09-21T01:46:02.168Z,100692.72
2022-09-21T01:48:37.813Z,100692.19
2022-09-21T01:51:11.528Z,100688.28
2022-09-21T01:58:20.300Z,100696.00
2022-09-21T02:00:56.442Z,100703.06
2022-09-21T02:03:32.009Z,100704.72
2022-09-21T02:06:02.355Z,100704.88
2022-09-21T02:08:33.268Z,100692.06
2022-09-21T02:11:04.143Z,100704.31
2022-09-21T02:13:38.951Z,100712.09
2022-09-21T02:16:35.561Z,100709.38
2022-09-21T02:19:22.318Z,100702.00
2022-09-21T02:22:04.507Z,100714.44
2022-09-21T02:24:43.374Z,100706.53
2022-09-21T02:27:31.687Z,100717.41
2022-09-21T02:30:09.827Z,100710.31
2022-09-21T02:32:50.464Z,100701.31
2022-09-21T02:35:33.784Z,100710.75
2022-09-21T02:38:12.119Z,100711.00
2022-09-21T02:40:51.715Z,100705.00
2022-09-21T02:43:29.235Z,100714.84
2022-09-21T02:46:05.418Z,100717.78
2022-09-21T02:48:42.915Z,100720.78
2022-09-21T02:51:16.940Z,100714.06
2022-09-21T02:53:48.566Z,100720.78
2022-09-21T02:56:18.587Z,100725.59
2022-09-21T02:58:54.296Z,100733.19
2022-09-21T03:01:26.032Z,100726.66
2022-09-21T03:03:56.195Z,100735.22
2022-09-21T03:06:24.902Z,100734.47
2022-09-21T03:08:53.511Z,100727.31
2022-09-21T03:11:22.446Z,100741.81
2022-09-21T03:13:51.154Z,100726.50
2022-09-21T03:16:20.129Z,100727.28
2022-09-21T03:18:48.970Z,100733.31
2022-09-21T03:21:19.177Z,100732.88
2022-09-21T03:23:47.687Z,100735.09
2022-09-21T03:26:16.869Z,100731.31
2022-09-21T03:28:45.521Z,100741.44
2022-09-21T03:31:14.075Z,100740.25
2022-09-21T03:33:42.945Z,100731.56
2022-09-21T03:36:11.951Z,100739.97
2022-09-21T03:38:42.736Z,100742.59
2022-09-21T03:41:11.812Z,100746.13
2022-09-21T03:43:40.389Z,100738.09
2022-09-21T03:46:09.028Z,100735.09
2022-09-21T03:48:37.838Z,100743.66
2022-09-21T03:51:06.844Z,100749.16
2022-09-21T03:53:35.917Z,100751.88
2022-09-21T03:56:06.509Z,100747.56
2022-09-21T03:58:35.218Z,100750.09
2022-09-21T04:01:04.960Z,100753.03
2022-09-21T04:03:33.912Z,100757.22
2022-09-21T04:06:02.526Z,100754.47
2022-09-21T04:08:32.978Z,100760.53
2022-09-21T04:11:02.487Z,100753.00
2022-09-21T04:13:33.101Z,100761.34
2022-09-21T04:16:02.136Z,100760.66
2022-09-21T04:18:30.868Z,100767.38
2022-09-21T04:20:59.588Z,100761.09
2022-09-21T04:23:28.614Z,100764.66
2022-09-21T04:25:58.063Z,100768.22
2022-09-21T04:28:26.734Z,100758.06
2022-09-21T04:30:56.722Z,100765.78
2022-09-21T04:33:25.607Z,100760.81
2022-09-21T04:35:56.883Z,100766.31
2022-09-21T04:38:25.447Z,100777.69
2022-09-21T04:40:58.743Z,100772.78
2022-09-21T04:43:27.527Z,100775.59
2022-09-21T04:45:57.676Z,100777.59
2022-09-21T04:48:26.353Z,100783.22
2022-09-21T04:50:54.921Z,100787.66
2022-09-21T04:53:23.626Z,100777.94
2022-09-21T04:55:52.648Z,100783.41
2022-09-21T04:58:24.445Z,100785.28
2022-09-21T05:00:55.261Z,100793.94
2022-09-21T05:03:26.813Z,100793.38
2022-09-21T05:05:58.037Z,100800.44
2022-09-21T05:08:46.253Z,100796.19
2022-09-21T05:11:19.090Z,100799.47
2022-09-21T05:13:48.874Z,100793.94
2022-09-21T05:20:55.294Z,100801.91
2022-09-21T05:23:24.556Z,100801.78
2022-09-21T05:25:53.554Z,100811.38
2022-09-21T05:28:23.187Z,100813.50
2022-09-21T05:31:16.694Z,100812.53
2022-09-21T05:33:55.027Z,100817.34
2022-09-21T05:36:49.522Z,100821.00
2022-09-21T05:39:18.982Z,100814.69
2022-09-21T05:46:33.763Z,100823.84
2022-09-21T05:49:09.879Z,100827.84
2022-09-21T05:51:51.745Z,100832.59
2022-09-21T05:54:33.344Z,100833.66
2022-09-21T05:57:12.353Z,100827.28
2022-09-21T05:59:58.197Z,100837.06
2022-09-21T06:02:49.996Z,100834.34
2022-09-21T06:05:20.246Z,100830.13
2022-09-21T06:07:50.464Z,100832.03
2022-09-21T06:10:19.173Z,100839.44
2022-09-21T06:12:47.913Z,100837.97
2022-09-21T06:15:17.689Z,100838.44
2022-09-21T06:17:46.191Z,100841.44
2022-09-21T06:20:15.128Z,100843.00
2022-09-21T06:22:43.733Z,100839.78
2022-09-21T06:25:13.809Z,100846.50
2022-09-21T06:27:42.562Z,100858.88
2022-09-21T06:30:12.294Z,100849.19
2022-09-21T06:32:40.853Z,100854.47
2022-09-21T06:35:10.695Z,100847.09
2022-09-21T06:37:40.232Z,100855.13
2022-09-21T06:40:10.491Z,100847.66
2022-09-21T06:42:40.657Z,100857.75
2022-09-21T06:45:10.795Z,100854.53
2022-09-21T06:47:39.566Z,100853.09
2022-09-21T06:50:09.267Z,100856.47
2022-09-21T06:52:38.704Z,100865.53
2022-09-21T06:55:08.259Z,100865.69
2022-09-21T06:57:37.215Z,100860.88
2022-09-21T07:00:11.446Z,100857.19
2022-09-21T07:02:44.133Z,100863.94
2022-09-21T07:05:13.749Z,100854.41
2022-09-21T07:07:42.319Z,100867.63
2022-09-21T07:10:15.720Z,100867.06
2022-09-21T07:12:46.043Z,100869.78
2022-09-21T07:15:16.279Z,100876.13
2022-09-21T07:17:51.688Z,100873.97
2022-09-21T07:20:22.137Z,100876.41
2022-09-21T07:22:51.446Z,100880.81
2022-09-21T07:25:20.187Z,100867.25
2022-09-21T07:27:48.942Z,100875.94
2022-09-21T07:30:19.033Z,100876.22
2022-09-21T07:37:18.611Z,100878.78
2022-09-21T07:39:47.127Z,100886.53
2022-09-21T07:42:15.682Z,100878.38
2022-09-21T07:44:44.798Z,100877.91
2022-09-21T10:50:42.071Z,100919.47
2022-09-21T10:53:24.141Z,100914.66
2022-09-21T10:56:14.949Z,100915.03
2022-09-21T10:59:12.953Z,100913.66
2022-09-21T11:01:46.878Z,100906.75
2022-09-21T11:04:28.072Z,100896.84
2022-09-21T11:07:10.229Z,100903.66
2022-09-21T11:09:46.577Z,100902.13
2022-09-21T11:12:37.569Z,100904.16
2022-09-21T11:15:24.421Z,100900.16
2022-09-21T11:18:04.534Z,100900.75
2022-09-21T11:20:43.144Z,100903.72
2022-09-21T11:23:26.026Z,100888.25
2022-09-21T11:26:11.914Z,100879.69
2022-09-21T11:28:51.880Z,100889.19
2022-09-21T11:31:50.662Z,100888.41
2022-09-21T11:34:44.982Z,100890.94
2022-09-21T11:37:32.217Z,100895.50
2022-09-21T11:40:20.536Z,100893.00
2022-09-21T11:43:09.805Z,100877.88
2022-09-21T11:46:00.385Z,100885.31
2022-09-21T11:48:54.382Z,100878.00
2022-09-21T11:51:50.588Z,100874.91
2022-09-21T11:55:15.216Z,100879.63
2022-09-21T11:57:55.199Z,100882.47
2022-09-21T12:00:30.020Z,100876.63
2022-09-21T12:03:41.785Z,100879.88
2022-09-21T12:06:30.478Z,100882.66
2022-09-21T12:09:47.536Z,100881.06
2022-09-21T12:12:23.927Z,100880.81
2022-09-21T12:15:04.333Z,100883.56
2022-09-21T12:17:50.774Z,100879.69
2022-09-21T12:20:32.632Z,100872.03
2022-09-21T12:23:11.983Z,100870.78
2022-09-21T12:25:48.193Z,100865.03
2022-09-21T12:28:27.113Z,100868.19
2022-09-21T12:31:05.476Z,100857.16
2022-09-21T12:33:43.279Z,100854.94
2022-09-21T12:36:18.841Z,100848.28
2022-09-21T12:38:59.179Z,100851.63
2022-09-21T12:41:39.551Z,100853.75
2022-09-21T12:44:23.708Z,100853.59
2022-09-21T12:47:09.533Z,100855.06
2022-09-21T12:49:46.114Z,100859.81
2022-09-21T12:52:25.591Z,100851.13
2022-09-21T12:55:09.822Z,100859.25
2022-09-21T13:01:00.815Z,100874.75
2022-09-21T13:03:44.080Z,100878.56
2022-09-21T13:06:44.602Z,100881.91
2022-09-21T13:09:19.495Z,100889.28
2022-09-21T13:11:57.809Z,100881.81
2022-09-21T13:14:30.533Z,100880.94
2022-09-21T13:17:03.204Z,100866.69
2022-09-21T13:19:36.955Z,100871.53
2022-09-21T13:22:22.460Z,100881.91
2022-09-21T13:25:04.949Z,100890.56
2022-09-21T13:28:24.460Z,100886.31
2022-09-21T13:31:44.556Z,100883.53
2022-09-21T13:34:35.851Z,100859.97
2022-09-21T13:37:35.417Z,100888.06
2022-09-21T13:40:50.400Z,100857.38
2022-09-21T13:44:09.347Z,100884.66
2022-09-21T13:46:57.995Z,100881.06
2022-09-21T13:49:40.521Z,100885.69
2022-09-21T13:52:35.445Z,100880.69
2022-09-21T13:55:19.280Z,100862.06
2022-09-21T13:57:55.952Z,100881.69
2022-09-21T14:00:38.155Z,100869.38
2022-09-21T14:03:24.279Z,100876.84
2022-09-21T14:06:02.294Z,100879.72
2022-09-21T14:08:37.134Z,100875.59
2022-09-21T14:11:10.700Z,100865.53
2022-09-21T14:13:47.177Z,100880.34
2022-09-21T14:16:57.771Z,100869.00
2022-09-21T14:20:03.494Z,100869.81
2022-09-21T14:22:43.643Z,100882.66
2022-09-21T14:25:51.214Z,100862.03
2022-09-21T14:28:36.513Z,100871.31
2022-09-21T14:31:16.399Z,100863.03
2022-09-21T14:33:53.594Z,100874.94
2022-09-21T14:36:31.154Z,100871.88
2022-09-21T14:39:07.867Z,100873.88
2022-09-21T14:41:43.620Z,100865.78
2022-09-21T14:44:23.060Z,100865.75
2022-09-21T14:47:17.633Z,100869.03
2022-09-21T14:50:15.063Z,100869.88
2022-09-21T14:53:08.206Z,100860.84
2022-09-21T14:56:01.974Z,100857.59
2022-09-21T14:58:52.140Z,100859.38
2022-09-21T15:01:36.459Z,100854.94
2022-09-21T15:04:30.235Z,100861.31
2022-09-21T15:07:35.285Z,100865.75
2022-09-21T15:10:43.626Z,100863.09
2022-09-21T15:13:25.593Z,100865.06
2022-09-21T15:16:20.286Z,100868.16
2022-09-21T15:18:51.399Z,100866.97
2022-09-21T15:21:28.064Z,100874.22
2022-09-21T15:24:00.240Z,100881.41
2022-09-21T15:26:34.584Z,100873.72
2022-09-21T15:29:10.055Z,100869.25
2022-09-21T15:31:42.944Z,100879.63
2022-09-21T15:34:16.372Z,100878.59
2022-09-21T15:36:46.130Z,100883.22
2022-09-21T15:39:33.456Z,100886.94
2022-09-21T15:42:22.885Z,100896.38
2022-09-21T15:45:14.956Z,100890.53
2022-09-21T15:47:45.102Z,100899.50
2022-09-21T15:50:15.436Z,100894.56
2022-09-21T15:52:52.398Z,100893.69
2022-09-21T15:55:23.608Z,100897.56
2022-09-21T15:57:56.363Z,100905.75
2022-09-21T16:00:31.778Z,100885.88
2022-09-21T16:03:06.753Z,100899.50
2022-09-21T16:05:46.851Z,100889.47
2022-09-21T16:08:28.257Z,100909.47
2022-09-21T16:11:18.999Z,100912.25
2022-09-21T16:14:06.070Z,100916.38
2022-09-21T16:17:27.618Z,100913.38
2022-09-21T16:20:20.145Z,100927.09
2022-09-21T16:22:52.442Z,100922.16
2022-09-21T16:25:34.355Z,100923.00
2022-09-21T16:28:07.218Z,100919.22
2022-09-21T16:30:48.737Z,100918.63
2022-09-21T16:33:44.262Z,100918.50
2022-09-21T16:36:42.317Z,100930.31
2022-09-21T16:39:15.659Z,100924.06
2022-09-21T16:41:55.263Z,100933.56
2022-09-21T16:44:26.557Z,100927.88
2022-09-21T16:46:59.818Z,100931.41
2022-09-21T16:49:35.176Z,100924.72
2022-09-21T16:52:05.332Z,100935.63
2022-09-21T16:54:35.119Z,100931.69
2022-09-21T16:57:06.244Z,100940.66
2022-09-21T16:59:36.557Z,100940.50
2022-09-21T17:02:06.100Z,100945.13
2022-09-21T17:04:37.060Z,100937.22
2022-09-21T17:07:06.128Z,100941.56
2022-09-21T17:09:38.459Z,100943.97
2022-09-21T17:12:11.763Z,100935.66
2022-09-21T17:14:46.661Z,100941.94
2022-09-21T17:17:20.764Z,100937.50
2022-09-21T17:19:53.639Z,100940.69
2022-09-21T17:22:23.628Z,100943.78
2022-09-21T17:24:55.001Z,100946.88
2022-09-21T17:27:29.263Z,100948.53
2022-09-21T17:30:03.412Z,100949.06
2022-09-21T17:32:36.489Z,100957.22
2022-09-21T17:35:18.712Z,100952.66
2022-09-21T17:37:47.569Z,100958.28
2022-09-21T17:40:17.248Z,100961.25
2022-09-21T17:42:48.392Z,100961.13
2022-09-21T17:45:27.822Z,100959.84
2022-09-21T17:47:57.306Z,100966.81
2022-09-21T17:50:29.739Z,100971.84
2022-09-21T17:53:16.521Z,100965.97
2022-09-21T17:55:54.324Z,100981.31
2022-09-21T17:58:46.029Z,100976.63
2022-09-21T18:01:31.485Z,100963.72
2022-09-21T18:04:01.156Z,100981.38
2022-09-21T18:06:32.895Z,100963.09
2022-09-21T18:09:02.254Z,100965.88
2022-09-21T18:11:55.176Z,100977.50
2022-09-21T18:14:35.956Z,100971.25
2022-09-21T18:17:33.066Z,100970.59
2022-09-21T18:20:22.967Z,100975.50
2022-09-21T18:23:09.021Z,100979.38
2022-09-21T18:25:47.815Z,100972.97
2022-09-21T18:28:23.652Z,100985.66
2022-09-21T18:31:08.957Z,100985.13
2022-09-21T18:33:54.856Z,100985.66
2022-09-21T18:36:32.719Z,100990.13
2022-09-21T18:39:21.931Z,100992.72
2022-09-21T18:42:16.773Z,100992.69
2022-09-21T18:45:10.059Z,100999.41
2022-09-21T18:47:50.872Z,100987.38
2022-09-21T18:50:31.845Z,100987.75
2022-09-21T18:53:13.979Z,100988.59
2022-09-21T18:55:45.199Z,100993.41
2022-09-21T18:58:16.069Z,100989.19
2022-09-21T19:00:46.267Z,100995.47
2022-09-21T19:03:18.898Z,100989.94
2022-09-21T19:06:16.270Z,100994.75
2022-09-21T19:08:55.919Z,100998.00
2022-09-21T19:11:38.182Z,100988.50
2022-09-21T19:14:19.337Z,100995.28
2022-09-21T19:17:07.709Z,100992.47
2022-09-21T19:19:50.987Z,100992.94
2022-09-21T19:22:34.262Z,101005.59
2022-09-21T19:25:15.171Z,100993.22
2022-09-21T19:27:58.155Z,100993.50
2022-09-21T19:30:28.131Z,100990.78
2022-09-21T19:33:00.130Z,101003.75
2022-09-21T19:35:32.541Z,100984.25
2022-09-21T19:38:04.117Z,100991.13
2022-09-21T19:40:35.808Z,100992.59
2022-09-21T19:43:22.017Z,100987.50
2022-09-21T19:46:06.923Z,100984.06
2022-09-21T19:48:43.728Z,100994.22
2022-09-21T19:51:21.101Z,100984.97
2022-09-21T19:54:15.165Z,100986.47
2022-09-21T19:57:03.641Z,100986.16
2022-09-21T19:59:43.927Z,100983.84
2022-09-21T20:02:19.979Z,100981.09
2022-09-21T20:04:55.797Z,100983.28
2022-09-21T20:07:42.743Z,100979.50
2022-09-21T20:10:46.717Z,100982.31
2022-09-21T20:13:32.181Z,100980.38
2022-09-21T20:16:19.372Z,100984.16
2022-09-21T20:18:56.674Z,100969.22
2022-09-21T20:21:32.835Z,100993.69
2022-09-21T20:24:04.747Z,100990.88
2022-09-21T20:26:34.034Z,100994.06
2022-09-21T20:29:03.181Z,100993.66
2022-09-21T20:31:33.127Z,100998.25
2022-09-21T20:34:01.865Z,100991.03
2022-09-21T20:36:30.475Z,100986.78
2022-09-21T20:39:00.073Z,100990.25
2022-09-21T20:41:28.846Z,100998.84
2022-09-21T20:43:58.524Z,100998.50
2022-09-21T20:46:27.407Z,100992.38
2022-09-21T20:49:04.692Z,100995.84
2022-09-21T20:51:34.002Z,100981.94
2022-09-21T20:54:03.858Z,100995.97
2022-09-21T20:56:33.585Z,100979.66
2022-09-21T20:59:02.163Z,100984.31
2022-09-21T21:01:30.987Z,100987.19
2022-09-21T21:04:03.594Z,100987.81
2022-09-21T21:06:32.692Z,100987.69
2022-09-21T21:09:02.037Z,100989.56
2022-09-21T21:11:30.664Z,100988.81
2022-09-21T21:13:59.508Z,100990.06
2022-09-21T21:16:28.250Z,100990.38
2022-09-21T21:18:57.375Z,100987.50
2022-09-21T21:21:28.077Z,100983.94
2022-09-21T21:24:14.718Z,100987.09
2022-09-21T21:27:01.437Z,100985.50
2022-09-21T21:29:31.581Z,100981.75
2022-09-21T21:32:00.789Z,100979.78
2022-09-21T21:34:29.787Z,100978.06
2022-09-21T21:36:59.884Z,100980.81
2022-09-21T21:39:28.683Z,100972.06
2022-09-21T21:41:57.256Z,100969.97
2022-09-21T21:44:25.823Z,100977.69
2022-09-21T21:46:54.886Z,100985.00
2022-09-21T21:49:23.741Z,100978.13
2022-09-21T21:51:53.717Z,100965.78
2022-09-21T21:54:25.830Z,100978.97
2022-09-21T21:56:55.845Z,100987.34
2022-09-21T21:59:25.517Z,100989.13
2022-09-21T22:01:54.611Z,100985.00
2022-09-21T22:04:27.081Z,100989.22
2022-09-21T22:06:56.660Z,100986.31
2022-09-21T22:09:26.561Z,100986.34
2022-09-21T22:11:55.448Z,100982.16
2022-09-21T22:14:24.184Z,100983.53
2022-09-21T22:16:52.831Z,100990.22
2022-09-21T22:19:22.182Z,100982.56
2022-09-21T22:21:54.368Z,100986.38
2022-09-21T22:24:23.886Z,100987.41
2022-09-21T22:26:53.942Z,100985.94
2022-09-21T22:29:22.521Z,100987.88
2022-09-21T22:31:51.674Z,100981.06
2022-09-21T22:34:20.980Z,100983.69
2022-09-21T22:36:50.325Z,100985.03
2022-09-21T22:39:19.151Z,100989.72
2022-09-21T22:41:47.912Z,100979.25
2022-09-21T22:44:17.937Z,100986.81
2022-09-21T22:46:46.587Z,100992.69
2022-09-21T22:49:15.308Z,100989.88
2022-09-21T22:51:43.805Z,100991.59
2022-09-21T22:54:12.389Z,100991.00
2022-09-21T22:56:41.165Z,100990.84
2022-09-21T22:59:09.721Z,100986.25
2022-09-21T23:01:41.810Z,100982.75
2022-09-21T23:04:13.835Z,100984.06
2022-09-21T23:06:45.270Z,100983.56
2022-09-21T23:09:18.496Z,100986.22
2022-09-21T23:11:53.224Z,100978.38
2022-09-21T23:14:23.748Z,100978.31
2022-09-21T23:16:54.018Z,100985.56
2022-09-21T23:19:22.795Z,100976.31
2022-09-21T23:21:52.943Z,100987.66
2022-09-21T23:24:21.997Z,100982.72
2022-09-21T23:26:51.656Z,100983.13
2022-09-21T23:29:20.495Z,100989.19
2022-09-21T23:31:49.160Z,100982.84
2022-09-21T23:34:19.449Z,100996.81
2022-09-21T23:36:48.083Z,100990.50
2022-09-21T23:39:17.132Z,100994.25
2022-09-21T23:41:46.038Z,100984.94
2022-09-21T23:44:14.781Z,100984.91
2022-09-21T23:46:43.723Z,100981.59
2022-09-21T23:49:12.578Z,100981.22
2022-09-21T23:51:43.030Z,100988.56
2022-09-21T23:54:11.807Z,100985.63
2022-09-21T23:56:40.561Z,100976.25
2022-09-21T23:59:09.781Z,100982.63
